createdAt,value
2022-08-26T00:01:51.796Z,101040.59
2022-08-26T00:04:19.078Z,101034.28
2022-08-26T00:06:46.021Z,101032.38
2022-08-26T00:09:13.828Z,101031.22
2022-08-26T00:11:44.036Z,101036.44
2022-08-26T00:14:11.439Z,101032.69
2022-08-26T00:16:40.953Z,101038.56
2022-08-26T00:19:08.634Z,101034.16
2022-08-26T00:21:35.772Z,101026.91
2022-08-26T00:24:04.501Z,101042.03
2022-08-26T00:26:33.738Z,101039.94
2022-08-26T00:29:00.380Z,101037.84
2022-08-26T00:31:27.299Z,101035.50
2022-08-26T00:33:54.045Z,101044.03
2022-08-26T00:36:22.622Z,101040.94
2022-08-26T00:38:49.835Z,101044.59
2022-08-26T00:41:19.192Z,101039.44
2022-08-26T00:43:47.960Z,101042.09
2022-08-26T00:46:20.720Z,101051.00
2022-08-26T00:48:50.508Z,101042.94
2022-08-26T00:51:21.834Z,101041.97
2022-08-26T00:53:57.456Z,101053.47
2022-08-26T00:56:33.486Z,101052.09
2022-08-26T00:59:05.198Z,101059.38
2022-08-26T01:01:32.234Z,101066.03
2022-08-26T01:04:00.955Z,101067.72
2022-08-26T01:06:28.561Z,101065.78
2022-08-26T01:08:56.185Z,101066.31
2022-08-26T01:11:24.802Z,101064.09
2022-08-26T01:13:54.879Z,101063.09
2022-08-26T01:16:22.592Z,101065.19
2022-08-26T01:18:49.247Z,101067.13
2022-08-26T01:21:21.012Z,101083.59
2022-08-26T01:23:51.633Z,101072.59
2022-08-26T01:26:41.373Z,101074.97
2022-08-26T01:29:12.879Z,101074.38
2022-08-26T01:31:44.075Z,101074.38
2022-08-26T01:34:18.741Z,101074.78
2022-08-26T01:36:51.371Z,101080.66
2022-08-26T01:39:19.330Z,101080.50
2022-08-26T01:41:46.613Z,101085.22
2022-08-26T01:44:19.735Z,101084.09
2022-08-26T01:46:50.737Z,101084.22
2022-08-26T01:49:19.443Z,101083.16
2022-08-26T01:51:47.995Z,101088.28
2022-08-26T01:54:16.037Z,101086.19
2022-08-26T01:56:42.985Z,101097.00
2022-08-26T01:59:14.512Z,101102.00
2022-08-26T02:01:41.787Z,101106.59
2022-08-26T02:04:33.281Z,101099.31
2022-08-26T02:07:04.329Z,101101.72
2022-08-26T02:09:31.004Z,101107.16
2022-08-26T02:12:00.756Z,101103.91
2022-08-26T02:14:33.111Z,101106.00
2022-08-26T02:17:04.674Z,101110.31
2022-08-26T02:19:38.734Z,101103.06
2022-08-26T02:22:11.555Z,101120.06
2022-08-26T02:24:50.303Z,101119.78
2022-08-26T02:27:23.765Z,101121.03
2022-08-26T02:30:00.439Z,101127.28
2022-08-26T02:32:27.866Z,101131.34
2022-08-26T02:34:54.620Z,101132.91
2022-08-26T02:37:22.514Z,101128.88
2022-08-26T02:39:49.756Z,101131.41
2022-08-26T02:42:16.360Z,101135.41
2022-08-26T02:44:43.031Z,101134.94
2022-08-26T02:47:13.838Z,101140.09
2022-08-26T02:49:43.106Z,101137.34
2022-08-26T02:52:11.911Z,101132.59
2022-08-26T02:54:39.261Z,101137.28
2022-08-26T02:57:06.192Z,101133.78
2022-08-26T02:59:35.984Z,101129.94
2022-08-26T03:02:03.276Z,101131.66
2022-08-26T03:04:33.446Z,101131.63
2022-08-26T03:07:00.331Z,101129.81
2022-08-26T03:09:27.357Z,101129.28
2022-08-26T03:11:55.518Z,101134.72
2022-08-26T03:14:24.072Z,101135.38
2022-08-26T03:16:54.054Z,101123.41
2022-08-26T03:19:23.903Z,101126.06
2022-08-26T03:21:52.417Z,101133.56
2022-08-26T03:24:19.881Z,101127.69
2022-08-26T03:26:52.779Z,101126.56
2022-08-26T03:29:38.687Z,101133.03
2022-08-26T03:32:06.204Z,101134.91
2022-08-26T03:34:33.268Z,101129.22
2022-08-26T03:37:00.024Z,101129.66
2022-08-26T03:39:27.175Z,101137.34
2022-08-26T03:41:55.173Z,101139.53
2022-08-26T03:44:21.907Z,101137.47
2022-08-26T03:46:48.579Z,101140.09
2022-08-26T03:49:15.689Z,101137.59
2022-08-26T03:51:42.275Z,101138.19
2022-08-26T03:54:08.918Z,101148.03
2022-08-26T03:56:37.206Z,101144.00
2022-08-26T03:59:07.602Z,101142.88
2022-08-26T04:01:34.997Z,101136.75
2022-08-26T04:04:01.872Z,101139.88
2022-08-26T04:06:37.013Z,101147.28
2022-08-26T04:09:07.289Z,101155.75
2022-08-26T04:11:38.620Z,101151.78
2022-08-26T04:14:14.286Z,101153.66
2022-08-26T04:16:45.850Z,101161.03
2022-08-26T04:19:15.538Z,101155.94
2022-08-26T04:21:42.760Z,101153.75
2022-08-26T04:24:12.177Z,101162.09
2022-08-26T04:26:42.828Z,101155.66
2022-08-26T04:29:20.014Z,101153.16
2022-08-26T04:31:48.220Z,101155.78
2022-08-26T04:34:15.557Z,101152.59
2022-08-26T04:36:43.203Z,101157.59
2022-08-26T04:39:18.615Z,101154.81
2022-08-26T04:41:48.569Z,101157.38
2022-08-26T04:44:16.501Z,101164.19
2022-08-26T04:46:44.184Z,101161.91
2022-08-26T04:49:11.421Z,101167.66
2022-08-26T04:51:39.147Z,101165.09
2022-08-26T04:54:07.293Z,101166.06
2022-08-26T04:56:37.662Z,101165.09
2022-08-26T04:59:06.520Z,101162.91
2022-08-26T05:01:35.040Z,101169.28
2022-08-26T05:04:06.167Z,101178.75
2022-08-26T05:06:37.046Z,101181.53
2022-08-26T05:09:04.594Z,101181.41
2022-08-26T05:11:31.363Z,101177.59
2022-08-26T05:14:02.180Z,101182.38
2022-08-26T05:16:30.628Z,101171.81
2022-08-26T05:18:57.577Z,101178.19
2022-08-26T05:21:27.250Z,101183.66
2022-08-26T05:23:57.029Z,101178.28
2022-08-26T05:26:26.188Z,101181.53
2022-08-26T05:28:54.935Z,101173.66
2022-08-26T05:31:32.750Z,101173.75
2022-08-26T05:34:01.035Z,101178.53
2022-08-26T05:36:33.303Z,101183.09
2022-08-26T05:39:00.641Z,101179.09
2022-08-26T05:41:36.262Z,101181.09
2022-08-26T05:44:06.214Z,101180.25
2022-08-26T05:46:34.430Z,101179.41
2022-08-26T05:49:01.715Z,101191.66
2022-08-26T05:51:30.512Z,101183.28
2022-08-26T05:53:58.296Z,101189.81
2022-08-26T05:56:26.197Z,101185.50
2022-08-26T05:58:53.876Z,101189.94
2022-08-26T06:01:26.241Z,101194.41
2022-08-26T06:03:55.299Z,101191.09
2022-08-26T06:06:29.859Z,101199.59
2022-08-26T06:08:59.384Z,101202.34
2022-08-26T06:11:27.666Z,101200.84
2022-08-26T06:13:58.930Z,101198.72
2022-08-26T06:16:28.647Z,101204.50
2022-08-26T06:18:55.642Z,101201.88
2022-08-26T06:21:28.329Z,101199.16
2022-08-26T06:24:27.093Z,101206.56
2022-08-26T06:26:57.253Z,101212.78
2022-08-26T06:29:25.925Z,101220.25
2022-08-26T06:31:54.235Z,101229.94
2022-08-26T06:34:23.471Z,101219.84
2022-08-26T06:36:58.664Z,101222.88
2022-08-26T06:39:25.507Z,101218.69
2022-08-26T06:41:52.226Z,101224.03
2022-08-26T06:44:19.152Z,101222.38
2022-08-26T06:46:46.333Z,101222.84
2022-08-26T06:49:17.747Z,101224.97
2022-08-26T06:51:44.586Z,101231.03
2022-08-26T06:54:11.521Z,101230.06
2022-08-26T06:56:41.737Z,101227.16
2022-08-26T06:59:09.270Z,101229.22
2022-08-26T07:01:42.838Z,101232.38
2022-08-26T07:04:11.280Z,101231.44
2022-08-26T07:06:40.608Z,101235.25
2022-08-26T07:09:10.078Z,101234.31
2022-08-26T07:11:38.452Z,101225.34
2022-08-26T07:14:06.214Z,101235.09
2022-08-26T07:16:33.527Z,101238.41
2022-08-26T07:19:03.292Z,101239.72
2022-08-26T07:21:30.306Z,101237.81
2022-08-26T07:24:01.297Z,101239.22
2022-08-26T07:26:29.683Z,101247.13
2022-08-26T07:28:58.315Z,101245.00
2022-08-26T07:31:28.501Z,101242.16
2022-08-26T07:33:56.822Z,101242.91
2022-08-26T07:36:24.767Z,101248.78
2022-08-26T07:38:52.750Z,101249.50
2022-08-26T07:41:22.956Z,101248.41
2022-08-26T07:43:50.885Z,101260.03
2022-08-26T07:46:20.775Z,101255.53
2022-08-26T07:48:53.941Z,101254.28
2022-08-26T07:51:21.918Z,101255.00
2022-08-26T07:53:52.428Z,101257.09
2022-08-26T07:56:19.663Z,101255.00
2022-08-26T07:58:50.520Z,101256.25
2022-08-26T08:01:18.603Z,101264.41
2022-08-26T08:03:45.505Z,101264.31
2022-08-26T08:06:12.164Z,101271.63
2022-08-26T08:08:41.406Z,101267.09
2022-08-26T08:11:08.087Z,101272.72
2022-08-26T08:13:38.450Z,101275.31
2022-08-26T08:16:05.796Z,101273.88
2022-08-26T08:18:32.641Z,101271.69
2022-08-26T08:21:20.938Z,101266.69
2022-08-26T08:23:49.041Z,101270.59
2022-08-26T08:26:15.762Z,101282.00
2022-08-26T08:28:43.645Z,101272.38
2022-08-26T08:31:24.705Z,101280.19
2022-08-26T08:34:05.564Z,101283.16
2022-08-26T08:36:32.243Z,101282.03
2022-08-26T08:39:03.081Z,101285.16
2022-08-26T08:42:09.059Z,101284.69
2022-08-26T08:44:39.565Z,101290.25
2022-08-26T08:47:19.334Z,101297.94
2022-08-26T08:49:47.531Z,101285.34
2022-08-26T08:52:29.843Z,101291.47
2022-08-26T08:54:57.224Z,101288.53
2022-08-26T08:58:02.537Z,101292.59
2022-08-26T09:00:39.840Z,101288.59
2022-08-26T09:03:23.597Z,101290.59
2022-08-26T09:05:53.478Z,101291.19
2022-08-26T09:08:28.410Z,101291.19
2022-08-26T09:10:59.215Z,101295.97
2022-08-26T09:13:27.448Z,101290.94
2022-08-26T09:16:10.358Z,101294.22
2022-08-26T09:18:59.287Z,101292.41
2022-08-26T09:21:26.947Z,101292.88
2022-08-26T09:23:56.822Z,101292.34
2022-08-26T09:26:38.616Z,101290.00
2022-08-26T09:29:09.197Z,101283.34
2022-08-26T09:31:39.202Z,101289.47
2022-08-26T09:34:17.440Z,101286.44
2022-08-26T09:37:00.729Z,101286.72
2022-08-26T09:39:37.483Z,101294.03
2022-08-26T09:42:04.660Z,101301.88
2022-08-26T09:44:32.124Z,101305.13
2022-08-26T09:47:04.051Z,101300.28
2022-08-26T09:49:37.678Z,101303.13
2022-08-26T09:52:05.570Z,101295.94
2022-08-26T09:54:33.975Z,101300.78
2022-08-26T09:57:17.876Z,101297.34
2022-08-26T09:59:44.586Z,101298.97
2022-08-26T10:02:32.306Z,101297.34
2022-08-26T10:05:09.120Z,101295.09
2022-08-26T10:07:45.106Z,101298.16
2022-08-26T10:10:26.246Z,101301.56
2022-08-26T10:13:01.208Z,101304.00
2022-08-26T10:15:28.250Z,101292.84
2022-08-26T10:18:02.330Z,101293.28
2022-08-26T10:20:35.830Z,101285.81
2022-08-26T10:23:12.651Z,101283.34
2022-08-26T10:25:51.437Z,101288.41
2022-08-26T10:28:32.302Z,101285.94
2022-08-26T10:31:14.986Z,101282.09
2022-08-26T10:33:42.639Z,101282.97
2022-08-26T10:36:43.075Z,101279.97
2022-08-26T10:39:42.964Z,101276.75
2022-08-26T10:42:38.104Z,101279.34
2022-08-26T10:45:15.158Z,101287.53
2022-08-26T10:47:50.194Z,101280.19
2022-08-26T10:50:18.924Z,101271.84
2022-08-26T10:53:08.774Z,101278.25
2022-08-26T10:55:47.332Z,101282.13
2022-08-26T10:58:51.341Z,101276.97
2022-08-26T11:01:41.922Z,101282.94
2022-08-26T11:04:34.974Z,101276.41
2022-08-26T11:07:39.214Z,101279.94
2022-08-26T11:10:12.932Z,101283.56
2022-08-26T11:12:40.115Z,101282.03
2022-08-26T11:15:32.659Z,101279.84
2022-08-26T11:18:01.589Z,101284.84
2022-08-26T11:20:36.377Z,101285.38
2022-08-26T11:23:29.156Z,101280.38
2022-08-26T11:26:02.079Z,101281.97
2022-08-26T11:28:44.177Z,101284.34
2022-08-26T11:31:31.786Z,101272.88
2022-08-26T11:34:02.554Z,101281.28
2022-08-26T11:36:47.768Z,101276.91
2022-08-26T11:39:36.970Z,101275.44
2022-08-26T11:42:20.429Z,101269.88
2022-08-26T11:44:49.530Z,101273.50
2022-08-26T11:47:25.016Z,101272.25
2022-08-26T11:50:06.994Z,101271.72
2022-08-26T11:52:33.565Z,101274.81
2022-08-26T11:55:09.236Z,101272.31
2022-08-26T11:57:43.548Z,101274.53
2022-08-26T12:00:20.923Z,101260.28
2022-08-26T12:02:49.791Z,101266.28
2022-08-26T12:05:24.044Z,101263.22
2022-08-26T12:07:54.573Z,101262.56
2022-08-26T12:10:30.104Z,101267.03
2022-08-26T12:12:59.281Z,101266.75
2022-08-26T12:15:27.904Z,101267.88
2022-08-26T12:17:56.400Z,101268.03
2022-08-26T12:20:46.314Z,101267.88
2022-08-26T12:23:28.037Z,101261.88
2022-08-26T12:26:23.363Z,101271.19
2022-08-26T12:28:57.544Z,101268.81
2022-08-26T12:31:31.771Z,101272.56
2022-08-26T12:34:00.949Z,101268.53
2022-08-26T12:36:36.537Z,101264.91
2022-08-26T12:39:34.129Z,101268.88
2022-08-26T12:42:15.841Z,101274.88
2022-08-26T12:44:54.100Z,101281.75
2022-08-26T12:47:35.179Z,101270.25
2022-08-26T12:50:22.313Z,101280.97
2022-08-26T12:53:21.371Z,101285.97
2022-08-26T12:55:51.630Z,101281.81
2022-08-26T12:58:18.158Z,101282.63
2022-08-26T13:00:49.411Z,101279.53
2022-08-26T13:03:45.754Z,101276.06
2022-08-26T13:06:16.315Z,101266.72
2022-08-26T13:08:48.018Z,101263.25
2022-08-26T13:11:24.755Z,101263.97
2022-08-26T13:14:24.073Z,101264.13
2022-08-26T13:16:52.330Z,101259.47
2022-08-26T13:19:25.453Z,101254.84
2022-08-26T13:21:55.412Z,101259.69
2022-08-26T13:24:35.426Z,101248.25
2022-08-26T13:27:03.538Z,101258.88
2022-08-26T13:29:30.186Z,101255.47
2022-08-26T13:31:58.174Z,101252.38
2022-08-26T13:34:24.829Z,101252.06
2022-08-26T13:36:54.656Z,101247.03
2022-08-26T13:39:21.422Z,101257.22
2022-08-26T13:41:48.669Z,101256.25
2022-08-26T13:44:15.437Z,101255.47
2022-08-26T13:46:42.149Z,101260.53
2022-08-26T13:49:09.521Z,101248.41
2022-08-26T13:51:37.748Z,101251.66
2022-08-26T13:54:05.433Z,101258.34
2022-08-26T13:56:32.943Z,101253.03
2022-08-26T13:59:01.215Z,101254.69
2022-08-26T14:01:31.198Z,101258.88
2022-08-26T14:03:58.389Z,101253.84
2022-08-26T14:06:25.302Z,101251.75
2022-08-26T14:08:52.057Z,101250.22
2022-08-26T14:11:18.880Z,101246.00
2022-08-26T14:13:45.546Z,101250.91
2022-08-26T14:16:20.317Z,101259.41
2022-08-26T14:18:50.596Z,101251.44
2022-08-26T14:21:18.456Z,101255.28
2022-08-26T14:23:45.282Z,101252.59
2022-08-26T14:26:21.448Z,101253.16
2022-08-26T14:29:02.580Z,101249.28
2022-08-26T14:31:31.801Z,101260.72
2022-08-26T14:34:02.516Z,101250.78
2022-08-26T14:36:29.280Z,101253.88
2022-08-26T14:38:58.400Z,101254.28
2022-08-26T14:41:25.534Z,101252.31
2022-08-26T14:44:13.905Z,101252.91
2022-08-26T14:46:52.522Z,101257.94
2022-08-26T14:49:20.725Z,101261.06
2022-08-26T14:51:47.649Z,101254.31
2022-08-26T14:54:17.886Z,101258.03
2022-08-26T14:56:49.470Z,101260.78
2022-08-26T14:59:20.764Z,101250.31
2022-08-26T15:01:48.346Z,101252.53
2022-08-26T15:04:16.245Z,101243.97
2022-08-26T15:06:42.899Z,101252.28
2022-08-26T15:09:10.268Z,101252.56
2022-08-26T15:11:36.940Z,101245.22
2022-08-26T15:14:03.934Z,101256.91
2022-08-26T15:16:31.172Z,101251.03
2022-08-26T15:19:00.878Z,101253.13
2022-08-26T15:21:27.466Z,101250.00
2022-08-26T15:23:54.506Z,101244.91
2022-08-26T15:26:21.910Z,101244.81
2022-08-26T15:28:48.618Z,101238.84
2022-08-26T15:31:16.303Z,101255.81
2022-08-26T15:33:42.924Z,101256.78
2022-08-26T15:36:09.983Z,101250.06
2022-08-26T15:38:40.230Z,101249.00
2022-08-26T15:41:08.690Z,101243.56
2022-08-26T15:43:38.786Z,101232.97
2022-08-26T15:46:10.921Z,101236.09
2022-08-26T15:48:38.467Z,101232.41
2022-08-26T15:51:05.933Z,101224.59
2022-08-26T15:53:34.824Z,101233.13
2022-08-26T15:56:02.186Z,101232.03
2022-08-26T15:58:29.775Z,101232.84
2022-08-26T16:00:57.426Z,101231.63
2022-08-26T16:03:24.472Z,101230.38
2022-08-26T16:05:51.578Z,101230.38
2022-08-26T16:08:18.985Z,101238.16
2022-08-26T16:10:50.421Z,101231.97
2022-08-26T16:13:19.038Z,101239.50
2022-08-26T16:15:47.560Z,101227.63
2022-08-26T16:18:15.710Z,101235.88
2022-08-26T16:20:58.557Z,101235.47
2022-08-26T16:23:39.919Z,101230.53
2022-08-26T16:26:12.039Z,101232.47
2022-08-26T16:28:38.754Z,101231.31
2022-08-26T16:31:06.383Z,101231.53
2022-08-26T16:33:33.104Z,101244.78
2022-08-26T16:35:59.791Z,101245.59
2022-08-26T16:38:26.372Z,101247.69
2022-08-26T16:40:52.937Z,101239.09
2022-08-26T16:43:19.468Z,101239.06
2022-08-26T16:45:46.136Z,101245.13
2022-08-26T16:48:12.690Z,101240.19
2022-08-26T16:50:40.809Z,101244.34
2022-08-26T16:53:07.958Z,101252.09
2022-08-26T16:55:34.791Z,101257.88
2022-08-26T16:58:01.785Z,101264.97
2022-08-26T17:00:31.874Z,101261.97
2022-08-26T17:03:00.417Z,101263.03
2022-08-26T17:05:28.269Z,101258.97
2022-08-26T17:07:56.526Z,101263.16
2022-08-26T17:10:24.284Z,101268.59
2022-08-26T17:12:54.432Z,101277.94
2022-08-26T17:15:23.764Z,101282.84
2022-08-26T17:17:54.793Z,101285.50
2022-08-26T17:20:23.532Z,101286.25
2022-08-26T17:22:51.845Z,101291.19
2022-08-26T17:25:28.905Z,101292.13
2022-08-26T17:30:25.868Z,101305.13
2022-08-26T17:32:53.875Z,101296.72
2022-08-26T17:35:20.980Z,101304.53
2022-08-26T17:37:47.853Z,101301.78
2022-08-26T17:40:21.955Z,101307.06
2022-08-26T17:42:48.787Z,101302.84
2022-08-26T17:45:15.618Z,101304.28
2022-08-26T17:47:42.389Z,101299.84
2022-08-26T17:50:13.094Z,101292.06
2022-08-26T17:52:41.226Z,101299.00
2022-08-26T17:55:09.761Z,101299.63
2022-08-26T17:57:40.654Z,101296.72
2022-08-26T18:00:13.087Z,101298.16
2022-08-26T18:02:40.448Z,101297.22
2022-08-26T18:05:08.345Z,101291.91
2022-08-26T18:07:43.594Z,101291.44
2022-08-26T18:10:13.464Z,101296.97
2022-08-26T18:12:41.622Z,101297.81
2022-08-26T18:15:10.017Z,101297.56
2022-08-26T18:17:39.253Z,101292.88
2022-08-26T18:20:12.245Z,101288.44
2022-08-26T18:22:39.359Z,101290.38
2022-08-26T18:25:07.805Z,101292.88
2022-08-26T18:27:36.158Z,101300.47
2022-08-26T18:30:11.361Z,101306.34
2022-08-26T18:32:40.560Z,101308.97
2022-08-26T18:35:08.637Z,101307.19
2022-08-26T18:37:35.625Z,101304.53
2022-08-26T18:40:02.501Z,101308.03
2022-08-26T18:42:30.624Z,101303.69
2022-08-26T18:44:57.211Z,101316.78
2022-08-26T18:47:23.891Z,101304.44
2022-08-26T18:49:51.242Z,101311.66
2022-08-26T18:52:18.529Z,101314.50
2022-08-26T18:54:45.135Z,101311.88
2022-08-26T18:57:12.167Z,101308.72
2022-08-26T18:59:38.871Z,101318.13
2022-08-26T19:02:05.679Z,101313.91
2022-08-26T19:04:32.405Z,101320.50
2022-08-26T19:06:59.535Z,101323.38
2022-08-26T19:09:26.469Z,101321.94
2022-08-26T19:14:21.460Z,101325.75
2022-08-26T19:16:49.940Z,101321.09
2022-08-26T19:19:16.717Z,101319.91
2022-08-26T19:21:43.540Z,101320.94
2022-08-26T19:24:15.604Z,101322.16
2022-08-26T19:26:48.219Z,101325.50
2022-08-26T19:31:44.112Z,101333.88
2022-08-26T19:34:14.701Z,101333.88
2022-08-26T19:36:45.006Z,101338.56
2022-08-26T19:39:13.871Z,101336.63
2022-08-26T19:41:41.053Z,101337.72
2022-08-26T19:44:33.686Z,101337.09
2022-08-26T19:47:00.718Z,101345.13
2022-08-26T19:49:27.366Z,101340.19
2022-08-26T19:51:54.213Z,101332.25
2022-08-26T19:54:23.314Z,101337.47
2022-08-26T19:56:50.018Z,101336.13
2022-08-26T19:59:17.480Z,101330.38
2022-08-26T20:01:44.456Z,101331.41
2022-08-26T20:04:10.971Z,101332.66
2022-08-26T20:06:37.550Z,101333.28
2022-08-26T20:09:04.276Z,101337.34
2022-08-26T20:11:31.209Z,101328.59
2022-08-26T20:13:57.859Z,101337.47
2022-08-26T20:16:24.459Z,101343.38
2022-08-26T20:19:09.679Z,101344.66
2022-08-26T20:21:38.992Z,101353.25
2022-08-26T20:24:12.872Z,101352.53
2022-08-26T20:26:42.060Z,101338.72
2022-08-26T20:29:10.687Z,101351.81
2022-08-26T20:31:38.086Z,101348.09
2022-08-26T20:34:05.523Z,101353.16
2022-08-26T20:36:32.814Z,101353.16
2022-08-26T20:38:59.573Z,101352.19
2022-08-26T20:41:26.462Z,101362.75
2022-08-26T20:43:53.930Z,101359.31
2022-08-26T20:46:24.734Z,101356.41
2022-08-26T20:48:52.914Z,101351.34
2022-08-26T20:51:19.625Z,101360.75
2022-08-26T20:53:47.201Z,101359.19
2022-08-26T20:56:15.499Z,101364.47
2022-08-26T20:58:42.658Z,101372.25
2022-08-26T21:01:18.735Z,101372.16
2022-08-26T21:03:45.909Z,101361.72
2022-08-26T21:06:13.038Z,101368.06
2022-08-26T21:08:43.335Z,101366.69
2022-08-26T21:11:11.601Z,101366.09
2022-08-26T21:14:01.233Z,101368.81
2022-08-26T21:16:25.114Z,101368.09
2022-08-26T21:18:52.481Z,101367.25
2022-08-26T21:21:19.506Z,101370.41
2022-08-26T21:23:52.004Z,101360.06
2022-08-26T21:26:18.898Z,101386.00
2022-08-26T21:28:46.402Z,101377.81
2022-08-26T21:31:16.641Z,101374.44
2022-08-26T21:33:43.653Z,101372.97
2022-08-26T21:36:12.215Z,101379.50
2022-08-26T21:38:39.262Z,101383.13
2022-08-26T21:41:13.035Z,101381.94
2022-08-26T21:43:41.941Z,101385.31
2022-08-26T21:46:14.410Z,101383.72
2022-08-26T21:48:45.681Z,101387.94
2022-08-26T21:51:15.712Z,101391.13
2022-08-26T21:53:42.626Z,101381.41
2022-08-26T21:56:12.413Z,101388.78
2022-08-26T21:58:39.554Z,101387.31
2022-08-26T22:01:11.390Z,101383.94
2022-08-26T22:03:46.727Z,101397.22
2022-08-26T22:06:15.981Z,101394.47
2022-08-26T22:08:42.516Z,101392.78
2022-08-26T22:11:09.636Z,101393.50
2022-08-26T22:13:38.824Z,101396.16
2022-08-26T22:16:06.152Z,101397.81
2022-08-26T22:18:33.538Z,101397.81
2022-08-26T22:21:03.924Z,101398.03
2022-08-26T22:23:30.567Z,101403.94
2022-08-26T22:25:58.624Z,101406.69
2022-08-26T22:28:26.392Z,101402.66
2022-08-26T22:30:52.994Z,101401.56
2022-08-26T22:33:19.810Z,101411.84
2022-08-26T22:35:48.894Z,101411.34
2022-08-26T22:38:15.751Z,101412.97
2022-08-26T22:40:48.066Z,101408.13
2022-08-26T22:43:15.092Z,101411.41
2022-08-26T22:45:45.725Z,101412.13
2022-08-26T22:48:15.595Z,101404.34
2022-08-26T22:50:43.302Z,101407.38
2022-08-26T22:53:10.166Z,101403.91
2022-08-26T22:55:36.938Z,101411.78
2022-08-26T22:58:04.938Z,101402.66
2022-08-26T23:00:32.644Z,101409.22
2022-08-26T23:03:00.326Z,101406.78
2022-08-26T23:05:27.509Z,101404.47
2022-08-26T23:07:54.501Z,101409.00
2022-08-26T23:10:22.647Z,101410.28
2022-08-26T23:12:49.534Z,101409.50
2022-08-26T23:15:16.259Z,101410.94
2022-08-26T23:17:44.950Z,101416.50
2022-08-26T23:20:13.273Z,101421.69
2022-08-26T23:22:40.670Z,101412.78
2022-08-26T23:25:10.004Z,101413.50
2022-08-26T23:27:38.916Z,101413.63
2022-08-26T23:30:08.818Z,101414.56
2022-08-26T23:32:35.564Z,101411.28
2022-08-26T23:35:02.217Z,101411.72
2022-08-26T23:37:35.065Z,101409.31
2022-08-26T23:40:33.477Z,101409.88
2022-08-26T23:43:03.381Z,101403.03
2022-08-26T23:45:31.737Z,101408.66
2022-08-26T23:47:59.188Z,101411.66
2022-08-26T23:50:46.372Z,101408.56
2022-08-26T23:53:19.403Z,101406.03
2022-08-26T23:55:52.366Z,101406.72
2022-08-26T23:58:20.844Z,101399.47
