createdAt,value
2019-03-30T00:01:00.964Z,51.85
2019-03-30T00:03:30.993Z,52.24
2019-03-30T00:06:01.044Z,52.16
2019-03-30T00:08:31.049Z,51.94
2019-03-30T00:11:01.207Z,52.26
2019-03-30T00:13:31.272Z,52.57
2019-03-30T00:16:01.453Z,52.44
2019-03-30T00:18:31.654Z,52.19
2019-03-30T00:21:03.483Z,52.30
2019-03-30T00:23:33.509Z,52.19
2019-03-30T00:26:03.602Z,52.12
2019-03-30T00:28:33.637Z,51.89
2019-03-30T00:31:03.666Z,51.78
2019-03-30T00:33:33.708Z,51.98
2019-03-30T00:36:03.732Z,52.05
2019-03-30T00:38:33.745Z,52.16
2019-03-30T00:41:03.839Z,52.06
2019-03-30T00:43:33.879Z,52.04
2019-03-30T00:46:03.888Z,52.14
2019-03-30T00:48:33.936Z,52.38
2019-03-30T00:51:03.968Z,52.32
2019-03-30T00:53:34.000Z,52.33
2019-03-30T00:56:03.994Z,52.35
2019-03-30T00:58:34.011Z,52.27
2019-03-30T01:01:04.033Z,52.08
2019-03-30T01:03:34.058Z,51.52
2019-03-30T01:06:04.091Z,51.20
2019-03-30T01:08:34.185Z,51.11
2019-03-30T01:11:04.245Z,51.13
2019-03-30T01:13:34.278Z,51.31
2019-03-30T01:16:04.463Z,51.44
2019-03-30T01:18:34.511Z,51.30
2019-03-30T01:21:04.689Z,51.56
2019-03-30T01:23:34.751Z,51.78
2019-03-30T01:26:04.744Z,51.89
2019-03-30T01:28:34.768Z,52.12
2019-03-30T01:31:04.897Z,50.77
2019-03-30T01:33:34.986Z,50.73
2019-03-30T01:36:05.035Z,50.75
2019-03-30T01:38:35.089Z,50.70
2019-03-30T01:41:05.105Z,50.53
2019-03-30T01:43:35.115Z,50.69
2019-03-30T01:46:05.186Z,50.82
2019-03-30T01:48:35.200Z,50.86
2019-03-30T01:51:05.230Z,50.79
2019-03-30T01:53:35.264Z,50.83
2019-03-30T01:56:05.718Z,51.02
2019-03-30T01:58:35.789Z,51.13
2019-03-30T02:01:05.939Z,51.37
2019-03-30T02:03:35.976Z,51.48
2019-03-30T02:06:06.205Z,51.65
2019-03-30T02:08:36.252Z,52.02
2019-03-30T02:11:06.233Z,52.31
2019-03-30T02:13:36.298Z,52.42
2019-03-30T02:16:06.378Z,52.52
2019-03-30T02:18:36.410Z,52.47
2019-03-30T02:21:06.417Z,52.62
2019-03-30T02:23:36.491Z,52.56
2019-03-30T02:26:06.488Z,52.59
2019-03-30T02:28:36.570Z,52.80
2019-03-30T02:31:06.933Z,52.91
2019-03-30T02:33:36.945Z,53.07
2019-03-30T02:36:07.033Z,52.90
2019-03-30T02:38:37.129Z,53.09
2019-03-30T02:41:07.186Z,53.28
2019-03-30T02:43:37.204Z,53.51
2019-03-30T02:46:07.328Z,53.36
2019-03-30T02:48:37.308Z,53.38
2019-03-30T02:51:07.373Z,53.39
2019-03-30T02:53:37.377Z,53.43
2019-03-30T02:56:07.389Z,53.33
2019-03-30T02:58:37.414Z,53.48
2019-03-30T03:01:07.483Z,53.59
2019-03-30T03:03:37.486Z,53.47
2019-03-30T03:06:07.524Z,53.53
2019-03-30T03:08:37.567Z,53.66
2019-03-30T03:11:07.598Z,53.84
2019-03-30T03:13:37.639Z,54.11
2019-03-30T03:16:07.718Z,54.32
2019-03-30T03:18:37.776Z,54.46
2019-03-30T03:21:08.765Z,54.40
2019-03-30T03:23:39.105Z,54.46
2019-03-30T03:26:09.104Z,54.59
2019-03-30T03:28:39.138Z,54.61
2019-03-30T03:31:09.211Z,54.60
2019-03-30T03:33:39.275Z,54.61
2019-03-30T03:36:09.302Z,54.60
2019-03-30T03:38:39.302Z,54.80
2019-03-30T03:41:09.413Z,54.69
2019-03-30T03:43:39.418Z,54.59
2019-03-30T03:46:09.431Z,54.64
2019-03-30T03:48:39.468Z,54.63
2019-03-30T03:51:24.897Z,54.50
2019-03-30T03:53:41.848Z,54.29
2019-03-30T03:56:14.835Z,54.08
2019-03-30T03:58:46.516Z,54.21
2019-03-30T04:01:18.607Z,54.35
2019-03-30T04:03:50.559Z,54.29
2019-03-30T04:06:23.078Z,54.35
2019-03-30T04:08:56.755Z,54.29
2019-03-30T04:11:29.299Z,54.21
2019-03-30T04:14:01.782Z,54.43
2019-03-30T04:16:31.825Z,54.18
2019-03-30T04:19:01.971Z,54.25
2019-03-30T04:21:43.713Z,54.14
2019-03-30T04:24:03.762Z,54.21
2019-03-30T04:26:33.799Z,54.16
2019-03-30T04:29:03.836Z,54.23
2019-03-30T04:31:33.831Z,54.22
2019-03-30T04:34:03.863Z,54.29
2019-03-30T04:36:33.926Z,54.33
2019-03-30T04:39:05.012Z,54.15
2019-03-30T04:41:35.063Z,54.13
2019-03-30T04:44:05.113Z,53.75
2019-03-30T04:46:35.175Z,53.66
2019-03-30T04:49:05.207Z,53.08
2019-03-30T04:51:35.227Z,52.94
2019-03-30T04:54:05.262Z,52.84
2019-03-30T04:56:35.339Z,52.55
2019-03-30T04:59:05.375Z,52.49
2019-03-30T05:01:35.372Z,52.33
2019-03-30T05:04:05.408Z,52.22
2019-03-30T05:06:35.441Z,52.18
2019-03-30T05:09:06.600Z,52.08
2019-03-30T05:11:36.731Z,51.87
2019-03-30T05:14:06.769Z,51.62
2019-03-30T05:16:36.849Z,51.49
2019-03-30T05:19:06.920Z,51.21
2019-03-30T05:21:36.989Z,51.12
2019-03-30T05:24:07.052Z,50.78
2019-03-30T05:26:37.081Z,50.56
2019-03-30T05:29:07.091Z,50.32
2019-03-30T05:31:37.170Z,50.95
2019-03-30T05:34:07.218Z,50.37
2019-03-30T05:36:37.226Z,49.78
2019-03-30T05:39:07.987Z,49.77
2019-03-30T05:41:38.132Z,49.79
2019-03-30T05:44:08.166Z,50.01
2019-03-30T05:46:38.210Z,50.29
2019-03-30T05:49:08.283Z,50.97
2019-03-30T05:51:40.653Z,50.55
2019-03-30T05:54:10.713Z,50.07
2019-03-30T05:56:40.718Z,50.20
2019-03-30T05:59:10.712Z,50.53
2019-03-30T06:01:40.738Z,50.73
2019-03-30T06:04:10.761Z,51.05
2019-03-30T06:06:40.816Z,51.48
2019-03-30T06:09:10.907Z,51.59
2019-03-30T06:11:40.973Z,51.23
2019-03-30T06:14:10.986Z,51.00
2019-03-30T06:16:41.090Z,50.84
2019-03-30T06:19:11.191Z,50.86
2019-03-30T06:21:41.240Z,50.65
2019-03-30T06:24:13.307Z,50.18
2019-03-30T06:26:43.358Z,50.04
2019-03-30T06:29:13.407Z,50.17
2019-03-30T06:31:46.640Z,49.95
2019-03-30T06:34:15.222Z,50.04
2019-03-30T06:36:46.923Z,49.56
2019-03-30T06:39:17.009Z,49.11
2019-03-30T06:41:47.105Z,49.01
2019-03-30T06:44:17.151Z,48.70
2019-03-30T06:46:50.467Z,48.52
2019-03-30T06:49:20.487Z,48.42
2019-03-30T06:51:50.471Z,48.13
2019-03-30T06:54:20.499Z,47.75
2019-03-30T06:56:50.505Z,47.86
2019-03-30T06:59:20.527Z,47.40
2019-03-30T07:01:50.798Z,46.73
2019-03-30T07:04:20.803Z,46.48
2019-03-30T07:06:52.098Z,45.94
2019-03-30T07:09:25.345Z,44.95
2019-03-30T07:11:58.133Z,44.96
2019-03-30T07:14:31.046Z,44.89
2019-03-30T07:17:03.844Z,44.97
2019-03-30T07:19:35.323Z,45.11
2019-03-30T07:22:08.385Z,45.12
2019-03-30T07:24:38.432Z,45.53
2019-03-30T07:27:08.552Z,45.60
2019-03-30T07:29:38.603Z,45.58
2019-03-30T07:32:08.605Z,45.47
2019-03-30T07:34:41.598Z,45.60
2019-03-30T07:37:10.390Z,45.70
2019-03-30T07:39:40.489Z,45.95
2019-03-30T07:42:10.541Z,45.75
2019-03-30T07:44:40.577Z,45.71
2019-03-30T07:47:10.672Z,45.56
2019-03-30T07:49:40.854Z,45.47
2019-03-30T07:52:10.964Z,45.22
2019-03-30T07:54:43.054Z,45.15
2019-03-30T07:57:17.422Z,45.12
2019-03-30T07:59:46.872Z,44.30
2019-03-30T08:02:16.891Z,44.46
2019-03-30T08:04:47.101Z,43.84
2019-03-30T08:07:17.131Z,43.71
2019-03-30T08:09:47.291Z,43.29
2019-03-30T08:12:17.366Z,43.07
2019-03-30T08:14:47.421Z,43.37
2019-03-30T08:17:17.509Z,43.00
2019-03-30T08:19:50.288Z,42.84
2019-03-30T08:22:19.556Z,42.68
2019-03-30T08:24:49.648Z,42.86
2019-03-30T08:27:19.643Z,42.91
2019-03-30T08:29:49.668Z,42.62
2019-03-30T08:32:20.057Z,42.10
2019-03-30T08:34:50.100Z,42.53
2019-03-30T08:37:21.831Z,42.46
2019-03-30T08:39:52.061Z,42.53
2019-03-30T08:42:22.093Z,42.37
2019-03-30T08:44:52.235Z,41.96
2019-03-30T08:47:22.326Z,41.76
2019-03-30T08:49:52.512Z,42.10
2019-03-30T08:52:22.694Z,41.78
2019-03-30T08:54:52.852Z,42.00
2019-03-30T08:57:22.914Z,41.01
2019-03-30T08:59:53.098Z,41.25
2019-03-30T09:02:23.144Z,41.34
2019-03-30T09:04:53.181Z,41.86
2019-03-30T09:07:23.224Z,42.75
2019-03-30T09:09:53.273Z,42.65
2019-03-30T09:12:23.286Z,41.82
2019-03-30T09:14:53.356Z,42.18
2019-03-30T09:17:23.483Z,41.95
2019-03-30T09:19:53.547Z,42.26
2019-03-30T09:22:23.634Z,42.04
2019-03-30T09:24:53.675Z,41.80
2019-03-30T09:27:23.823Z,41.50
2019-03-30T09:29:53.922Z,41.07
2019-03-30T09:32:23.958Z,40.74
2019-03-30T09:34:54.016Z,40.47
2019-03-30T09:37:24.089Z,40.50
2019-03-30T09:39:54.159Z,40.52
2019-03-30T09:42:24.194Z,40.71
2019-03-30T09:44:54.244Z,40.56
2019-03-30T09:47:24.254Z,40.52
2019-03-30T09:49:54.336Z,41.05
2019-03-30T09:52:24.434Z,41.36
2019-03-30T09:54:54.458Z,41.22
2019-03-30T09:57:24.527Z,40.88
2019-03-30T09:59:54.622Z,40.63
2019-03-30T10:02:24.639Z,40.37
2019-03-30T10:04:54.821Z,39.72
2019-03-30T10:07:24.996Z,39.02
2019-03-30T10:09:55.061Z,39.07
2019-03-30T10:12:25.111Z,38.91
2019-03-30T10:14:55.130Z,37.70
2019-03-30T10:17:25.210Z,37.61
2019-03-30T10:20:04.161Z,38.03
2019-03-30T10:22:27.643Z,38.48
2019-03-30T10:24:58.587Z,38.42
2019-03-30T10:27:28.766Z,37.94
2019-03-30T10:29:58.819Z,37.28
2019-03-30T10:32:28.892Z,37.51
2019-03-30T10:34:58.935Z,37.50
2019-03-30T10:37:28.992Z,37.29
2019-03-30T10:39:59.058Z,37.56
2019-03-30T10:42:29.035Z,37.35
2019-03-30T10:45:00.447Z,37.81
2019-03-30T10:47:30.504Z,37.53
2019-03-30T10:50:00.590Z,37.84
2019-03-30T10:52:30.648Z,38.05
2019-03-30T10:55:00.726Z,37.34
2019-03-30T10:57:30.786Z,37.60
2019-03-30T11:00:00.812Z,37.48
2019-03-30T11:02:30.864Z,37.50
2019-03-30T11:05:00.878Z,37.79
2019-03-30T11:07:30.931Z,37.70
2019-03-30T11:10:00.984Z,37.55
2019-03-30T11:12:31.027Z,37.90
2019-03-30T11:15:01.075Z,37.83
2019-03-30T11:17:31.135Z,38.15
2019-03-30T11:20:01.158Z,37.73
2019-03-30T11:22:31.181Z,37.86
2019-03-30T11:25:07.648Z,37.50
2019-03-30T11:27:33.026Z,37.48
2019-03-30T11:30:03.091Z,36.69
2019-03-30T11:32:33.137Z,37.21
2019-03-30T11:35:03.176Z,36.96
2019-03-30T11:37:33.264Z,36.50
2019-03-30T11:40:03.356Z,36.18
2019-03-30T11:42:33.426Z,36.13
2019-03-30T11:45:03.653Z,36.26
2019-03-30T11:47:33.838Z,36.39
2019-03-30T11:50:04.037Z,36.59
2019-03-30T11:52:34.087Z,36.26
2019-03-30T11:55:04.236Z,36.75
2019-03-30T11:57:34.466Z,36.18
2019-03-30T12:00:04.726Z,35.75
2019-03-30T12:02:34.850Z,35.95
2019-03-30T12:05:05.383Z,35.73
2019-03-30T12:07:35.516Z,35.95
2019-03-30T12:10:06.009Z,36.26
2019-03-30T12:12:37.502Z,36.58
2019-03-30T12:15:08.353Z,36.54
2019-03-30T12:17:41.015Z,36.43
2019-03-30T12:20:10.499Z,36.06
2019-03-30T12:22:40.550Z,35.53
2019-03-30T12:25:10.618Z,35.59
2019-03-30T12:27:40.711Z,35.79
2019-03-30T12:30:11.214Z,35.43
2019-03-30T12:32:41.307Z,35.84
2019-03-30T12:35:11.378Z,35.32
2019-03-30T12:37:41.408Z,35.29
2019-03-30T12:40:12.318Z,35.25
2019-03-30T12:42:42.439Z,35.90
2019-03-30T12:45:13.355Z,36.33
2019-03-30T12:47:43.397Z,35.96
2019-03-30T12:50:13.765Z,35.62
2019-03-30T12:52:43.814Z,34.78
2019-03-30T12:55:14.056Z,34.67
2019-03-30T12:57:44.128Z,34.52
2019-03-30T13:00:14.523Z,35.11
2019-03-30T13:02:44.644Z,35.24
2019-03-30T13:05:14.699Z,35.09
2019-03-30T13:07:44.744Z,35.22
2019-03-30T13:10:14.829Z,34.99
2019-03-30T13:12:44.845Z,34.76
2019-03-30T13:15:15.106Z,35.28
2019-03-30T13:17:45.134Z,35.24
2019-03-30T13:20:15.161Z,35.02
2019-03-30T13:22:45.222Z,34.79
2019-03-30T13:25:15.263Z,34.05
2019-03-30T13:27:45.306Z,34.37
2019-03-30T13:30:15.926Z,34.48
2019-03-30T13:32:45.975Z,34.49
2019-03-30T13:35:16.004Z,34.50
2019-03-30T13:37:46.065Z,33.99
2019-03-30T13:40:17.828Z,34.07
2019-03-30T13:42:47.817Z,34.26
2019-03-30T13:45:17.865Z,34.26
2019-03-30T13:47:47.897Z,34.13
2019-03-30T13:50:17.996Z,34.58
2019-03-30T13:52:48.033Z,34.77
2019-03-30T13:55:18.411Z,34.74
2019-03-30T13:57:48.473Z,34.76
2019-03-30T14:00:18.530Z,34.31
2019-03-30T14:02:49.997Z,34.68
2019-03-30T14:05:20.005Z,34.88
2019-03-30T14:07:50.064Z,34.77
2019-03-30T14:10:20.135Z,34.87
2019-03-30T14:12:50.294Z,35.01
2019-03-30T14:15:20.302Z,35.02
2019-03-30T14:17:50.355Z,34.96
2019-03-30T14:20:20.439Z,34.08
2019-03-30T14:22:50.521Z,34.39
2019-03-30T14:25:20.589Z,34.27
2019-03-30T14:27:50.555Z,34.33
2019-03-30T14:30:20.803Z,34.29
2019-03-30T14:32:50.845Z,34.53
2019-03-30T14:35:20.867Z,34.73
2019-03-30T14:37:50.905Z,34.86
2019-03-30T14:40:20.937Z,35.21
2019-03-30T14:42:50.958Z,35.45
2019-03-30T14:45:20.984Z,35.19
2019-03-30T14:47:51.028Z,34.95
2019-03-30T14:50:21.190Z,35.15
2019-03-30T14:52:51.344Z,35.37
2019-03-30T14:55:21.396Z,35.43
2019-03-30T14:57:51.419Z,35.95
2019-03-30T15:00:21.537Z,36.21
2019-03-30T15:02:51.683Z,36.12
2019-03-30T15:05:21.791Z,35.90
2019-03-30T15:07:51.920Z,35.85
2019-03-30T15:10:21.974Z,36.43
2019-03-30T15:12:52.037Z,36.89
2019-03-30T15:15:22.058Z,36.96
2019-03-30T15:17:52.087Z,36.93
2019-03-30T15:20:22.190Z,36.67
2019-03-30T15:22:52.321Z,36.50
2019-03-30T15:25:22.381Z,36.59
2019-03-30T15:27:52.421Z,36.63
2019-03-30T15:30:22.417Z,36.87
2019-03-30T15:32:52.544Z,37.19
2019-03-30T15:35:22.753Z,37.18
2019-03-30T15:37:52.887Z,37.41
2019-03-30T15:40:22.935Z,37.41
2019-03-30T15:42:53.047Z,37.69
2019-03-30T15:45:23.057Z,37.62
2019-03-30T15:47:53.130Z,37.54
2019-03-30T15:50:23.231Z,37.74
2019-03-30T15:52:55.384Z,37.66
2019-03-30T15:55:25.448Z,37.80
2019-03-30T15:57:55.599Z,37.84
2019-03-30T16:00:25.592Z,37.76
2019-03-30T16:02:55.668Z,37.82
2019-03-30T16:05:25.673Z,38.11
2019-03-30T16:07:55.746Z,38.33
2019-03-30T16:10:25.838Z,38.55
2019-03-30T16:12:55.888Z,38.73
2019-03-30T16:15:25.943Z,38.73
2019-03-30T16:17:55.994Z,39.10
2019-03-30T16:20:26.066Z,39.16
2019-03-30T16:22:56.137Z,39.09
2019-03-30T16:25:26.228Z,39.00
2019-03-30T16:27:56.514Z,38.86
2019-03-30T16:30:26.586Z,38.99
2019-03-30T16:32:56.659Z,38.99
2019-03-30T16:35:26.677Z,39.26
2019-03-30T16:37:56.752Z,39.66
2019-03-30T16:40:26.872Z,39.64
2019-03-30T16:42:56.979Z,39.64
2019-03-30T16:45:27.095Z,39.84
2019-03-30T16:47:57.102Z,40.13
2019-03-30T16:50:27.164Z,40.53
2019-03-30T16:52:57.266Z,40.70
2019-03-30T16:55:27.381Z,40.79
2019-03-30T16:57:57.572Z,40.87
2019-03-30T17:00:32.854Z,40.80
2019-03-30T17:03:03.585Z,41.06
2019-03-30T17:05:33.694Z,41.03
2019-03-30T17:08:03.861Z,41.29
2019-03-30T17:10:34.098Z,41.25
2019-03-30T17:13:04.209Z,41.37
2019-03-30T17:15:34.312Z,41.43
2019-03-30T17:18:04.509Z,41.49
2019-03-30T17:20:35.568Z,41.44
2019-03-30T17:23:05.688Z,41.54
2019-03-30T17:25:35.704Z,41.59
2019-03-30T17:28:07.058Z,41.68
2019-03-30T17:30:37.526Z,41.88
2019-03-30T17:33:07.711Z,42.08
2019-03-30T17:35:37.763Z,42.05
2019-03-30T17:38:07.818Z,42.07
2019-03-30T17:40:37.856Z,42.08
2019-03-30T17:43:08.043Z,42.29
2019-03-30T17:45:38.138Z,42.43
2019-03-30T17:48:08.261Z,42.47
2019-03-30T17:50:38.364Z,42.50
2019-03-30T17:53:08.522Z,42.69
2019-03-30T17:55:38.552Z,42.82
2019-03-30T17:58:13.430Z,42.74
2019-03-30T18:00:40.461Z,42.76
2019-03-30T18:03:10.567Z,42.83
2019-03-30T18:05:40.670Z,42.94
2019-03-30T18:08:10.676Z,43.02
2019-03-30T18:10:40.726Z,43.05
2019-03-30T18:13:10.770Z,43.07
2019-03-30T18:15:40.868Z,43.10
2019-03-30T18:18:11.414Z,43.15
2019-03-30T18:20:41.427Z,43.20
2019-03-30T18:23:11.506Z,43.26
2019-03-30T18:25:41.589Z,43.27
2019-03-30T18:28:11.724Z,43.42
2019-03-30T18:30:42.465Z,43.32
2019-03-30T18:33:12.535Z,43.38
2019-03-30T18:35:42.765Z,43.46
2019-03-30T18:38:13.383Z,43.47
2019-03-30T18:40:43.414Z,43.48
2019-03-30T18:43:13.632Z,43.65
2019-03-30T18:45:43.698Z,43.46
2019-03-30T18:48:14.937Z,43.54
2019-03-30T18:50:45.787Z,43.64
2019-03-30T18:53:17.011Z,43.74
2019-03-30T18:55:49.678Z,43.81
2019-03-30T18:58:19.861Z,43.77
2019-03-30T19:00:49.960Z,43.98
2019-03-30T19:03:20.501Z,44.10
2019-03-30T19:05:50.584Z,44.16
2019-03-30T19:08:20.679Z,44.27
2019-03-30T19:10:50.803Z,44.39
2019-03-30T19:13:20.875Z,44.47
2019-03-30T19:15:52.955Z,44.51
2019-03-30T19:18:23.019Z,44.64
2019-03-30T19:20:53.083Z,44.79
2019-03-30T19:23:23.185Z,44.90
2019-03-30T19:25:53.264Z,45.09
2019-03-30T19:28:23.308Z,45.32
2019-03-30T19:30:53.407Z,45.27
2019-03-30T19:33:23.608Z,45.30
2019-03-30T19:35:53.758Z,45.37
2019-03-30T19:38:23.835Z,45.28
2019-03-30T19:40:53.944Z,45.17
2019-03-30T19:43:24.303Z,45.38
2019-03-30T19:45:54.503Z,45.35
2019-03-30T19:48:24.646Z,45.39
2019-03-30T19:50:54.725Z,45.44
2019-03-30T19:53:24.833Z,45.41
2019-03-30T19:55:54.897Z,45.54
2019-03-30T19:58:25.025Z,45.57
2019-03-30T20:00:55.074Z,45.80
2019-03-30T20:03:26.321Z,45.83
2019-03-30T20:05:59.369Z,45.99
2019-03-30T20:08:29.424Z,46.18
2019-03-30T20:10:59.477Z,46.23
2019-03-30T20:13:29.874Z,46.66
2019-03-30T20:16:00.069Z,46.98
2019-03-30T20:18:30.152Z,47.07
2019-03-30T20:21:00.240Z,47.17
2019-03-30T20:23:30.364Z,46.99
2019-03-30T20:26:00.435Z,47.20
2019-03-30T20:28:30.532Z,47.35
2019-03-30T20:31:00.612Z,47.50
2019-03-30T20:33:30.679Z,47.86
2019-03-30T20:36:00.723Z,47.91
2019-03-30T20:38:30.826Z,47.98
2019-03-30T20:41:00.937Z,48.23
2019-03-30T20:43:31.005Z,48.55
2019-03-30T20:46:01.242Z,48.91
2019-03-30T20:48:31.302Z,49.25
2019-03-30T20:51:01.337Z,49.53
2019-03-30T20:53:31.411Z,49.73
2019-03-30T20:56:01.469Z,49.81
2019-03-30T20:58:31.495Z,50.04
2019-03-30T21:01:01.639Z,50.38
2019-03-30T21:03:31.855Z,50.77
2019-03-30T21:06:02.057Z,51.08
2019-03-30T21:08:32.153Z,51.30
2019-03-30T21:11:02.213Z,51.22
2019-03-30T21:13:32.270Z,51.44
2019-03-30T21:16:02.450Z,51.81
2019-03-30T21:18:32.479Z,52.04
2019-03-30T21:21:02.540Z,52.25
2019-03-30T21:23:32.630Z,52.25
2019-03-30T21:26:02.743Z,52.31
2019-03-30T21:28:32.835Z,52.35
2019-03-30T21:31:03.057Z,52.29
2019-03-30T21:33:33.110Z,52.20
2019-03-30T21:36:03.272Z,52.13
2019-03-30T21:38:33.311Z,51.90
2019-03-30T21:41:03.415Z,51.87
2019-03-30T21:43:33.491Z,52.14
2019-03-30T21:46:03.511Z,52.05
2019-03-30T21:48:33.558Z,52.78
2019-03-30T21:51:03.649Z,53.05
2019-03-30T21:53:33.695Z,53.13
2019-03-30T21:56:03.731Z,53.07
2019-03-30T21:58:33.754Z,53.06
2019-03-30T22:01:03.842Z,52.89
2019-03-30T22:03:33.918Z,52.98
2019-03-30T22:06:04.091Z,53.11
2019-03-30T22:08:34.249Z,53.28
2019-03-30T22:11:04.306Z,53.19
2019-03-30T22:13:34.399Z,53.15
2019-03-30T22:16:04.428Z,53.13
2019-03-30T22:18:34.549Z,53.26
2019-03-30T22:21:04.581Z,53.48
2019-03-30T22:23:36.865Z,53.51
2019-03-30T22:26:06.898Z,53.64
2019-03-30T22:28:36.950Z,53.86
2019-03-30T22:31:07.000Z,54.01
2019-03-30T22:33:37.039Z,54.36
2019-03-30T22:36:07.075Z,54.67
2019-03-30T22:38:37.127Z,54.65
2019-03-30T22:41:07.198Z,54.83
2019-03-30T22:43:37.234Z,54.73
2019-03-30T22:46:07.830Z,54.90
2019-03-30T22:48:37.918Z,55.01
2019-03-30T22:51:07.955Z,54.88
2019-03-30T22:53:38.016Z,55.28
2019-03-30T22:56:08.073Z,55.40
2019-03-30T22:58:38.108Z,55.43
2019-03-30T23:01:13.533Z,55.46
2019-03-30T23:03:43.545Z,55.45
2019-03-30T23:06:13.548Z,55.50
2019-03-30T23:08:43.557Z,55.63
2019-03-30T23:11:13.614Z,55.74
2019-03-30T23:13:43.657Z,55.92
2019-03-30T23:16:13.669Z,55.91
2019-03-30T23:18:45.488Z,55.87
2019-03-30T23:21:15.657Z,56.13
2019-03-30T23:23:45.650Z,56.31
2019-03-30T23:26:15.678Z,56.25
2019-03-30T23:28:45.694Z,56.39
2019-03-30T23:31:15.735Z,56.45
2019-03-30T23:33:45.800Z,56.56
2019-03-30T23:36:15.841Z,56.54
2019-03-30T23:38:45.822Z,56.55
2019-03-30T23:41:15.840Z,56.83
2019-03-30T23:43:45.863Z,56.97
2019-03-30T23:46:15.896Z,56.88
2019-03-30T23:48:45.934Z,56.86
2019-03-30T23:51:16.035Z,56.93
2019-03-30T23:53:46.047Z,57.95
2019-03-30T23:56:25.866Z,57.82
2019-03-30T23:58:56.244Z,57.66
