createdAt,value
2023-11-23T00:00:46.778Z,25.33
2023-11-23T00:03:13.388Z,27.83
2023-11-23T00:05:39.867Z,29.90
2023-11-23T00:08:06.519Z,29.17
2023-11-23T00:10:32.951Z,24.08
2023-11-23T00:12:59.439Z,24.77
2023-11-23T00:15:25.958Z,28.55
2023-11-23T00:17:53.951Z,31.17
2023-11-23T00:20:20.418Z,28.75
2023-11-23T00:22:46.916Z,33.65
2023-11-23T00:25:13.702Z,29.33
2023-11-23T00:27:40.266Z,31.48
2023-11-23T00:30:07.424Z,27.35
2023-11-23T00:32:34.260Z,30.23
2023-11-23T00:35:02.124Z,33.78
2023-11-23T00:37:28.659Z,33.03
2023-11-23T00:39:55.154Z,33.42
2023-11-23T00:42:21.654Z,25.52
2023-11-23T00:44:48.119Z,26.67
2023-11-23T00:47:14.710Z,33.20
2023-11-23T00:49:41.098Z,30.17
2023-11-23T00:52:08.878Z,32.97
2023-11-23T00:54:35.373Z,35.00
2023-11-23T00:57:01.926Z,30.10
2023-11-23T00:59:28.381Z,34.40
2023-11-23T01:01:55.257Z,31.45
2023-11-23T01:04:21.947Z,28.33
2023-11-23T01:06:48.407Z,30.17
2023-11-23T01:09:16.319Z,32.38
2023-11-23T01:11:42.885Z,27.50
2023-11-23T01:14:09.643Z,30.60
2023-11-23T01:16:36.810Z,31.25
2023-11-23T01:19:03.429Z,31.67
2023-11-23T01:21:29.861Z,30.38
2023-11-23T01:23:56.380Z,32.03
2023-11-23T01:26:24.180Z,33.30
2023-11-23T01:28:50.651Z,31.50
2023-11-23T01:31:17.111Z,35.03
2023-11-23T01:33:43.706Z,31.52
2023-11-23T01:36:10.205Z,27.90
2023-11-23T01:38:36.782Z,32.88
2023-11-23T01:41:03.252Z,31.70
2023-11-23T01:43:31.120Z,31.17
2023-11-23T01:45:57.646Z,34.97
2023-11-23T01:48:24.931Z,31.73
2023-11-23T01:50:52.828Z,34.72
2023-11-23T01:53:20.082Z,32.15
2023-11-23T01:55:46.619Z,32.25
2023-11-23T01:58:14.507Z,31.08
2023-11-23T02:00:42.700Z,28.83
2023-11-23T02:03:09.154Z,28.08
2023-11-23T02:05:35.845Z,29.88
2023-11-23T02:08:02.913Z,29.73
2023-11-23T02:10:29.366Z,30.45
2023-11-23T02:12:55.793Z,33.65
2023-11-23T02:15:22.311Z,34.60
2023-11-23T02:18:00.783Z,31.90
2023-11-23T02:20:27.306Z,34.60
2023-11-23T02:22:54.331Z,30.65
2023-11-23T02:25:22.137Z,32.63
2023-11-23T02:27:48.644Z,30.73
2023-11-23T02:30:15.445Z,32.88
2023-11-23T02:32:42.022Z,30.50
2023-11-23T02:35:08.706Z,28.70
2023-11-23T02:37:35.256Z,33.60
2023-11-23T02:40:01.679Z,28.85
2023-11-23T02:42:29.516Z,31.13
2023-11-23T02:44:55.940Z,31.73
2023-11-23T02:47:22.433Z,31.30
2023-11-23T02:49:48.883Z,35.22
2023-11-23T02:52:15.383Z,32.63
2023-11-23T02:54:41.818Z,32.92
2023-11-23T02:57:08.350Z,34.10
2023-11-23T02:59:36.199Z,32.05
2023-11-23T03:02:02.853Z,30.67
2023-11-23T03:04:29.493Z,32.38
2023-11-23T03:06:56.087Z,37.13
2023-11-23T03:09:22.566Z,31.17
2023-11-23T03:11:49.087Z,32.88
2023-11-23T03:14:15.551Z,30.40
2023-11-23T03:16:43.432Z,31.83
2023-11-23T03:19:10.074Z,34.35
2023-11-23T03:21:36.723Z,32.83
2023-11-23T03:24:03.668Z,30.45
2023-11-23T03:26:30.174Z,35.25
2023-11-23T03:28:56.616Z,33.42
2023-11-23T03:31:23.982Z,32.30
2023-11-23T03:33:51.796Z,35.60
2023-11-23T03:36:18.297Z,36.05
2023-11-23T03:38:44.771Z,32.60
2023-11-23T03:41:11.232Z,37.55
2023-11-23T03:43:37.689Z,34.95
2023-11-23T03:46:04.243Z,38.72
2023-11-23T03:48:30.813Z,36.13
2023-11-23T03:50:58.725Z,30.40
2023-11-23T03:53:25.210Z,31.25
2023-11-23T03:55:51.648Z,32.72
2023-11-23T03:58:18.082Z,33.47
2023-11-23T04:00:44.573Z,36.30
2023-11-23T04:03:11.238Z,35.05
2023-11-23T04:05:37.740Z,41.33
2023-11-23T04:08:05.667Z,31.90
2023-11-23T04:10:32.188Z,34.55
2023-11-23T04:12:58.719Z,34.72
2023-11-23T04:15:25.200Z,35.60
2023-11-23T04:17:51.697Z,38.70
2023-11-23T04:20:18.200Z,34.25
2023-11-23T04:22:44.602Z,36.70
2023-11-23T04:25:12.450Z,36.08
2023-11-23T04:27:38.889Z,34.13
2023-11-23T04:30:05.939Z,32.13
2023-11-23T04:32:32.397Z,33.08
2023-11-23T04:34:58.910Z,31.67
2023-11-23T04:37:25.537Z,41.83
2023-11-23T04:39:52.302Z,38.92
2023-11-23T04:42:20.464Z,40.78
2023-11-23T04:44:47.095Z,35.45
2023-11-23T04:47:13.512Z,34.10
2023-11-23T04:49:39.990Z,41.45
2023-11-23T04:52:06.449Z,40.42
2023-11-23T04:54:32.879Z,42.58
2023-11-23T04:56:59.355Z,33.70
2023-11-23T04:59:27.223Z,37.35
2023-11-23T05:01:53.714Z,42.03
2023-11-23T05:04:20.329Z,38.88
2023-11-23T05:06:46.766Z,39.10
2023-11-23T05:09:13.338Z,35.63
2023-11-23T05:11:39.857Z,38.13
2023-11-23T05:14:06.445Z,38.47
2023-11-23T05:16:34.529Z,35.42
2023-11-23T05:19:01.110Z,39.25
2023-11-23T05:21:27.613Z,35.58
2023-11-23T05:23:54.169Z,39.00
2023-11-23T05:26:20.710Z,38.95
2023-11-23T05:28:47.133Z,34.80
2023-11-23T05:31:13.624Z,37.92
2023-11-23T05:33:41.551Z,38.22
2023-11-23T05:36:08.747Z,33.97
2023-11-23T05:38:35.310Z,36.58
2023-11-23T05:41:01.749Z,39.75
2023-11-23T05:43:28.285Z,37.67
2023-11-23T05:45:54.795Z,32.78
2023-11-23T05:48:21.333Z,32.35
2023-11-23T05:50:49.251Z,38.13
2023-11-23T05:53:15.691Z,38.90
2023-11-23T05:55:42.320Z,36.72
2023-11-23T05:58:08.739Z,39.53
2023-11-23T06:00:35.156Z,37.35
2023-11-23T06:03:01.703Z,37.35
2023-11-23T06:05:28.193Z,35.25
2023-11-23T06:07:55.997Z,33.00
2023-11-23T06:10:22.500Z,37.15
2023-11-23T06:12:48.948Z,34.13
2023-11-23T06:15:15.506Z,38.72
2023-11-23T06:17:41.982Z,39.15
2023-11-23T06:20:08.888Z,36.13
2023-11-23T06:22:35.382Z,36.67
2023-11-23T06:25:03.380Z,37.95
2023-11-23T06:27:29.885Z,40.20
2023-11-23T06:29:56.461Z,35.60
2023-11-23T06:32:23.020Z,37.25
2023-11-23T06:34:49.412Z,37.08
2023-11-23T06:37:15.950Z,33.70
2023-11-23T06:39:42.459Z,45.13
2023-11-23T06:42:10.354Z,36.03
2023-11-23T06:44:36.872Z,36.63
2023-11-23T06:47:03.671Z,34.25
2023-11-23T06:49:30.077Z,37.03
2023-11-23T06:51:56.568Z,34.00
2023-11-23T06:54:23.107Z,36.55
2023-11-23T06:56:49.780Z,35.78
2023-11-23T06:59:17.642Z,36.00
2023-11-23T07:01:44.290Z,32.25
2023-11-23T07:04:12.017Z,38.17
2023-11-23T07:06:41.550Z,38.38
2023-11-23T07:09:08.143Z,32.80
2023-11-23T07:11:34.954Z,31.83
2023-11-23T07:14:01.452Z,36.28
2023-11-23T07:16:29.248Z,36.38
2023-11-23T07:18:55.792Z,35.92
2023-11-23T07:21:22.758Z,32.05
2023-11-23T07:23:49.354Z,34.08
2023-11-23T07:26:15.806Z,35.05
2023-11-23T07:28:42.241Z,32.30
2023-11-23T07:31:08.730Z,35.20
2023-11-23T07:33:36.710Z,33.25
2023-11-23T07:36:03.741Z,35.00
2023-11-23T07:38:30.290Z,38.40
2023-11-23T07:40:56.860Z,32.03
2023-11-23T07:43:23.429Z,31.13
2023-11-23T07:45:49.884Z,31.13
2023-11-23T07:48:16.404Z,36.42
2023-11-23T07:50:44.356Z,36.05
2023-11-23T07:53:10.835Z,33.97
2023-11-23T07:55:37.284Z,31.98
2023-11-23T07:58:03.835Z,28.98
2023-11-23T08:00:30.390Z,33.97
2023-11-23T08:02:57.066Z,32.53
2023-11-23T08:05:23.553Z,33.85
2023-11-23T08:07:51.328Z,30.58
2023-11-23T08:10:17.920Z,36.72
2023-11-23T08:12:44.477Z,32.53
2023-11-23T08:15:11.328Z,31.45
2023-11-23T08:17:38.104Z,34.88
2023-11-23T08:20:05.099Z,35.85
2023-11-23T08:22:31.644Z,30.50
2023-11-23T08:24:59.442Z,35.40
2023-11-23T08:27:25.999Z,34.40
2023-11-23T08:29:52.478Z,31.90
2023-11-23T08:32:18.992Z,30.33
2023-11-23T08:34:45.512Z,29.33
2023-11-23T08:37:12.078Z,32.97
2023-11-23T08:39:41.483Z,29.85
2023-11-23T08:42:09.328Z,30.40
2023-11-23T08:44:35.859Z,28.08
2023-11-23T08:47:02.460Z,30.63
2023-11-23T08:49:28.923Z,29.90
2023-11-23T08:51:55.432Z,30.65
2023-11-23T08:54:21.883Z,27.17
2023-11-23T08:56:48.615Z,30.63
2023-11-23T08:59:16.434Z,31.08
2023-11-23T09:01:45.477Z,25.27
2023-11-23T09:04:13.263Z,24.48
2023-11-23T09:06:39.762Z,30.45
2023-11-23T09:09:06.252Z,27.00
2023-11-23T09:11:32.700Z,31.52
2023-11-23T09:13:59.319Z,26.08
2023-11-23T09:16:27.087Z,28.13
2023-11-23T09:18:54.160Z,25.98
2023-11-23T09:21:20.865Z,25.13
2023-11-23T09:23:47.437Z,28.98
2023-11-23T09:26:13.884Z,28.20
2023-11-23T09:28:40.560Z,30.02
2023-11-23T09:31:07.177Z,27.25
2023-11-23T09:33:35.064Z,27.85
2023-11-23T09:36:01.899Z,25.88
2023-11-23T09:38:28.406Z,23.13
2023-11-23T09:40:57.430Z,29.25
2023-11-23T09:43:24.331Z,21.73
2023-11-23T09:45:51.376Z,24.02
2023-11-23T09:48:18.078Z,22.60
2023-11-23T09:50:46.294Z,23.00
2023-11-23T09:53:12.865Z,22.80
2023-11-23T09:55:39.293Z,22.30
2023-11-23T09:58:06.014Z,22.67
2023-11-23T10:00:32.972Z,19.40
2023-11-23T10:02:59.721Z,20.55
2023-11-23T10:05:26.363Z,19.50
2023-11-23T10:07:54.269Z,20.98
2023-11-23T10:10:20.861Z,21.58
2023-11-23T10:12:47.351Z,17.13
2023-11-23T10:15:13.944Z,15.38
2023-11-23T10:17:40.611Z,18.45
2023-11-23T10:20:07.323Z,21.83
2023-11-23T10:22:33.841Z,15.50
2023-11-23T10:25:01.737Z,14.82
2023-11-23T10:27:28.246Z,15.30
2023-11-23T10:29:54.825Z,14.13
2023-11-23T10:32:22.347Z,15.02
2023-11-23T10:34:48.885Z,12.85
2023-11-23T10:37:15.503Z,13.98
2023-11-23T10:39:42.102Z,17.33
2023-11-23T10:42:09.996Z,11.43
2023-11-23T10:44:36.636Z,12.63
2023-11-23T10:47:03.392Z,11.07
2023-11-23T10:49:32.610Z,13.52
2023-11-23T10:51:59.546Z,12.23
2023-11-23T10:54:26.014Z,10.23
2023-11-23T10:56:53.646Z,14.65
2023-11-23T10:59:22.331Z,9.48
2023-11-23T11:01:51.034Z,12.63
2023-11-23T11:04:17.520Z,12.20
2023-11-23T11:06:45.847Z,8.07
2023-11-23T11:09:12.668Z,10.52
2023-11-23T11:11:42.565Z,11.32
2023-11-23T11:14:09.337Z,11.73
2023-11-23T11:16:37.208Z,8.85
2023-11-23T11:19:05.760Z,10.02
2023-11-23T11:21:39.906Z,9.38
2023-11-23T11:24:16.561Z,10.38
2023-11-23T11:26:43.062Z,14.60
2023-11-23T11:29:12.070Z,7.80
2023-11-23T11:31:40.389Z,15.73
2023-11-23T11:34:15.887Z,7.75
2023-11-23T11:36:42.569Z,12.20
2023-11-23T11:39:09.935Z,12.20
2023-11-23T11:49:26.782Z,10.13
2023-11-23T11:51:54.733Z,9.73
2023-11-23T11:54:21.465Z,8.75
2023-11-23T11:56:51.181Z,8.88
2023-11-23T11:59:18.567Z,6.85
2023-11-23T12:01:45.172Z,5.63
2023-11-23T12:04:14.069Z,9.05
2023-11-23T12:06:40.616Z,7.82
2023-11-23T12:09:12.476Z,6.93
2023-11-23T12:11:39.064Z,7.80
2023-11-23T12:14:08.650Z,6.85
2023-11-23T12:16:36.456Z,7.07
2023-11-23T12:19:13.881Z,5.85
2023-11-23T12:21:40.333Z,6.22
2023-11-23T12:24:07.374Z,7.22
2023-11-23T12:26:35.228Z,7.75
2023-11-23T12:29:02.916Z,8.27
2023-11-23T12:31:30.036Z,9.43
2023-11-23T12:33:56.581Z,6.78
2023-11-23T12:36:23.109Z,4.88
2023-11-23T12:38:49.691Z,8.68
2023-11-23T12:41:16.071Z,9.15
2023-11-23T12:43:43.977Z,8.55
2023-11-23T12:46:10.567Z,7.00
2023-11-23T12:48:37.167Z,5.57
2023-11-23T12:51:03.719Z,6.60
2023-11-23T12:53:30.855Z,8.95
2023-11-23T12:55:57.438Z,6.10
2023-11-23T12:58:23.924Z,9.38
2023-11-23T13:00:51.751Z,9.32
2023-11-23T13:03:18.361Z,7.80
2023-11-23T13:05:44.916Z,6.05
2023-11-23T13:08:11.436Z,7.07
2023-11-23T13:10:37.970Z,5.55
2023-11-23T13:13:04.455Z,4.40
2023-11-23T13:15:31.591Z,8.48
2023-11-23T13:17:59.636Z,6.68
2023-11-23T13:20:27.417Z,6.88
2023-11-23T13:22:53.848Z,7.47
2023-11-23T13:25:20.379Z,5.32
2023-11-23T13:27:46.877Z,6.78
2023-11-23T13:30:13.413Z,8.38
2023-11-23T13:32:42.305Z,4.55
2023-11-23T13:35:11.228Z,5.55
2023-11-23T13:37:37.687Z,6.68
2023-11-23T13:40:04.467Z,9.52
2023-11-23T13:42:30.918Z,7.07
2023-11-23T13:44:57.343Z,7.00
2023-11-23T13:47:23.772Z,6.10
2023-11-23T13:49:50.261Z,6.20
2023-11-23T13:52:18.024Z,6.72
2023-11-23T13:54:45.298Z,6.35
2023-11-23T13:57:13.711Z,9.55
2023-11-23T13:59:40.170Z,7.65
2023-11-23T14:02:06.943Z,7.13
2023-11-23T14:04:33.532Z,6.57
2023-11-23T14:07:00.086Z,5.43
2023-11-23T14:09:29.991Z,8.15
2023-11-23T14:11:56.602Z,10.35
2023-11-23T14:14:23.013Z,6.18
2023-11-23T14:16:49.588Z,4.78
2023-11-23T14:19:16.095Z,5.70
2023-11-23T14:21:43.457Z,7.45
2023-11-23T14:24:09.960Z,7.38
2023-11-23T14:26:37.789Z,6.15
2023-11-23T14:29:04.242Z,11.15
2023-11-23T14:31:30.724Z,11.77
2023-11-23T14:33:57.319Z,7.65
2023-11-23T14:36:23.823Z,5.93
2023-11-23T14:38:51.725Z,11.10
2023-11-23T14:41:19.749Z,5.80
2023-11-23T14:43:47.779Z,7.35
2023-11-23T14:46:14.264Z,5.18
2023-11-23T14:48:40.745Z,6.65
2023-11-23T14:51:07.315Z,6.85
2023-11-23T14:53:33.756Z,8.55
2023-11-23T14:56:00.264Z,9.05
2023-11-23T14:58:26.879Z,7.72
2023-11-23T15:00:54.831Z,6.78
2023-11-23T15:03:21.452Z,8.07
2023-11-23T15:05:48.321Z,8.13
2023-11-23T15:08:14.714Z,11.98
2023-11-23T15:10:41.290Z,7.13
2023-11-23T15:13:07.727Z,6.72
2023-11-23T15:15:36.239Z,8.75
2023-11-23T15:18:04.902Z,7.18
2023-11-23T15:20:31.546Z,9.77
2023-11-23T15:22:58.387Z,5.70
2023-11-23T15:25:25.025Z,9.10
2023-11-23T15:27:51.580Z,7.88
2023-11-23T15:30:18.037Z,7.35
2023-11-23T15:32:44.545Z,8.75
2023-11-23T15:35:12.538Z,5.72
2023-11-23T15:37:39.049Z,9.73
2023-11-23T15:40:06.389Z,6.55
2023-11-23T15:42:32.893Z,8.13
2023-11-23T15:44:59.341Z,7.38
2023-11-23T15:47:25.840Z,7.65
2023-11-23T15:49:52.268Z,8.40
2023-11-23T15:52:20.143Z,7.80
2023-11-23T15:54:46.588Z,7.28
2023-11-23T15:57:13.076Z,11.10
2023-11-23T15:59:39.561Z,9.18
2023-11-23T16:02:06.692Z,8.27
2023-11-23T16:04:33.261Z,10.98
2023-11-23T16:06:59.782Z,14.63
2023-11-23T16:09:27.614Z,10.82
2023-11-23T16:11:54.221Z,9.07
2023-11-23T16:14:20.752Z,8.25
2023-11-23T16:16:47.387Z,8.35
2023-11-23T16:19:13.802Z,9.32
2023-11-23T16:21:40.326Z,11.88
2023-11-23T16:24:07.465Z,9.35
2023-11-23T16:26:35.287Z,10.48
2023-11-23T16:29:01.679Z,9.40
2023-11-23T16:31:28.235Z,10.20
2023-11-23T16:33:54.782Z,16.15
2023-11-23T16:36:30.278Z,9.63
2023-11-23T16:39:03.398Z,10.30
2023-11-23T16:41:29.973Z,13.77
2023-11-23T16:43:57.786Z,8.25
2023-11-23T16:46:24.357Z,13.02
2023-11-23T16:48:51.004Z,12.15
2023-11-23T16:51:17.600Z,9.77
2023-11-23T16:53:44.071Z,14.07
2023-11-23T16:56:11.375Z,17.02
2023-11-23T16:58:37.802Z,12.18
2023-11-23T17:01:05.688Z,11.38
2023-11-23T17:03:32.302Z,12.60
2023-11-23T17:05:58.924Z,11.48
2023-11-23T17:08:25.638Z,11.82
2023-11-23T17:10:52.160Z,12.65
2023-11-23T17:13:18.606Z,12.68
2023-11-23T17:15:45.201Z,14.80
2023-11-23T17:18:13.030Z,13.52
2023-11-23T17:20:39.520Z,11.52
2023-11-23T17:23:05.946Z,10.00
2023-11-23T17:25:32.391Z,13.50
2023-11-23T17:27:58.913Z,13.85
2023-11-23T17:30:26.336Z,11.73
2023-11-23T17:32:52.814Z,11.07
2023-11-23T17:35:20.687Z,9.80
2023-11-23T17:37:47.153Z,12.02
2023-11-23T17:40:13.687Z,11.48
2023-11-23T17:42:40.277Z,11.48
2023-11-23T17:45:07.236Z,10.90
2023-11-23T17:47:33.772Z,11.40
2023-11-23T17:50:00.608Z,8.57
2023-11-23T17:52:28.546Z,15.25
2023-11-23T17:54:55.002Z,10.60
2023-11-23T17:57:21.549Z,16.30
2023-11-23T17:59:50.486Z,13.10
2023-11-23T18:02:18.082Z,12.98
2023-11-23T18:04:44.561Z,11.70
2023-11-23T18:07:11.012Z,10.45
2023-11-23T18:09:38.836Z,10.30
2023-11-23T18:12:05.819Z,14.13
2023-11-23T18:14:32.250Z,11.00
2023-11-23T18:16:58.721Z,13.38
2023-11-23T18:19:25.271Z,11.75
2023-11-23T18:21:51.734Z,13.45
2023-11-23T18:24:18.236Z,14.27
2023-11-23T18:26:46.186Z,14.13
2023-11-23T18:29:12.615Z,15.38
2023-11-23T18:31:39.086Z,12.80
2023-11-23T18:34:05.621Z,17.27
2023-11-23T18:36:32.165Z,12.50
2023-11-23T18:38:58.581Z,13.15
2023-11-23T18:41:25.071Z,15.30
2023-11-23T18:43:52.861Z,14.98
2023-11-23T18:46:19.310Z,16.50
2023-11-23T18:48:46.021Z,13.55
2023-11-23T18:51:12.537Z,13.07
2023-11-23T18:53:38.958Z,17.95
2023-11-23T18:56:07.658Z,15.85
2023-11-23T18:58:34.092Z,13.35
2023-11-23T19:01:02.334Z,13.82
2023-11-23T19:03:28.966Z,12.40
2023-11-23T19:05:55.466Z,15.75
2023-11-23T19:08:21.948Z,19.00
2023-11-23T19:10:48.784Z,13.00
2023-11-23T19:13:15.251Z,15.38
2023-11-23T19:15:41.921Z,16.00
2023-11-23T19:18:13.102Z,13.40
2023-11-23T19:20:41.359Z,16.95
2023-11-23T19:23:08.305Z,19.15
2023-11-23T19:25:35.525Z,14.85
2023-11-23T19:28:02.270Z,16.73
2023-11-23T19:30:29.113Z,18.42
2023-11-23T19:32:55.855Z,17.15
2023-11-23T19:35:24.441Z,17.45
2023-11-23T19:37:51.140Z,14.80
2023-11-23T19:40:17.909Z,15.13
2023-11-23T19:42:44.897Z,16.35
2023-11-23T19:45:12.150Z,17.73
2023-11-23T19:47:38.943Z,16.00
2023-11-23T19:50:06.091Z,18.08
2023-11-23T19:52:34.036Z,14.50
2023-11-23T19:55:00.624Z,15.70
2023-11-23T19:57:27.232Z,12.93
2023-11-23T19:59:53.808Z,15.57
2023-11-23T20:02:20.374Z,16.73
2023-11-23T20:04:47.016Z,14.95
2023-11-23T20:07:13.432Z,15.02
2023-11-23T20:09:41.272Z,19.38
2023-11-23T20:12:08.135Z,16.55
2023-11-23T20:14:34.537Z,17.40
2023-11-23T20:17:01.072Z,16.67
2023-11-23T20:19:27.668Z,14.50
2023-11-23T20:21:54.197Z,16.98
2023-11-23T20:24:20.674Z,21.98
2023-11-23T20:26:48.506Z,13.90
2023-11-23T20:29:14.886Z,16.27
2023-11-23T20:31:41.459Z,16.80
2023-11-23T20:34:07.966Z,17.38
2023-11-23T20:36:34.958Z,21.58
2023-11-23T20:39:01.836Z,21.00
2023-11-23T20:41:28.352Z,14.32
2023-11-23T20:43:56.331Z,17.40
2023-11-23T20:46:22.843Z,18.38
2023-11-23T20:48:49.387Z,17.35
2023-11-23T20:51:15.949Z,20.35
2023-11-23T20:53:42.443Z,14.73
2023-11-23T20:56:09.898Z,17.27
2023-11-23T20:58:36.550Z,18.90
2023-11-23T21:01:04.841Z,16.75
2023-11-23T21:03:31.758Z,19.23
2023-11-23T21:05:58.671Z,14.88
2023-11-23T21:08:25.379Z,17.42
2023-11-23T21:10:51.828Z,16.90
2023-11-23T21:13:18.282Z,14.50
2023-11-23T21:15:44.839Z,21.05
2023-11-23T21:18:12.697Z,16.88
2023-11-23T21:20:39.175Z,16.92
2023-11-23T21:23:05.622Z,17.60
2023-11-23T21:25:32.074Z,18.70
2023-11-23T21:27:58.519Z,16.75
2023-11-23T21:30:25.007Z,18.30
2023-11-23T21:32:51.491Z,14.88
2023-11-23T21:35:19.393Z,14.52
2023-11-23T21:37:45.842Z,15.07
2023-11-23T21:40:12.681Z,14.45
2023-11-23T21:42:39.095Z,16.30
2023-11-23T21:45:06.131Z,16.00
2023-11-23T21:47:32.545Z,24.20
2023-11-23T21:49:59.133Z,14.88
2023-11-23T21:52:26.894Z,16.73
2023-11-23T21:55:01.054Z,17.58
2023-11-23T21:57:30.358Z,14.70
2023-11-23T21:59:56.825Z,18.40
2023-11-23T22:02:23.381Z,13.52
2023-11-23T22:04:49.987Z,14.52
2023-11-23T22:07:16.527Z,17.27
2023-11-23T22:09:44.352Z,18.40
2023-11-23T22:12:10.745Z,20.88
2023-11-23T22:14:37.430Z,16.58
2023-11-23T22:17:04.177Z,14.75
2023-11-23T22:19:31.009Z,14.90
2023-11-23T22:21:57.911Z,18.35
2023-11-23T22:24:24.667Z,16.67
2023-11-23T22:26:52.799Z,26.52
2023-11-23T22:29:19.285Z,13.00
2023-11-23T22:31:46.382Z,11.82
2023-11-23T22:34:14.179Z,10.85
2023-11-23T22:36:40.812Z,15.00
2023-11-23T22:39:07.643Z,12.27
2023-11-23T22:41:34.664Z,14.93
2023-11-23T22:44:02.952Z,13.48
2023-11-23T22:46:29.763Z,13.63
2023-11-23T22:48:56.262Z,16.08
2023-11-23T22:51:22.825Z,17.90
2023-11-23T22:53:49.338Z,22.33
2023-11-23T22:56:15.793Z,18.90
2023-11-23T22:58:42.341Z,25.33
2023-11-23T23:01:10.186Z,21.38
2023-11-23T23:03:36.877Z,24.25
2023-11-23T23:06:03.462Z,27.60
2023-11-23T23:08:30.001Z,24.63
2023-11-23T23:10:56.441Z,22.92
2023-11-23T23:13:23.286Z,23.48
2023-11-23T23:15:49.784Z,29.33
2023-11-23T23:18:17.656Z,23.13
2023-11-23T23:20:44.077Z,23.63
2023-11-23T23:23:10.540Z,22.17
2023-11-23T23:25:37.041Z,22.65
2023-11-23T23:28:03.693Z,25.40
2023-11-23T23:30:31.343Z,28.77
2023-11-23T23:32:57.871Z,20.40
2023-11-23T23:35:25.960Z,20.85
2023-11-23T23:37:52.432Z,26.58
2023-11-23T23:40:18.950Z,22.85
2023-11-23T23:42:45.432Z,22.42
2023-11-23T23:45:11.953Z,25.52
2023-11-23T23:47:38.470Z,30.08
2023-11-23T23:50:05.470Z,21.42
2023-11-23T23:52:33.280Z,27.80
2023-11-23T23:54:59.865Z,24.85
2023-11-23T23:57:26.332Z,23.63
2023-11-23T23:59:52.818Z,28.35
