createdAt,value
2019-01-17T00:01:00.659Z,6.20
2019-01-17T00:03:55.987Z,6.30
2019-01-17T00:06:51.053Z,6.30
2019-01-17T00:09:43.387Z,6.40
2019-01-17T00:12:35.772Z,6.50
2019-01-17T00:15:26.537Z,6.50
2019-01-17T00:18:14.434Z,6.60
2019-01-17T00:21:12.758Z,6.50
2019-01-17T00:24:14.224Z,6.40
2019-01-17T00:27:01.911Z,6.40
2019-01-17T00:29:51.215Z,6.40
2019-01-17T00:32:39.269Z,6.30
2019-01-17T00:35:31.141Z,6.30
2019-01-17T00:38:32.763Z,6.30
2019-01-17T00:41:12.742Z,6.30
2019-01-17T00:44:00.679Z,6.30
2019-01-17T00:46:48.891Z,6.40
2019-01-17T00:49:37.035Z,6.40
2019-01-17T00:52:26.382Z,6.30
2019-01-17T00:55:10.954Z,6.30
2019-01-17T00:57:55.551Z,6.40
2019-01-17T01:00:38.279Z,6.40
2019-01-17T01:03:36.724Z,6.40
2019-01-17T01:06:32.280Z,6.40
2019-01-17T01:09:21.249Z,6.30
2019-01-17T01:12:22.681Z,6.40
2019-01-17T01:15:14.931Z,6.40
2019-01-17T01:18:01.142Z,6.40
2019-01-17T01:20:56.576Z,6.40
2019-01-17T01:23:48.705Z,6.40
2019-01-17T01:26:47.077Z,6.40
2019-01-17T01:29:33.714Z,6.40
2019-01-17T01:32:29.245Z,6.50
2019-01-17T01:35:18.530Z,6.50
2019-01-17T01:38:21.327Z,6.60
2019-01-17T01:41:05.906Z,6.50
2019-01-17T01:43:47.447Z,6.50
2019-01-17T01:46:39.597Z,6.40
2019-01-17T01:49:31.993Z,6.40
2019-01-17T01:52:09.521Z,6.50
2019-01-17T01:54:39.949Z,6.50
2019-01-17T01:57:10.547Z,6.50
2019-01-17T01:59:41.083Z,6.50
2019-01-17T02:02:11.707Z,6.60
2019-01-17T02:04:42.152Z,6.60
2019-01-17T02:07:12.559Z,6.60
2019-01-17T02:09:42.997Z,6.70
2019-01-17T02:12:13.462Z,6.60
2019-01-17T02:14:43.875Z,6.60
2019-01-17T02:17:14.866Z,6.60
2019-01-17T02:19:45.274Z,6.60
2019-01-17T02:22:15.697Z,6.60
2019-01-17T02:24:46.138Z,6.60
2019-01-17T02:27:16.569Z,6.50
2019-01-17T02:29:46.980Z,6.50
2019-01-17T02:32:17.645Z,6.50
2019-01-17T02:34:48.029Z,6.50
2019-01-17T02:37:18.475Z,6.50
2019-01-17T02:39:48.908Z,6.50
2019-01-17T02:42:19.333Z,6.40
2019-01-17T02:44:49.769Z,6.40
2019-01-17T02:47:20.178Z,6.40
2019-01-17T02:49:50.605Z,6.30
2019-01-17T02:52:21.168Z,6.30
2019-01-17T02:54:51.583Z,6.40
2019-01-17T02:57:21.972Z,6.30
2019-01-17T02:59:52.521Z,6.30
2019-01-17T03:02:22.969Z,6.30
2019-01-17T03:04:53.493Z,6.40
2019-01-17T03:07:23.939Z,6.30
2019-01-17T03:09:54.371Z,6.10
2019-01-17T03:12:24.805Z,6.20
2019-01-17T03:14:55.195Z,6.30
2019-01-17T03:17:25.621Z,6.40
2019-01-17T03:19:56.043Z,6.40
2019-01-17T03:22:26.547Z,6.40
2019-01-17T03:24:56.941Z,6.50
2019-01-17T03:27:28.337Z,6.50
2019-01-17T03:29:58.762Z,6.50
2019-01-17T03:32:29.150Z,6.40
2019-01-17T03:34:59.544Z,6.30
2019-01-17T03:37:29.928Z,6.20
2019-01-17T03:40:00.355Z,6.20
2019-01-17T03:42:31.387Z,6.20
2019-01-17T03:45:01.796Z,6.30
2019-01-17T03:47:32.228Z,6.30
2019-01-17T03:50:02.745Z,6.30
2019-01-17T03:52:33.194Z,6.40
2019-01-17T03:55:04.107Z,6.30
2019-01-17T03:57:34.519Z,6.40
2019-01-17T04:00:06.734Z,6.50
2019-01-17T04:02:37.156Z,6.50
2019-01-17T04:05:08.591Z,6.50
2019-01-17T04:07:38.978Z,6.40
2019-01-17T04:10:11.593Z,6.50
2019-01-17T04:12:42.008Z,6.50
2019-01-17T04:15:13.506Z,6.50
2019-01-17T04:17:43.909Z,6.50
2019-01-17T04:20:18.571Z,6.60
2019-01-17T04:22:48.985Z,6.50
2019-01-17T04:25:19.403Z,6.60
2019-01-17T04:27:49.810Z,6.50
2019-01-17T04:30:20.749Z,6.50
2019-01-17T04:32:51.153Z,6.50
2019-01-17T04:35:21.557Z,6.50
2019-01-17T04:37:52.076Z,6.60
2019-01-17T04:40:22.496Z,6.60
2019-01-17T04:42:53.143Z,6.70
2019-01-17T04:45:23.504Z,6.80
2019-01-17T04:47:53.952Z,6.80
2019-01-17T04:50:24.332Z,6.70
2019-01-17T04:52:54.779Z,6.80
2019-01-17T04:55:25.295Z,6.80
2019-01-17T04:57:56.048Z,6.80
2019-01-17T05:00:26.457Z,6.80
2019-01-17T05:02:56.880Z,6.90
2019-01-17T05:05:27.326Z,7.00
2019-01-17T05:07:57.752Z,7.00
2019-01-17T05:10:29.119Z,7.00
2019-01-17T05:12:59.548Z,6.90
2019-01-17T05:15:30.018Z,7.10
2019-01-17T05:18:00.575Z,7.20
2019-01-17T05:20:30.998Z,7.20
2019-01-17T05:23:01.446Z,7.30
2019-01-17T05:25:31.844Z,7.30
2019-01-17T05:28:02.259Z,7.30
2019-01-17T05:30:32.719Z,7.40
2019-01-17T05:33:03.140Z,7.40
2019-01-17T05:35:33.877Z,7.30
2019-01-17T05:38:04.447Z,7.30
2019-01-17T05:40:35.105Z,7.40
2019-01-17T05:43:05.847Z,7.40
2019-01-17T05:45:36.516Z,7.40
2019-01-17T05:48:06.962Z,7.40
2019-01-17T05:50:39.296Z,7.40
2019-01-17T05:53:09.708Z,7.40
2019-01-17T05:55:40.158Z,7.50
2019-01-17T05:58:10.587Z,7.50
2019-01-17T06:00:41.041Z,7.50
2019-01-17T06:03:11.444Z,7.50
2019-01-17T06:05:41.840Z,7.40
2019-01-17T06:08:12.328Z,7.30
2019-01-17T06:10:43.017Z,7.40
2019-01-17T06:13:15.611Z,7.50
2019-01-17T06:15:46.434Z,7.50
2019-01-17T06:18:16.874Z,7.50
2019-01-17T06:20:47.489Z,7.60
2019-01-17T06:23:17.924Z,7.60
2019-01-17T06:25:48.381Z,7.70
2019-01-17T06:28:18.792Z,7.60
2019-01-17T06:30:49.156Z,7.60
2019-01-17T06:33:19.623Z,7.70
2019-01-17T06:35:50.066Z,7.80
2019-01-17T06:38:20.509Z,7.80
2019-01-17T06:40:50.928Z,7.80
2019-01-17T06:43:21.357Z,7.70
2019-01-17T06:45:51.764Z,7.50
2019-01-17T06:48:22.207Z,7.40
2019-01-17T06:50:52.640Z,7.30
2019-01-17T06:53:23.093Z,7.20
2019-01-17T06:55:53.548Z,7.20
2019-01-17T06:58:23.994Z,7.10
2019-01-17T07:00:54.409Z,7.00
2019-01-17T07:03:24.809Z,7.10
2019-01-17T07:05:55.213Z,7.10
2019-01-17T07:08:25.727Z,7.10
2019-01-17T07:10:56.148Z,7.20
2019-01-17T07:13:26.866Z,7.30
2019-01-17T07:15:57.279Z,7.40
2019-01-17T07:18:29.980Z,7.50
2019-01-17T07:21:00.406Z,7.50
2019-01-17T07:23:30.850Z,7.60
2019-01-17T07:26:01.245Z,7.60
2019-01-17T07:28:31.732Z,7.60
2019-01-17T07:31:02.136Z,7.60
2019-01-17T07:33:32.587Z,7.70
2019-01-17T07:36:03.049Z,7.70
2019-01-17T07:38:33.440Z,7.70
2019-01-17T07:41:03.838Z,7.70
2019-01-17T07:43:34.236Z,7.70
2019-01-17T07:46:04.682Z,7.60
2019-01-17T07:48:35.257Z,7.40
2019-01-17T07:51:05.700Z,7.40
2019-01-17T07:53:36.210Z,7.30
2019-01-17T07:56:06.762Z,7.30
2019-01-17T07:58:37.200Z,7.30
2019-01-17T08:01:07.669Z,7.30
2019-01-17T08:03:38.123Z,7.40
2019-01-17T08:06:08.575Z,7.50
2019-01-17T08:08:39.016Z,7.40
2019-01-17T08:11:09.490Z,7.50
2019-01-17T08:13:39.946Z,7.50
2019-01-17T08:16:10.423Z,7.70
2019-01-17T08:18:40.826Z,7.60
2019-01-17T08:21:11.366Z,7.50
2019-01-17T08:23:41.771Z,7.60
2019-01-17T08:26:12.364Z,7.70
2019-01-17T08:28:42.776Z,7.70
2019-01-17T08:31:13.184Z,7.80
2019-01-17T08:33:43.736Z,7.80
2019-01-17T08:36:14.174Z,7.80
2019-01-17T08:38:44.573Z,7.80
2019-01-17T08:41:14.981Z,7.90
2019-01-17T08:43:45.394Z,7.90
2019-01-17T08:46:15.945Z,8.00
2019-01-17T08:48:46.513Z,8.10
2019-01-17T08:51:16.910Z,8.20
2019-01-17T08:53:47.406Z,8.20
2019-01-17T08:56:17.859Z,8.20
2019-01-17T08:58:48.254Z,8.10
2019-01-17T09:01:18.671Z,8.10
2019-01-17T09:03:49.074Z,8.30
2019-01-17T09:06:19.570Z,8.80
2019-01-17T09:08:49.994Z,9.50
2019-01-17T09:11:20.470Z,11.00
2019-01-17T09:13:50.892Z,13.20
2019-01-17T09:16:21.311Z,15.80
2019-01-17T09:18:51.738Z,18.20
2019-01-17T09:21:22.165Z,19.00
2019-01-17T09:23:52.606Z,19.70
2019-01-17T09:26:23.105Z,20.50
2019-01-17T09:28:53.539Z,21.00
2019-01-17T09:31:23.981Z,22.20
2019-01-17T09:33:55.443Z,23.20
2019-01-17T09:36:25.856Z,24.50
2019-01-17T09:38:56.319Z,25.30
2019-01-17T09:41:27.001Z,24.10
2019-01-17T09:43:58.078Z,22.50
2019-01-17T09:46:28.536Z,20.40
2019-01-17T09:48:59.323Z,18.40
2019-01-17T09:51:29.796Z,16.90
2019-01-17T09:54:00.872Z,15.60
2019-01-17T09:56:31.316Z,14.40
2019-01-17T09:59:02.016Z,13.60
2019-01-17T10:01:32.563Z,12.90
2019-01-17T10:04:03.128Z,12.20
2019-01-17T10:06:33.551Z,11.70
2019-01-17T10:09:05.557Z,11.40
2019-01-17T10:11:37.884Z,11.10
2019-01-17T10:14:08.471Z,10.70
2019-01-17T10:17:03.764Z,10.40
2019-01-17T10:20:45.364Z,10.00
2019-01-17T10:24:12.543Z,10.00
2019-01-17T10:27:41.533Z,9.80
2019-01-17T10:30:45.708Z,9.70
2019-01-17T10:33:30.318Z,11.10
2019-01-17T10:36:47.356Z,12.10
2019-01-17T10:40:09.289Z,12.10
2019-01-17T10:43:10.153Z,12.10
2019-01-17T10:46:19.296Z,12.00
2019-01-17T10:49:38.013Z,11.70
2019-01-17T10:53:34.873Z,12.30
2019-01-17T10:57:04.213Z,14.40
2019-01-17T11:00:52.993Z,18.40
2019-01-17T11:04:09.421Z,20.70
2019-01-17T11:07:22.989Z,22.00
2019-01-17T11:10:57.565Z,21.00
2019-01-17T11:14:46.474Z,20.20
2019-01-17T11:18:01.076Z,18.40
2019-01-17T11:21:44.811Z,16.00
2019-01-17T11:25:06.121Z,14.00
2019-01-17T11:28:18.611Z,12.40
2019-01-17T11:32:04.086Z,11.60
2019-01-17T11:35:02.101Z,11.30
2019-01-17T11:38:34.633Z,11.30
2019-01-17T11:41:35.668Z,11.30
2019-01-17T11:45:11.326Z,11.10
2019-01-17T11:48:23.882Z,11.00
2019-01-17T11:51:49.051Z,10.60
2019-01-17T11:55:34.883Z,10.40
2019-01-17T11:58:37.853Z,10.00
2019-01-17T12:02:05.584Z,9.90
2019-01-17T12:04:34.811Z,10.40
2019-01-17T12:07:15.902Z,10.50
2019-01-17T12:09:46.478Z,10.30
2019-01-17T12:12:22.132Z,10.50
2019-01-17T12:14:54.755Z,10.50
2019-01-17T12:17:25.212Z,10.30
2019-01-17T12:19:55.687Z,10.20
2019-01-17T12:22:26.225Z,10.10
2019-01-17T12:24:56.659Z,10.10
2019-01-17T12:27:27.114Z,10.20
2019-01-17T12:29:57.703Z,10.30
2019-01-17T12:32:28.145Z,10.40
2019-01-17T12:34:58.824Z,10.70
2019-01-17T12:37:29.391Z,11.20
2019-01-17T12:39:59.838Z,11.90
2019-01-17T12:42:30.260Z,12.20
2019-01-17T12:45:00.689Z,11.80
2019-01-17T12:47:31.133Z,11.50
2019-01-17T12:50:01.579Z,11.10
2019-01-17T12:52:32.030Z,11.20
2019-01-17T12:55:02.703Z,11.80
2019-01-17T12:57:33.129Z,12.80
2019-01-17T13:00:07.660Z,13.30
2019-01-17T13:02:36.362Z,13.30
2019-01-17T13:05:07.473Z,13.20
2019-01-17T13:07:37.924Z,12.90
2019-01-17T13:10:10.415Z,12.70
2019-01-17T13:12:40.853Z,12.50
2019-01-17T13:15:13.460Z,12.20
2019-01-17T13:17:43.906Z,12.00
2019-01-17T13:20:17.100Z,11.60
2019-01-17T13:22:47.511Z,11.50
2019-01-17T13:25:20.973Z,11.10
2019-01-17T13:27:51.698Z,10.90
2019-01-17T13:30:24.280Z,10.80
2019-01-17T13:32:54.686Z,10.80
2019-01-17T13:35:25.146Z,10.50
2019-01-17T13:37:55.621Z,10.40
2019-01-17T13:40:26.066Z,10.30
2019-01-17T13:42:56.501Z,10.30
2019-01-17T13:45:26.914Z,10.20
2019-01-17T13:47:57.389Z,10.20
2019-01-17T13:50:27.786Z,10.00
2019-01-17T13:52:58.208Z,9.90
2019-01-17T13:55:28.654Z,9.90
2019-01-17T13:57:59.091Z,9.80
2019-01-17T14:00:29.549Z,9.80
2019-01-17T14:03:00.008Z,9.80
2019-01-17T14:05:30.653Z,9.90
2019-01-17T14:08:01.096Z,9.90
2019-01-17T14:10:31.525Z,9.80
2019-01-17T14:13:02.002Z,9.60
2019-01-17T14:15:32.721Z,9.60
2019-01-17T14:18:03.187Z,9.50
2019-01-17T14:20:33.724Z,9.30
2019-01-17T14:23:04.241Z,9.10
2019-01-17T14:25:34.754Z,9.00
2019-01-17T14:28:05.242Z,9.00
2019-01-17T14:30:36.337Z,9.00
2019-01-17T14:33:06.874Z,9.10
2019-01-17T14:35:37.373Z,9.00
2019-01-17T14:38:07.895Z,8.90
2019-01-17T14:40:38.387Z,8.60
2019-01-17T14:43:08.867Z,8.50
2019-01-17T14:45:39.309Z,8.40
2019-01-17T14:48:09.755Z,8.30
2019-01-17T14:50:40.201Z,8.00
2019-01-17T14:53:10.711Z,8.00
2019-01-17T14:55:41.158Z,7.90
2019-01-17T14:58:11.676Z,7.70
2019-01-17T15:00:42.122Z,7.50
2019-01-17T15:03:12.568Z,7.50
2019-01-17T15:05:43.011Z,7.50
2019-01-17T15:08:13.710Z,7.70
2019-01-17T15:10:44.524Z,7.70
2019-01-17T15:13:15.076Z,7.70
2019-01-17T15:15:45.552Z,7.70
2019-01-17T15:18:16.151Z,7.90
2019-01-17T15:20:46.617Z,7.80
2019-01-17T15:23:17.061Z,7.60
2019-01-17T15:25:47.697Z,7.50
2019-01-17T15:28:18.190Z,7.50
2019-01-17T15:30:48.637Z,7.30
2019-01-17T15:33:19.122Z,7.10
2019-01-17T15:35:49.613Z,6.90
2019-01-17T15:38:20.241Z,6.70
2019-01-17T15:40:50.766Z,6.60
2019-01-17T15:43:21.176Z,6.50
2019-01-17T15:45:51.850Z,6.40
2019-01-17T15:48:23.184Z,6.40
2019-01-17T15:50:53.571Z,6.40
2019-01-17T15:53:24.247Z,6.50
2019-01-17T15:55:54.656Z,6.50
2019-01-17T15:58:25.321Z,6.50
2019-01-17T16:00:55.822Z,6.40
2019-01-17T16:03:26.374Z,6.60
2019-01-17T16:05:56.851Z,6.60
2019-01-17T16:08:27.490Z,6.60
2019-01-17T16:10:57.940Z,6.60
2019-01-17T16:13:28.372Z,6.50
2019-01-17T16:15:58.837Z,6.50
2019-01-17T16:18:29.264Z,6.40
2019-01-17T16:20:59.709Z,6.40
2019-01-17T16:23:30.390Z,6.40
2019-01-17T16:26:03.291Z,6.40
2019-01-17T16:28:33.803Z,6.40
2019-01-17T16:31:04.447Z,6.30
2019-01-17T16:33:34.923Z,6.30
2019-01-17T16:36:05.451Z,6.40
2019-01-17T16:38:36.190Z,6.30
2019-01-17T16:41:06.637Z,6.30
2019-01-17T16:43:37.107Z,6.40
2019-01-17T16:46:07.532Z,6.50
2019-01-17T16:48:40.623Z,6.30
2019-01-17T16:51:11.141Z,6.30
2019-01-17T16:53:41.711Z,6.20
2019-01-17T16:56:12.125Z,6.20
2019-01-17T16:58:42.578Z,6.20
2019-01-17T17:01:13.009Z,6.20
2019-01-17T17:03:43.474Z,6.20
2019-01-17T17:06:13.919Z,6.10
2019-01-17T17:08:44.578Z,6.00
2019-01-17T17:11:15.028Z,6.00
2019-01-17T17:13:45.497Z,6.10
2019-01-17T17:16:16.142Z,6.00
2019-01-17T17:18:46.567Z,6.00
2019-01-17T17:21:17.008Z,5.90
2019-01-17T17:23:47.461Z,5.90
2019-01-17T17:26:18.371Z,5.90
2019-01-17T17:28:49.151Z,5.90
2019-01-17T17:31:19.687Z,5.80
2019-01-17T17:33:50.178Z,5.80
2019-01-17T17:36:20.822Z,5.80
2019-01-17T17:38:51.293Z,5.70
2019-01-17T17:41:21.832Z,5.60
2019-01-17T17:43:52.285Z,5.50
2019-01-17T17:46:22.885Z,5.40
2019-01-17T17:48:53.409Z,5.30
2019-01-17T17:51:23.950Z,5.50
2019-01-17T17:53:54.392Z,5.50
2019-01-17T17:56:24.853Z,5.40
2019-01-17T17:58:55.660Z,5.60
2019-01-17T18:01:31.372Z,5.60
2019-01-17T18:04:02.664Z,5.50
2019-01-17T18:06:33.308Z,5.60
2019-01-17T18:09:05.380Z,5.60
2019-01-17T18:11:35.974Z,5.50
2019-01-17T18:14:06.600Z,5.40
2019-01-17T18:16:37.360Z,5.40
2019-01-17T18:19:07.839Z,5.30
2019-01-17T18:21:38.409Z,5.30
2019-01-17T18:24:08.935Z,5.30
2019-01-17T18:26:39.965Z,5.30
2019-01-17T18:29:10.442Z,5.30
2019-01-17T18:31:40.956Z,5.00
2019-01-17T18:34:11.480Z,5.00
2019-01-17T18:36:41.934Z,5.10
2019-01-17T18:39:13.509Z,5.10
2019-01-17T18:41:44.105Z,5.00
2019-01-17T18:44:14.578Z,5.10
2019-01-17T18:46:45.143Z,5.10
2019-01-17T18:49:15.592Z,5.10
2019-01-17T18:51:46.090Z,5.10
2019-01-17T18:54:16.552Z,5.00
2019-01-17T18:56:47.283Z,4.90
2019-01-17T18:59:17.853Z,4.90
2019-01-17T19:01:48.309Z,4.70
2019-01-17T19:04:18.865Z,4.70
2019-01-17T19:06:49.326Z,4.50
2019-01-17T19:09:19.759Z,4.40
2019-01-17T19:11:51.825Z,4.50
2019-01-17T19:14:22.548Z,4.60
2019-01-17T19:16:53.061Z,4.60
2019-01-17T19:19:23.702Z,4.60
2019-01-17T19:21:54.130Z,4.70
2019-01-17T19:24:24.624Z,4.50
2019-01-17T19:26:55.347Z,4.50
2019-01-17T19:29:26.041Z,4.60
2019-01-17T19:31:56.470Z,4.60
2019-01-17T19:34:26.910Z,4.60
2019-01-17T19:36:57.443Z,4.60
2019-01-17T19:39:28.597Z,4.70
2019-01-17T19:41:59.058Z,4.80
2019-01-17T19:44:29.536Z,4.90
2019-01-17T19:47:00.037Z,5.00
2019-01-17T19:49:30.502Z,5.00
2019-01-17T19:52:01.045Z,5.10
2019-01-17T19:54:31.717Z,5.10
2019-01-17T19:57:02.265Z,5.20
2019-01-17T19:59:32.758Z,5.20
2019-01-17T20:02:03.285Z,5.10
2019-01-17T20:04:33.830Z,5.10
2019-01-17T20:07:04.326Z,5.00
2019-01-17T20:09:34.901Z,4.90
2019-01-17T20:12:06.331Z,4.80
2019-01-17T20:14:36.873Z,4.60
2019-01-17T20:17:07.337Z,4.50
2019-01-17T20:19:37.900Z,4.40
2019-01-17T20:22:08.453Z,4.40
2019-01-17T20:24:39.318Z,4.40
2019-01-17T20:27:10.120Z,4.30
2019-01-17T20:29:40.663Z,4.30
2019-01-17T20:32:11.184Z,4.10
2019-01-17T20:34:41.840Z,4.10
2019-01-17T20:37:12.303Z,4.00
2019-01-17T20:39:42.952Z,4.00
2019-01-17T20:42:13.458Z,4.00
2019-01-17T20:44:43.872Z,4.10
2019-01-17T20:47:14.999Z,4.20
2019-01-17T20:49:45.463Z,4.20
2019-01-17T20:52:15.981Z,4.20
2019-01-17T20:54:46.699Z,4.20
2019-01-17T20:57:17.932Z,4.10
2019-01-17T20:59:48.447Z,4.10
2019-01-17T21:02:21.172Z,4.00
2019-01-17T21:04:53.442Z,4.10
2019-01-17T21:07:23.996Z,4.20
2019-01-17T21:09:56.506Z,4.30
2019-01-17T21:12:26.942Z,4.40
2019-01-17T21:14:57.478Z,4.40
2019-01-17T21:17:28.252Z,4.40
2019-01-17T21:19:58.726Z,4.50
2019-01-17T21:22:29.238Z,4.60
2019-01-17T21:24:59.934Z,4.70
2019-01-17T21:27:30.461Z,4.70
2019-01-17T21:30:01.240Z,4.80
2019-01-17T21:32:31.775Z,4.90
2019-01-17T21:35:02.332Z,4.80
2019-01-17T21:37:32.841Z,4.90
2019-01-17T21:40:03.293Z,5.00
2019-01-17T21:42:33.795Z,5.00
2019-01-17T21:45:04.780Z,5.00
2019-01-17T21:47:35.303Z,5.00
2019-01-17T21:50:09.827Z,4.90
2019-01-17T21:52:40.547Z,5.10
2019-01-17T21:55:11.254Z,5.00
2019-01-17T21:57:41.806Z,5.10
2019-01-17T22:00:17.869Z,5.20
2019-01-17T22:02:48.455Z,5.20
2019-01-17T22:05:19.242Z,5.10
2019-01-17T22:07:50.109Z,5.10
2019-01-17T22:10:22.303Z,5.10
2019-01-17T22:12:52.770Z,5.10
2019-01-17T22:15:24.812Z,5.00
2019-01-17T22:17:55.489Z,4.70
2019-01-17T22:20:26.137Z,4.60
2019-01-17T22:22:57.958Z,4.60
2019-01-17T22:25:28.378Z,4.40
2019-01-17T22:27:59.108Z,4.20
2019-01-17T22:30:29.852Z,4.10
2019-01-17T22:33:00.278Z,3.90
2019-01-17T22:35:30.971Z,4.00
2019-01-17T22:38:01.419Z,3.90
2019-01-17T22:40:32.755Z,3.80
2019-01-17T22:43:03.217Z,3.90
2019-01-17T22:45:34.094Z,4.00
2019-01-17T22:48:04.594Z,4.00
2019-01-17T22:50:35.028Z,4.00
2019-01-17T22:53:05.724Z,3.90
2019-01-17T22:55:36.249Z,3.90
2019-01-17T22:58:06.788Z,3.90
2019-01-17T23:01:05.128Z,3.80
2019-01-17T23:03:40.196Z,3.80
2019-01-17T23:06:10.677Z,3.90
2019-01-17T23:08:41.127Z,4.00
2019-01-17T23:11:11.572Z,4.00
2019-01-17T23:13:42.112Z,4.00
2019-01-17T23:16:12.632Z,4.10
2019-01-17T23:18:43.101Z,4.10
2019-01-17T23:21:13.630Z,4.10
2019-01-17T23:23:44.107Z,4.00
2019-01-17T23:26:15.466Z,4.00
2019-01-17T23:28:45.919Z,4.00
2019-01-17T23:31:16.353Z,3.90
2019-01-17T23:33:46.805Z,3.80
2019-01-17T23:36:17.310Z,3.70
2019-01-17T23:38:48.246Z,3.60
2019-01-17T23:41:18.663Z,3.60
2019-01-17T23:43:49.101Z,3.50
2019-01-17T23:46:19.514Z,3.40
2019-01-17T23:48:49.999Z,3.50
2019-01-17T23:51:20.554Z,3.50
2019-01-17T23:53:50.992Z,3.50
2019-01-17T23:56:21.448Z,3.50
2019-01-17T23:58:51.892Z,3.40
