createdAt,value
2018-07-09T00:12:59.211Z,7.20
2018-07-09T00:25:43.109Z,8.57
2018-07-09T00:28:11.590Z,6.97
2018-07-09T00:30:41.100Z,7.90
2018-07-09T00:33:10.094Z,7.70
2018-07-09T00:35:38.775Z,8.03
2018-07-09T00:38:07.474Z,7.87
2018-07-09T00:40:36.225Z,8.17
2018-07-09T00:43:05.222Z,8.30
2018-07-09T00:45:34.085Z,7.92
2018-07-09T00:48:02.622Z,8.80
2018-07-09T00:50:31.702Z,8.63
2018-07-09T00:53:00.250Z,8.27
2018-07-09T00:55:29.758Z,7.53
2018-07-09T00:57:58.286Z,8.03
2018-07-09T01:00:26.854Z,7.40
2018-07-09T01:02:55.363Z,7.95
2018-07-09T01:05:23.828Z,7.97
2018-07-09T01:07:52.270Z,7.20
2018-07-09T01:10:21.119Z,7.72
2018-07-09T01:12:49.654Z,7.57
2018-07-09T01:15:18.124Z,8.27
2018-07-09T01:17:47.078Z,8.20
2018-07-09T01:20:17.483Z,8.33
2018-07-09T01:22:45.992Z,8.40
2018-07-09T01:41:25.590Z,8.83
2018-07-09T01:43:54.062Z,8.67
2018-07-09T01:46:23.426Z,7.80
2018-07-09T01:48:51.931Z,8.57
2018-07-09T01:51:20.416Z,8.25
2018-07-09T01:53:48.872Z,9.13
2018-07-09T01:56:17.393Z,8.23
2018-07-09T01:58:45.881Z,8.90
2018-07-09T02:16:58.798Z,8.60
2018-07-09T02:19:27.551Z,7.70
2018-07-09T02:21:55.998Z,8.80
2018-07-09T02:24:24.498Z,8.90
2018-07-09T02:26:53.849Z,9.10
2018-07-09T02:29:22.302Z,8.75
2018-07-09T02:31:51.269Z,9.70
2018-07-09T02:34:19.702Z,8.07
2018-07-09T02:36:48.187Z,8.73
2018-07-09T02:39:17.662Z,8.83
2018-07-09T02:41:46.162Z,9.60
2018-07-09T02:52:36.967Z,9.90
2018-07-09T02:55:05.792Z,8.80
2018-07-09T02:57:34.279Z,9.53
2018-07-09T03:00:03.236Z,8.80
2018-07-09T03:02:31.714Z,7.97
2018-07-09T03:05:00.207Z,8.97
2018-07-09T03:07:34.729Z,9.17
2018-07-09T03:10:03.220Z,9.03
2018-07-09T03:12:31.682Z,8.90
2018-07-09T03:15:00.165Z,8.67
2018-07-09T03:17:28.616Z,9.33
2018-07-09T03:19:57.062Z,9.23
2018-07-09T03:22:25.954Z,8.43
2018-07-09T03:24:54.788Z,9.58
2018-07-09T03:27:23.326Z,9.33
2018-07-09T03:29:51.791Z,10.13
2018-07-09T03:32:21.079Z,8.83
2018-07-09T03:34:49.538Z,9.20
2018-07-09T03:37:18.008Z,8.53
2018-07-09T03:39:46.478Z,8.87
2018-07-09T03:53:05.175Z,9.10
2018-07-09T03:55:33.834Z,16.07
2018-07-09T03:58:02.312Z,15.17
2018-07-09T04:00:30.850Z,17.20
2018-07-09T04:02:59.350Z,13.23
2018-07-09T04:05:28.930Z,12.80
2018-07-09T04:07:57.458Z,11.17
2018-07-09T04:10:25.924Z,10.27
2018-07-09T04:12:55.139Z,10.63
2018-07-09T04:15:24.171Z,10.97
2018-07-09T04:17:52.711Z,11.87
2018-07-09T04:20:21.314Z,12.40
2018-07-09T04:22:50.004Z,12.77
2018-07-09T04:25:18.493Z,10.40
2018-07-09T04:27:46.990Z,11.27
2018-07-09T04:31:44.279Z,11.00
2018-07-09T04:34:13.628Z,10.33
2018-07-09T04:36:42.018Z,9.63
2018-07-09T04:39:10.521Z,9.40
2018-07-09T04:41:39.050Z,8.80
2018-07-09T04:44:07.516Z,8.67
2018-07-09T04:46:36.135Z,9.40
2018-07-09T04:49:04.734Z,8.50
2018-07-09T04:51:33.198Z,9.38
2018-07-09T04:54:01.767Z,9.43
2018-07-09T04:56:30.310Z,9.00
2018-07-09T04:58:58.789Z,9.90
2018-07-09T05:01:27.423Z,9.10
2018-07-09T05:03:55.700Z,8.90
2018-07-09T05:06:24.369Z,8.97
2018-07-09T05:08:52.604Z,9.77
2018-07-09T05:11:21.286Z,9.78
2018-07-09T05:13:50.128Z,9.50
2018-07-09T05:16:18.766Z,9.57
2018-07-09T05:18:47.231Z,8.80
2018-07-09T05:27:58.091Z,9.28
2018-07-09T05:30:26.655Z,9.90
2018-07-09T05:32:55.173Z,9.80
2018-07-09T05:35:24.590Z,10.43
2018-07-09T05:37:53.154Z,9.53
2018-07-09T05:40:22.546Z,8.60
2018-07-09T05:42:51.130Z,9.33
2018-07-09T05:45:19.647Z,9.73
2018-07-09T05:47:48.395Z,8.60
2018-07-09T05:50:17.817Z,8.50
2018-07-09T05:52:45.987Z,9.20
2018-07-09T06:03:21.644Z,7.85
2018-07-09T06:05:50.150Z,7.67
2018-07-09T06:08:18.747Z,7.60
2018-07-09T06:10:47.266Z,7.30
2018-07-09T06:13:17.367Z,7.12
2018-07-09T06:15:45.966Z,7.90
2018-07-09T06:31:43.770Z,7.20
2018-07-09T06:34:12.387Z,6.53
2018-07-09T06:36:41.419Z,7.13
2018-07-09T06:39:10.015Z,7.33
2018-07-09T06:41:38.682Z,6.37
2018-07-09T06:44:07.230Z,7.10
2018-07-09T06:46:35.393Z,6.73
2018-07-09T06:49:03.856Z,6.33
2018-07-09T06:51:32.339Z,7.00
2018-07-09T06:54:01.546Z,6.30
2018-07-09T06:56:30.028Z,5.80
2018-07-09T06:58:58.527Z,5.90
2018-07-09T07:01:27.118Z,5.62
2018-07-09T07:03:55.627Z,5.70
2018-07-09T07:06:24.243Z,6.15
2018-07-09T07:08:54.207Z,5.70
2018-07-09T07:11:22.642Z,5.60
2018-07-09T07:13:51.233Z,5.17
2018-07-09T07:16:20.137Z,5.10
2018-07-09T07:18:51.211Z,5.57
2018-07-09T07:21:20.076Z,4.43
2018-07-09T07:23:49.491Z,4.57
2018-07-09T07:31:48.115Z,4.17
2018-07-09T07:34:19.843Z,4.50
2018-07-09T07:36:48.737Z,3.77
2018-07-09T07:39:17.540Z,4.30
2018-07-09T07:41:46.061Z,4.90
2018-07-09T07:52:26.933Z,4.50
2018-07-09T07:54:56.335Z,4.07
2018-07-09T07:57:24.814Z,3.33
2018-07-09T07:59:53.792Z,3.30
2018-07-09T08:02:22.459Z,3.30
2018-07-09T08:04:51.311Z,3.43
2018-07-09T08:07:19.810Z,3.53
2018-07-09T08:09:49.185Z,3.67
2018-07-09T08:14:49.754Z,3.20
2018-07-09T08:17:18.581Z,3.10
2018-07-09T08:19:49.511Z,3.23
2018-07-09T08:31:44.919Z,2.73
2018-07-09T08:34:14.158Z,2.87
2018-07-09T08:36:42.672Z,2.63
2018-07-09T08:39:11.506Z,2.30
2018-07-09T08:41:39.961Z,3.57
2018-07-09T08:44:08.522Z,2.83
2018-07-09T08:46:37.050Z,2.57
2018-07-09T08:49:05.569Z,3.07
2018-07-09T08:51:34.063Z,3.08
2018-07-09T08:54:03.159Z,2.60
2018-07-09T08:56:32.314Z,2.90
2018-07-09T08:59:00.913Z,3.17
2018-07-09T09:01:29.094Z,2.87
2018-07-09T09:03:57.562Z,2.42
2018-07-09T09:06:26.097Z,2.13
2018-07-09T09:08:54.300Z,2.30
2018-07-09T09:11:22.778Z,2.70
2018-07-09T09:13:51.610Z,2.20
2018-07-09T09:16:20.848Z,2.30
2018-07-09T09:18:49.677Z,2.93
2018-07-09T09:21:18.174Z,2.43
2018-07-09T09:23:46.782Z,2.77
2018-07-09T09:41:26.146Z,2.87
2018-07-09T09:43:55.690Z,2.93
2018-07-09T09:46:24.175Z,2.50
2018-07-09T09:48:52.727Z,3.17
2018-07-09T09:51:22.306Z,3.00
2018-07-09T10:02:05.524Z,2.90
2018-07-09T10:04:34.043Z,3.08
2018-07-09T10:07:02.702Z,3.00
2018-07-09T10:09:31.214Z,3.03
2018-07-09T10:11:59.706Z,3.33
2018-07-09T10:14:28.381Z,3.10
2018-07-09T10:16:57.256Z,3.87
2018-07-09T10:19:25.741Z,3.73
2018-07-09T10:21:54.258Z,3.57
2018-07-09T10:24:23.716Z,3.93
2018-07-09T10:26:53.035Z,4.30
2018-07-09T10:29:22.392Z,4.50
2018-07-09T10:31:50.866Z,4.37
2018-07-09T10:34:19.383Z,4.20
2018-07-09T10:36:47.863Z,5.13
2018-07-09T10:39:18.242Z,4.53
2018-07-09T10:41:46.734Z,4.90
2018-07-09T11:02:15.425Z,5.22
2018-07-09T11:04:43.915Z,4.63
2018-07-09T11:07:12.090Z,4.72
2018-07-09T11:09:40.725Z,4.50
2018-07-09T11:12:09.419Z,3.93
2018-07-09T11:14:37.943Z,4.03
2018-07-09T11:17:06.878Z,3.65
2018-07-09T11:19:35.403Z,3.98
2018-07-09T11:22:03.922Z,4.20
2018-07-09T11:24:32.883Z,3.77
2018-07-09T11:27:01.536Z,4.20
2018-07-09T11:29:30.427Z,3.60
2018-07-09T11:31:58.999Z,4.00
2018-07-09T11:34:28.072Z,3.92
2018-07-09T11:36:56.743Z,3.90
2018-07-09T11:39:25.465Z,3.67
2018-07-09T11:41:54.222Z,3.67
2018-07-09T11:44:23.332Z,4.20
2018-07-09T11:46:52.548Z,4.20
2018-07-09T11:49:20.870Z,4.10
2018-07-09T11:51:49.210Z,3.97
2018-07-09T11:54:18.233Z,4.10
2018-07-09T11:56:47.210Z,4.20
2018-07-09T11:59:17.343Z,4.30
2018-07-09T12:01:45.876Z,3.77
2018-07-09T12:13:14.447Z,4.10
2018-07-09T12:15:43.092Z,4.10
2018-07-09T12:18:11.579Z,4.50
2018-07-09T12:20:41.955Z,4.00
2018-07-09T12:23:11.132Z,4.13
2018-07-09T12:25:40.063Z,4.03
2018-07-09T12:28:09.059Z,4.20
2018-07-09T12:30:38.937Z,4.77
2018-07-09T12:33:07.837Z,4.50
2018-07-09T12:35:37.703Z,3.67
2018-07-09T12:38:06.555Z,4.00
2018-07-09T12:40:34.815Z,4.57
2018-07-09T12:43:03.990Z,3.90
2018-07-09T12:45:33.187Z,4.30
2018-07-09T12:48:01.857Z,4.60
2018-07-09T12:50:31.025Z,4.13
2018-07-09T12:52:59.961Z,6.13
2018-07-09T12:55:28.723Z,4.23
2018-07-09T12:57:57.237Z,4.77
2018-07-09T13:00:25.739Z,4.30
2018-07-09T13:02:54.287Z,3.70
2018-07-09T13:05:22.892Z,3.70
2018-07-09T13:07:51.346Z,2.97
2018-07-09T13:10:19.485Z,3.67
2018-07-09T13:12:48.266Z,3.80
2018-07-09T13:15:17.345Z,3.77
2018-07-09T13:17:46.546Z,4.10
2018-07-09T13:28:56.398Z,4.37
2018-07-09T13:31:24.978Z,3.87
2018-07-09T13:33:53.451Z,3.90
2018-07-09T13:36:21.986Z,3.57
2018-07-09T13:38:50.571Z,4.50
2018-07-09T13:41:19.058Z,4.00
2018-07-09T13:43:48.531Z,3.97
2018-07-09T13:46:17.723Z,4.10
2018-07-09T13:48:46.230Z,3.70
2018-07-09T13:59:13.439Z,4.03
2018-07-09T14:01:45.285Z,3.50
2018-07-09T14:13:56.664Z,3.53
2018-07-09T14:16:25.195Z,4.22
2018-07-09T14:18:53.719Z,4.27
2018-07-09T14:21:22.907Z,4.40
2018-07-09T14:23:54.909Z,4.25
2018-07-09T14:26:23.464Z,3.73
2018-07-09T14:28:52.727Z,4.40
2018-07-09T14:31:21.263Z,4.20
2018-07-09T14:33:53.554Z,4.50
2018-07-09T14:36:22.247Z,4.10
2018-07-09T14:38:52.353Z,4.70
2018-07-09T14:41:21.444Z,3.95
2018-07-09T14:43:50.204Z,4.70
2018-07-09T14:46:19.388Z,4.13
2018-07-09T14:48:47.982Z,4.90
2018-07-09T14:59:44.317Z,5.00
2018-07-09T15:02:12.490Z,4.63
2018-07-09T15:04:42.897Z,5.00
2018-07-09T15:07:11.459Z,4.70
2018-07-09T15:09:40.051Z,4.70
2018-07-09T15:12:08.789Z,4.20
2018-07-09T15:14:37.304Z,4.00
2018-07-09T15:17:06.090Z,3.90
2018-07-09T15:19:34.697Z,5.05
2018-07-09T15:22:03.277Z,4.03
2018-07-09T15:24:31.876Z,4.00
2018-07-09T15:27:00.370Z,4.10
2018-07-09T15:29:29.007Z,4.60
2018-07-09T15:32:08.982Z,4.47
2018-07-09T15:34:38.595Z,4.70
2018-07-09T15:37:07.267Z,4.87
2018-07-09T15:39:35.949Z,4.30
2018-07-09T15:42:04.596Z,5.07
2018-07-09T15:44:33.118Z,4.30
2018-07-09T15:47:02.111Z,4.30
2018-07-09T15:49:30.669Z,4.20
2018-07-09T15:51:59.198Z,4.30
2018-07-09T15:54:27.735Z,4.47
2018-07-09T15:56:56.318Z,4.30
2018-07-09T15:59:24.914Z,4.30
2018-07-09T16:01:53.481Z,4.50
2018-07-09T16:04:22.505Z,4.77
2018-07-09T16:06:51.089Z,4.50
2018-07-09T16:09:19.587Z,3.93
2018-07-09T16:11:48.303Z,3.50
2018-07-09T16:14:17.313Z,4.23
2018-07-09T16:16:46.132Z,4.10
2018-07-09T16:31:44.339Z,4.28
2018-07-09T16:34:12.846Z,6.97
2018-07-09T16:37:34.252Z,5.57
2018-07-09T16:40:02.750Z,5.47
2018-07-09T16:42:30.891Z,5.60
2018-07-09T16:44:59.389Z,5.73
2018-07-09T16:47:28.130Z,5.80
2018-07-09T16:49:56.714Z,6.37
2018-07-09T16:52:25.896Z,5.80
2018-07-09T16:54:54.851Z,7.10
2018-07-09T16:57:29.638Z,6.67
2018-07-09T16:59:57.949Z,6.50
2018-07-09T17:02:26.486Z,6.70
2018-07-09T17:04:55.079Z,6.90
2018-07-09T17:07:23.623Z,6.40
2018-07-09T17:09:52.159Z,6.80
2018-07-09T17:12:21.423Z,6.05
2018-07-09T17:14:49.891Z,6.37
2018-07-09T17:17:18.451Z,6.80
2018-07-09T17:19:47.054Z,6.20
2018-07-09T17:31:19.943Z,5.53
2018-07-09T17:33:48.488Z,6.93
2018-07-09T17:36:17.342Z,6.60
2018-07-09T17:38:46.389Z,7.03
2018-07-09T17:51:22.398Z,6.38
2018-07-09T17:53:51.222Z,7.67
2018-07-09T17:56:19.794Z,7.50
2018-07-09T17:58:48.294Z,7.00
2018-07-09T18:01:18.735Z,6.34
2018-07-09T18:03:47.332Z,6.90
2018-07-09T18:06:17.539Z,7.10
2018-07-09T18:08:46.126Z,7.33
2018-07-09T18:31:42.146Z,6.75
2018-07-09T18:34:10.908Z,8.67
2018-07-09T18:36:40.723Z,7.75
2018-07-09T18:39:10.039Z,7.63
2018-07-09T18:41:39.059Z,7.60
2018-07-09T18:44:07.575Z,7.33
2018-07-09T18:46:37.153Z,8.50
2018-07-09T18:49:05.963Z,8.27
2018-07-09T18:51:34.923Z,7.63
2018-07-09T18:54:05.719Z,8.20
2018-07-09T18:56:35.459Z,7.90
2018-07-09T18:59:04.471Z,8.20
2018-07-09T19:01:33.201Z,7.75
2018-07-09T19:04:01.705Z,8.67
2018-07-09T19:07:07.970Z,8.38
2018-07-09T19:09:37.184Z,8.58
2018-07-09T19:12:06.816Z,9.30
2018-07-09T19:14:36.830Z,9.23
2018-07-09T19:18:20.114Z,9.67
2018-07-09T19:21:26.607Z,8.50
2018-07-09T19:23:54.676Z,8.37
2018-07-09T19:26:22.147Z,8.23
2018-07-09T19:28:49.622Z,8.77
2018-07-09T19:31:17.178Z,8.90
2018-07-09T19:33:44.499Z,9.43
2018-07-09T19:36:13.367Z,9.23
2018-07-09T19:38:40.963Z,10.25
2018-07-09T19:41:08.779Z,10.38
2018-07-09T19:43:36.715Z,12.20
2018-07-09T19:46:04.187Z,11.77
2018-07-09T19:48:31.533Z,14.10
2018-07-09T19:50:58.912Z,15.10
2018-07-09T19:53:26.433Z,10.98
2018-07-09T19:55:53.944Z,10.80
2018-07-09T19:58:21.585Z,12.20
2018-07-09T20:00:49.459Z,12.20
2018-07-09T20:03:17.435Z,11.90
2018-07-09T20:05:44.846Z,13.07
2018-07-09T20:08:12.202Z,11.73
2018-07-09T20:10:44.955Z,11.93
2018-07-09T20:13:17.582Z,12.85
2018-07-09T20:15:50.520Z,11.83
2018-07-09T20:18:17.903Z,12.83
2018-07-09T20:20:45.348Z,10.90
2018-07-09T20:23:13.758Z,11.30
2018-07-09T20:25:41.143Z,10.87
2018-07-09T20:28:08.587Z,11.33
2018-07-09T20:30:35.955Z,13.73
2018-07-09T20:33:03.572Z,11.88
2018-07-09T20:35:30.923Z,11.83
2018-07-09T20:37:58.842Z,11.10
2018-07-09T20:40:26.170Z,10.63
2018-07-09T20:42:53.614Z,10.57
2018-07-09T20:45:21.157Z,10.60
2018-07-09T20:47:48.484Z,12.60
2018-07-09T20:50:16.383Z,10.43
2018-07-09T20:52:43.748Z,11.67
2018-07-09T20:55:11.774Z,11.40
2018-07-09T20:57:39.114Z,11.30
2018-07-09T21:00:07.272Z,11.90
2018-07-09T21:02:34.634Z,10.83
2018-07-09T21:05:01.994Z,11.30
2018-07-09T21:07:29.353Z,11.10
2018-07-09T21:09:56.710Z,11.53
2018-07-09T21:12:24.079Z,11.90
2018-07-09T21:14:51.453Z,11.63
2018-07-09T21:17:18.791Z,11.57
2018-07-09T21:19:46.122Z,12.93
2018-07-09T21:22:15.322Z,12.33
2018-07-09T21:24:42.905Z,13.27
2018-07-09T21:27:10.234Z,13.33
2018-07-09T21:29:37.590Z,13.60
2018-07-09T21:32:04.927Z,13.43
2018-07-09T21:34:32.258Z,14.20
2018-07-09T21:36:59.611Z,13.30
2018-07-09T21:39:26.947Z,14.20
2018-07-09T21:41:54.534Z,14.73
2018-07-09T21:44:22.450Z,14.97
2018-07-09T21:46:49.779Z,16.00
2018-07-09T21:49:17.116Z,14.30
2018-07-09T21:51:44.986Z,13.20
2018-07-09T21:54:13.494Z,12.67
2018-07-09T21:56:41.857Z,13.13
2018-07-09T21:59:09.467Z,13.60
2018-07-09T22:01:36.804Z,13.13
2018-07-09T22:04:04.132Z,13.77
2018-07-09T22:06:31.982Z,12.10
2018-07-09T22:08:59.327Z,12.30
2018-07-09T22:11:26.676Z,11.80
2018-07-09T22:13:54.031Z,12.67
2018-07-09T22:16:21.346Z,12.30
2018-07-09T22:18:48.679Z,11.23
2018-07-09T22:21:16.250Z,11.70
2018-07-09T22:23:43.581Z,10.80
2018-07-09T22:26:10.917Z,11.63
2018-07-09T22:28:38.787Z,12.28
2018-07-09T22:31:07.278Z,12.00
2018-07-09T22:33:35.421Z,12.67
2018-07-09T22:36:03.939Z,12.82
2018-07-09T22:38:32.419Z,11.77
2018-07-09T22:41:00.870Z,11.67
2018-07-09T22:43:41.151Z,12.20
2018-07-09T22:46:09.621Z,11.50
2018-07-09T22:48:38.078Z,11.53
2018-07-09T22:51:06.622Z,11.70
2018-07-09T22:53:35.073Z,10.80
2018-07-09T22:56:09.683Z,11.70
2018-07-09T22:58:39.792Z,11.50
2018-07-09T23:01:08.290Z,11.83
2018-07-09T23:03:37.250Z,11.57
2018-07-09T23:06:05.948Z,11.90
2018-07-09T23:08:34.490Z,10.88
2018-07-09T23:13:12.883Z,12.43
2018-07-09T23:15:46.471Z,11.30
2018-07-09T23:23:24.935Z,12.07
2018-07-09T23:25:52.276Z,12.67
2018-07-09T23:28:19.599Z,12.58
2018-07-09T23:30:46.963Z,14.83
2018-07-09T23:33:15.306Z,13.22
2018-07-09T23:35:42.676Z,12.17
2018-07-09T23:38:10.019Z,13.10
2018-07-09T23:40:37.348Z,12.70
2018-07-09T23:43:04.690Z,12.27
2018-07-09T23:45:32.539Z,13.07
2018-07-09T23:47:59.868Z,12.10
2018-07-09T23:50:27.194Z,13.70
2018-07-09T23:52:54.579Z,12.93
2018-07-09T23:55:21.911Z,13.03
