createdAt,value
2017-12-15T00:01:05.067Z,3.31
2017-12-15T00:03:31.092Z,3.18
2017-12-15T00:05:56.936Z,3.34
2017-12-15T00:08:24.161Z,3.27
2017-12-15T00:10:50.027Z,3.27
2017-12-15T00:13:16.886Z,3.28
2017-12-15T00:15:42.674Z,3.24
2017-12-15T00:18:09.387Z,3.24
2017-12-15T00:20:35.403Z,3.37
2017-12-15T00:23:02.202Z,3.26
2017-12-15T00:25:28.329Z,3.24
2017-12-15T00:27:54.995Z,3.29
2017-12-15T00:30:21.759Z,3.26
2017-12-15T00:32:47.734Z,3.29
2017-12-15T00:35:13.755Z,3.22
2017-12-15T00:37:39.536Z,3.25
2017-12-15T00:40:05.341Z,3.23
2017-12-15T00:42:31.131Z,3.19
2017-12-15T00:44:56.924Z,3.46
2017-12-15T00:47:22.737Z,3.46
2017-12-15T00:49:48.543Z,3.38
2017-12-15T00:52:14.347Z,3.35
2017-12-15T00:54:40.142Z,3.28
2017-12-15T00:57:05.928Z,3.24
2017-12-15T00:59:31.755Z,3.52
2017-12-15T01:01:57.573Z,3.22
2017-12-15T01:04:23.369Z,3.16
2017-12-15T01:06:49.162Z,3.24
2017-12-15T01:09:15.219Z,3.20
2017-12-15T01:11:41.030Z,3.19
2017-12-15T01:14:06.892Z,3.10
2017-12-15T01:16:32.689Z,3.15
2017-12-15T01:18:58.482Z,3.13
2017-12-15T01:21:24.271Z,3.14
2017-12-15T01:23:50.071Z,3.24
2017-12-15T01:26:15.896Z,3.21
2017-12-15T01:28:41.702Z,3.19
2017-12-15T01:31:07.514Z,3.16
2017-12-15T01:33:33.318Z,3.23
2017-12-15T01:35:59.120Z,3.16
2017-12-15T01:38:24.889Z,3.11
2017-12-15T01:40:50.674Z,3.14
2017-12-15T01:43:16.566Z,3.18
2017-12-15T01:45:42.351Z,3.09
2017-12-15T01:48:08.139Z,3.26
2017-12-15T01:50:33.930Z,3.42
2017-12-15T01:52:59.734Z,3.37
2017-12-15T01:55:25.515Z,3.15
2017-12-15T01:57:51.347Z,3.20
2017-12-15T02:00:17.152Z,3.15
2017-12-15T02:02:42.919Z,3.17
2017-12-15T02:05:08.742Z,3.25
2017-12-15T02:07:34.538Z,3.21
2017-12-15T02:10:00.314Z,3.16
2017-12-15T02:12:26.106Z,3.07
2017-12-15T02:14:51.894Z,3.14
2017-12-15T02:17:17.682Z,3.28
2017-12-15T02:19:43.479Z,3.28
2017-12-15T02:22:09.293Z,3.23
2017-12-15T02:24:35.090Z,3.53
2017-12-15T02:27:00.888Z,3.53
2017-12-15T02:29:26.681Z,3.41
2017-12-15T02:31:52.738Z,3.56
2017-12-15T02:34:18.544Z,3.35
2017-12-15T02:36:44.338Z,3.40
2017-12-15T02:39:10.157Z,3.35
2017-12-15T02:41:35.951Z,3.34
2017-12-15T02:44:01.757Z,3.42
2017-12-15T02:46:27.554Z,3.34
2017-12-15T02:48:53.344Z,3.27
2017-12-15T02:51:19.390Z,3.23
2017-12-15T02:53:45.172Z,3.44
2017-12-15T02:56:12.012Z,3.51
2017-12-15T02:58:37.823Z,3.39
2017-12-15T03:01:03.639Z,3.39
2017-12-15T03:03:29.443Z,3.40
2017-12-15T03:05:55.235Z,3.52
2017-12-15T03:08:21.094Z,3.67
2017-12-15T03:10:46.895Z,3.59
2017-12-15T03:13:12.690Z,3.54
2017-12-15T03:15:38.493Z,3.50
2017-12-15T03:18:04.283Z,3.41
2017-12-15T03:20:30.075Z,3.34
2017-12-15T03:22:55.883Z,3.37
2017-12-15T03:25:21.684Z,3.26
2017-12-15T03:27:47.468Z,3.21
2017-12-15T03:30:13.280Z,3.56
2017-12-15T03:32:39.072Z,3.48
2017-12-15T03:35:04.872Z,3.41
2017-12-15T03:37:30.983Z,3.28
2017-12-15T03:39:56.766Z,3.26
2017-12-15T03:42:22.559Z,3.36
2017-12-15T03:44:48.617Z,3.40
2017-12-15T03:47:14.406Z,3.40
2017-12-15T03:49:40.197Z,3.23
2017-12-15T03:52:06.386Z,3.27
2017-12-15T03:54:32.193Z,3.29
2017-12-15T03:56:58.024Z,3.28
2017-12-15T03:59:23.815Z,3.21
2017-12-15T04:01:49.634Z,3.26
2017-12-15T04:04:15.427Z,3.32
2017-12-15T04:06:41.595Z,3.44
2017-12-15T04:09:07.400Z,3.40
2017-12-15T04:11:33.195Z,3.44
2017-12-15T04:13:59.152Z,3.38
2017-12-15T04:16:24.952Z,3.36
2017-12-15T04:18:50.779Z,3.39
2017-12-15T04:21:16.608Z,3.44
2017-12-15T04:23:42.402Z,3.46
2017-12-15T04:26:08.227Z,3.39
2017-12-15T04:28:34.034Z,3.29
2017-12-15T04:30:59.856Z,3.33
2017-12-15T04:33:25.671Z,3.36
2017-12-15T04:35:51.479Z,3.44
2017-12-15T04:38:17.298Z,3.42
2017-12-15T04:40:43.122Z,3.49
2017-12-15T04:43:08.935Z,3.45
2017-12-15T04:45:34.731Z,3.45
2017-12-15T04:48:00.531Z,3.49
2017-12-15T04:50:26.631Z,3.44
2017-12-15T04:52:52.420Z,3.47
2017-12-15T04:55:18.230Z,3.48
2017-12-15T04:57:44.907Z,3.43
2017-12-15T05:00:10.736Z,3.53
2017-12-15T05:02:36.543Z,3.54
2017-12-15T05:05:02.567Z,3.45
2017-12-15T05:07:28.370Z,3.41
2017-12-15T05:09:54.163Z,3.45
2017-12-15T05:12:19.985Z,3.44
2017-12-15T05:14:45.787Z,3.47
2017-12-15T05:17:11.575Z,3.46
2017-12-15T05:19:37.404Z,3.41
2017-12-15T05:22:03.211Z,3.46
2017-12-15T05:24:29.035Z,3.48
2017-12-15T05:26:54.859Z,3.49
2017-12-15T05:29:20.752Z,3.47
2017-12-15T05:31:46.591Z,3.51
2017-12-15T05:34:12.408Z,3.43
2017-12-15T05:36:38.204Z,3.52
2017-12-15T05:39:04.063Z,3.48
2017-12-15T05:41:29.855Z,3.50
2017-12-15T05:43:55.645Z,3.52
2017-12-15T05:46:21.453Z,3.48
2017-12-15T05:48:47.241Z,3.52
2017-12-15T05:51:13.051Z,3.36
2017-12-15T05:53:38.889Z,3.37
2017-12-15T05:56:04.700Z,3.33
2017-12-15T05:58:30.474Z,3.38
2017-12-15T06:00:56.618Z,3.43
2017-12-15T06:03:22.428Z,3.40
2017-12-15T06:05:48.232Z,3.32
2017-12-15T06:08:14.352Z,3.36
2017-12-15T06:10:40.131Z,3.35
2017-12-15T06:13:05.928Z,3.43
2017-12-15T06:15:31.739Z,3.32
2017-12-15T06:17:57.523Z,3.38
2017-12-15T06:20:23.308Z,3.35
2017-12-15T06:22:49.368Z,3.27
2017-12-15T06:25:15.156Z,3.30
2017-12-15T06:27:40.948Z,3.30
2017-12-15T06:30:06.819Z,3.31
2017-12-15T06:32:32.639Z,3.24
2017-12-15T06:34:58.480Z,3.22
2017-12-15T06:37:24.290Z,3.28
2017-12-15T06:39:50.117Z,3.37
2017-12-15T06:42:15.961Z,3.40
2017-12-15T06:44:41.770Z,3.78
2017-12-15T06:47:07.579Z,3.89
2017-12-15T06:49:33.417Z,3.89
2017-12-15T06:51:59.216Z,3.82
2017-12-15T06:54:25.022Z,3.80
2017-12-15T06:56:51.156Z,3.88
2017-12-15T06:59:16.976Z,3.83
2017-12-15T07:01:43.292Z,3.83
2017-12-15T07:04:09.329Z,3.77
2017-12-15T07:06:35.375Z,3.68
2017-12-15T07:09:01.177Z,3.81
2017-12-15T07:11:26.995Z,3.98
2017-12-15T07:13:52.792Z,3.98
2017-12-15T07:16:18.590Z,4.07
2017-12-15T07:18:44.618Z,3.96
2017-12-15T07:21:10.405Z,3.92
2017-12-15T07:23:36.228Z,4.17
2017-12-15T07:26:02.048Z,4.02
2017-12-15T07:28:27.833Z,3.98
2017-12-15T07:30:53.623Z,3.91
2017-12-15T07:33:21.193Z,3.92
2017-12-15T07:35:46.986Z,3.84
2017-12-15T07:38:12.774Z,3.94
2017-12-15T07:40:38.579Z,3.93
2017-12-15T07:43:04.399Z,3.93
2017-12-15T07:45:30.215Z,3.80
2017-12-15T07:47:56.040Z,3.74
2017-12-15T07:50:21.856Z,3.78
2017-12-15T07:52:47.643Z,3.91
2017-12-15T07:55:13.474Z,3.89
2017-12-15T07:57:39.287Z,4.08
2017-12-15T08:00:05.085Z,3.92
2017-12-15T08:02:31.097Z,3.85
2017-12-15T08:04:56.902Z,3.84
2017-12-15T08:07:22.716Z,3.81
2017-12-15T08:09:48.518Z,3.87
2017-12-15T08:12:14.327Z,3.86
2017-12-15T08:14:40.142Z,3.85
2017-12-15T08:17:07.967Z,3.95
2017-12-15T08:19:33.771Z,3.89
2017-12-15T08:21:59.591Z,3.93
2017-12-15T08:24:25.446Z,3.79
2017-12-15T08:26:51.267Z,3.91
2017-12-15T08:29:17.923Z,3.92
2017-12-15T08:31:44.375Z,3.87
2017-12-15T08:34:11.755Z,3.84
2017-12-15T08:36:37.550Z,3.93
2017-12-15T08:39:04.236Z,3.93
2017-12-15T08:41:31.076Z,4.05
2017-12-15T08:43:57.805Z,3.84
2017-12-15T08:46:23.636Z,3.86
2017-12-15T08:48:50.375Z,3.94
2017-12-15T08:51:16.192Z,4.09
2017-12-15T08:53:42.384Z,4.07
2017-12-15T08:56:08.276Z,4.19
2017-12-15T08:58:34.090Z,4.06
2017-12-15T09:00:59.926Z,3.93
2017-12-15T09:03:25.767Z,4.07
2017-12-15T09:05:52.328Z,4.02
2017-12-15T09:08:18.124Z,4.10
2017-12-15T09:10:43.931Z,4.07
2017-12-15T09:13:09.735Z,3.98
2017-12-15T09:15:35.564Z,3.99
2017-12-15T09:18:01.388Z,4.04
2017-12-15T09:20:28.201Z,3.88
2017-12-15T09:22:54.040Z,4.06
2017-12-15T09:25:19.847Z,3.79
2017-12-15T09:27:46.339Z,3.56
2017-12-15T09:30:12.154Z,3.59
2017-12-15T09:32:37.960Z,3.60
2017-12-15T09:35:06.215Z,3.67
2017-12-15T09:37:32.710Z,3.66
2017-12-15T09:39:58.508Z,3.75
2017-12-15T09:42:25.319Z,3.65
2017-12-15T09:44:51.687Z,3.69
2017-12-15T09:47:17.473Z,3.79
2017-12-15T09:49:43.399Z,3.77
2017-12-15T09:52:09.410Z,3.67
2017-12-15T09:54:35.487Z,3.73
2017-12-15T09:57:02.411Z,3.54
2017-12-15T09:59:29.208Z,3.62
2017-12-15T10:01:55.781Z,3.55
2017-12-15T10:04:21.579Z,3.63
2017-12-15T10:06:47.422Z,3.59
2017-12-15T10:09:13.222Z,3.62
2017-12-15T10:11:39.037Z,3.56
2017-12-15T10:14:04.833Z,3.62
2017-12-15T10:16:30.861Z,3.70
2017-12-15T10:18:57.624Z,3.62
2017-12-15T10:21:23.426Z,3.57
2017-12-15T10:23:49.787Z,3.57
2017-12-15T10:26:15.576Z,3.66
2017-12-15T10:28:41.383Z,3.72
2017-12-15T10:31:07.188Z,3.69
2017-12-15T10:33:32.995Z,3.68
2017-12-15T10:35:58.788Z,3.77
2017-12-15T10:38:24.868Z,3.85
2017-12-15T10:40:50.678Z,3.95
2017-12-15T10:43:16.463Z,3.80
2017-12-15T10:45:42.416Z,3.81
2017-12-15T10:48:09.308Z,3.80
2017-12-15T10:50:35.115Z,3.75
2017-12-15T10:53:00.932Z,3.73
2017-12-15T10:55:27.388Z,3.66
2017-12-15T10:57:54.171Z,3.71
2017-12-15T11:00:19.972Z,3.71
2017-12-15T11:02:46.550Z,3.64
2017-12-15T11:05:12.380Z,3.64
2017-12-15T11:07:38.188Z,3.64
2017-12-15T11:10:03.977Z,3.61
2017-12-15T11:12:30.603Z,3.53
2017-12-15T11:14:56.704Z,3.49
2017-12-15T11:17:22.517Z,3.44
2017-12-15T11:19:48.335Z,3.48
2017-12-15T11:22:14.145Z,3.49
2017-12-15T11:24:40.024Z,3.49
2017-12-15T11:27:06.257Z,3.46
2017-12-15T11:29:32.071Z,3.50
2017-12-15T11:31:58.125Z,3.56
2017-12-15T11:34:26.072Z,3.51
2017-12-15T11:36:51.889Z,3.30
2017-12-15T11:39:18.354Z,3.34
2017-12-15T11:41:44.300Z,3.34
2017-12-15T11:44:10.111Z,3.30
2017-12-15T11:46:35.919Z,3.38
2017-12-15T11:49:01.930Z,3.31
2017-12-15T11:51:27.794Z,3.42
2017-12-15T11:53:53.954Z,3.37
2017-12-15T11:56:19.783Z,3.35
2017-12-15T11:58:45.599Z,3.42
2017-12-15T12:01:11.400Z,3.68
2017-12-15T12:03:38.380Z,3.58
2017-12-15T12:06:05.337Z,3.73
2017-12-15T12:08:31.302Z,3.70
2017-12-15T12:10:58.308Z,3.70
2017-12-15T12:13:25.135Z,3.66
2017-12-15T12:15:51.211Z,3.66
2017-12-15T12:18:17.055Z,3.70
2017-12-15T12:20:42.870Z,3.70
2017-12-15T12:23:08.678Z,3.81
2017-12-15T12:25:34.652Z,3.74
2017-12-15T12:28:00.475Z,3.96
2017-12-15T12:30:26.706Z,3.95
2017-12-15T12:32:52.643Z,3.94
2017-12-15T12:35:18.455Z,3.81
2017-12-15T12:37:44.376Z,3.74
2017-12-15T12:40:10.233Z,3.82
2017-12-15T12:42:36.458Z,3.81
2017-12-15T12:45:03.477Z,3.91
2017-12-15T12:47:29.621Z,3.82
2017-12-15T12:49:56.407Z,3.79
2017-12-15T12:52:22.212Z,3.81
2017-12-15T12:54:49.787Z,3.80
2017-12-15T12:57:16.570Z,3.89
2017-12-15T12:59:42.405Z,3.85
2017-12-15T13:02:09.880Z,4.03
2017-12-15T13:04:35.838Z,4.21
2017-12-15T13:07:01.655Z,3.91
2017-12-15T13:09:27.677Z,4.03
2017-12-15T13:11:54.240Z,4.32
2017-12-15T13:14:20.133Z,4.01
2017-12-15T13:16:46.192Z,3.87
2017-12-15T13:19:12.010Z,3.86
2017-12-15T13:21:37.841Z,3.83
2017-12-15T13:24:03.666Z,3.99
2017-12-15T13:26:29.492Z,3.95
2017-12-15T13:28:55.292Z,3.81
2017-12-15T13:31:21.311Z,3.80
2017-12-15T13:33:47.112Z,3.81
2017-12-15T13:36:12.919Z,4.03
2017-12-15T13:38:39.023Z,3.91
2017-12-15T13:41:04.843Z,4.07
2017-12-15T13:43:30.671Z,3.93
2017-12-15T13:45:56.512Z,4.03
2017-12-15T13:48:22.334Z,3.89
2017-12-15T13:50:48.136Z,3.89
2017-12-15T13:53:14.008Z,3.93
2017-12-15T13:55:39.823Z,3.90
2017-12-15T13:58:05.637Z,4.05
2017-12-15T14:00:31.467Z,3.83
2017-12-15T14:02:57.263Z,3.90
2017-12-15T14:05:23.054Z,3.95
2017-12-15T14:07:48.874Z,4.00
2017-12-15T14:10:14.680Z,4.25
2017-12-15T14:12:40.471Z,4.24
2017-12-15T14:15:06.292Z,4.19
2017-12-15T14:17:32.107Z,4.07
2017-12-15T14:19:57.907Z,4.12
2017-12-15T14:22:23.717Z,4.02
2017-12-15T14:24:49.524Z,3.91
2017-12-15T14:27:15.353Z,3.91
2017-12-15T14:29:41.179Z,4.05
2017-12-15T14:32:06.975Z,3.91
2017-12-15T14:34:32.814Z,4.06
2017-12-15T14:36:59.522Z,4.02
2017-12-15T14:39:25.328Z,4.06
2017-12-15T14:41:51.139Z,4.19
2017-12-15T14:44:16.984Z,4.05
2017-12-15T14:46:42.796Z,4.25
2017-12-15T14:49:08.618Z,4.04
2017-12-15T14:51:34.440Z,4.12
2017-12-15T14:54:00.252Z,4.22
2017-12-15T14:56:26.057Z,4.04
2017-12-15T14:58:51.869Z,4.19
2017-12-15T15:01:17.732Z,3.95
2017-12-15T15:03:43.523Z,3.84
2017-12-15T15:06:09.312Z,3.66
2017-12-15T15:08:35.100Z,3.58
2017-12-15T15:11:00.925Z,3.70
2017-12-15T15:13:26.719Z,3.82
2017-12-15T15:15:52.532Z,3.75
2017-12-15T15:18:18.454Z,3.79
2017-12-15T15:20:44.277Z,4.01
2017-12-15T15:23:10.056Z,4.05
2017-12-15T15:25:35.873Z,3.96
2017-12-15T15:28:01.692Z,3.93
2017-12-15T15:30:27.492Z,3.99
2017-12-15T15:32:53.319Z,4.20
2017-12-15T15:35:19.178Z,3.99
2017-12-15T15:37:45.025Z,3.92
2017-12-15T15:40:10.876Z,3.78
2017-12-15T15:42:36.694Z,3.74
2017-12-15T15:45:02.536Z,4.03
2017-12-15T15:47:28.390Z,4.03
2017-12-15T15:49:54.216Z,3.68
2017-12-15T15:52:20.024Z,3.59
2017-12-15T15:54:46.116Z,3.80
2017-12-15T15:57:11.956Z,3.83
2017-12-15T15:59:37.763Z,3.81
2017-12-15T16:02:03.611Z,3.70
2017-12-15T16:04:29.427Z,3.72
2017-12-15T16:06:55.235Z,3.77
2017-12-15T16:09:21.359Z,3.78
2017-12-15T16:11:47.172Z,3.88
2017-12-15T16:14:12.972Z,3.89
2017-12-15T16:16:38.798Z,3.78
2017-12-15T16:19:04.606Z,3.98
2017-12-15T16:21:30.434Z,3.74
2017-12-15T16:23:56.251Z,3.73
2017-12-15T16:26:22.054Z,4.00
2017-12-15T16:28:48.238Z,3.87
2017-12-15T16:31:14.024Z,3.90
2017-12-15T16:33:39.832Z,4.02
2017-12-15T16:36:05.922Z,4.02
2017-12-15T16:38:31.819Z,3.80
2017-12-15T16:40:57.624Z,3.66
2017-12-15T16:43:23.442Z,3.78
2017-12-15T16:45:49.285Z,3.52
2017-12-15T16:48:15.125Z,3.67
2017-12-15T16:50:40.979Z,3.80
2017-12-15T16:53:09.753Z,3.65
2017-12-15T16:55:36.979Z,3.69
2017-12-15T16:58:04.052Z,3.73
2017-12-15T17:00:31.045Z,3.72
2017-12-15T17:02:57.500Z,3.89
2017-12-15T17:05:24.030Z,3.79
2017-12-15T17:07:51.500Z,3.77
2017-12-15T17:10:18.351Z,3.80
2017-12-15T17:12:44.269Z,3.89
2017-12-15T17:15:11.311Z,3.67
2017-12-15T17:17:37.056Z,3.95
2017-12-15T17:20:03.127Z,3.84
2017-12-15T17:22:29.839Z,3.95
2017-12-15T17:24:56.550Z,3.76
2017-12-15T17:27:23.609Z,3.77
2017-12-15T17:29:49.723Z,3.79
2017-12-15T17:32:16.271Z,3.80
2017-12-15T17:34:43.816Z,3.90
2017-12-15T17:37:09.694Z,3.95
2017-12-15T17:39:36.067Z,3.75
2017-12-15T17:42:01.943Z,3.82
2017-12-15T17:44:30.210Z,3.81
2017-12-15T17:46:56.414Z,3.82
2017-12-15T17:49:22.519Z,3.72
2017-12-15T17:51:48.549Z,3.75
2017-12-15T17:54:14.347Z,3.85
2017-12-15T17:56:40.494Z,3.60
2017-12-15T17:59:06.305Z,3.70
2017-12-15T18:01:33.731Z,3.80
2017-12-15T18:04:02.957Z,3.94
2017-12-15T18:06:28.846Z,3.72
2017-12-15T18:08:54.863Z,3.76
2017-12-15T18:11:20.671Z,3.72
2017-12-15T18:13:47.708Z,3.75
2017-12-15T18:16:13.504Z,3.89
2017-12-15T18:18:40.641Z,3.86
2017-12-15T18:21:06.779Z,4.01
2017-12-15T18:23:32.587Z,3.98
2017-12-15T18:25:59.928Z,3.91
2017-12-15T18:28:26.239Z,3.86
2017-12-15T18:30:52.059Z,3.84
2017-12-15T18:33:18.200Z,3.74
2017-12-15T18:35:44.076Z,3.71
2017-12-15T18:38:11.431Z,4.07
2017-12-15T18:40:40.121Z,4.30
2017-12-15T18:43:05.957Z,4.18
2017-12-15T18:45:32.857Z,4.00
2017-12-15T18:48:00.300Z,3.99
2017-12-15T18:50:26.273Z,4.37
2017-12-15T18:52:52.151Z,4.55
2017-12-15T18:55:17.960Z,4.48
2017-12-15T18:57:43.789Z,4.72
2017-12-15T19:00:10.451Z,4.72
2017-12-15T19:02:36.264Z,4.22
2017-12-15T19:05:02.881Z,3.95
2017-12-15T19:07:29.796Z,3.78
2017-12-15T19:09:55.689Z,3.79
2017-12-15T19:12:21.510Z,3.70
2017-12-15T19:14:47.350Z,3.79
2017-12-15T19:17:14.541Z,3.75
2017-12-15T19:19:40.755Z,3.72
2017-12-15T19:22:07.401Z,3.63
2017-12-15T19:24:33.414Z,3.59
2017-12-15T19:27:00.101Z,3.62
2017-12-15T19:29:26.134Z,3.66
2017-12-15T19:31:51.948Z,3.73
2017-12-15T19:34:17.795Z,3.57
2017-12-15T19:36:44.713Z,3.54
2017-12-15T19:39:10.586Z,3.69
2017-12-15T19:41:36.413Z,3.63
2017-12-15T19:44:02.277Z,3.64
2017-12-15T19:46:28.602Z,3.60
2017-12-15T19:48:55.181Z,3.60
2017-12-15T19:51:21.285Z,3.55
2017-12-15T19:53:47.706Z,3.60
2017-12-15T19:56:13.596Z,3.55
2017-12-15T19:58:40.501Z,3.53
2017-12-15T20:01:06.391Z,3.54
2017-12-15T20:03:32.472Z,3.50
2017-12-15T20:05:59.032Z,3.41
2017-12-15T20:08:25.421Z,3.52
2017-12-15T20:10:51.240Z,3.56
2017-12-15T20:13:18.364Z,3.55
2017-12-15T20:15:44.198Z,3.50
2017-12-15T20:18:10.064Z,3.47
2017-12-15T20:20:37.797Z,3.56
2017-12-15T20:23:03.681Z,3.57
2017-12-15T20:25:29.760Z,3.47
2017-12-15T20:27:55.996Z,3.50
2017-12-15T20:30:22.071Z,3.50
2017-12-15T20:32:48.664Z,3.55
2017-12-15T20:35:15.543Z,3.60
2017-12-15T20:37:41.366Z,3.59
2017-12-15T20:40:07.202Z,3.68
2017-12-15T20:42:33.910Z,3.59
2017-12-15T20:45:00.574Z,3.62
2017-12-15T20:47:27.345Z,3.62
2017-12-15T20:49:54.018Z,3.62
2017-12-15T20:52:20.301Z,3.65
2017-12-15T20:54:48.927Z,3.63
2017-12-15T20:57:15.476Z,3.69
2017-12-15T20:59:42.366Z,3.62
2017-12-15T21:02:08.198Z,3.73
2017-12-15T21:04:35.660Z,3.76
2017-12-15T21:07:02.808Z,3.82
2017-12-15T21:09:29.887Z,3.74
2017-12-15T21:11:55.880Z,3.79
2017-12-15T21:14:21.991Z,3.80
2017-12-15T21:16:47.840Z,3.81
2017-12-15T21:19:13.685Z,3.77
2017-12-15T21:21:40.064Z,3.77
2017-12-15T21:24:06.285Z,3.74
2017-12-15T21:26:32.178Z,3.57
2017-12-15T21:28:57.987Z,3.54
2017-12-15T21:31:24.396Z,3.73
2017-12-15T21:33:51.251Z,3.75
2017-12-15T21:36:17.068Z,3.70
2017-12-15T21:38:42.883Z,3.64
2017-12-15T21:41:09.744Z,3.71
2017-12-15T21:43:36.293Z,3.83
2017-12-15T21:46:02.416Z,3.71
2017-12-15T21:48:29.173Z,3.82
2017-12-15T21:50:54.995Z,3.77
2017-12-15T21:53:22.151Z,3.82
2017-12-15T21:55:48.021Z,3.92
2017-12-15T21:58:15.143Z,3.85
2017-12-15T22:00:41.303Z,3.96
2017-12-15T22:03:07.109Z,3.76
2017-12-15T22:05:34.575Z,3.66
2017-12-15T22:08:01.516Z,3.62
2017-12-15T22:10:28.016Z,3.57
2017-12-15T22:12:54.211Z,3.61
2017-12-15T22:15:20.081Z,3.53
2017-12-15T22:17:46.875Z,3.52
2017-12-15T22:20:12.714Z,3.50
2017-12-15T22:22:38.556Z,3.59
2017-12-15T22:25:04.666Z,3.57
2017-12-15T22:27:30.684Z,3.53
2017-12-15T22:29:56.514Z,3.51
2017-12-15T22:32:23.992Z,3.45
2017-12-15T22:34:50.180Z,3.53
2017-12-15T22:37:16.981Z,3.51
2017-12-15T22:39:43.495Z,3.58
2017-12-15T22:42:09.326Z,3.55
2017-12-15T22:44:35.136Z,3.57
2017-12-15T22:47:00.960Z,3.60
2017-12-15T22:49:27.077Z,3.55
2017-12-15T22:51:52.884Z,3.46
2017-12-15T22:54:18.679Z,3.48
2017-12-15T22:56:44.506Z,3.53
2017-12-15T22:59:10.311Z,3.56
2017-12-15T23:01:36.099Z,3.51
2017-12-15T23:04:02.190Z,3.54
2017-12-15T23:06:27.980Z,3.50
2017-12-15T23:08:53.774Z,3.50
2017-12-15T23:11:19.611Z,3.54
2017-12-15T23:13:45.404Z,3.51
2017-12-15T23:16:11.205Z,3.58
2017-12-15T23:18:37.208Z,3.58
2017-12-15T23:21:03.010Z,3.64
2017-12-15T23:23:28.824Z,3.64
2017-12-15T23:25:54.639Z,3.61
2017-12-15T23:28:20.464Z,3.65
2017-12-15T23:30:46.280Z,3.67
2017-12-15T23:33:12.078Z,3.67
2017-12-15T23:35:37.914Z,3.66
2017-12-15T23:38:03.707Z,3.75
2017-12-15T23:40:29.502Z,3.74
2017-12-15T23:42:55.592Z,3.71
2017-12-15T23:45:21.405Z,3.73
2017-12-15T23:47:47.210Z,3.72
2017-12-15T23:50:13.052Z,3.62
2017-12-15T23:52:38.870Z,3.55
2017-12-15T23:55:17.020Z,3.55
2017-12-15T23:57:42.848Z,3.47
