createdAt,value
2023-05-09T00:02:17.137Z,20.60
2023-05-09T00:04:43.980Z,20.60
2023-05-09T00:07:10.928Z,20.60
2023-05-09T00:09:37.624Z,20.50
2023-05-09T00:12:04.713Z,20.50
2023-05-09T00:14:33.420Z,20.50
2023-05-09T00:17:00.744Z,20.50
2023-05-09T00:19:27.559Z,20.50
2023-05-09T00:21:54.441Z,20.50
2023-05-09T00:24:21.142Z,20.50
2023-05-09T00:26:47.783Z,20.50
2023-05-09T00:29:14.462Z,20.50
2023-05-09T00:31:41.244Z,20.50
2023-05-09T00:34:08.009Z,20.50
2023-05-09T00:36:34.784Z,20.50
2023-05-09T00:39:01.711Z,20.50
2023-05-09T00:41:28.467Z,20.50
2023-05-09T00:43:55.296Z,20.50
2023-05-09T00:46:22.403Z,20.50
2023-05-09T00:48:49.321Z,20.40
2023-05-09T00:51:16.829Z,20.50
2023-05-09T00:53:44.707Z,20.50
2023-05-09T00:56:12.592Z,20.50
2023-05-09T00:58:39.367Z,20.50
2023-05-09T01:01:06.389Z,20.40
2023-05-09T01:03:33.237Z,20.40
2023-05-09T01:06:32.815Z,20.40
2023-05-09T01:09:08.007Z,20.40
2023-05-09T01:11:55.416Z,20.40
2023-05-09T01:15:04.322Z,20.40
2023-05-09T01:17:46.570Z,20.40
2023-05-09T01:20:16.758Z,20.40
2023-05-09T01:22:48.252Z,20.40
2023-05-09T01:25:34.729Z,20.40
2023-05-09T01:28:26.787Z,20.40
2023-05-09T01:30:55.127Z,20.40
2023-05-09T01:33:24.138Z,20.30
2023-05-09T01:35:57.797Z,20.40
2023-05-09T01:38:25.720Z,20.40
2023-05-09T01:40:55.320Z,20.30
2023-05-09T01:43:25.708Z,20.40
2023-05-09T01:45:53.665Z,20.40
2023-05-09T01:48:21.736Z,20.30
2023-05-09T01:50:49.115Z,20.40
2023-05-09T01:53:17.603Z,20.30
2023-05-09T01:55:45.877Z,20.30
2023-05-09T01:58:13.329Z,20.30
2023-05-09T02:00:41.082Z,20.30
2023-05-09T02:03:08.784Z,20.30
2023-05-09T02:05:37.414Z,20.30
2023-05-09T02:08:04.593Z,20.30
2023-05-09T02:10:33.709Z,20.30
2023-05-09T02:13:00.458Z,20.30
2023-05-09T02:15:29.120Z,20.30
2023-05-09T02:17:56.059Z,20.30
2023-05-09T02:20:22.757Z,20.30
2023-05-09T02:22:50.385Z,20.30
2023-05-09T02:25:18.559Z,20.30
2023-05-09T02:27:46.611Z,20.30
2023-05-09T02:30:23.167Z,20.30
2023-05-09T02:32:53.543Z,20.20
2023-05-09T02:35:21.937Z,20.20
2023-05-09T02:37:49.303Z,20.20
2023-05-09T02:40:16.495Z,20.30
2023-05-09T02:42:43.219Z,20.20
2023-05-09T02:45:11.126Z,20.20
2023-05-09T02:47:38.967Z,20.20
2023-05-09T02:50:06.453Z,20.20
2023-05-09T02:52:35.297Z,20.20
2023-05-09T02:55:03.445Z,20.20
2023-05-09T02:57:31.383Z,20.20
2023-05-09T02:59:58.157Z,20.20
2023-05-09T03:02:26.063Z,20.20
2023-05-09T03:04:53.181Z,20.20
2023-05-09T03:07:19.957Z,20.20
2023-05-09T03:09:46.792Z,20.20
2023-05-09T03:12:13.604Z,20.20
2023-05-09T03:14:40.454Z,20.20
2023-05-09T03:17:07.657Z,20.20
2023-05-09T03:19:36.001Z,20.20
2023-05-09T03:22:02.759Z,20.20
2023-05-09T03:24:32.841Z,20.10
2023-05-09T03:26:59.518Z,20.10
2023-05-09T03:29:26.376Z,20.10
2023-05-09T03:31:54.126Z,20.10
2023-05-09T03:34:20.955Z,20.10
2023-05-09T03:36:47.843Z,20.10
2023-05-09T03:39:15.441Z,20.10
2023-05-09T03:41:45.361Z,20.10
2023-05-09T03:44:13.045Z,20.10
2023-05-09T03:46:39.919Z,20.10
2023-05-09T03:49:07.040Z,20.10
2023-05-09T03:51:34.971Z,20.10
2023-05-09T03:54:03.558Z,20.10
2023-05-09T03:56:30.315Z,20.10
2023-05-09T03:58:57.286Z,20.10
2023-05-09T04:01:25.654Z,20.10
2023-05-09T04:03:53.633Z,20.10
2023-05-09T04:06:21.689Z,20.10
2023-05-09T04:08:48.451Z,20.00
2023-05-09T04:11:15.362Z,20.00
2023-05-09T04:13:45.322Z,20.10
2023-05-09T04:16:26.227Z,20.10
2023-05-09T04:18:53.943Z,20.00
2023-05-09T04:21:20.932Z,20.00
2023-05-09T04:23:50.396Z,20.00
2023-05-09T04:26:22.606Z,20.00
2023-05-09T04:28:52.796Z,20.00
2023-05-09T04:31:19.676Z,20.00
2023-05-09T04:33:49.730Z,20.00
2023-05-09T04:36:17.049Z,20.00
2023-05-09T04:38:44.253Z,20.00
2023-05-09T04:41:14.857Z,20.00
2023-05-09T04:43:42.467Z,20.00
2023-05-09T04:46:09.505Z,20.00
2023-05-09T04:48:36.995Z,20.00
2023-05-09T04:51:03.843Z,20.00
2023-05-09T04:53:30.751Z,20.00
2023-05-09T04:55:57.722Z,20.00
2023-05-09T04:58:25.691Z,20.00
2023-05-09T05:00:53.295Z,20.00
2023-05-09T05:03:20.046Z,20.00
2023-05-09T05:05:47.057Z,20.00
2023-05-09T05:08:13.952Z,20.00
2023-05-09T05:10:42.268Z,20.00
2023-05-09T05:13:11.791Z,20.00
2023-05-09T05:15:42.952Z,20.00
2023-05-09T05:18:10.724Z,20.00
2023-05-09T05:20:39.946Z,20.00
2023-05-09T05:23:06.766Z,20.00
2023-05-09T05:25:33.502Z,20.00
2023-05-09T05:28:01.087Z,20.10
2023-05-09T05:30:28.001Z,20.10
2023-05-09T05:32:54.812Z,20.00
2023-05-09T05:35:23.386Z,20.00
2023-05-09T05:37:51.023Z,20.00
2023-05-09T05:40:18.066Z,20.10
2023-05-09T05:42:47.899Z,20.10
2023-05-09T05:45:15.088Z,20.10
2023-05-09T05:47:46.584Z,20.10
2023-05-09T05:50:14.328Z,20.00
2023-05-09T05:52:42.141Z,20.10
2023-05-09T05:55:13.160Z,20.00
2023-05-09T05:57:40.772Z,20.00
2023-05-09T06:00:11.324Z,20.10
2023-05-09T06:02:44.913Z,20.10
2023-05-09T06:05:19.242Z,20.00
2023-05-09T06:08:11.655Z,20.10
2023-05-09T06:10:38.404Z,20.10
2023-05-09T06:13:05.229Z,20.00
2023-05-09T06:15:32.772Z,20.00
2023-05-09T06:17:59.828Z,20.00
2023-05-09T06:20:27.965Z,20.00
2023-05-09T06:22:54.768Z,20.10
2023-05-09T06:25:21.518Z,20.00
2023-05-09T06:27:48.315Z,20.00
2023-05-09T06:30:25.829Z,20.00
2023-05-09T06:32:54.456Z,20.00
2023-05-09T06:35:21.381Z,20.00
2023-05-09T06:37:48.989Z,20.00
2023-05-09T06:40:16.864Z,20.00
2023-05-09T06:42:44.245Z,20.00
2023-05-09T06:45:11.573Z,20.00
2023-05-09T06:47:38.450Z,20.00
2023-05-09T06:50:05.764Z,20.00
2023-05-09T06:52:32.535Z,20.00
2023-05-09T06:54:59.177Z,20.00
2023-05-09T06:57:26.243Z,20.00
2023-05-09T06:59:53.148Z,20.00
2023-05-09T07:02:19.941Z,19.90
2023-05-09T07:04:46.832Z,20.00
2023-05-09T07:07:13.745Z,20.00
2023-05-09T07:09:40.645Z,20.00
2023-05-09T07:12:07.686Z,20.00
2023-05-09T07:14:34.428Z,20.00
2023-05-09T07:17:18.121Z,20.00
2023-05-09T07:19:47.789Z,20.00
2023-05-09T07:22:14.491Z,20.00
2023-05-09T07:24:41.186Z,20.00
2023-05-09T07:27:07.925Z,20.00
2023-05-09T07:29:34.650Z,20.00
2023-05-09T07:32:01.606Z,20.00
2023-05-09T07:34:28.480Z,20.00
2023-05-09T07:36:55.272Z,20.00
2023-05-09T07:39:22.018Z,20.00
2023-05-09T07:41:48.944Z,20.00
2023-05-09T07:44:16.028Z,19.90
2023-05-09T07:46:42.995Z,20.00
2023-05-09T07:49:09.898Z,19.90
2023-05-09T07:51:36.698Z,20.00
2023-05-09T07:54:03.629Z,20.00
2023-05-09T07:56:30.452Z,20.00
2023-05-09T07:58:57.133Z,19.90
2023-05-09T08:01:23.883Z,20.00
2023-05-09T08:03:50.719Z,19.90
2023-05-09T08:06:17.666Z,20.00
2023-05-09T08:08:44.419Z,20.00
2023-05-09T08:11:11.154Z,19.90
2023-05-09T08:13:38.042Z,20.00
2023-05-09T08:16:05.743Z,20.00
2023-05-09T08:18:32.478Z,20.00
2023-05-09T08:20:59.611Z,19.90
2023-05-09T08:23:26.795Z,19.90
2023-05-09T08:25:54.666Z,20.00
2023-05-09T08:28:24.474Z,19.90
2023-05-09T08:30:51.927Z,19.90
2023-05-09T08:33:19.127Z,20.00
2023-05-09T08:35:46.190Z,20.00
2023-05-09T08:38:12.973Z,19.90
2023-05-09T08:40:41.206Z,19.90
2023-05-09T08:43:08.741Z,19.90
2023-05-09T08:45:39.641Z,19.90
2023-05-09T08:48:06.938Z,19.90
2023-05-09T08:50:35.408Z,19.90
2023-05-09T08:53:02.443Z,19.90
2023-05-09T08:55:29.764Z,19.90
2023-05-09T08:57:57.984Z,19.90
2023-05-09T09:00:26.289Z,19.90
2023-05-09T09:02:53.979Z,19.90
2023-05-09T09:05:40.008Z,19.90
2023-05-09T09:08:08.620Z,19.90
2023-05-09T09:10:35.741Z,19.90
2023-05-09T09:13:04.875Z,19.90
2023-05-09T09:18:30.451Z,19.90
2023-05-09T09:21:02.801Z,19.90
2023-05-09T09:23:31.647Z,19.90
2023-05-09T09:26:04.407Z,19.90
2023-05-09T09:28:31.186Z,19.90
2023-05-09T09:30:58.275Z,19.90
2023-05-09T09:33:27.073Z,19.90
2023-05-09T09:35:55.426Z,19.90
2023-05-09T09:38:23.764Z,19.90
2023-05-09T09:40:55.344Z,19.90
2023-05-09T09:43:32.188Z,19.90
2023-05-09T09:46:03.343Z,19.90
2023-05-09T09:48:34.817Z,19.90
2023-05-09T09:51:12.583Z,19.90
2023-05-09T09:53:40.851Z,19.90
2023-05-09T09:56:08.224Z,19.90
2023-05-09T09:58:35.548Z,19.90
2023-05-09T10:01:20.760Z,19.90
2023-05-09T10:03:48.130Z,19.90
2023-05-09T10:06:16.507Z,19.90
2023-05-09T10:08:48.872Z,19.90
2023-05-09T10:11:15.837Z,19.90
2023-05-09T10:13:43.729Z,19.90
2023-05-09T10:16:11.405Z,19.90
2023-05-09T10:18:42.156Z,19.90
2023-05-09T10:21:14.415Z,19.90
2023-05-09T10:23:45.639Z,19.90
2023-05-09T10:26:15.387Z,19.90
2023-05-09T10:28:44.867Z,19.90
2023-05-09T10:31:22.034Z,19.90
2023-05-09T10:33:50.956Z,19.90
2023-05-09T10:36:26.423Z,19.90
2023-05-09T10:38:54.813Z,19.90
2023-05-09T10:41:22.536Z,20.00
2023-05-09T10:43:49.660Z,19.90
2023-05-09T10:46:17.724Z,19.90
2023-05-09T10:48:45.618Z,19.90
2023-05-09T10:51:13.250Z,19.90
2023-05-09T10:53:48.581Z,20.00
2023-05-09T10:56:32.510Z,19.90
2023-05-09T10:59:00.165Z,19.90
2023-05-09T11:01:30.895Z,19.90
2023-05-09T11:03:59.098Z,19.90
2023-05-09T11:06:46.273Z,19.90
2023-05-09T11:09:28.715Z,19.90
2023-05-09T11:12:04.384Z,19.90
2023-05-09T11:14:43.391Z,19.90
2023-05-09T11:17:23.246Z,19.90
2023-05-09T11:19:53.316Z,19.90
2023-05-09T11:22:26.253Z,19.90
2023-05-09T11:25:00.451Z,19.90
2023-05-09T11:27:28.522Z,19.90
2023-05-09T11:29:59.637Z,19.90
2023-05-09T11:32:30.810Z,20.00
2023-05-09T11:35:11.474Z,20.00
2023-05-09T11:37:50.647Z,20.00
2023-05-09T11:40:19.346Z,19.90
2023-05-09T11:42:56.270Z,19.90
2023-05-09T11:45:27.370Z,20.00
2023-05-09T11:47:54.446Z,19.90
2023-05-09T11:53:24.790Z,20.00
2023-05-09T11:55:51.579Z,20.00
2023-05-09T11:58:18.289Z,19.90
2023-05-09T12:00:45.668Z,20.00
2023-05-09T12:03:12.672Z,20.00
2023-05-09T12:05:39.575Z,20.00
2023-05-09T12:08:06.947Z,20.00
2023-05-09T12:10:38.018Z,19.90
2023-05-09T12:13:04.870Z,19.90
2023-05-09T12:15:38.242Z,19.90
2023-05-09T12:18:07.843Z,19.90
2023-05-09T12:20:47.111Z,19.90
2023-05-09T12:23:17.861Z,20.00
2023-05-09T12:25:49.202Z,20.00
2023-05-09T12:28:16.515Z,20.00
2023-05-09T12:30:44.948Z,20.00
2023-05-09T12:33:12.429Z,20.00
2023-05-09T12:35:40.130Z,19.90
2023-05-09T12:38:06.884Z,19.90
2023-05-09T12:40:33.795Z,20.00
2023-05-09T12:43:02.690Z,20.00
2023-05-09T12:45:32.949Z,19.90
2023-05-09T12:48:02.262Z,19.90
2023-05-09T12:50:36.477Z,19.90
2023-05-09T12:53:04.443Z,20.00
2023-05-09T12:55:32.831Z,20.00
2023-05-09T12:58:03.617Z,20.00
2023-05-09T13:00:45.578Z,20.00
2023-05-09T13:03:25.850Z,20.00
2023-05-09T13:06:00.130Z,20.00
2023-05-09T13:08:28.742Z,19.90
2023-05-09T13:11:08.027Z,20.00
2023-05-09T13:13:35.166Z,20.00
2023-05-09T13:16:05.536Z,19.90
2023-05-09T13:18:33.282Z,19.90
2023-05-09T13:21:00.041Z,19.90
2023-05-09T13:23:26.726Z,20.00
2023-05-09T13:25:53.634Z,20.00
2023-05-09T13:28:20.441Z,20.00
2023-05-09T13:30:47.208Z,20.00
2023-05-09T13:33:25.192Z,19.90
2023-05-09T13:35:52.308Z,19.90
2023-05-09T13:38:19.018Z,20.00
2023-05-09T13:40:45.956Z,20.00
2023-05-09T13:43:12.725Z,20.00
2023-05-09T13:45:39.428Z,19.90
2023-05-09T13:48:06.508Z,20.00
2023-05-09T13:50:34.215Z,20.00
2023-05-09T13:53:00.982Z,19.90
2023-05-09T13:58:39.113Z,19.90
2023-05-09T14:01:06.412Z,19.90
2023-05-09T14:03:33.113Z,19.90
2023-05-09T14:05:59.827Z,19.90
2023-05-09T14:08:26.551Z,19.90
2023-05-09T14:10:53.571Z,20.00
2023-05-09T14:13:20.333Z,20.00
2023-05-09T14:15:47.180Z,19.90
2023-05-09T14:18:17.687Z,20.00
2023-05-09T14:20:45.698Z,19.90
2023-05-09T14:23:12.587Z,20.00
2023-05-09T14:25:39.276Z,19.90
2023-05-09T14:28:38.135Z,19.90
2023-05-09T14:31:04.925Z,19.90
2023-05-09T14:33:32.794Z,19.90
2023-05-09T14:36:01.180Z,19.90
2023-05-09T14:38:27.896Z,20.00
2023-05-09T14:40:54.574Z,19.90
2023-05-09T14:43:22.188Z,19.90
2023-05-09T14:45:48.877Z,19.90
2023-05-09T14:48:16.311Z,20.00
2023-05-09T14:50:43.190Z,20.00
2023-05-09T14:53:11.242Z,20.00
2023-05-09T14:55:37.948Z,19.90
2023-05-09T14:58:04.622Z,19.90
2023-05-09T15:00:46.787Z,20.00
2023-05-09T15:03:13.917Z,20.00
2023-05-09T15:05:41.399Z,20.00
2023-05-09T15:08:08.654Z,20.00
2023-05-09T15:10:35.484Z,20.00
2023-05-09T15:13:05.600Z,20.00
2023-05-09T15:15:32.728Z,20.00
2023-05-09T15:18:00.833Z,20.00
2023-05-09T15:20:27.600Z,20.00
2023-05-09T15:22:54.330Z,20.00
2023-05-09T15:25:21.847Z,20.00
2023-05-09T15:27:50.372Z,20.00
2023-05-09T15:30:17.425Z,20.00
2023-05-09T15:32:44.397Z,20.00
2023-05-09T15:35:11.330Z,20.00
2023-05-09T15:37:38.419Z,19.90
2023-05-09T15:40:05.663Z,20.00
2023-05-09T15:42:32.301Z,20.00
2023-05-09T15:44:59.218Z,20.00
2023-05-09T15:47:26.012Z,20.00
2023-05-09T15:49:53.372Z,20.00
2023-05-09T15:52:20.131Z,20.00
2023-05-09T15:54:46.972Z,20.00
2023-05-09T15:57:13.822Z,20.00
2023-05-09T15:59:41.196Z,20.00
2023-05-09T16:02:08.101Z,20.00
2023-05-09T16:04:34.883Z,20.00
2023-05-09T16:07:03.652Z,20.00
2023-05-09T16:09:30.454Z,20.00
2023-05-09T16:11:57.166Z,20.00
2023-05-09T16:14:23.898Z,20.10
2023-05-09T16:16:51.582Z,20.00
2023-05-09T16:19:18.306Z,20.10
2023-05-09T16:21:48.341Z,20.10
2023-05-09T16:24:15.072Z,20.10
2023-05-09T16:26:41.771Z,20.10
2023-05-09T16:29:08.600Z,20.10
2023-05-09T16:31:35.803Z,20.10
2023-05-09T16:36:47.572Z,20.10
2023-05-09T16:39:14.379Z,20.10
2023-05-09T16:41:41.142Z,20.10
2023-05-09T16:44:07.880Z,20.20
2023-05-09T16:46:34.608Z,20.20
2023-05-09T16:49:01.345Z,20.10
2023-05-09T16:51:28.046Z,20.20
2023-05-09T16:53:55.154Z,20.20
2023-05-09T16:56:22.545Z,20.20
2023-05-09T16:58:49.880Z,20.30
2023-05-09T17:01:16.732Z,20.30
2023-05-09T17:03:43.481Z,20.40
2023-05-09T17:06:10.343Z,20.50
2023-05-09T17:08:37.103Z,20.60
2023-05-09T17:11:05.354Z,20.60
2023-05-09T17:13:32.249Z,20.70
2023-05-09T17:15:59.061Z,20.80
2023-05-09T17:18:36.544Z,20.80
2023-05-09T17:21:05.145Z,20.80
2023-05-09T17:23:31.857Z,20.80
2023-05-09T17:25:58.810Z,20.80
2023-05-09T17:28:25.529Z,20.80
2023-05-09T17:30:52.446Z,20.80
2023-05-09T17:33:19.313Z,20.90
2023-05-09T17:35:49.310Z,20.80
2023-05-09T17:38:16.672Z,20.90
2023-05-09T17:40:44.212Z,20.90
2023-05-09T17:43:11.805Z,20.90
2023-05-09T17:45:38.673Z,20.90
2023-05-09T17:48:05.418Z,20.90
2023-05-09T17:50:32.930Z,20.90
2023-05-09T17:52:59.715Z,20.90
2023-05-09T17:55:26.406Z,20.90
2023-05-09T17:57:53.051Z,20.90
2023-05-09T18:00:19.932Z,20.90
2023-05-09T18:02:47.993Z,21.00
2023-05-09T18:05:14.842Z,20.90
2023-05-09T18:07:41.564Z,21.00
2023-05-09T18:10:09.287Z,20.90
2023-05-09T18:12:37.368Z,21.00
2023-05-09T18:15:04.888Z,21.00
2023-05-09T18:17:31.776Z,21.00
2023-05-09T18:19:58.678Z,21.00
2023-05-09T18:22:25.537Z,21.00
2023-05-09T18:24:52.825Z,21.00
2023-05-09T18:27:19.479Z,21.00
2023-05-09T18:29:47.506Z,21.00
2023-05-09T18:32:14.403Z,21.00
2023-05-09T18:34:41.690Z,21.00
2023-05-09T18:37:08.975Z,21.10
2023-05-09T18:39:35.734Z,21.10
2023-05-09T18:42:02.527Z,21.10
2023-05-09T18:44:29.965Z,21.10
2023-05-09T18:46:57.952Z,21.10
2023-05-09T18:49:26.187Z,21.10
2023-05-09T18:51:56.503Z,21.10
2023-05-09T18:55:14.721Z,21.10
2023-05-09T18:57:41.466Z,21.10
2023-05-09T19:00:08.713Z,21.10
2023-05-09T19:02:35.521Z,21.00
2023-05-09T19:05:06.285Z,21.10
2023-05-09T19:07:36.263Z,21.10
2023-05-09T19:10:08.311Z,21.10
2023-05-09T19:12:35.308Z,21.10
2023-05-09T19:15:02.658Z,21.10
2023-05-09T19:17:29.579Z,21.10
2023-05-09T19:19:56.874Z,21.10
2023-05-09T19:22:23.618Z,21.10
2023-05-09T19:24:51.465Z,21.10
2023-05-09T19:27:19.018Z,21.10
2023-05-09T19:29:46.975Z,21.10
2023-05-09T19:32:15.451Z,21.10
2023-05-09T19:34:42.378Z,21.10
2023-05-09T19:37:09.119Z,21.10
2023-05-09T19:39:35.780Z,21.20
2023-05-09T19:44:58.080Z,21.20
2023-05-09T19:47:24.854Z,21.20
2023-05-09T19:49:51.729Z,21.20
2023-05-09T19:52:18.509Z,21.20
2023-05-09T19:54:45.521Z,21.20
2023-05-09T19:57:13.172Z,21.20
2023-05-09T19:59:41.116Z,21.30
2023-05-09T20:02:07.787Z,21.20
2023-05-09T20:04:36.229Z,21.20
2023-05-09T20:07:04.482Z,21.30
2023-05-09T20:09:32.877Z,21.30
2023-05-09T20:12:02.114Z,21.30
2023-05-09T20:14:28.919Z,21.20
2023-05-09T20:16:57.363Z,21.20
2023-05-09T20:19:24.315Z,21.20
2023-05-09T20:21:51.109Z,21.20
2023-05-09T20:24:17.998Z,21.20
2023-05-09T20:26:44.804Z,21.20
2023-05-09T20:29:11.639Z,21.10
2023-05-09T20:31:38.514Z,21.10
2023-05-09T20:34:05.512Z,21.10
2023-05-09T20:36:32.508Z,21.10
2023-05-09T20:38:59.327Z,21.00
2023-05-09T20:41:26.235Z,21.10
2023-05-09T20:43:53.178Z,21.00
2023-05-09T20:46:20.023Z,21.00
2023-05-09T20:48:47.164Z,21.00
2023-05-09T20:51:13.912Z,21.00
2023-05-09T20:53:40.713Z,20.90
2023-05-09T20:56:07.569Z,20.90
2023-05-09T20:58:34.989Z,20.90
2023-05-09T21:01:02.060Z,20.90
2023-05-09T21:03:29.039Z,20.90
2023-05-09T21:05:55.902Z,20.90
2023-05-09T21:08:23.177Z,20.80
2023-05-09T21:10:53.243Z,20.80
2023-05-09T21:13:20.255Z,20.80
2023-05-09T21:18:54.581Z,20.70
2023-05-09T21:21:21.336Z,20.70
2023-05-09T21:23:48.071Z,20.70
2023-05-09T21:26:14.998Z,20.70
2023-05-09T21:28:41.997Z,20.70
2023-05-09T21:31:11.146Z,20.70
2023-05-09T21:33:38.269Z,20.60
2023-05-09T21:36:05.189Z,20.60
2023-05-09T21:38:31.905Z,20.60
2023-05-09T21:40:58.719Z,20.60
2023-05-09T21:43:25.487Z,20.60
2023-05-09T21:45:52.288Z,20.60
2023-05-09T21:48:19.109Z,20.50
2023-05-09T21:50:48.671Z,20.60
2023-05-09T21:53:15.455Z,20.50
2023-05-09T21:55:42.225Z,20.50
2023-05-09T21:58:08.892Z,20.50
2023-05-09T22:00:35.669Z,20.50
2023-05-09T22:03:02.509Z,20.50
2023-05-09T22:05:29.418Z,20.50
2023-05-09T22:07:56.123Z,20.50
2023-05-09T22:10:22.933Z,20.40
2023-05-09T22:12:49.688Z,20.40
2023-05-09T22:15:16.420Z,20.40
2023-05-09T22:17:50.580Z,20.40
2023-05-09T22:20:17.600Z,20.40
2023-05-09T22:22:44.596Z,20.30
2023-05-09T22:25:11.412Z,20.30
2023-05-09T22:27:38.110Z,20.40
2023-05-09T22:30:05.935Z,20.40
2023-05-09T22:32:32.683Z,20.30
2023-05-09T22:34:59.457Z,20.30
2023-05-09T22:37:26.491Z,20.30
2023-05-09T22:39:53.344Z,20.30
2023-05-09T22:42:20.092Z,20.30
2023-05-09T22:44:49.614Z,20.30
2023-05-09T22:47:16.429Z,20.20
2023-05-09T22:49:45.188Z,20.30
2023-05-09T22:52:28.852Z,20.20
2023-05-09T22:54:55.590Z,20.20
2023-05-09T22:57:23.699Z,20.20
2023-05-09T22:59:51.095Z,20.20
2023-05-09T23:02:17.902Z,20.10
2023-05-09T23:04:44.712Z,20.20
2023-05-09T23:07:11.527Z,20.20
2023-05-09T23:09:38.679Z,20.10
2023-05-09T23:12:05.735Z,20.20
2023-05-09T23:14:32.431Z,20.10
2023-05-09T23:16:59.255Z,20.10
2023-05-09T23:19:26.033Z,20.10
2023-05-09T23:21:53.222Z,20.10
2023-05-09T23:24:20.021Z,20.10
2023-05-09T23:26:46.897Z,20.10
2023-05-09T23:29:13.622Z,20.00
2023-05-09T23:31:40.639Z,20.00
2023-05-09T23:34:07.366Z,20.00
2023-05-09T23:36:34.100Z,20.00
2023-05-09T23:39:00.805Z,20.00
2023-05-09T23:41:27.607Z,20.00
2023-05-09T23:43:54.506Z,20.00
2023-05-09T23:46:21.226Z,20.00
2023-05-09T23:48:48.016Z,20.00
2023-05-09T23:51:14.690Z,19.90
2023-05-09T23:53:41.548Z,20.00
2023-05-09T23:56:08.743Z,20.00
2023-05-09T23:58:35.508Z,19.90
