createdAt,value
2018-12-13T00:00:19.463Z,8.80
2018-12-13T00:01:19.551Z,8.30
2018-12-13T00:02:19.638Z,9.00
2018-12-13T00:03:19.727Z,9.40
2018-12-13T00:04:19.811Z,8.00
2018-12-13T00:05:19.902Z,9.00
2018-12-13T00:06:19.991Z,8.60
2018-12-13T00:07:20.082Z,8.80
2018-12-13T00:08:20.165Z,8.70
2018-12-13T00:09:20.252Z,8.40
2018-12-13T00:10:20.342Z,8.40
2018-12-13T00:11:20.425Z,9.00
2018-12-13T00:12:20.510Z,7.90
2018-12-13T00:13:20.598Z,8.50
2018-12-13T00:14:20.687Z,8.20
2018-12-13T00:15:20.778Z,7.90
2018-12-13T00:16:20.861Z,8.60
2018-12-13T00:17:20.946Z,8.80
2018-12-13T00:18:21.032Z,8.10
2018-12-13T00:19:21.121Z,8.10
2018-12-13T00:20:21.210Z,8.40
2018-12-13T00:21:21.297Z,9.10
2018-12-13T00:22:21.381Z,9.60
2018-12-13T00:23:21.467Z,8.40
2018-12-13T00:24:21.555Z,8.60
2018-12-13T00:25:21.642Z,9.30
2018-12-13T00:26:21.731Z,9.50
2018-12-13T00:27:21.817Z,8.80
2018-12-13T00:28:21.909Z,9.60
2018-12-13T00:29:21.999Z,9.80
2018-12-13T00:30:22.107Z,9.80
2018-12-13T00:31:22.193Z,9.50
2018-12-13T00:32:22.282Z,11.00
2018-12-13T00:33:22.370Z,9.90
2018-12-13T00:34:22.457Z,12.10
2018-12-13T00:35:22.543Z,11.80
2018-12-13T00:36:22.633Z,10.70
2018-12-13T00:37:22.720Z,12.90
2018-12-13T00:38:22.808Z,13.40
2018-12-13T00:39:22.895Z,12.00
2018-12-13T00:40:22.987Z,10.90
2018-12-13T00:41:23.075Z,12.00
2018-12-13T00:42:23.171Z,12.20
2018-12-13T00:43:23.247Z,10.40
2018-12-13T00:44:23.337Z,10.30
2018-12-13T00:45:23.423Z,10.00
2018-12-13T00:46:23.514Z,13.60
2018-12-13T00:47:23.599Z,12.50
2018-12-13T00:48:23.688Z,11.60
2018-12-13T00:49:23.781Z,10.60
2018-12-13T00:50:23.865Z,12.30
2018-12-13T00:51:23.951Z,13.10
2018-12-13T00:52:24.036Z,11.30
2018-12-13T00:53:24.124Z,11.00
2018-12-13T00:54:24.211Z,11.70
2018-12-13T00:55:24.298Z,12.20
2018-12-13T00:56:24.383Z,11.20
2018-12-13T00:57:24.474Z,13.50
2018-12-13T00:58:24.560Z,11.50
2018-12-13T00:59:24.644Z,11.90
2018-12-13T01:00:24.734Z,12.40
2018-12-13T01:01:24.859Z,11.50
2018-12-13T01:02:24.909Z,12.60
2018-12-13T01:03:24.997Z,11.50
2018-12-13T01:04:25.084Z,11.70
2018-12-13T01:05:25.174Z,13.00
2018-12-13T01:06:25.258Z,12.60
2018-12-13T01:07:25.346Z,13.80
2018-12-13T01:08:25.435Z,14.20
2018-12-13T01:09:25.536Z,14.50
2018-12-13T01:10:25.609Z,14.60
2018-12-13T01:11:25.696Z,13.20
2018-12-13T01:12:25.783Z,13.70
2018-12-13T01:13:25.884Z,13.60
2018-12-13T01:14:25.973Z,13.10
2018-12-13T01:15:26.060Z,13.20
2018-12-13T01:16:26.145Z,12.20
2018-12-13T01:17:26.234Z,12.90
2018-12-13T01:18:26.320Z,11.50
2018-12-13T01:19:26.406Z,13.70
2018-12-13T01:20:26.501Z,13.40
2018-12-13T01:21:26.582Z,13.00
2018-12-13T01:22:26.670Z,13.20
2018-12-13T01:23:26.760Z,13.80
2018-12-13T01:24:26.847Z,12.60
2018-12-13T01:25:26.934Z,12.20
2018-12-13T01:26:27.018Z,17.00
2018-12-13T01:27:27.104Z,14.50
2018-12-13T01:28:27.193Z,13.70
2018-12-13T01:29:27.279Z,14.90
2018-12-13T01:30:27.372Z,11.90
2018-12-13T01:31:27.454Z,13.00
2018-12-13T01:32:27.542Z,14.70
2018-12-13T01:33:27.627Z,14.70
2018-12-13T01:34:27.715Z,15.60
2018-12-13T01:35:27.799Z,13.90
2018-12-13T01:36:27.885Z,13.40
2018-12-13T01:37:27.973Z,15.70
2018-12-13T01:38:28.057Z,16.70
2018-12-13T01:39:28.143Z,14.30
2018-12-13T01:40:28.233Z,15.30
2018-12-13T01:41:28.320Z,13.90
2018-12-13T01:42:28.407Z,14.20
2018-12-13T01:43:28.497Z,14.10
2018-12-13T01:44:28.579Z,11.80
2018-12-13T01:45:28.667Z,13.50
2018-12-13T01:46:28.757Z,14.00
2018-12-13T01:47:28.848Z,12.90
2018-12-13T01:48:28.929Z,13.60
2018-12-13T01:49:29.016Z,13.50
2018-12-13T01:50:29.095Z,12.00
2018-12-13T01:51:29.195Z,14.00
2018-12-13T01:52:29.284Z,13.10
2018-12-13T01:53:29.370Z,13.60
2018-12-13T01:54:29.462Z,12.10
2018-12-13T01:55:29.546Z,12.50
2018-12-13T01:56:29.633Z,10.80
2018-12-13T01:57:29.724Z,11.00
2018-12-13T01:58:29.802Z,12.50
2018-12-13T01:59:29.890Z,11.90
2018-12-13T02:00:29.975Z,12.50
2018-12-13T02:01:30.062Z,12.20
2018-12-13T02:02:30.166Z,12.20
2018-12-13T02:03:30.251Z,12.70
2018-12-13T02:04:30.340Z,9.90
2018-12-13T02:05:30.423Z,12.20
2018-12-13T02:06:30.510Z,11.70
2018-12-13T02:07:30.594Z,12.30
2018-12-13T02:08:30.683Z,13.30
2018-12-13T02:09:30.770Z,12.20
2018-12-13T02:10:30.856Z,12.30
2018-12-13T02:11:30.944Z,12.80
2018-12-13T02:12:31.028Z,12.40
2018-12-13T02:13:31.115Z,12.50
2018-12-13T02:14:31.205Z,13.30
2018-12-13T02:15:31.294Z,12.70
2018-12-13T02:16:31.386Z,13.60
2018-12-13T02:17:31.468Z,12.80
2018-12-13T02:18:31.614Z,12.90
2018-12-13T02:19:31.647Z,13.00
2018-12-13T02:20:31.727Z,13.10
2018-12-13T02:21:31.813Z,14.10
2018-12-13T02:22:31.899Z,12.90
2018-12-13T02:23:31.986Z,12.60
2018-12-13T02:24:32.073Z,14.00
2018-12-13T02:25:32.161Z,11.60
2018-12-13T02:28:14.791Z,13.00
2018-12-13T02:29:14.881Z,14.30
2018-12-13T02:30:14.968Z,12.90
2018-12-13T02:31:15.053Z,13.20
2018-12-13T02:32:15.143Z,13.20
2018-12-13T02:33:15.227Z,13.80
2018-12-13T02:34:15.313Z,16.10
2018-12-13T02:35:15.400Z,13.50
2018-12-13T02:36:15.489Z,15.20
2018-12-13T02:37:15.572Z,13.90
2018-12-13T02:38:15.657Z,14.40
2018-12-13T02:39:15.750Z,13.80
2018-12-13T02:40:15.828Z,14.40
2018-12-13T02:41:15.915Z,15.90
2018-12-13T02:42:16.001Z,15.40
2018-12-13T02:43:16.093Z,14.20
2018-12-13T02:44:16.170Z,14.00
2018-12-13T02:45:16.256Z,15.50
2018-12-13T02:46:16.342Z,14.10
2018-12-13T02:47:16.428Z,14.00
2018-12-13T02:48:16.511Z,19.00
2018-12-13T02:49:16.605Z,13.80
2018-12-13T02:50:16.688Z,13.10
2018-12-13T02:51:16.773Z,13.40
2018-12-13T02:52:16.858Z,14.80
2018-12-13T02:53:16.943Z,15.20
2018-12-13T02:54:17.033Z,15.60
2018-12-13T02:55:17.121Z,16.90
2018-12-13T02:56:17.198Z,15.30
2018-12-13T02:57:17.291Z,14.30
2018-12-13T02:58:17.375Z,13.60
2018-12-13T02:59:17.467Z,15.90
2018-12-13T03:00:17.545Z,16.70
2018-12-13T03:01:17.633Z,14.00
2018-12-13T03:02:17.719Z,13.80
2018-12-13T03:03:17.814Z,14.30
2018-12-13T03:04:17.900Z,13.90
2018-12-13T03:05:17.985Z,14.30
2018-12-13T03:06:18.074Z,13.50
2018-12-13T03:07:18.167Z,13.80
2018-12-13T03:08:18.243Z,13.30
2018-12-13T03:09:18.333Z,13.40
2018-12-13T03:10:18.426Z,14.10
2018-12-13T03:11:18.505Z,14.80
2018-12-13T03:12:18.592Z,14.30
2018-12-13T03:13:18.680Z,13.40
2018-12-13T03:14:18.788Z,15.00
2018-12-13T03:15:18.879Z,14.80
2018-12-13T03:16:18.968Z,13.40
2018-12-13T03:17:19.056Z,17.00
2018-12-13T03:18:19.142Z,15.30
2018-12-13T03:19:19.227Z,16.20
2018-12-13T03:20:19.315Z,15.00
2018-12-13T03:21:19.410Z,14.80
2018-12-13T03:22:19.491Z,15.40
2018-12-13T03:23:19.575Z,15.10
2018-12-13T03:24:19.662Z,16.20
2018-12-13T03:25:19.750Z,16.10
2018-12-13T03:26:19.856Z,15.20
2018-12-13T03:27:19.922Z,14.50
2018-12-13T03:28:20.011Z,15.30
2018-12-13T03:29:20.101Z,13.40
2018-12-13T03:30:20.189Z,14.10
2018-12-13T03:31:20.273Z,15.00
2018-12-13T03:32:20.363Z,13.60
2018-12-13T03:33:20.446Z,15.40
2018-12-13T03:34:20.535Z,13.20
2018-12-13T03:35:20.622Z,13.80
2018-12-13T03:36:20.709Z,13.40
2018-12-13T03:37:21.133Z,15.20
2018-12-13T03:38:20.884Z,13.30
2018-12-13T03:39:20.970Z,14.90
2018-12-13T03:40:21.057Z,13.70
2018-12-13T03:41:21.224Z,14.60
2018-12-13T03:42:21.228Z,13.80
2018-12-13T03:43:21.315Z,15.40
2018-12-13T03:44:21.403Z,14.40
2018-12-13T03:45:21.486Z,15.70
2018-12-13T03:46:21.581Z,14.60
2018-12-13T03:47:21.682Z,14.10
2018-12-13T03:48:21.754Z,15.80
2018-12-13T03:49:21.840Z,14.60
2018-12-13T03:50:21.929Z,14.20
2018-12-13T03:51:22.017Z,12.70
2018-12-13T03:52:22.105Z,13.10
2018-12-13T03:53:22.191Z,14.70
2018-12-13T03:54:22.279Z,13.60
2018-12-13T03:55:22.364Z,15.10
2018-12-13T03:56:22.450Z,15.30
2018-12-13T03:57:22.542Z,12.90
2018-12-13T03:58:22.622Z,15.80
2018-12-13T03:59:22.714Z,14.80
2018-12-13T04:00:22.817Z,15.40
2018-12-13T04:01:22.887Z,13.50
2018-12-13T04:02:22.969Z,14.10
2018-12-13T04:03:23.079Z,13.90
2018-12-13T04:04:23.165Z,12.30
2018-12-13T04:05:23.252Z,13.00
2018-12-13T04:06:23.346Z,11.60
2018-12-13T04:07:27.719Z,12.80
2018-12-13T04:08:23.509Z,11.90
2018-12-13T04:09:23.602Z,13.30
2018-12-13T04:10:23.715Z,14.10
2018-12-13T04:11:23.776Z,12.30
2018-12-13T04:12:23.864Z,13.30
2018-12-13T04:13:23.955Z,12.20
2018-12-13T04:14:24.043Z,12.50
2018-12-13T04:15:24.126Z,13.20
2018-12-13T04:16:24.212Z,13.10
2018-12-13T04:17:24.296Z,13.70
2018-12-13T04:18:24.388Z,14.00
2018-12-13T04:19:24.472Z,13.30
2018-12-13T04:20:24.560Z,11.90
2018-12-13T04:21:24.659Z,14.20
2018-12-13T04:22:24.731Z,13.60
2018-12-13T04:23:24.812Z,13.30
2018-12-13T04:24:24.903Z,13.20
2018-12-13T04:25:24.990Z,13.90
2018-12-13T04:26:25.079Z,14.10
2018-12-13T04:27:25.166Z,13.60
2018-12-13T04:28:25.245Z,13.00
2018-12-13T04:29:25.334Z,13.70
2018-12-13T04:30:25.420Z,11.70
2018-12-13T04:31:25.506Z,11.40
2018-12-13T04:32:25.593Z,13.90
2018-12-13T04:33:25.678Z,11.90
2018-12-13T04:34:25.760Z,13.00
2018-12-13T04:35:25.850Z,11.60
2018-12-13T04:36:25.935Z,11.80
2018-12-13T04:37:26.022Z,11.50
2018-12-13T04:38:26.107Z,11.40
2018-12-13T04:39:26.195Z,14.20
2018-12-13T04:40:26.275Z,11.50
2018-12-13T04:41:26.369Z,12.10
2018-12-13T04:42:26.509Z,12.90
2018-12-13T04:43:26.596Z,11.30
2018-12-13T04:44:26.684Z,14.40
2018-12-13T04:45:26.769Z,12.10
2018-12-13T04:46:26.861Z,10.90
2018-12-13T04:47:26.957Z,10.60
2018-12-13T04:48:27.093Z,11.90
2018-12-13T04:49:27.116Z,10.70
2018-12-13T04:50:27.212Z,12.80
2018-12-13T04:51:27.294Z,11.00
2018-12-13T04:52:27.380Z,10.00
2018-12-13T04:53:27.464Z,10.60
2018-12-13T04:54:27.552Z,11.70
2018-12-13T04:55:27.638Z,10.60
2018-12-13T04:56:27.727Z,9.50
2018-12-13T04:57:27.812Z,11.10
2018-12-13T04:58:27.896Z,9.90
2018-12-13T04:59:27.980Z,11.80
2018-12-13T05:00:28.067Z,9.50
2018-12-13T05:01:28.151Z,9.60
2018-12-13T05:02:28.237Z,11.50
2018-12-13T05:03:28.328Z,10.10
2018-12-13T05:04:28.415Z,10.30
2018-12-13T05:05:28.499Z,12.90
2018-12-13T05:06:28.585Z,11.60
2018-12-13T05:07:28.674Z,10.80
2018-12-13T05:08:28.761Z,11.50
2018-12-13T05:09:28.848Z,9.50
2018-12-13T05:10:28.932Z,12.50
2018-12-13T05:11:29.019Z,10.60
2018-12-13T05:12:29.107Z,11.40
2018-12-13T05:13:29.192Z,10.30
2018-12-13T05:14:29.275Z,10.90
2018-12-13T05:15:29.364Z,10.40
2018-12-13T05:16:29.455Z,10.40
2018-12-13T05:17:29.535Z,10.60
2018-12-13T05:18:29.627Z,11.00
2018-12-13T05:19:29.727Z,10.90
2018-12-13T05:20:29.801Z,11.30
2018-12-13T05:21:29.891Z,12.00
2018-12-13T05:22:29.978Z,9.10
2018-12-13T05:23:30.085Z,10.20
2018-12-13T05:24:30.146Z,13.60
2018-12-13T05:25:30.237Z,13.60
2018-12-13T05:26:30.326Z,12.00
2018-12-13T05:27:30.410Z,12.30
2018-12-13T05:28:30.496Z,12.80
2018-12-13T05:29:30.588Z,11.60
2018-12-13T05:30:30.675Z,11.60
2018-12-13T05:31:30.758Z,12.60
2018-12-13T05:32:30.842Z,13.20
2018-12-13T05:33:30.935Z,11.30
2018-12-13T05:34:31.022Z,12.70
2018-12-13T05:35:31.108Z,10.90
2018-12-13T05:36:31.196Z,14.40
2018-12-13T05:37:31.284Z,11.90
2018-12-13T05:38:31.373Z,14.30
2018-12-13T05:39:31.461Z,12.10
2018-12-13T05:40:31.548Z,11.50
2018-12-13T05:41:31.641Z,12.50
2018-12-13T05:42:31.727Z,13.40
2018-12-13T05:43:31.867Z,12.40
2018-12-13T05:44:31.906Z,11.30
2018-12-13T05:45:31.995Z,12.40
2018-12-13T05:46:32.084Z,11.70
2018-12-13T05:47:32.170Z,12.00
2018-12-13T05:48:32.255Z,12.80
2018-12-13T05:49:32.344Z,12.20
2018-12-13T05:50:32.431Z,12.70
2018-12-13T05:51:32.519Z,12.40
2018-12-13T05:52:32.604Z,14.30
2018-12-13T05:53:32.694Z,13.20
2018-12-13T05:54:32.787Z,13.80
2018-12-13T05:55:32.874Z,14.40
2018-12-13T05:56:32.959Z,13.70
2018-12-13T05:57:33.047Z,14.90
2018-12-13T05:58:33.137Z,13.30
2018-12-13T05:59:33.224Z,13.10
2018-12-13T06:00:33.303Z,12.30
2018-12-13T06:01:33.374Z,12.70
2018-12-13T06:02:33.458Z,12.30
2018-12-13T06:03:33.545Z,13.30
2018-12-13T06:04:33.633Z,13.70
2018-12-13T06:05:33.720Z,11.30
2018-12-13T06:06:33.804Z,13.00
2018-12-13T06:07:33.890Z,13.40
2018-12-13T06:08:33.976Z,15.10
2018-12-13T06:09:34.066Z,12.90
2018-12-13T06:10:34.150Z,13.30
2018-12-13T06:11:34.249Z,14.80
2018-12-13T06:12:34.325Z,15.00
2018-12-13T06:13:34.412Z,12.90
2018-12-13T06:14:34.500Z,15.30
2018-12-13T06:15:34.589Z,13.10
2018-12-13T06:16:34.677Z,13.90
2018-12-13T06:17:34.765Z,14.00
2018-12-13T06:18:34.854Z,11.80
2018-12-13T06:19:34.940Z,13.90
2018-12-13T06:20:35.028Z,13.10
2018-12-13T06:21:37.049Z,12.20
2018-12-13T06:22:35.204Z,12.10
2018-12-13T06:23:35.296Z,13.90
2018-12-13T06:24:35.382Z,13.00
2018-12-13T06:25:35.480Z,14.70
2018-12-13T06:26:35.561Z,15.20
2018-12-13T06:27:35.650Z,14.20
2018-12-13T06:28:35.745Z,13.60
2018-12-13T06:29:41.665Z,15.30
2018-12-13T06:30:35.928Z,14.10
2018-12-13T06:31:36.170Z,14.10
2018-12-13T06:32:44.792Z,18.70
2018-12-13T06:33:36.257Z,16.20
2018-12-13T06:34:36.344Z,13.30
2018-12-13T06:35:36.433Z,14.50
2018-12-13T06:36:36.517Z,15.20
2018-12-13T06:37:36.638Z,15.00
2018-12-13T06:38:36.697Z,14.70
2018-12-13T06:39:36.782Z,12.80
2018-12-13T06:40:36.870Z,13.30
2018-12-13T06:41:36.957Z,13.20
2018-12-13T06:42:37.044Z,13.20
2018-12-13T06:43:37.136Z,14.90
2018-12-13T06:44:37.221Z,14.90
2018-12-13T06:45:37.311Z,16.70
2018-12-13T06:46:37.396Z,15.40
2018-12-13T06:47:37.488Z,14.50
2018-12-13T06:48:37.572Z,14.80
2018-12-13T06:49:37.666Z,15.20
2018-12-13T06:50:37.753Z,14.10
2018-12-13T06:51:37.842Z,16.80
2018-12-13T06:52:37.927Z,15.70
2018-12-13T06:53:38.014Z,15.10
2018-12-13T06:54:38.104Z,14.40
2018-12-13T06:55:38.200Z,15.90
2018-12-13T06:56:38.281Z,16.00
2018-12-13T06:57:38.365Z,15.10
2018-12-13T06:58:38.452Z,15.50
2018-12-13T06:59:38.539Z,15.20
2018-12-13T07:00:38.627Z,14.50
2018-12-13T07:01:38.715Z,17.30
2018-12-13T07:02:38.803Z,15.40
2018-12-13T07:03:38.889Z,17.30
2018-12-13T07:04:38.975Z,16.00
2018-12-13T07:05:39.063Z,15.00
2018-12-13T07:06:39.152Z,14.40
2018-12-13T07:07:39.242Z,15.30
2018-12-13T07:08:39.325Z,14.10
2018-12-13T07:09:39.414Z,15.10
2018-12-13T07:10:39.499Z,14.20
2018-12-13T07:11:39.590Z,14.10
2018-12-13T07:12:39.725Z,14.90
2018-12-13T07:13:39.763Z,14.20
2018-12-13T07:14:39.847Z,14.20
2018-12-13T07:15:39.937Z,14.10
2018-12-13T07:16:40.025Z,15.40
2018-12-13T07:17:40.111Z,17.00
2018-12-13T07:18:40.199Z,15.60
2018-12-13T07:19:40.287Z,13.90
2018-12-13T07:20:40.374Z,15.20
2018-12-13T07:21:40.459Z,12.30
2018-12-13T07:22:40.546Z,14.60
2018-12-13T07:23:40.630Z,14.50
2018-12-13T07:24:40.719Z,14.70
2018-12-13T07:25:40.804Z,16.40
2018-12-13T07:26:40.891Z,14.80
2018-12-13T07:27:40.983Z,15.00
2018-12-13T07:28:41.070Z,15.20
2018-12-13T07:29:41.157Z,12.70
2018-12-13T07:30:41.244Z,13.10
2018-12-13T07:31:41.343Z,14.90
2018-12-13T07:32:41.434Z,13.80
2018-12-13T07:33:41.523Z,15.00
2018-12-13T07:34:41.607Z,13.60
2018-12-13T07:35:41.695Z,14.30
2018-12-13T07:36:41.777Z,14.90
2018-12-13T07:37:41.862Z,15.70
2018-12-13T07:38:41.949Z,15.10
2018-12-13T07:39:42.036Z,15.00
2018-12-13T07:40:42.124Z,14.90
2018-12-13T07:41:42.209Z,15.60
2018-12-13T07:42:42.296Z,14.50
2018-12-13T07:43:42.384Z,14.50
2018-12-13T07:44:42.473Z,14.50
2018-12-13T07:45:42.592Z,13.50
2018-12-13T07:46:42.651Z,14.90
2018-12-13T07:47:42.737Z,15.40
2018-12-13T07:48:42.821Z,13.50
2018-12-13T07:49:42.907Z,14.80
2018-12-13T07:50:42.998Z,14.30
2018-12-13T07:51:43.083Z,15.60
2018-12-13T07:52:43.170Z,15.00
2018-12-13T07:53:43.259Z,16.20
2018-12-13T07:54:43.349Z,14.60
2018-12-13T07:55:43.433Z,14.40
2018-12-13T07:56:43.521Z,15.40
2018-12-13T07:57:43.605Z,17.90
2018-12-13T07:58:43.691Z,16.40
2018-12-13T07:59:43.777Z,15.80
2018-12-13T08:00:43.863Z,16.80
2018-12-13T08:01:43.951Z,17.50
2018-12-13T08:02:44.041Z,17.30
2018-12-13T08:03:44.120Z,17.40
2018-12-13T08:04:44.210Z,17.70
2018-12-13T08:05:44.290Z,16.90
2018-12-13T08:06:44.378Z,17.50
2018-12-13T08:07:44.468Z,16.40
2018-12-13T08:08:44.554Z,19.00
2018-12-13T08:09:44.641Z,16.60
2018-12-13T08:10:44.730Z,16.80
2018-12-13T08:11:44.818Z,18.30
2018-12-13T08:12:44.904Z,18.80
2018-12-13T08:13:44.990Z,17.10
2018-12-13T08:14:45.073Z,17.60
2018-12-13T08:15:45.160Z,18.40
2018-12-13T08:16:45.246Z,17.40
2018-12-13T08:17:46.619Z,16.70
2018-12-13T08:18:45.422Z,17.80
2018-12-13T08:19:45.513Z,16.70
2018-12-13T08:20:45.597Z,18.70
2018-12-13T08:21:45.683Z,18.60
2018-12-13T08:22:45.772Z,18.60
2018-12-13T08:23:45.859Z,16.90
2018-12-13T08:24:45.943Z,19.40
2018-12-13T08:25:46.034Z,16.60
2018-12-13T08:26:46.119Z,18.30
2018-12-13T08:27:46.227Z,18.60
2018-12-13T08:28:46.313Z,17.70
2018-12-13T08:29:46.399Z,18.40
2018-12-13T08:30:46.488Z,17.20
2018-12-13T08:31:46.573Z,18.10
2018-12-13T08:32:46.662Z,18.10
2018-12-13T08:33:46.755Z,19.50
2018-12-13T08:34:46.840Z,17.60
2018-12-13T08:35:46.928Z,16.90
2018-12-13T08:36:47.014Z,16.10
2018-12-13T08:37:47.106Z,18.00
2018-12-13T08:38:47.191Z,16.30
2018-12-13T08:39:47.284Z,16.00
2018-12-13T08:40:47.366Z,20.00
2018-12-13T08:41:47.448Z,19.50
2018-12-13T08:42:47.535Z,18.10
2018-12-13T08:43:47.624Z,15.20
2018-12-13T08:44:47.724Z,16.20
2018-12-13T08:45:47.800Z,16.90
2018-12-13T08:46:47.884Z,17.20
2018-12-13T08:47:47.969Z,17.20
2018-12-13T08:48:48.055Z,19.30
2018-12-13T08:49:48.144Z,17.80
2018-12-13T08:50:48.230Z,19.10
2018-12-13T08:51:48.318Z,18.00
2018-12-13T08:52:48.403Z,19.10
2018-12-13T08:53:48.489Z,15.80
2018-12-13T08:54:48.575Z,16.50
2018-12-13T08:55:48.663Z,17.70
2018-12-13T08:56:48.750Z,17.90
2018-12-13T08:57:48.836Z,17.00
2018-12-13T08:58:48.915Z,17.10
2018-12-13T08:59:49.000Z,16.20
2018-12-13T09:00:49.087Z,16.80
2018-12-13T09:01:49.173Z,16.90
2018-12-13T09:02:49.262Z,17.50
2018-12-13T09:03:49.352Z,17.50
2018-12-13T09:04:49.438Z,16.70
2018-12-13T09:05:49.527Z,16.80
2018-12-13T09:06:49.613Z,15.80
2018-12-13T09:07:49.701Z,16.20
2018-12-13T09:08:49.788Z,16.10
2018-12-13T09:09:49.875Z,17.30
2018-12-13T09:10:49.963Z,17.70
2018-12-13T09:11:50.048Z,17.40
2018-12-13T09:12:50.135Z,17.00
2018-12-13T09:13:50.222Z,16.80
2018-12-13T09:14:50.310Z,17.90
2018-12-13T09:15:50.400Z,15.90
2018-12-13T09:16:50.487Z,15.40
2018-12-13T09:17:50.573Z,15.20
2018-12-13T09:18:50.674Z,16.20
2018-12-13T09:19:50.750Z,15.50
2018-12-13T09:20:50.836Z,16.70
2018-12-13T09:21:50.924Z,17.60
2018-12-13T09:22:51.022Z,16.70
2018-12-13T09:23:51.110Z,16.90
2018-12-13T09:24:51.196Z,16.20
2018-12-13T09:25:51.286Z,17.50
2018-12-13T09:26:51.376Z,17.50
2018-12-13T09:27:51.462Z,15.80
2018-12-13T09:28:51.550Z,18.40
2018-12-13T09:29:51.640Z,17.50
2018-12-13T09:30:51.728Z,15.70
2018-12-13T09:31:51.816Z,17.40
2018-12-13T09:32:51.905Z,16.10
2018-12-13T09:33:51.993Z,16.40
2018-12-13T09:34:52.081Z,18.50
2018-12-13T09:35:52.170Z,16.40
2018-12-13T09:36:52.257Z,16.80
2018-12-13T09:37:52.344Z,15.40
2018-12-13T09:38:52.431Z,17.40
2018-12-13T09:39:52.519Z,17.10
2018-12-13T09:40:52.611Z,16.40
2018-12-13T09:41:52.684Z,16.60
2018-12-13T09:42:52.772Z,16.60
2018-12-13T09:43:52.859Z,16.40
2018-12-13T09:44:52.948Z,17.60
2018-12-13T09:45:53.117Z,16.50
2018-12-13T09:46:53.122Z,16.90
2018-12-13T09:47:53.260Z,17.20
2018-12-13T09:48:53.349Z,17.80
2018-12-13T09:49:53.437Z,18.30
2018-12-13T09:50:53.526Z,16.20
2018-12-13T09:51:53.614Z,17.40
2018-12-13T09:52:53.704Z,17.20
2018-12-13T09:53:53.791Z,15.80
2018-12-13T09:54:53.880Z,19.50
2018-12-13T09:55:53.967Z,15.80
2018-12-13T09:56:54.059Z,16.70
2018-12-13T09:57:54.147Z,16.80
2018-12-13T09:58:54.231Z,16.70
2018-12-13T09:59:54.318Z,18.50
2018-12-13T10:00:54.404Z,16.40
2018-12-13T10:01:54.491Z,15.80
2018-12-13T10:02:54.588Z,15.70
2018-12-13T10:03:54.668Z,16.30
2018-12-13T10:04:54.843Z,15.30
2018-12-13T10:05:54.845Z,18.90
2018-12-13T10:06:54.934Z,16.30
2018-12-13T10:07:55.032Z,17.00
2018-12-13T10:08:55.115Z,17.20
2018-12-13T10:09:55.198Z,15.50
2018-12-13T10:10:55.291Z,16.80
2018-12-13T10:11:55.377Z,17.80
2018-12-13T10:12:55.469Z,16.20
2018-12-13T10:13:55.553Z,15.30
2018-12-13T10:14:55.641Z,17.40
2018-12-13T10:15:55.733Z,15.40
2018-12-13T10:16:55.818Z,16.20
2018-12-13T10:17:55.910Z,16.70
2018-12-13T10:18:56.015Z,16.50
2018-12-13T10:19:56.106Z,16.90
2018-12-13T10:20:56.192Z,16.80
2018-12-13T10:21:56.277Z,17.30
2018-12-13T10:22:56.370Z,15.30
2018-12-13T10:23:56.453Z,16.60
2018-12-13T10:24:56.543Z,15.50
2018-12-13T10:25:59.519Z,17.20
2018-12-13T10:26:56.720Z,17.60
2018-12-13T10:27:56.811Z,16.50
2018-12-13T10:28:56.903Z,17.10
2018-12-13T10:29:56.987Z,16.20
2018-12-13T10:30:57.074Z,16.80
2018-12-13T10:31:57.162Z,16.00
2018-12-13T10:32:57.249Z,15.30
2018-12-13T10:33:57.337Z,17.20
2018-12-13T10:34:57.428Z,18.30
2018-12-13T10:35:57.518Z,17.30
2018-12-13T10:36:57.607Z,17.10
2018-12-13T10:37:57.698Z,15.70
2018-12-13T10:38:57.786Z,14.90
2018-12-13T10:39:57.875Z,14.70
2018-12-13T10:40:57.960Z,15.90
2018-12-13T10:41:58.048Z,16.90
2018-12-13T10:42:58.139Z,15.70
2018-12-13T10:43:58.227Z,14.80
2018-12-13T10:44:58.316Z,17.90
2018-12-13T10:45:58.404Z,16.50
2018-12-13T10:46:58.492Z,17.00
2018-12-13T10:47:58.577Z,15.70
2018-12-13T10:48:58.667Z,17.50
2018-12-13T10:49:58.761Z,17.90
2018-12-13T10:50:58.851Z,18.10
2018-12-13T10:51:58.941Z,16.10
2018-12-13T10:52:59.029Z,16.50
2018-12-13T10:53:59.118Z,15.80
2018-12-13T10:54:59.207Z,15.60
2018-12-13T10:55:59.296Z,16.00
2018-12-13T10:56:59.385Z,16.00
2018-12-13T10:57:59.471Z,16.20
2018-12-13T10:58:59.561Z,14.70
2018-12-13T10:59:59.649Z,16.20
2018-12-13T11:00:59.738Z,15.80
2018-12-13T11:01:59.825Z,17.00
2018-12-13T11:02:59.911Z,15.50
2018-12-13T11:03:59.999Z,16.10
2018-12-13T11:05:00.088Z,16.40
2018-12-13T11:06:00.175Z,16.60
2018-12-13T11:07:00.264Z,14.70
2018-12-13T11:08:00.353Z,16.30
2018-12-13T11:09:00.441Z,16.70
2018-12-13T11:10:00.529Z,16.10
2018-12-13T11:11:00.618Z,16.20
2018-12-13T11:12:00.705Z,16.90
2018-12-13T11:13:00.795Z,16.00
2018-12-13T11:14:00.885Z,16.10
2018-12-13T11:15:01.007Z,16.40
2018-12-13T11:16:01.060Z,14.40
2018-12-13T11:17:01.219Z,14.00
2018-12-13T11:18:01.227Z,15.70
2018-12-13T11:19:01.314Z,14.50
2018-12-13T11:20:01.403Z,15.90
2018-12-13T11:21:01.492Z,14.10
2018-12-13T11:22:01.572Z,14.60
2018-12-13T11:23:01.682Z,13.90
2018-12-13T11:24:01.744Z,14.80
2018-12-13T11:25:01.864Z,15.30
2018-12-13T11:26:01.921Z,14.40
2018-12-13T11:27:02.025Z,13.80
2018-12-13T11:28:02.114Z,15.10
2018-12-13T11:29:02.202Z,16.10
2018-12-13T11:30:02.293Z,14.60
2018-12-13T11:31:02.377Z,16.40
2018-12-13T11:32:02.466Z,15.20
2018-12-13T11:33:02.555Z,15.20
2018-12-13T11:34:02.645Z,17.40
2018-12-13T11:35:02.733Z,14.70
2018-12-13T11:36:02.821Z,17.40
2018-12-13T11:37:02.911Z,16.20
2018-12-13T11:38:03.003Z,15.30
2018-12-13T11:39:05.777Z,14.60
2018-12-13T11:40:03.176Z,15.40
2018-12-13T11:41:03.263Z,15.40
2018-12-13T11:42:03.351Z,14.70
2018-12-13T11:43:03.515Z,14.90
2018-12-13T11:44:03.530Z,14.90
2018-12-13T11:45:03.614Z,15.40
2018-12-13T11:46:03.692Z,16.10
2018-12-13T11:47:03.784Z,14.60
2018-12-13T11:48:03.873Z,16.00
2018-12-13T11:49:03.960Z,17.00
2018-12-13T11:50:04.050Z,15.40
2018-12-13T11:51:04.137Z,14.90
2018-12-13T11:52:04.228Z,15.00
2018-12-13T11:53:04.312Z,16.60
2018-12-13T11:54:04.403Z,16.30
2018-12-13T11:55:04.490Z,12.90
2018-12-13T11:56:04.581Z,13.40
2018-12-13T11:57:04.670Z,16.30
2018-12-13T11:58:04.782Z,15.30
2018-12-13T11:59:04.867Z,15.30
2018-12-13T12:00:04.956Z,14.90
2018-12-13T12:01:05.047Z,15.20
2018-12-13T12:02:05.136Z,17.40
2018-12-13T12:03:05.229Z,17.20
2018-12-13T12:04:05.315Z,18.10
2018-12-13T12:05:05.404Z,15.60
2018-12-13T12:06:05.490Z,16.60
2018-12-13T12:07:05.580Z,15.90
2018-12-13T12:08:05.666Z,17.50
2018-12-13T12:09:12.040Z,17.90
2018-12-13T12:10:05.846Z,17.30
2018-12-13T12:11:05.959Z,16.60
2018-12-13T12:12:06.046Z,15.20
2018-12-13T12:13:06.136Z,15.40
2018-12-13T12:14:06.223Z,14.70
2018-12-13T12:15:06.312Z,16.70
2018-12-13T12:16:06.393Z,15.50
2018-12-13T12:17:06.490Z,16.80
2018-12-13T12:18:06.580Z,16.40
2018-12-13T12:19:06.665Z,17.00
2018-12-13T12:20:06.757Z,16.70
2018-12-13T12:21:06.845Z,15.30
2018-12-13T12:22:06.934Z,17.20
2018-12-13T12:23:07.027Z,15.90
2018-12-13T12:24:07.115Z,17.10
2018-12-13T12:25:07.199Z,18.00
2018-12-13T12:26:07.287Z,17.90
2018-12-13T12:27:08.595Z,16.40
2018-12-13T12:28:07.467Z,17.50
2018-12-13T12:29:07.555Z,18.60
2018-12-13T12:30:07.642Z,16.30
2018-12-13T12:31:07.732Z,19.70
2018-12-13T12:32:07.821Z,16.60
2018-12-13T12:33:07.907Z,16.40
2018-12-13T12:34:07.997Z,17.20
2018-12-13T12:35:08.091Z,17.20
2018-12-13T12:36:08.170Z,17.20
2018-12-13T12:37:08.260Z,19.00
2018-12-13T12:38:08.349Z,18.50
2018-12-13T12:39:08.442Z,17.60
2018-12-13T12:40:08.526Z,19.20
2018-12-13T12:41:08.613Z,18.90
2018-12-13T12:42:08.716Z,18.90
2018-12-13T12:43:08.801Z,19.20
2018-12-13T12:44:08.907Z,16.90
2018-12-13T12:45:08.997Z,18.50
2018-12-13T12:46:09.084Z,20.90
2018-12-13T12:47:09.175Z,19.30
2018-12-13T12:48:09.262Z,20.90
2018-12-13T12:49:09.350Z,20.10
2018-12-13T12:50:09.443Z,22.60
2018-12-13T12:51:09.528Z,20.40
2018-12-13T12:52:09.617Z,20.70
2018-12-13T12:53:09.706Z,20.90
2018-12-13T12:54:09.795Z,20.80
2018-12-13T12:55:09.884Z,19.70
2018-12-13T12:56:09.972Z,21.40