createdAt,value
2019-02-21T00:00:42.865Z,2.60
2019-02-21T00:03:12.505Z,2.30
2019-02-21T00:05:42.145Z,2.20
2019-02-21T00:08:11.782Z,2.30
2019-02-21T00:10:41.440Z,2.40
2019-02-21T00:13:11.059Z,2.50
2019-02-21T00:15:40.705Z,2.50
2019-02-21T00:18:10.382Z,2.50
2019-02-21T00:20:40.039Z,2.30
2019-02-21T00:23:09.684Z,2.30
2019-02-21T00:25:39.329Z,2.40
2019-02-21T00:28:08.962Z,2.40
2019-02-21T00:30:38.607Z,2.30
2019-02-21T00:33:08.308Z,2.40
2019-02-21T00:35:37.953Z,2.40
2019-02-21T00:38:07.712Z,2.10
2019-02-21T00:40:37.368Z,2.20
2019-02-21T00:43:06.988Z,2.10
2019-02-21T00:45:36.642Z,2.20
2019-02-21T00:48:06.289Z,2.30
2019-02-21T00:50:35.941Z,2.10
2019-02-21T00:53:05.565Z,2.00
2019-02-21T00:55:35.225Z,1.90
2019-02-21T00:58:04.855Z,2.00
2019-02-21T01:00:34.573Z,1.90
2019-02-21T01:03:04.762Z,1.90
2019-02-21T01:05:34.498Z,1.90
2019-02-21T01:08:04.325Z,2.00
2019-02-21T01:10:33.983Z,1.90
2019-02-21T01:13:03.686Z,1.90
2019-02-21T01:15:33.410Z,1.80
2019-02-21T01:18:03.099Z,1.80
2019-02-21T01:20:32.881Z,1.80
2019-02-21T01:23:02.526Z,1.80
2019-02-21T01:25:32.175Z,1.80
2019-02-21T01:28:01.813Z,1.60
2019-02-21T01:30:31.522Z,1.70
2019-02-21T01:33:01.222Z,1.70
2019-02-21T01:35:30.944Z,1.60
2019-02-21T01:38:00.602Z,1.40
2019-02-21T01:40:30.256Z,1.40
2019-02-21T01:42:59.878Z,1.50
2019-02-21T01:45:29.536Z,1.50
2019-02-21T01:47:59.164Z,1.50
2019-02-21T01:50:28.814Z,1.50
2019-02-21T01:52:58.446Z,1.60
2019-02-21T01:55:28.111Z,1.50
2019-02-21T01:57:57.777Z,1.50
2019-02-21T02:00:27.425Z,1.30
2019-02-21T02:02:57.622Z,1.50
2019-02-21T02:05:27.348Z,1.60
2019-02-21T02:07:57.112Z,1.60
2019-02-21T02:10:26.832Z,1.50
2019-02-21T02:12:56.455Z,1.50
2019-02-21T02:15:26.111Z,1.50
2019-02-21T02:17:56.778Z,1.50
2019-02-21T02:20:26.424Z,1.60
2019-02-21T02:22:56.059Z,1.40
2019-02-21T02:25:25.702Z,1.30
2019-02-21T02:27:55.325Z,1.40
2019-02-21T02:30:25.200Z,1.40
2019-02-21T02:32:54.869Z,1.30
2019-02-21T02:35:24.506Z,1.10
2019-02-21T02:37:54.462Z,1.10
2019-02-21T02:40:24.104Z,1.10
2019-02-21T02:42:53.751Z,1.20
2019-02-21T02:45:23.374Z,1.20
2019-02-21T02:47:53.021Z,1.20
2019-02-21T02:50:22.673Z,1.10
2019-02-21T02:52:52.314Z,1.10
2019-02-21T02:55:21.945Z,1.10
2019-02-21T02:57:51.744Z,1.30
2019-02-21T03:00:21.365Z,1.30
2019-02-21T03:02:51.005Z,1.20
2019-02-21T03:05:20.642Z,1.20
2019-02-21T03:07:50.308Z,1.10
2019-02-21T03:10:19.922Z,1.00
2019-02-21T03:12:49.580Z,1.10
2019-02-21T03:15:19.202Z,1.20
2019-02-21T03:17:48.854Z,1.30
2019-02-21T03:20:18.562Z,1.30
2019-02-21T03:22:48.187Z,1.00
2019-02-21T03:25:17.809Z,0.80
2019-02-21T03:27:47.461Z,0.80
2019-02-21T03:30:17.147Z,0.90
2019-02-21T03:32:46.789Z,1.00
2019-02-21T03:37:58.625Z,1.00
2019-02-21T03:40:28.255Z,1.00
2019-02-21T03:42:57.890Z,1.00
2019-02-21T03:45:27.536Z,0.90
2019-02-21T03:47:57.161Z,1.00
2019-02-21T03:50:26.870Z,1.00
2019-02-21T03:52:56.508Z,0.90
2019-02-21T03:55:26.201Z,0.90
2019-02-21T03:57:55.840Z,0.90
2019-02-21T04:00:25.538Z,0.70
2019-02-21T04:02:55.185Z,0.70
2019-02-21T04:05:24.823Z,0.70
2019-02-21T04:07:54.473Z,0.70
2019-02-21T04:10:24.086Z,0.60
2019-02-21T04:12:53.869Z,0.70
2019-02-21T04:15:23.561Z,0.70
2019-02-21T04:17:53.209Z,0.70
2019-02-21T04:20:22.830Z,0.70
2019-02-21T04:22:52.481Z,0.70
2019-02-21T04:25:22.101Z,0.70
2019-02-21T04:27:51.752Z,0.70
2019-02-21T04:30:21.383Z,0.60
2019-02-21T04:32:58.353Z,0.60
2019-02-21T04:35:27.971Z,0.50
2019-02-21T04:37:57.644Z,0.40
2019-02-21T04:40:27.273Z,0.50
2019-02-21T04:42:56.923Z,0.60
2019-02-21T04:45:26.534Z,0.70
2019-02-21T04:47:56.181Z,0.70
2019-02-21T04:50:25.801Z,0.60
2019-02-21T04:52:55.447Z,0.60
2019-02-21T04:55:25.072Z,0.70
2019-02-21T04:57:54.768Z,0.50
2019-02-21T05:00:24.390Z,0.60
2019-02-21T05:02:54.033Z,0.60
2019-02-21T05:05:23.657Z,0.50
2019-02-21T05:07:53.305Z,0.50
2019-02-21T05:10:22.936Z,0.50
2019-02-21T05:12:52.656Z,0.60
2019-02-21T05:15:22.269Z,0.60
2019-02-21T05:17:51.923Z,0.40
2019-02-21T05:20:22.011Z,0.50
2019-02-21T05:22:51.701Z,0.40
2019-02-21T05:25:21.362Z,0.30
2019-02-21T05:27:52.383Z,0.40
2019-02-21T05:30:23.656Z,0.40
2019-02-21T05:32:54.960Z,0.40
2019-02-21T05:35:31.298Z,0.40
2019-02-21T05:38:01.853Z,0.30
2019-02-21T05:40:35.940Z,0.30
2019-02-21T05:43:07.214Z,0.40
2019-02-21T05:45:41.236Z,0.30
2019-02-21T05:48:16.689Z,0.40
2019-02-21T05:50:50.702Z,0.40
2019-02-21T05:53:34.059Z,0.20
2019-02-21T05:56:11.144Z,0.10
2019-02-21T05:58:42.433Z,0.20
2019-02-21T06:01:13.710Z,0.30
2019-02-21T06:03:59.980Z,0.30
2019-02-21T06:06:31.240Z,0.20
2019-02-21T06:09:14.464Z,0.60
2019-02-21T06:11:57.797Z,0.80
2019-02-21T06:14:32.408Z,0.60
2019-02-21T06:17:19.961Z,0.40
2019-02-21T06:20:07.997Z,0.30
2019-02-21T06:22:41.955Z,0.20
2019-02-21T06:25:13.250Z,0.20
2019-02-21T06:27:44.514Z,-0.10
2019-02-21T06:30:18.872Z,0.00
2019-02-21T06:32:48.539Z,0.10
2019-02-21T06:35:18.272Z,0.00
2019-02-21T06:37:47.904Z,0.20
2019-02-21T06:40:17.577Z,0.10
2019-02-21T06:42:47.274Z,0.10
2019-02-21T06:45:18.178Z,0.30
2019-02-21T06:47:47.944Z,0.40
2019-02-21T06:50:26.476Z,0.30
2019-02-21T06:52:49.184Z,0.30
2019-02-21T06:55:20.633Z,0.30
2019-02-21T06:57:50.318Z,0.30
2019-02-21T07:00:20.036Z,0.30
2019-02-21T07:02:49.644Z,0.40
2019-02-21T07:05:19.369Z,0.40
2019-02-21T07:07:49.872Z,0.50
2019-02-21T07:10:19.661Z,0.50
2019-02-21T07:12:49.307Z,0.50
2019-02-21T07:15:19.025Z,0.60
2019-02-21T07:17:49.700Z,0.70
2019-02-21T07:20:19.687Z,0.70
2019-02-21T07:22:50.863Z,0.70
2019-02-21T07:25:24.944Z,0.80
2019-02-21T07:27:54.574Z,0.90
2019-02-21T07:30:24.233Z,1.00
2019-02-21T07:32:53.942Z,1.30
2019-02-21T07:35:23.664Z,1.50
2019-02-21T07:37:53.290Z,1.50
2019-02-21T07:40:23.023Z,1.50
2019-02-21T07:42:52.645Z,1.70
2019-02-21T07:45:22.362Z,2.10
2019-02-21T07:47:52.121Z,2.40
2019-02-21T07:50:23.210Z,2.50
2019-02-21T07:53:02.004Z,2.60
2019-02-21T07:55:24.466Z,3.00
2019-02-21T07:57:54.229Z,3.40
2019-02-21T08:00:23.961Z,3.70
2019-02-21T08:02:53.754Z,4.10
2019-02-21T08:05:23.779Z,4.70
2019-02-21T08:07:53.604Z,4.90
2019-02-21T08:10:33.097Z,5.20
2019-02-21T08:12:54.594Z,5.20
2019-02-21T08:15:27.214Z,5.40
2019-02-21T08:17:55.798Z,5.70
2019-02-21T08:20:33.618Z,6.30
2019-02-21T08:22:56.796Z,6.50
2019-02-21T08:25:26.440Z,6.60
2019-02-21T08:27:56.166Z,6.50
2019-02-21T08:30:28.913Z,6.80
2019-02-21T08:33:01.483Z,6.80
2019-02-21T08:35:31.485Z,6.80
2019-02-21T08:38:01.176Z,7.20
2019-02-21T08:40:30.970Z,7.40
2019-02-21T08:43:00.829Z,7.70
2019-02-21T08:45:30.624Z,8.20
2019-02-21T08:48:00.433Z,8.20
2019-02-21T08:50:30.225Z,8.60
2019-02-21T08:53:01.021Z,8.60
2019-02-21T08:55:30.843Z,8.80
2019-02-21T08:58:00.529Z,9.20
2019-02-21T09:00:31.575Z,9.20
2019-02-21T09:03:01.833Z,9.40
2019-02-21T09:05:31.541Z,9.40
2019-02-21T09:08:01.314Z,9.70
2019-02-21T09:10:30.994Z,9.80
2019-02-21T09:13:00.965Z,9.90
2019-02-21T09:15:30.638Z,10.10
2019-02-21T09:18:00.336Z,10.30
2019-02-21T09:20:30.157Z,10.80
2019-02-21T09:23:00.065Z,10.90
2019-02-21T09:25:29.904Z,10.90
2019-02-21T09:28:00.042Z,10.80
2019-02-21T09:30:30.035Z,11.10
2019-02-21T09:32:59.980Z,11.10
2019-02-21T09:35:29.736Z,11.40
2019-02-21T09:37:59.959Z,11.40
2019-02-21T09:40:29.923Z,12.00
2019-02-21T09:42:59.816Z,12.30
2019-02-21T09:45:29.561Z,12.70
2019-02-21T09:47:59.320Z,12.90
2019-02-21T09:50:29.051Z,13.40
2019-02-21T09:52:58.794Z,15.60
2019-02-21T09:55:29.732Z,16.80
2019-02-21T09:57:59.552Z,18.50
2019-02-21T10:00:29.194Z,19.30
2019-02-21T10:02:58.844Z,20.10
2019-02-21T10:05:28.478Z,21.50
2019-02-21T10:07:58.137Z,21.00
2019-02-21T10:10:27.769Z,20.90
2019-02-21T10:12:57.437Z,19.70
2019-02-21T10:15:27.100Z,17.80
2019-02-21T10:17:56.762Z,17.00
2019-02-21T10:20:26.465Z,16.80
2019-02-21T10:22:56.117Z,17.00
2019-02-21T10:25:30.432Z,17.20
2019-02-21T10:28:00.098Z,16.80
2019-02-21T10:30:29.720Z,17.40
2019-02-21T10:32:59.375Z,17.00
2019-02-21T10:35:29.006Z,17.70
2019-02-21T10:37:58.656Z,17.50
2019-02-21T10:40:28.284Z,17.40
2019-02-21T10:42:57.951Z,17.70
2019-02-21T10:45:27.577Z,16.80
2019-02-21T10:47:57.232Z,17.30
2019-02-21T10:50:26.856Z,18.40
2019-02-21T10:52:56.520Z,17.60
2019-02-21T10:55:26.148Z,18.20
2019-02-21T10:57:55.806Z,19.00
2019-02-21T11:00:30.223Z,19.40
2019-02-21T11:02:59.884Z,19.70
2019-02-21T11:05:29.513Z,19.70
2019-02-21T11:07:59.169Z,20.00
2019-02-21T11:10:29.942Z,19.00
2019-02-21T11:12:59.597Z,20.10
2019-02-21T11:15:29.218Z,19.60
2019-02-21T11:17:58.883Z,19.80
2019-02-21T11:20:29.928Z,20.70
2019-02-21T11:22:59.585Z,20.20
2019-02-21T11:25:29.214Z,20.90
2019-02-21T11:27:58.875Z,21.10
2019-02-21T11:30:28.506Z,21.40
2019-02-21T11:32:58.161Z,21.20
2019-02-21T11:35:27.818Z,21.60
2019-02-21T11:37:57.461Z,21.20
2019-02-21T11:40:27.099Z,21.70
2019-02-21T11:42:56.765Z,20.40
2019-02-21T11:45:26.397Z,21.60
2019-02-21T11:47:56.027Z,20.60
2019-02-21T11:50:25.691Z,21.10
2019-02-21T11:52:55.330Z,21.90
2019-02-21T11:55:26.324Z,21.60
2019-02-21T11:57:56.029Z,22.50
2019-02-21T12:00:27.476Z,22.40
2019-02-21T12:02:57.175Z,21.60
2019-02-21T12:05:32.490Z,21.90
2019-02-21T12:07:58.149Z,21.90
2019-02-21T12:10:27.870Z,23.40
2019-02-21T12:12:57.656Z,23.40
2019-02-21T12:15:27.428Z,23.40
2019-02-21T12:17:57.153Z,23.80
2019-02-21T12:20:27.487Z,23.50
2019-02-21T12:22:57.325Z,24.60
2019-02-21T12:25:26.957Z,24.90
2019-02-21T12:27:56.586Z,24.90
2019-02-21T12:30:26.355Z,25.90
2019-02-21T12:32:55.973Z,26.60
2019-02-21T12:35:29.655Z,24.90
2019-02-21T12:37:56.869Z,26.60
2019-02-21T12:40:26.609Z,28.10
2019-02-21T12:42:56.234Z,28.20
2019-02-21T12:45:27.024Z,28.60
2019-02-21T12:48:16.066Z,29.10
2019-02-21T12:50:45.891Z,28.50
2019-02-21T12:53:15.756Z,28.60
2019-02-21T12:55:45.545Z,30.00
2019-02-21T12:58:15.177Z,29.20
2019-02-21T13:00:44.907Z,28.90
2019-02-21T13:03:14.546Z,29.10
2019-02-21T13:05:44.703Z,30.30
2019-02-21T13:08:14.408Z,30.50
2019-02-21T13:10:44.100Z,30.00
2019-02-21T13:13:13.721Z,30.30
2019-02-21T13:15:43.377Z,29.10
2019-02-21T13:18:15.947Z,28.50
2019-02-21T13:20:46.034Z,28.50
2019-02-21T13:23:15.737Z,29.00
2019-02-21T13:25:45.397Z,28.80
2019-02-21T13:28:15.021Z,28.60
2019-02-21T13:30:44.671Z,28.80
2019-02-21T13:33:14.302Z,29.00
2019-02-21T13:35:52.143Z,27.60
2019-02-21T13:38:15.203Z,27.80
2019-02-21T13:40:44.886Z,27.20
2019-02-21T13:43:14.501Z,25.90
2019-02-21T13:45:44.153Z,25.80
2019-02-21T13:48:13.781Z,25.60
2019-02-21T13:50:43.505Z,23.00
2019-02-21T13:53:13.152Z,21.10
2019-02-21T13:55:42.809Z,18.80
2019-02-21T13:58:12.437Z,18.50
2019-02-21T14:00:42.114Z,18.40
2019-02-21T14:03:11.737Z,18.30
2019-02-21T14:05:41.389Z,17.70
2019-02-21T14:08:11.017Z,17.10
2019-02-21T14:10:40.689Z,17.30
2019-02-21T14:13:11.926Z,17.20
2019-02-21T14:15:41.680Z,16.80
2019-02-21T14:18:11.317Z,16.30
2019-02-21T14:20:45.529Z,16.00
2019-02-21T14:23:12.269Z,15.60
2019-02-21T14:25:41.930Z,15.50
2019-02-21T14:28:11.563Z,15.30
2019-02-21T14:30:41.696Z,15.00
2019-02-21T14:33:11.387Z,15.00
2019-02-21T14:35:40.998Z,15.40
2019-02-21T14:38:10.628Z,15.30
2019-02-21T14:40:40.360Z,15.10
2019-02-21T14:43:10.009Z,15.10
2019-02-21T14:45:39.649Z,15.40
2019-02-21T14:48:09.320Z,15.50
2019-02-21T14:50:38.987Z,15.20
2019-02-21T14:53:08.642Z,15.10
2019-02-21T14:55:38.284Z,15.10
2019-02-21T14:58:07.929Z,15.20
2019-02-21T15:00:39.092Z,15.30
2019-02-21T15:03:08.767Z,15.20
2019-02-21T15:05:38.390Z,15.10
2019-02-21T15:08:08.046Z,14.90
2019-02-21T15:10:37.712Z,14.80
2019-02-21T15:13:07.336Z,14.30
2019-02-21T15:15:36.972Z,14.20
2019-02-21T15:18:09.113Z,14.10
2019-02-21T15:20:38.060Z,13.60
2019-02-21T15:23:07.720Z,13.90
2019-02-21T15:25:37.362Z,13.60
2019-02-21T15:28:07.023Z,13.90
2019-02-21T15:30:36.696Z,14.10
2019-02-21T15:33:06.425Z,14.20
2019-02-21T15:35:36.068Z,14.20
2019-02-21T15:38:17.131Z,14.10
2019-02-21T15:40:40.190Z,13.90
2019-02-21T15:43:09.865Z,13.90
2019-02-21T15:45:39.578Z,13.40
2019-02-21T15:48:09.310Z,13.30
2019-02-21T15:50:38.944Z,13.40
2019-02-21T15:53:08.629Z,13.40
2019-02-21T15:55:38.272Z,13.40
2019-02-21T15:58:07.939Z,13.00
2019-02-21T16:00:37.698Z,12.80
2019-02-21T16:03:07.372Z,12.60
2019-02-21T16:05:37.012Z,12.50
2019-02-21T16:08:06.677Z,12.40
2019-02-21T16:10:36.312Z,12.40
2019-02-21T16:13:06.047Z,12.30
2019-02-21T16:15:35.777Z,12.20
2019-02-21T16:18:05.516Z,12.10
2019-02-21T16:20:35.169Z,12.00
2019-02-21T16:23:04.903Z,11.80
2019-02-21T16:25:34.604Z,11.40
2019-02-21T16:28:04.324Z,11.40
2019-02-21T16:30:33.965Z,11.50
2019-02-21T16:33:03.617Z,11.50
2019-02-21T16:35:33.243Z,11.40
2019-02-21T16:38:02.906Z,11.30
2019-02-21T16:40:32.534Z,10.90
2019-02-21T16:43:02.190Z,10.90
2019-02-21T16:45:42.847Z,10.80
2019-02-21T16:48:03.060Z,10.30
2019-02-21T16:50:32.750Z,10.60
2019-02-21T16:53:02.380Z,10.70
2019-02-21T16:55:32.033Z,10.70
2019-02-21T16:58:01.674Z,10.10
2019-02-21T17:00:47.697Z,9.90
2019-02-21T17:03:02.601Z,10.00
2019-02-21T17:05:32.292Z,10.00
2019-02-21T17:08:01.922Z,10.00
2019-02-21T17:10:31.852Z,9.70
2019-02-21T17:13:01.475Z,9.90
2019-02-21T17:15:31.130Z,9.90
2019-02-21T17:18:03.937Z,9.70
2019-02-21T17:20:32.049Z,9.70
2019-02-21T17:23:01.664Z,9.70
2019-02-21T17:25:31.317Z,9.70
2019-02-21T17:28:00.930Z,9.60
2019-02-21T17:30:30.573Z,9.40
2019-02-21T17:33:00.205Z,9.10
2019-02-21T17:35:29.852Z,8.90
2019-02-21T17:37:59.502Z,9.10
2019-02-21T17:40:29.162Z,9.10
2019-02-21T17:42:58.780Z,9.10
2019-02-21T17:45:28.431Z,8.90
2019-02-21T17:47:58.068Z,8.80
2019-02-21T17:50:27.709Z,8.90
2019-02-21T17:52:57.338Z,8.70
2019-02-21T17:55:26.989Z,8.60
2019-02-21T17:57:56.676Z,8.80
2019-02-21T18:00:36.899Z,8.70
2019-02-21T18:03:06.649Z,8.60
2019-02-21T18:05:36.303Z,8.60
2019-02-21T18:08:05.992Z,8.70
2019-02-21T18:10:35.759Z,8.60
2019-02-21T18:13:05.378Z,8.60
2019-02-21T18:15:35.029Z,8.40
2019-02-21T18:18:04.784Z,8.10
2019-02-21T18:20:34.429Z,8.30
2019-02-21T18:23:04.063Z,8.20
2019-02-21T18:25:36.745Z,8.30
2019-02-21T18:28:06.713Z,8.10
2019-02-21T18:30:36.488Z,8.20
2019-02-21T18:33:06.362Z,7.70
2019-02-21T18:35:35.993Z,7.70
2019-02-21T18:38:05.741Z,7.50
2019-02-21T18:40:36.564Z,7.50
2019-02-21T18:43:06.262Z,7.50
2019-02-21T18:45:35.904Z,7.40
2019-02-21T18:48:05.548Z,7.50
2019-02-21T18:50:38.119Z,7.40
2019-02-21T18:53:06.509Z,7.30
2019-02-21T18:55:36.229Z,7.20
2019-02-21T18:58:06.013Z,7.10
2019-02-21T19:00:35.718Z,7.00
2019-02-21T19:03:05.344Z,7.00
2019-02-21T19:05:36.310Z,6.80
2019-02-21T19:08:06.199Z,6.90
2019-02-21T19:10:36.219Z,6.10
2019-02-21T19:13:07.762Z,6.20
2019-02-21T19:15:37.411Z,6.30
2019-02-21T19:18:07.030Z,6.30
2019-02-21T19:20:36.753Z,5.60
2019-02-21T19:23:06.549Z,5.70
2019-02-21T19:25:36.267Z,6.10
2019-02-21T19:28:06.166Z,6.00
2019-02-21T19:30:51.014Z,6.00
2019-02-21T19:33:20.691Z,6.10
2019-02-21T19:35:50.408Z,6.00
2019-02-21T19:38:20.040Z,6.10
2019-02-21T19:40:49.869Z,6.00
2019-02-21T19:43:19.578Z,6.00
2019-02-21T19:45:49.504Z,6.20
2019-02-21T19:48:19.198Z,6.00
2019-02-21T19:50:49.046Z,6.10
2019-02-21T19:53:18.762Z,5.90
2019-02-21T19:55:48.460Z,5.90
2019-02-21T19:58:18.173Z,6.00
2019-02-21T20:00:47.934Z,5.90
2019-02-21T20:03:17.817Z,5.90
2019-02-21T20:05:47.581Z,6.00
2019-02-21T20:08:21.476Z,5.90
2019-02-21T20:10:48.679Z,5.80
2019-02-21T20:13:18.312Z,5.90
2019-02-21T20:15:48.014Z,5.80
2019-02-21T20:18:17.792Z,5.90
2019-02-21T20:20:47.432Z,5.90
2019-02-21T20:23:17.084Z,5.70
2019-02-21T20:25:46.709Z,5.60
2019-02-21T20:28:16.520Z,5.60
2019-02-21T20:30:46.230Z,5.50
2019-02-21T20:33:16.117Z,5.40
2019-02-21T20:35:45.818Z,5.30
2019-02-21T20:38:15.480Z,5.20
2019-02-21T20:40:45.177Z,5.20
2019-02-21T20:43:14.836Z,5.30
2019-02-21T20:45:52.536Z,5.20
2019-02-21T20:48:15.803Z,5.30
2019-02-21T20:50:56.155Z,5.30
2019-02-21T20:53:16.821Z,4.80
2019-02-21T20:55:46.463Z,4.70
2019-02-21T20:58:16.168Z,4.70
2019-02-21T21:00:45.874Z,4.80
2019-02-21T21:03:15.632Z,4.70
2019-02-21T21:05:45.213Z,4.70
2019-02-21T21:08:14.870Z,4.90
2019-02-21T21:10:44.508Z,5.00
2019-02-21T21:13:14.156Z,4.60
2019-02-21T21:15:43.784Z,4.40
2019-02-21T21:18:13.505Z,4.50
2019-02-21T21:20:43.194Z,4.60
2019-02-21T21:23:12.905Z,4.80
2019-02-21T21:25:42.538Z,4.80
2019-02-21T21:28:12.186Z,4.90
2019-02-21T21:30:41.828Z,4.70
2019-02-21T21:33:11.467Z,4.90
2019-02-21T21:35:41.092Z,4.90
2019-02-21T21:38:10.743Z,5.10
2019-02-21T21:40:40.681Z,5.20
2019-02-21T21:43:10.337Z,4.80
2019-02-21T21:45:39.952Z,4.80
2019-02-21T21:48:09.672Z,4.80
2019-02-21T21:50:39.433Z,5.00
2019-02-21T21:53:09.145Z,5.20
2019-02-21T21:55:38.769Z,5.10
2019-02-21T21:58:08.424Z,4.90
2019-02-21T22:00:38.257Z,4.90
2019-02-21T22:03:07.904Z,5.00
2019-02-21T22:05:37.534Z,5.20
2019-02-21T22:08:07.176Z,5.10
2019-02-21T22:10:36.796Z,5.10
2019-02-21T22:13:06.441Z,5.10
2019-02-21T22:15:36.065Z,5.20
2019-02-21T22:18:05.786Z,5.20
2019-02-21T22:20:35.459Z,5.30
2019-02-21T22:23:05.241Z,5.20
2019-02-21T22:25:37.212Z,5.20
2019-02-21T22:28:06.148Z,5.00
2019-02-21T22:30:35.765Z,5.10
2019-02-21T22:33:05.480Z,5.10
2019-02-21T22:35:35.104Z,5.10
2019-02-21T22:38:04.820Z,5.00
2019-02-21T22:40:34.441Z,5.10
2019-02-21T22:43:04.095Z,5.30
2019-02-21T22:45:33.717Z,5.20
2019-02-21T22:48:04.307Z,5.30
2019-02-21T22:50:34.028Z,5.30
2019-02-21T22:53:03.644Z,5.30
2019-02-21T22:55:33.284Z,5.20
2019-02-21T22:58:02.908Z,5.10
2019-02-21T23:00:53.573Z,5.20
2019-02-21T23:03:26.037Z,5.20
2019-02-21T23:06:01.706Z,5.30
2019-02-21T23:08:45.205Z,5.40
2019-02-21T23:11:15.010Z,5.50
2019-02-21T23:13:45.316Z,5.40
2019-02-21T23:16:14.945Z,5.50
2019-02-21T23:18:44.588Z,5.40
2019-02-21T23:21:14.319Z,5.40
2019-02-21T23:23:43.959Z,5.50
2019-02-21T23:26:13.683Z,5.40
2019-02-21T23:28:43.309Z,5.40
2019-02-21T23:31:12.996Z,5.40
2019-02-21T23:33:50.239Z,5.50
2019-02-21T23:36:19.889Z,5.60
2019-02-21T23:38:49.513Z,5.40
2019-02-21T23:41:19.288Z,5.40
2019-02-21T23:43:48.994Z,5.40
2019-02-21T23:46:18.661Z,5.50
2019-02-21T23:48:48.288Z,5.70
2019-02-21T23:51:17.938Z,5.80
2019-02-21T23:53:47.556Z,5.70
2019-02-21T23:56:17.213Z,5.50
2019-02-21T23:58:46.836Z,5.60
