createdAt,value
2022-08-10T00:04:07.273Z,1.70
2022-08-10T00:09:09.052Z,1.83
2022-08-10T00:14:10.791Z,2.23
2022-08-10T00:19:12.576Z,2.40
2022-08-10T00:24:18.452Z,2.23
2022-08-10T00:29:20.243Z,1.70
2022-08-10T00:34:21.963Z,1.93
2022-08-10T00:39:24.109Z,2.20
2022-08-10T00:44:26.967Z,2.30
2022-08-10T00:49:29.097Z,2.03
2022-08-10T00:54:31.161Z,1.97
2022-08-10T00:59:34.157Z,2.23
2022-08-10T01:05:00.215Z,2.10
2022-08-10T01:10:25.466Z,2.00
2022-08-10T01:15:30.209Z,2.27
2022-08-10T01:20:37.634Z,2.03
2022-08-10T01:26:11.178Z,2.77
2022-08-10T01:31:19.269Z,2.37
2022-08-10T01:36:34.817Z,2.77
2022-08-10T01:41:46.201Z,2.37
2022-08-10T01:46:56.814Z,2.87
2022-08-10T01:52:00.434Z,2.43
2022-08-10T01:57:03.380Z,2.60
2022-08-10T02:02:14.212Z,2.80
2022-08-10T02:07:18.847Z,2.10
2022-08-10T02:12:24.994Z,2.30
2022-08-10T02:17:57.310Z,2.83
2022-08-10T02:23:00.923Z,2.73
2022-08-10T02:28:03.991Z,2.20
2022-08-10T02:33:05.970Z,2.53
2022-08-10T02:38:08.369Z,2.77
2022-08-10T02:45:24.229Z,2.20
2022-08-10T02:48:55.520Z,2.57
2022-08-10T02:54:04.071Z,2.80
2022-08-10T02:59:13.775Z,2.73
2022-08-10T03:04:57.206Z,2.77
2022-08-10T03:09:45.502Z,2.77
2022-08-10T03:14:47.838Z,2.00
2022-08-10T03:20:33.463Z,2.37
2022-08-10T03:25:12.816Z,2.57
2022-08-10T03:30:28.157Z,2.80
2022-08-10T03:35:35.246Z,2.80
2022-08-10T03:40:46.194Z,2.97
2022-08-10T03:45:57.567Z,3.20
2022-08-10T03:51:00.252Z,3.20
2022-08-10T03:56:30.455Z,2.83
2022-08-10T04:02:46.910Z,2.80
2022-08-10T04:06:46.751Z,3.47
2022-08-10T04:11:54.367Z,3.13
2022-08-10T04:16:56.157Z,2.83
2022-08-10T04:22:05.374Z,3.50
2022-08-10T04:27:07.200Z,3.70
2022-08-10T04:32:10.549Z,4.13
2022-08-10T04:37:13.111Z,4.10
2022-08-10T04:42:15.253Z,4.10
2022-08-10T04:47:17.013Z,3.60
2022-08-10T04:52:38.751Z,4.07
2022-08-10T04:57:40.511Z,2.90
2022-08-10T05:02:42.537Z,3.37
2022-08-10T05:07:54.177Z,2.80
2022-08-10T05:12:58.757Z,4.47
2022-08-10T05:18:09.268Z,17.00
2022-08-10T05:23:13.112Z,30.60
2022-08-10T05:28:14.823Z,16.13
2022-08-10T05:33:17.028Z,6.80
2022-08-10T05:38:21.409Z,5.70
2022-08-10T05:43:24.247Z,41.07
2022-08-10T05:48:56.084Z,36.13
2022-08-10T05:54:02.437Z,14.17
2022-08-10T05:59:07.101Z,5.93
2022-08-10T06:04:11.970Z,5.07
2022-08-10T06:09:15.616Z,3.87
2022-08-10T06:14:36.737Z,3.77
2022-08-10T06:19:42.055Z,4.03
2022-08-10T06:25:10.114Z,3.63
2022-08-10T06:30:20.173Z,3.90
2022-08-10T06:35:24.570Z,3.40
2022-08-10T06:40:28.736Z,3.60
2022-08-10T06:45:36.908Z,3.30
2022-08-10T06:50:56.063Z,2.47
2022-08-10T06:56:04.109Z,2.70
2022-08-10T07:01:07.691Z,2.30
2022-08-10T07:06:12.697Z,2.70
2022-08-10T07:11:15.729Z,2.67
2022-08-10T07:16:18.169Z,2.70
2022-08-10T07:21:20.027Z,2.17
2022-08-10T07:26:22.221Z,2.20
2022-08-10T07:31:55.236Z,2.23
2022-08-10T07:36:46.792Z,2.30
2022-08-10T07:41:51.248Z,1.93
2022-08-10T07:46:54.399Z,2.03
2022-08-10T07:51:57.225Z,1.80
2022-08-10T07:57:02.092Z,1.93
2022-08-10T08:02:06.298Z,2.23
2022-08-10T08:07:08.651Z,2.33
2022-08-10T08:12:10.964Z,2.00
2022-08-10T08:17:16.424Z,2.23
2022-08-10T08:24:14.852Z,2.47
2022-08-10T08:27:47.890Z,2.50
2022-08-10T08:32:51.452Z,2.33
2022-08-10T08:38:29.302Z,2.23
2022-08-10T08:43:35.774Z,3.30
2022-08-10T08:48:57.017Z,2.27
2022-08-10T08:54:16.744Z,2.63
2022-08-10T08:59:19.098Z,2.13
2022-08-10T09:04:51.602Z,2.03
2022-08-10T09:10:17.750Z,2.23
2022-08-10T09:15:41.631Z,2.67
2022-08-10T09:21:08.815Z,2.20
2022-08-10T09:26:21.339Z,2.40
2022-08-10T09:31:25.850Z,1.87
2022-08-10T09:36:44.480Z,2.10
2022-08-10T09:42:15.199Z,1.67
2022-08-10T09:48:00.995Z,1.77
2022-08-10T09:53:08.983Z,2.03
2022-08-10T09:58:35.625Z,1.80
2022-08-10T10:04:03.697Z,1.70
2022-08-10T10:09:30.080Z,1.85
2022-08-10T10:15:10.632Z,1.98
2022-08-10T10:20:35.038Z,2.03
2022-08-10T10:25:50.267Z,2.25
2022-08-10T10:31:16.727Z,2.28
2022-08-10T10:36:19.739Z,2.20
2022-08-10T10:42:03.462Z,1.75
2022-08-10T10:47:11.445Z,2.13
2022-08-10T10:52:43.408Z,1.98
2022-08-10T10:58:01.206Z,2.13
2022-08-10T11:03:24.053Z,2.08
2022-08-10T11:08:30.619Z,2.45
2022-08-10T11:14:26.525Z,1.80
2022-08-10T11:19:17.665Z,1.83
2022-08-10T11:24:52.323Z,1.90
2022-08-10T11:35:22.972Z,2.30
2022-08-10T11:40:37.520Z,1.77
2022-08-10T11:45:52.100Z,2.25
2022-08-10T11:51:00.138Z,2.40
2022-08-10T11:56:03.621Z,2.05
2022-08-10T12:01:14.133Z,1.88
2022-08-10T12:06:33.779Z,1.90
2022-08-10T12:11:40.900Z,2.58
2022-08-10T12:16:47.159Z,2.17
2022-08-10T12:22:03.582Z,2.08
2022-08-10T12:27:30.375Z,2.58
2022-08-10T12:32:53.625Z,1.98
2022-08-10T12:38:08.449Z,2.58
2022-08-10T12:44:07.257Z,2.70
2022-08-10T12:49:23.841Z,1.85
2022-08-10T12:54:32.743Z,1.48
2022-08-10T12:59:43.392Z,2.35
2022-08-10T13:04:45.781Z,2.03
2022-08-10T13:09:56.193Z,1.70
2022-08-10T13:15:31.050Z,2.08
2022-08-10T13:20:33.660Z,1.73
2022-08-10T13:25:37.170Z,2.08
2022-08-10T13:30:39.766Z,2.20
2022-08-10T13:35:45.186Z,1.85
2022-08-10T13:40:49.041Z,2.60
2022-08-10T13:45:51.394Z,2.03
2022-08-10T13:50:58.269Z,2.13
2022-08-10T13:56:00.359Z,2.22
2022-08-10T14:01:12.905Z,1.95
2022-08-10T14:06:16.219Z,2.33
2022-08-10T14:11:19.879Z,2.28
2022-08-10T14:16:23.118Z,2.00
2022-08-10T14:21:25.008Z,1.75
2022-08-10T14:26:30.759Z,2.22
2022-08-10T14:31:35.397Z,2.20
2022-08-10T14:36:40.328Z,2.47
2022-08-10T14:42:02.580Z,1.83
2022-08-10T14:47:53.065Z,2.53
2022-08-10T14:52:27.302Z,2.03
2022-08-10T14:58:19.029Z,2.05
2022-08-10T15:02:53.452Z,1.88
2022-08-10T15:07:59.724Z,2.35
2022-08-10T15:13:34.632Z,2.10
2022-08-10T15:18:32.185Z,2.92
2022-08-10T15:23:37.831Z,1.73
2022-08-10T15:29:23.541Z,2.33
2022-08-10T15:34:47.074Z,6.00
2022-08-10T15:40:21.674Z,2.42
2022-08-10T15:45:26.182Z,2.22
2022-08-10T15:50:43.708Z,2.35
2022-08-10T15:55:52.966Z,2.50
2022-08-10T16:01:09.722Z,2.25
2022-08-10T16:06:42.193Z,5.93
2022-08-10T16:11:45.455Z,2.72
2022-08-10T16:16:55.547Z,1.92
2022-08-10T16:22:01.501Z,1.83
2022-08-10T16:27:07.392Z,2.50
2022-08-10T16:32:10.264Z,3.10
2022-08-10T16:37:14.251Z,2.42
2022-08-10T16:42:21.191Z,2.42
2022-08-10T16:47:27.490Z,2.70
2022-08-10T16:52:30.417Z,2.92
2022-08-10T16:57:37.524Z,3.08
2022-08-10T17:02:41.060Z,2.40
2022-08-10T17:07:43.710Z,2.22
2022-08-10T17:12:51.363Z,2.30
2022-08-10T17:17:53.513Z,2.83
2022-08-10T17:22:58.442Z,2.40
2022-08-10T17:28:13.967Z,2.13
2022-08-10T17:33:28.938Z,1.88
2022-08-10T17:38:30.976Z,1.80
2022-08-10T17:43:46.546Z,2.03
2022-08-10T17:48:56.197Z,2.20
2022-08-10T17:53:58.859Z,2.60
2022-08-10T17:59:11.927Z,2.77
2022-08-10T18:04:19.710Z,2.30
2022-08-10T18:09:44.277Z,2.50
2022-08-10T18:14:51.216Z,1.80
2022-08-10T18:20:00.165Z,1.97
2022-08-10T18:25:02.063Z,2.77
2022-08-10T18:30:07.425Z,2.37
2022-08-10T18:35:10.081Z,2.10
2022-08-10T18:40:12.396Z,4.37
2022-08-10T18:45:23.948Z,5.20
2022-08-10T18:50:33.928Z,5.80
2022-08-10T18:56:08.486Z,12.67
2022-08-10T19:01:14.474Z,9.27
2022-08-10T19:06:25.024Z,8.53
2022-08-10T19:11:29.778Z,10.17
2022-08-10T19:16:53.286Z,4.40
2022-08-10T19:22:03.465Z,4.50
2022-08-10T19:27:34.049Z,8.37
2022-08-10T19:32:44.865Z,2.60
2022-08-10T19:38:00.482Z,2.30
2022-08-10T19:43:09.155Z,4.53
2022-08-10T19:48:30.082Z,4.77
2022-08-10T19:53:40.606Z,3.60
2022-08-10T19:58:52.243Z,2.50
2022-08-10T20:04:02.940Z,2.10
2022-08-10T20:09:43.443Z,2.00
2022-08-10T20:15:09.830Z,1.87
2022-08-10T20:20:18.769Z,1.93
2022-08-10T20:25:25.030Z,2.10
2022-08-10T20:30:34.981Z,2.07
2022-08-10T20:35:42.619Z,1.87
2022-08-10T20:40:56.335Z,1.70
2022-08-10T20:46:09.445Z,1.90
2022-08-10T20:51:18.032Z,1.63
2022-08-10T20:56:51.343Z,1.87
2022-08-10T21:02:27.968Z,1.80
2022-08-10T21:08:01.177Z,2.17
2022-08-10T21:13:09.831Z,2.17
2022-08-10T21:18:51.957Z,2.20
2022-08-10T21:23:57.841Z,1.83
2022-08-10T21:29:37.735Z,1.63
2022-08-10T21:35:15.177Z,2.40
2022-08-10T21:40:37.190Z,1.83
2022-08-10T21:46:18.186Z,2.70
2022-08-10T21:52:01.212Z,2.27
2022-08-10T21:57:43.049Z,2.33
2022-08-10T22:03:04.830Z,2.40
2022-08-10T22:08:27.781Z,1.90
2022-08-10T22:13:50.274Z,2.37
2022-08-10T22:19:16.542Z,3.57
2022-08-10T22:25:16.386Z,2.10
2022-08-10T22:30:39.094Z,2.33
2022-08-10T22:36:18.495Z,2.27
2022-08-10T22:42:06.921Z,2.07
2022-08-10T22:47:30.128Z,2.10
2022-08-10T22:52:58.896Z,2.30
2022-08-10T22:58:15.110Z,2.00
2022-08-10T23:03:22.464Z,1.87
2022-08-10T23:08:30.205Z,2.10
2022-08-10T23:13:39.101Z,2.47
2022-08-10T23:19:02.913Z,1.93
2022-08-10T23:24:07.376Z,2.90
2022-08-10T23:29:13.437Z,2.10
2022-08-10T23:34:21.604Z,2.47
2022-08-10T23:39:37.914Z,2.20
2022-08-10T23:44:46.436Z,2.23
2022-08-10T23:49:50.220Z,2.43
2022-08-10T23:55:05.862Z,2.20
