createdAt,value
2018-03-04T00:00:39.059Z,79.07
2018-03-04T00:01:39.025Z,79.26
2018-03-04T00:03:38.090Z,79.45
2018-03-04T00:04:34.393Z,78.79
2018-03-04T00:06:30.854Z,79.07
2018-03-04T00:07:30.340Z,79.55
2018-03-04T00:09:26.788Z,79.45
2018-03-04T00:10:26.275Z,79.26
2018-03-04T00:12:22.714Z,79.93
2018-03-04T00:13:22.189Z,79.45
2018-03-04T00:15:18.127Z,79.26
2018-03-04T00:16:18.613Z,79.45
2018-03-04T00:18:14.548Z,79.07
2018-03-04T00:19:14.023Z,79.17
2018-03-04T00:21:09.952Z,79.36
2018-03-04T00:22:09.916Z,79.36
2018-03-04T00:24:05.836Z,79.74
2018-03-04T00:25:05.825Z,79.07
2018-03-04T00:27:01.776Z,79.17
2018-03-04T00:28:01.762Z,79.64
2018-03-04T00:29:57.708Z,79.93
2018-03-04T00:30:57.667Z,79.93
2018-03-04T00:32:55.109Z,79.83
2018-03-04T00:33:54.114Z,80.40
2018-03-04T00:35:50.025Z,80.40
2018-03-04T00:36:49.492Z,80.40
2018-03-04T00:38:45.937Z,80.21
2018-03-04T00:39:45.397Z,80.11
2018-03-04T00:41:41.334Z,80.49
2018-03-04T00:42:41.859Z,80.49
2018-03-04T00:44:37.207Z,80.40
2018-03-04T00:45:37.224Z,80.68
2018-03-04T00:47:33.146Z,81.06
2018-03-04T00:48:33.137Z,81.06
2018-03-04T00:50:29.592Z,80.87
2018-03-04T00:51:29.062Z,80.77
2018-03-04T00:53:25.011Z,81.44
2018-03-04T00:54:26.427Z,81.34
2018-03-04T00:56:20.962Z,81.25
2018-03-04T00:57:20.886Z,81.34
2018-03-04T00:59:16.822Z,81.15
2018-03-04T01:00:16.805Z,81.15
2018-03-04T01:02:12.747Z,81.63
2018-03-04T01:03:12.745Z,81.53
2018-03-04T01:05:10.124Z,81.53
2018-03-04T01:06:08.656Z,81.92
2018-03-04T01:08:04.616Z,82.20
2018-03-04T01:09:04.533Z,82.10
2018-03-04T01:11:00.535Z,82.29
2018-03-04T01:12:01.487Z,81.82
2018-03-04T01:13:56.976Z,82.10
2018-03-04T01:14:56.963Z,82.57
2018-03-04T01:16:52.349Z,82.57
2018-03-04T01:17:52.340Z,82.57
2018-03-04T01:19:48.296Z,82.39
2018-03-04T01:20:48.273Z,82.57
2018-03-04T01:22:44.211Z,82.57
2018-03-04T01:23:44.189Z,82.39
2018-03-04T01:25:40.638Z,82.48
2018-03-04T01:26:40.116Z,82.95
2018-03-04T01:28:36.018Z,82.67
2018-03-04T01:29:36.594Z,82.67
2018-03-04T01:31:31.961Z,82.86
2018-03-04T01:32:32.445Z,82.86
2018-03-04T01:34:28.378Z,83.33
2018-03-04T01:35:28.397Z,82.95
2018-03-04T01:37:24.287Z,83.43
2018-03-04T01:38:23.765Z,83.33
2018-03-04T01:40:19.678Z,83.14
2018-03-04T01:41:19.680Z,83.05
2018-03-04T01:43:15.622Z,83.05
2018-03-04T01:44:15.613Z,83.05
2018-03-04T01:46:12.058Z,83.05
2018-03-04T01:47:12.060Z,83.14
2018-03-04T01:49:07.562Z,82.95
2018-03-04T01:50:07.426Z,83.05
2018-03-04T01:52:03.393Z,83.14
2018-03-04T01:53:03.875Z,83.14
2018-03-04T01:55:00.271Z,82.95
2018-03-04T01:55:59.783Z,83.05
2018-03-04T01:57:55.217Z,83.24
2018-03-04T01:58:55.708Z,82.86
2018-03-04T02:00:52.141Z,82.57
2018-03-04T02:01:51.638Z,82.48
2018-03-04T02:03:49.014Z,82.86
2018-03-04T02:04:49.015Z,82.76
2018-03-04T02:06:44.982Z,82.95
2018-03-04T02:07:44.940Z,82.67
2018-03-04T02:09:40.899Z,82.86
2018-03-04T02:10:40.873Z,82.86
2018-03-04T02:12:36.800Z,82.76
2018-03-04T02:13:36.789Z,82.57
2018-03-04T02:15:33.227Z,82.39
2018-03-04T02:16:32.704Z,82.57
2018-03-04T02:18:28.613Z,82.67
2018-03-04T02:19:28.589Z,82.39
2018-03-04T02:21:24.517Z,82.86
2018-03-04T02:22:24.511Z,83.14
2018-03-04T02:24:20.467Z,82.86
2018-03-04T02:25:20.421Z,82.76
2018-03-04T02:27:16.355Z,83.05
2018-03-04T02:28:16.330Z,82.76
2018-03-04T02:30:12.273Z,82.76
2018-03-04T02:31:12.781Z,82.67
2018-03-04T02:33:08.174Z,82.67
2018-03-04T02:34:08.164Z,83.14
2018-03-04T02:36:04.084Z,83.05
2018-03-04T02:37:04.628Z,82.86
2018-03-04T02:39:00.049Z,82.67
2018-03-04T02:40:00.532Z,82.76
2018-03-04T02:41:55.889Z,82.76
2018-03-04T02:42:56.412Z,82.95
2018-03-04T02:44:52.336Z,82.86
2018-03-04T02:45:52.369Z,82.67
2018-03-04T02:47:47.789Z,82.39
2018-03-04T02:48:48.265Z,82.39
2018-03-04T02:50:43.680Z,82.67
2018-03-04T02:51:43.673Z,82.48
2018-03-04T02:53:51.304Z,82.39
2018-03-04T02:54:51.284Z,82.48
2018-03-04T02:56:47.727Z,82.57
2018-03-04T02:57:47.734Z,82.48
2018-03-04T02:59:43.144Z,82.20
2018-03-04T03:00:43.140Z,82.86
2018-03-04T03:02:39.081Z,82.95
2018-03-04T03:03:39.554Z,83.14
2018-03-04T03:05:35.467Z,82.95
2018-03-04T03:06:34.957Z,83.14
2018-03-04T03:08:30.874Z,83.14
2018-03-04T03:09:31.398Z,83.52
2018-03-04T03:11:27.290Z,83.52
2018-03-04T03:12:27.292Z,83.52
2018-03-04T03:14:22.711Z,83.05
2018-03-04T03:15:22.666Z,83.33
2018-03-04T03:17:18.577Z,83.33
2018-03-04T03:18:18.580Z,83.05
2018-03-04T03:20:15.533Z,83.33
2018-03-04T03:21:14.509Z,83.14
2018-03-04T03:23:10.450Z,82.76
2018-03-04T03:24:10.450Z,83.24
2018-03-04T03:26:06.362Z,83.43
2018-03-04T03:27:06.360Z,82.76
2018-03-04T03:29:02.814Z,82.76
2018-03-04T03:30:02.236Z,82.76
2018-03-04T03:31:58.183Z,82.76
2018-03-04T03:32:58.680Z,83.05
2018-03-04T03:34:54.110Z,82.86
2018-03-04T03:35:54.084Z,82.67
2018-03-04T03:37:49.998Z,82.76
2018-03-04T03:38:49.996Z,82.48
2018-03-04T03:40:46.459Z,82.86
2018-03-04T03:41:45.936Z,83.14
2018-03-04T03:43:42.872Z,82.76
2018-03-04T03:44:41.844Z,83.24
2018-03-04T03:46:37.775Z,82.95
2018-03-04T03:47:37.783Z,82.57
2018-03-04T03:49:34.207Z,83.14
2018-03-04T03:50:33.702Z,82.76
2018-03-04T03:52:29.614Z,82.57
2018-03-04T03:53:29.612Z,83.24
2018-03-04T03:55:25.570Z,83.14
2018-03-04T03:56:25.562Z,83.05
2018-03-04T03:58:21.446Z,82.95
2018-03-04T03:59:21.445Z,83.14
2018-03-04T04:01:17.365Z,82.95
2018-03-04T04:02:17.373Z,83.14
2018-03-04T04:04:14.315Z,82.95
2018-03-04T04:05:13.290Z,82.95
2018-03-04T04:07:09.263Z,83.24
2018-03-04T04:09:25.211Z,83.47
2018-03-04T04:10:25.174Z,82.57
2018-03-04T04:12:21.117Z,83.47
2018-03-04T04:13:21.086Z,83.47
2018-03-04T04:15:17.054Z,82.62
2018-03-04T04:16:17.526Z,82.71
2018-03-04T04:18:12.913Z,82.90
2018-03-04T04:19:12.905Z,82.71
2018-03-04T04:21:08.828Z,82.95
2018-03-04T04:22:08.855Z,82.90
2018-03-04T04:24:04.280Z,83.18
2018-03-04T04:25:03.786Z,83.47
2018-03-04T04:26:59.166Z,83.09
2018-03-04T04:27:59.168Z,83.28
2018-03-04T04:29:55.096Z,83.18
2018-03-04T04:30:55.086Z,82.71
2018-03-04T04:32:51.522Z,83.00
2018-03-04T04:33:50.998Z,83.09
2018-03-04T04:35:47.935Z,83.28
2018-03-04T04:36:47.453Z,83.18
2018-03-04T04:38:42.846Z,83.47
2018-03-04T04:39:42.873Z,83.47
2018-03-04T04:41:40.276Z,83.37
2018-03-04T04:42:38.751Z,83.18
2018-03-04T04:44:34.664Z,83.18
2018-03-04T04:45:34.667Z,83.37
2018-03-04T04:47:30.592Z,83.18
2018-03-04T04:48:30.573Z,83.18
2018-03-04T04:50:26.505Z,83.18
2018-03-04T04:51:26.488Z,83.09
2018-03-04T04:53:22.452Z,83.09
2018-03-04T04:54:22.407Z,83.09
2018-03-04T04:56:18.345Z,82.90
2018-03-04T04:57:18.323Z,82.90
2018-03-04T04:59:14.256Z,83.18
2018-03-04T05:00:14.244Z,83.00
2018-03-04T05:02:10.211Z,83.56
2018-03-04T05:03:10.182Z,83.37
2018-03-04T05:05:06.137Z,84.04
2018-03-04T05:06:06.122Z,83.75
2018-03-04T05:08:02.058Z,84.00
2018-03-04T05:09:02.064Z,83.56
2018-03-04T05:10:58.032Z,84.00
2018-03-04T05:11:58.936Z,84.09
2018-03-04T05:13:53.907Z,84.28
2018-03-04T05:14:53.915Z,84.28
2018-03-04T05:16:50.367Z,84.94
2018-03-04T05:17:49.825Z,85.23
2018-03-04T05:19:45.788Z,85.23
2018-03-04T05:20:45.738Z,85.32
2018-03-04T05:22:42.174Z,85.70
2018-03-04T05:23:41.686Z,86.46
2018-03-04T05:25:38.621Z,85.70
2018-03-04T05:26:39.113Z,85.89
2018-03-04T05:28:33.549Z,86.55
2018-03-04T05:29:33.465Z,86.74
2018-03-04T05:31:29.422Z,86.74
2018-03-04T05:32:29.369Z,86.93
2018-03-04T05:34:25.341Z,87.12
2018-03-04T05:35:25.292Z,87.02
2018-03-04T05:37:21.256Z,86.93
2018-03-04T05:38:21.202Z,87.21
2018-03-04T05:40:17.656Z,87.40
2018-03-04T05:41:17.141Z,87.36
2018-03-04T05:43:13.088Z,87.36
2018-03-04T05:44:13.042Z,87.27
2018-03-04T05:46:09.009Z,88.02
2018-03-04T05:47:08.978Z,88.02
2018-03-04T05:49:05.426Z,87.93
2018-03-04T05:50:05.416Z,87.84
2018-03-04T05:52:00.872Z,88.12
2018-03-04T05:53:00.813Z,88.59
2018-03-04T05:54:56.763Z,88.40
2018-03-04T05:55:56.727Z,88.40
2018-03-04T05:57:52.687Z,88.68
2018-03-04T05:58:52.640Z,88.31
2018-03-04T06:00:49.098Z,88.87
2018-03-04T06:01:48.548Z,88.59
2018-03-04T06:03:44.519Z,88.97
2018-03-04T06:04:44.475Z,88.97
2018-03-04T06:06:40.921Z,89.73
2018-03-04T06:07:40.393Z,89.54
2018-03-04T06:09:36.342Z,89.44
2018-03-04T06:10:36.311Z,89.35
2018-03-04T06:12:32.245Z,89.16
2018-03-04T06:13:32.752Z,89.25
2018-03-04T06:15:28.145Z,89.44
2018-03-04T06:16:28.147Z,89.35
2018-03-04T06:18:24.112Z,89.35
2018-03-04T06:19:24.086Z,89.35
2018-03-04T06:21:20.050Z,89.44
2018-03-04T06:22:19.999Z,89.35
2018-03-04T06:24:16.957Z,89.25
2018-03-04T06:25:16.474Z,89.16
2018-03-04T06:27:11.887Z,89.54
2018-03-04T06:28:11.852Z,89.44
2018-03-04T06:30:09.302Z,89.35
2018-03-04T06:31:07.766Z,89.06
2018-03-04T06:33:03.678Z,89.54
2018-03-04T06:34:03.680Z,89.54
2018-03-04T06:35:59.616Z,89.54
2018-03-04T06:36:59.590Z,89.44
2018-03-04T06:38:55.473Z,89.25
2018-03-04T06:39:55.477Z,89.35
2018-03-04T06:41:51.432Z,89.35
2018-03-04T06:42:51.420Z,89.44
2018-03-04T06:44:47.385Z,89.63
2018-03-04T06:45:47.864Z,89.68
2018-03-04T06:47:44.270Z,89.87
2018-03-04T06:48:43.248Z,89.20
2018-03-04T06:50:39.168Z,89.49
2018-03-04T06:51:39.138Z,89.87
2018-03-04T06:53:35.595Z,89.11
2018-03-04T06:54:35.061Z,88.92
2018-03-04T06:56:31.007Z,88.73
2018-03-04T06:57:30.992Z,88.73
2018-03-04T06:59:26.940Z,88.82
2018-03-04T07:00:26.954Z,89.11
2018-03-04T07:02:22.877Z,88.73
2018-03-04T07:03:22.868Z,88.35
2018-03-04T07:05:18.791Z,88.45
2018-03-04T07:06:18.781Z,88.35
2018-03-04T07:08:14.739Z,88.54
2018-03-04T07:09:14.671Z,88.54
2018-03-04T07:11:10.642Z,88.54
2018-03-04T07:12:10.579Z,88.64
2018-03-04T07:14:06.532Z,88.82
2018-03-04T07:15:06.489Z,88.54
2018-03-04T07:17:03.956Z,88.54
2018-03-04T07:18:02.929Z,88.26
2018-03-04T07:19:59.841Z,88.35
2018-03-04T07:20:58.316Z,88.73
2018-03-04T07:22:54.260Z,88.07
2018-03-04T07:23:54.241Z,87.98
2018-03-04T07:25:50.712Z,88.02
2018-03-04T07:26:50.159Z,88.21
2018-03-04T07:28:46.604Z,87.92
2018-03-04T07:29:46.604Z,87.26
2018-03-04T07:31:42.021Z,87.64
2018-03-04T07:32:42.985Z,87.26
2018-03-04T07:34:36.433Z,87.64
2018-03-04T07:35:36.432Z,87.45
2018-03-04T07:37:32.347Z,86.98
2018-03-04T07:38:32.349Z,87.07
2018-03-04T07:40:28.296Z,87.16
2018-03-04T07:41:28.270Z,87.07
2018-03-04T07:43:24.211Z,86.98
2018-03-04T07:44:24.192Z,86.88
2018-03-04T07:46:20.100Z,86.98
2018-03-04T07:47:20.128Z,87.26
2018-03-04T07:49:16.064Z,86.50
2018-03-04T07:50:16.031Z,87.07
2018-03-04T07:52:11.962Z,86.50
2018-03-04T07:53:11.944Z,86.55
2018-03-04T07:55:07.878Z,86.35
2018-03-04T07:56:07.868Z,86.64
2018-03-04T07:58:04.333Z,85.78
2018-03-04T07:59:04.307Z,85.97
2018-03-04T08:00:59.689Z,85.88
2018-03-04T08:02:00.207Z,86.35
2018-03-04T08:03:55.632Z,85.41
2018-03-04T08:04:55.613Z,85.60
2018-03-04T08:06:52.541Z,84.65
2018-03-04T08:07:52.037Z,84.84
2018-03-04T08:09:48.481Z,84.27
2018-03-04T08:10:47.480Z,83.70
2018-03-04T08:12:43.416Z,83.70
2018-03-04T08:13:43.391Z,83.89
2018-03-04T08:15:39.341Z,84.12
2018-03-04T08:16:39.323Z,84.12
2018-03-04T08:18:35.283Z,83.08
2018-03-04T08:19:35.763Z,83.36
2018-03-04T08:21:31.167Z,82.79
2018-03-04T08:22:31.679Z,82.70
2018-03-04T08:24:27.586Z,82.51
2018-03-04T08:25:27.076Z,82.98
2018-03-04T08:27:23.033Z,83.08
2018-03-04T08:28:22.985Z,83.55
2018-03-04T08:30:18.946Z,83.27
2018-03-04T08:31:19.448Z,83.17
2018-03-04T08:33:16.371Z,84.03
2018-03-04T08:34:15.698Z,84.03
2018-03-04T08:36:11.627Z,83.36
2018-03-04T08:37:11.615Z,82.89
2018-03-04T08:39:09.074Z,82.70
2018-03-04T08:40:07.517Z,83.08
2018-03-04T08:42:03.453Z,82.32
2018-03-04T08:43:03.436Z,82.51
2018-03-04T08:44:59.900Z,82.13
2018-03-04T08:45:59.383Z,82.23
2018-03-04T08:47:55.300Z,81.88
2018-03-04T08:48:55.291Z,81.70
2018-03-04T08:50:51.235Z,81.60
2018-03-04T08:51:51.223Z,81.70
2018-03-04T08:53:48.178Z,80.84
2018-03-04T08:54:47.172Z,81.13
2018-03-04T08:56:43.593Z,81.41
2018-03-04T08:57:43.106Z,81.47
2018-03-04T08:59:40.450Z,81.70
2018-03-04T09:00:39.005Z,81.32
2018-03-04T09:02:34.961Z,81.13
2018-03-04T09:03:34.935Z,81.41
2018-03-04T09:05:31.389Z,80.65
2018-03-04T09:06:30.913Z,80.84
2018-03-04T09:08:26.820Z,80.56
2018-03-04T09:09:26.776Z,80.27
2018-03-04T09:11:22.735Z,79.61
2018-03-04T09:12:22.729Z,79.90
2018-03-04T09:14:19.163Z,79.80
2018-03-04T09:15:18.642Z,79.99
2018-03-04T09:17:15.126Z,80.08
2018-03-04T09:18:14.564Z,79.99
2018-03-04T09:20:11.453Z,79.80
2018-03-04T09:21:11.008Z,78.95
2018-03-04T09:23:06.449Z,79.42
2018-03-04T09:24:06.954Z,79.42
2018-03-04T09:26:02.864Z,79.14
2018-03-04T09:27:02.367Z,79.04
2018-03-04T09:28:58.260Z,79.23
2018-03-04T09:29:58.814Z,79.42
2018-03-04T09:31:54.209Z,79.14
2018-03-04T09:32:54.197Z,79.23
2018-03-04T09:34:48.647Z,79.14
2018-03-04T09:35:48.599Z,79.14
2018-03-04T09:37:44.560Z,79.33
2018-03-04T09:38:44.526Z,79.14
2018-03-04T09:40:40.496Z,79.17
2018-03-04T09:41:40.457Z,79.17
2018-03-04T09:43:36.400Z,79.08
2018-03-04T09:44:36.916Z,78.80
2018-03-04T09:46:32.371Z,78.89
2018-03-04T09:47:32.309Z,78.80
2018-03-04T09:49:28.259Z,78.70
2018-03-04T09:50:28.266Z,78.70
2018-03-04T09:52:26.202Z,78.89
2018-03-04T09:53:25.196Z,78.61
2018-03-04T09:55:20.162Z,78.99
2018-03-04T09:56:20.157Z,78.89
2018-03-04T09:58:16.096Z,78.51
2018-03-04T09:59:16.031Z,78.13
2018-03-04T10:01:11.968Z,78.61
2018-03-04T10:02:12.530Z,78.51
2018-03-04T10:04:07.883Z,77.60
2018-03-04T10:05:07.901Z,77.18
2018-03-04T10:07:02.833Z,77.56
2018-03-04T10:08:02.855Z,78.03
2018-03-04T10:09:58.749Z,78.80
2018-03-04T10:10:58.224Z,78.89
2018-03-04T10:12:52.674Z,78.61
2018-03-04T10:13:52.645Z,78.70
2018-03-04T10:15:49.535Z,79.55
2018-03-04T10:16:48.582Z,79.17
2018-03-04T10:18:44.487Z,79.46
2018-03-04T10:19:44.483Z,78.80
2018-03-04T10:21:40.444Z,78.70
2018-03-04T10:22:40.401Z,78.42
2018-03-04T10:24:36.389Z,78.27
2018-03-04T10:25:36.886Z,77.51
2018-03-04T10:27:32.298Z,77.12
2018-03-04T10:28:32.272Z,76.37
2018-03-04T10:30:29.224Z,75.84
2018-03-04T10:31:28.200Z,75.45
2018-03-04T10:33:24.137Z,74.51
2018-03-04T10:34:24.138Z,74.35
2018-03-04T10:36:20.595Z,73.11
2018-03-04T10:37:20.710Z,72.83
2018-03-04T10:39:17.054Z,72.55
2018-03-04T10:40:16.528Z,72.55
2018-03-04T10:42:12.266Z,72.35
2018-03-04T10:43:12.257Z,73.27
2018-03-04T10:45:06.702Z,72.55
2018-03-04T10:46:05.820Z,72.64
2018-03-04T10:48:04.820Z,72.55
2018-03-04T10:50:56.847Z,72.74
2018-03-04T10:51:54.257Z,72.74
2018-03-04T10:53:50.062Z,72.45
2018-03-04T10:54:49.557Z,72.45
2018-03-04T10:56:46.500Z,72.74
2018-03-04T10:57:45.489Z,72.55
2018-03-04T10:59:41.945Z,72.35
2018-03-04T11:00:41.436Z,72.22
2018-03-04T11:02:35.861Z,72.51
2018-03-04T11:03:35.853Z,72.99
2018-03-04T11:05:30.809Z,72.70
2018-03-04T11:06:30.281Z,73.46
2018-03-04T11:08:27.737Z,73.08
2018-03-04T11:09:26.738Z,73.36
2018-03-04T11:11:22.657Z,73.55
2018-03-04T11:12:22.120Z,73.36
2018-03-04T11:14:18.060Z,73.21
2018-03-04T11:15:18.057Z,73.30
2018-03-04T11:17:14.511Z,72.45
2018-03-04T11:18:13.969Z,72.74
2018-03-04T11:20:08.923Z,72.07
2018-03-04T11:21:08.404Z,71.69
2018-03-04T11:23:03.852Z,71.82
2018-03-04T11:24:04.353Z,71.72
2018-03-04T11:25:56.805Z,71.72
2018-03-04T11:26:56.792Z,71.50
2018-03-04T11:28:50.752Z,71.41
2018-03-04T11:29:50.691Z,71.50
2018-03-04T11:31:45.150Z,71.41
2018-03-04T11:32:45.632Z,71.31
2018-03-04T11:34:41.571Z,70.68
2018-03-04T11:35:42.068Z,70.97
2018-03-04T11:37:37.005Z,70.87
2018-03-04T11:38:37.006Z,70.30
2018-03-04T11:40:32.970Z,70.20
2018-03-04T11:41:33.463Z,70.01
2018-03-04T11:43:26.371Z,70.68
2018-03-04T11:44:27.873Z,70.10
2018-03-04T11:46:20.843Z,70.93
2018-03-04T11:47:20.806Z,71.53
2018-03-04T11:49:17.241Z,70.87
2018-03-04T11:50:17.247Z,71.15
2018-03-04T11:52:12.680Z,70.87
2018-03-04T11:53:12.674Z,70.58
2018-03-04T11:55:08.581Z,70.68
2018-03-04T11:56:08.589Z,70.68
2018-03-04T11:58:05.550Z,70.58
2018-03-04T11:59:04.509Z,70.30
2018-03-04T12:01:00.453Z,70.87
2018-03-04T12:02:00.444Z,70.87
2018-03-04T12:03:56.407Z,70.87
2018-03-04T12:04:56.383Z,71.34
2018-03-04T12:06:51.339Z,70.97
2018-03-04T12:07:50.837Z,70.77
2018-03-04T12:09:46.356Z,70.87
2018-03-04T12:10:45.291Z,71.06
2018-03-04T12:12:41.751Z,71.15
2018-03-04T12:13:41.741Z,70.49
2018-03-04T12:15:37.167Z,71.06
2018-03-04T12:16:37.167Z,71.15
2018-03-04T12:18:33.121Z,70.87
2018-03-04T12:19:33.098Z,71.15
2018-03-04T12:21:29.081Z,70.68
2018-03-04T12:22:29.547Z,70.58
2018-03-04T12:24:25.003Z,70.77
2018-03-04T12:25:25.528Z,70.30
2018-03-04T12:27:21.942Z,70.30
2018-03-04T12:28:21.941Z,70.30
2018-03-04T12:30:16.915Z,70.87
2018-03-04T12:31:16.887Z,70.49
2018-03-04T12:33:12.826Z,70.20
2018-03-04T12:34:12.833Z,70.30
2018-03-04T12:36:08.752Z,70.58
2018-03-04T12:38:24.218Z,70.58
2018-03-04T12:39:23.697Z,70.20
2018-03-04T12:41:20.110Z,70.10
2018-03-04T12:42:19.093Z,70.20
2018-03-04T12:44:15.057Z,70.30
2018-03-04T12:45:15.541Z,70.97
2018-03-04T12:47:11.003Z,70.49
2018-03-04T12:48:11.995Z,70.14
2018-03-04T12:50:06.968Z,70.24
2018-03-04T12:51:07.475Z,69.67
2018-03-04T12:53:03.387Z,69.95
2018-03-04T12:54:02.862Z,69.67
2018-03-04T12:55:59.807Z,69.57
2018-03-04T12:56:58.824Z,68.81
2018-03-04T12:58:54.717Z,69.00
2018-03-04T12:59:54.746Z,68.81
2018-03-04T13:01:50.682Z,68.71
2018-03-04T13:02:50.658Z,69.00
2018-03-04T13:04:49.607Z,69.10
2018-03-04T13:05:49.598Z,69.00
2018-03-04T13:07:45.160Z,68.81
2018-03-04T13:08:44.624Z,68.81
2018-03-04T13:10:40.555Z,68.62
2018-03-04T13:11:40.576Z,68.33
2018-03-04T13:13:37.029Z,68.15
2018-03-04T13:14:36.476Z,67.86
2018-03-04T13:16:32.471Z,68.81
2018-03-04T13:17:32.418Z,68.43
2018-03-04T13:19:26.893Z,68.15
2018-03-04T13:20:26.853Z,67.86
2018-03-04T13:22:20.360Z,67.86
2018-03-04T13:23:20.291Z,67.99
2018-03-04T13:25:16.221Z,68.52
2018-03-04T13:26:16.238Z,68.18
2018-03-04T13:28:12.144Z,68.56
2018-03-04T13:29:12.132Z,68.18
2018-03-04T13:31:08.091Z,68.56
2018-03-04T13:32:08.087Z,68.27
2018-03-04T13:34:04.579Z,68.18
2018-03-04T13:35:04.544Z,68.18
2018-03-04T13:37:00.504Z,67.80
2018-03-04T13:39:54.170Z,67.32
2018-03-04T13:40:54.156Z,67.32
2018-03-04T13:42:52.269Z,67.13
2018-03-04T13:43:52.165Z,67.22
2018-03-04T13:45:47.137Z,67.32
2018-03-04T13:46:46.645Z,67.26
2018-03-04T13:48:44.109Z,66.78
2018-03-04T13:49:44.094Z,67.26
2018-03-04T13:51:40.514Z,66.97
2018-03-04T13:52:39.514Z,66.31
2018-03-04T13:54:37.474Z,65.73
2018-03-04T13:55:35.975Z,65.92
2018-03-04T13:57:32.420Z,65.86
2018-03-04T13:58:31.429Z,66.05
2018-03-04T14:00:29.399Z,65.10
2018-03-04T14:01:29.386Z,65.00
2018-03-04T14:03:25.402Z,65.00
2018-03-04T14:04:25.319Z,64.81
2018-03-04T14:06:21.238Z,64.91
2018-03-04T14:07:22.773Z,64.81
2018-03-04T14:09:19.157Z,64.81
2018-03-04T14:10:19.176Z,64.53
2018-03-04T14:12:17.228Z,64.81
2018-03-04T14:13:18.115Z,63.86
2018-03-04T14:15:15.689Z,64.72
2018-03-04T14:16:15.310Z,64.15
2018-03-04T14:18:13.274Z,64.34
2018-03-04T14:19:14.767Z,64.24
2018-03-04T14:21:11.673Z,64.24
2018-03-04T14:22:11.143Z,64.53
2018-03-04T14:24:09.273Z,64.53
2018-03-04T14:25:10.099Z,65.00
2018-03-04T14:27:07.298Z,64.53
2018-03-04T14:28:08.182Z,64.15
2018-03-04T14:30:03.754Z,64.72
2018-03-04T14:31:04.235Z,64.62
2018-03-04T14:33:02.748Z,63.96
2018-03-04T14:34:01.713Z,63.96
2018-03-04T14:36:00.138Z,63.96
2018-03-04T14:36:59.645Z,63.96
2018-03-04T14:38:57.595Z,64.05
2018-03-04T14:39:57.557Z,64.34
2018-03-04T14:41:57.989Z,63.96
2018-03-04T14:42:58.473Z,63.99
2018-03-04T14:44:55.954Z,64.34
2018-03-04T14:45:55.419Z,64.24
2018-03-04T14:47:54.860Z,65.00
2018-03-04T14:48:55.399Z,64.91
2018-03-04T14:50:51.551Z,64.91
2018-03-04T14:51:51.922Z,64.72
2018-03-04T14:53:49.882Z,64.56
2018-03-04T14:54:48.379Z,64.81
2018-03-04T14:56:43.371Z,64.85
2018-03-04T14:57:43.359Z,64.18
2018-03-04T14:59:39.340Z,64.75
2018-03-04T15:00:39.340Z,64.81
2018-03-04T15:02:38.286Z,64.72
2018-03-04T15:03:37.302Z,65.00
2018-03-04T15:05:35.771Z,64.91
2018-03-04T15:06:35.423Z,64.91
2018-03-04T15:08:33.740Z,64.91
2018-03-04T15:09:33.205Z,64.81
2018-03-04T15:11:31.141Z,64.62
2018-03-04T15:12:31.171Z,64.81
2018-03-04T15:14:30.104Z,64.43
2018-03-04T15:15:29.668Z,64.47
2018-03-04T15:17:27.588Z,65.00
2018-03-04T15:18:27.588Z,64.81
2018-03-04T15:20:27.002Z,64.91
2018-03-04T15:21:25.005Z,64.72
2018-03-04T15:23:23.946Z,64.53
2018-03-04T15:24:23.442Z,64.91
2018-03-04T15:26:21.461Z,65.00
2018-03-04T15:27:20.993Z,65.20
2018-03-04T15:29:19.934Z,65.00
2018-03-04T15:30:19.025Z,65.20
2018-03-04T15:32:15.917Z,65.00
2018-03-04T15:33:15.487Z,65.39
2018-03-04T15:35:11.989Z,64.81
2018-03-04T15:36:10.925Z,65.20
2018-03-04T15:38:09.905Z,65.00
2018-03-04T15:39:09.386Z,65.00
2018-03-04T15:41:08.289Z,65.00
2018-03-04T15:42:07.789Z,65.39
2018-03-04T15:44:04.899Z,65.48
2018-03-04T15:45:04.838Z,65.48
2018-03-04T15:47:02.811Z,65.55
2018-03-04T15:48:02.814Z,66.02
2018-03-04T15:50:00.787Z,65.83
2018-03-04T15:51:00.769Z,65.73
2018-03-04T15:52:59.736Z,65.73
2018-03-04T15:53:58.655Z,65.83
2018-03-04T15:55:57.633Z,66.40
2018-03-04T15:56:57.627Z,66.40
2018-03-04T15:58:54.637Z,66.21
2018-03-04T15:59:54.661Z,66.31
2018-03-04T16:01:52.609Z,67.16
2018-03-04T16:02:52.594Z,67.16
2018-03-04T16:04:52.550Z,66.78
2018-03-04T16:05:51.152Z,67.26
2018-03-04T16:07:49.678Z,67.35
2018-03-04T16:08:48.122Z,67.07
2018-03-04T16:10:46.066Z,67.61
2018-03-04T16:11:45.042Z,67.89
2018-03-04T16:13:46.028Z,67.99
2018-03-04T16:14:45.541Z,68.18
2018-03-04T16:16:51.914Z,68.46
2018-03-04T16:17:46.049Z,68.08
2018-03-04T16:19:45.443Z,69.23
2018-03-04T16:20:44.044Z,69.04
2018-03-04T16:22:42.519Z,69.04
2018-03-04T16:23:43.998Z,68.84
2018-03-04T16:25:40.047Z,69.51
2018-03-04T16:26:40.045Z,69.32
2018-03-04T16:28:38.126Z,69.99
2018-03-04T16:29:38.089Z,70.08
2018-03-04T16:31:37.579Z,69.89
2018-03-04T16:32:36.162Z,69.51
2018-03-04T16:34:36.576Z,69.76
2018-03-04T16:35:36.629Z,69.85
2018-03-04T16:37:35.053Z,69.29
2018-03-04T16:38:35.036Z,69.57
2018-03-04T16:40:32.673Z,69.76
2018-03-04T16:41:32.607Z,69.79
2018-03-04T16:43:33.113Z,70.24
2018-03-04T16:44:33.064Z,70.14
2018-03-04T16:46:33.535Z,70.24
2018-03-04T16:47:33.999Z,69.95
2018-03-04T16:49:34.060Z,70.62
2018-03-04T16:50:34.441Z,70.33
2018-03-04T16:52:34.487Z,70.72
2018-03-04T16:53:34.394Z,70.62
2018-03-04T16:55:34.811Z,70.81
2018-03-04T16:56:35.304Z,70.90
2018-03-04T16:58:35.202Z,71.57
2018-03-04T16:59:35.186Z,71.47
2018-03-04T17:01:35.145Z,71.95
2018-03-04T17:02:33.713Z,72.52
2018-03-04T17:04:29.072Z,73.38
2018-03-04T17:05:29.192Z,73.28
2018-03-04T17:07:27.105Z,73.85
2018-03-04T17:08:27.122Z,74.33
2018-03-04T17:10:25.586Z,75.19
2018-03-04T17:11:25.593Z,75.91
2018-03-04T17:13:20.996Z,76.48
2018-03-04T17:14:21.001Z,76.76
2018-03-04T17:16:17.516Z,76.48
2018-03-04T17:17:17.465Z,76.76
2018-03-04T17:19:12.887Z,76.57
2018-03-04T17:20:12.866Z,76.96
2018-03-04T17:22:09.320Z,76.96
2018-03-04T17:23:08.859Z,76.96
2018-03-04T17:25:04.802Z,77.24
2018-03-04T17:26:04.748Z,76.86
2018-03-04T17:28:05.204Z,76.20
2018-03-04T17:29:05.207Z,76.76
2018-03-04T17:31:03.225Z,76.29
2018-03-04T17:32:03.682Z,76.48
2018-03-04T17:34:02.108Z,76.29
2018-03-04T17:35:01.265Z,76.57
2018-03-04T17:37:02.274Z,76.39
2018-03-04T17:38:01.698Z,76.01
2018-03-04T17:39:58.635Z,76.10
2018-03-04T17:40:59.140Z,76.39
2018-03-04T17:42:58.619Z,76.10
2018-03-04T17:43:56.561Z,75.91
2018-03-04T17:45:56.021Z,76.48
2018-03-04T17:46:55.525Z,75.91
2018-03-04T17:48:54.564Z,75.72
2018-03-04T17:49:53.568Z,75.91
2018-03-04T17:51:51.195Z,75.72
2018-03-04T17:52:50.585Z,75.34
2018-03-04T17:54:50.046Z,75.53
2018-03-04T17:55:49.585Z,75.43
2018-03-04T17:57:48.510Z,75.53
2018-03-04T17:58:47.585Z,75.53
2018-03-04T18:00:44.624Z,75.43
2018-03-04T18:01:44.692Z,75.43
2018-03-04T18:03:43.570Z,75.53
2018-03-04T18:04:42.532Z,75.62
2018-03-04T18:06:41.494Z,75.53
2018-03-04T18:07:40.478Z,75.62
2018-03-04T18:09:38.403Z,75.43
2018-03-04T18:10:38.441Z,75.43
2018-03-04T18:12:34.392Z,75.53
2018-03-04T18:13:34.367Z,75.81
2018-03-04T18:15:32.344Z,75.62
2018-03-04T18:16:32.814Z,74.92
2018-03-04T18:18:30.735Z,75.24
2018-03-04T18:19:30.177Z,75.34
2018-03-04T18:21:26.630Z,75.72
2018-03-04T18:22:27.128Z,75.34
2018-03-04T18:24:26.615Z,75.15
2018-03-04T18:25:26.570Z,75.24
2018-03-04T18:27:21.517Z,76.20
2018-03-04T18:28:20.983Z,76.39
2018-03-04T18:30:16.941Z,77.91
2018-03-04T18:31:17.446Z,75.34
2018-03-04T18:33:12.939Z,74.20
2018-03-04T18:34:12.856Z,74.29
2018-03-04T18:36:07.812Z,76.33
2018-03-04T18:37:07.283Z,74.04
2018-03-04T18:39:02.238Z,72.27
2018-03-04T18:40:01.664Z,71.61
2018-03-04T18:41:57.600Z,71.67
2018-03-04T18:42:58.131Z,71.86
2018-03-04T18:44:53.537Z,73.28
2018-03-04T18:45:54.043Z,72.71
2018-03-04T18:47:48.476Z,73.10
2018-03-04T18:48:48.480Z,73.85
2018-03-04T18:50:44.442Z,72.33
2018-03-04T18:51:43.892Z,72.05
2018-03-04T18:53:40.835Z,72.42
2018-03-04T18:54:39.818Z,72.42
2018-03-04T18:56:36.773Z,72.52
2018-03-04T18:57:36.275Z,72.90
2018-03-04T18:59:33.716Z,72.52