createdAt,value
2022-12-31T00:01:12.160Z,6.16
2022-12-31T00:03:40.937Z,6.18
2022-12-31T00:06:24.310Z,6.21
2022-12-31T00:08:54.850Z,6.18
2022-12-31T00:11:24.357Z,6.20
2022-12-31T00:13:53.146Z,6.22
2022-12-31T00:16:22.506Z,6.27
2022-12-31T00:18:51.875Z,6.23
2022-12-31T00:21:20.623Z,6.24
2022-12-31T00:23:49.160Z,6.19
2022-12-31T00:26:21.111Z,6.21
2022-12-31T00:28:49.629Z,6.25
2022-12-31T00:31:19.348Z,6.22
2022-12-31T00:33:48.157Z,6.25
2022-12-31T00:36:17.706Z,6.23
2022-12-31T00:38:46.687Z,6.22
2022-12-31T00:41:15.290Z,6.23
2022-12-31T00:43:45.118Z,6.24
2022-12-31T00:46:13.572Z,6.20
2022-12-31T00:48:41.789Z,6.22
2022-12-31T00:51:10.751Z,6.20
2022-12-31T00:53:39.509Z,6.20
2022-12-31T00:56:08.756Z,6.16
2022-12-31T00:58:37.603Z,6.16
2022-12-31T01:01:11.100Z,6.14
2022-12-31T01:03:39.547Z,6.14
2022-12-31T01:06:08.246Z,6.16
2022-12-31T01:08:36.729Z,6.12
2022-12-31T01:11:35.568Z,6.09
2022-12-31T01:14:05.199Z,6.09
2022-12-31T01:16:36.536Z,6.09
2022-12-31T01:19:05.936Z,6.06
2022-12-31T01:21:34.148Z,6.05
2022-12-31T01:24:02.324Z,6.06
2022-12-31T01:26:30.894Z,6.07
2022-12-31T01:28:59.111Z,6.06
2022-12-31T01:31:27.297Z,6.04
2022-12-31T01:33:56.882Z,6.03
2022-12-31T01:36:26.725Z,6.04
2022-12-31T01:38:55.356Z,6.03
2022-12-31T01:41:25.004Z,6.01
2022-12-31T01:43:54.792Z,6.01
2022-12-31T01:46:26.738Z,5.99
2022-12-31T01:48:57.877Z,6.00
2022-12-31T01:51:28.617Z,6.01
2022-12-31T01:53:57.153Z,6.00
2022-12-31T01:56:25.668Z,6.01
2022-12-31T01:58:54.747Z,6.02
2022-12-31T02:01:27.155Z,6.03
2022-12-31T02:03:57.628Z,5.99
2022-12-31T02:06:27.608Z,5.98
2022-12-31T02:08:57.235Z,5.98
2022-12-31T02:11:27.228Z,5.98
2022-12-31T02:13:58.759Z,5.95
2022-12-31T02:16:31.885Z,5.95
2022-12-31T02:19:07.071Z,5.95
2022-12-31T02:21:43.946Z,5.94
2022-12-31T02:24:32.985Z,5.95
2022-12-31T02:27:03.222Z,5.94
2022-12-31T02:29:58.336Z,5.94
2022-12-31T02:32:31.324Z,5.93
2022-12-31T02:35:02.787Z,5.89
2022-12-31T02:37:32.294Z,5.91
2022-12-31T02:40:01.285Z,5.91
2022-12-31T02:42:29.530Z,5.96
2022-12-31T02:44:57.625Z,5.94
2022-12-31T02:47:37.980Z,5.95
2022-12-31T02:50:22.162Z,5.95
2022-12-31T02:52:57.756Z,5.97
2022-12-31T02:55:29.291Z,5.98
2022-12-31T02:58:02.934Z,6.00
2022-12-31T03:00:51.544Z,5.99
2022-12-31T03:03:22.022Z,5.99
2022-12-31T03:05:50.448Z,6.00
2022-12-31T03:08:22.196Z,5.99
2022-12-31T03:10:50.259Z,5.97
2022-12-31T03:13:17.305Z,5.97
2022-12-31T03:15:45.544Z,5.97
2022-12-31T03:18:14.413Z,5.97
2022-12-31T03:21:02.648Z,5.96
2022-12-31T03:23:31.894Z,5.96
2022-12-31T03:25:59.821Z,5.95
2022-12-31T03:28:28.946Z,5.95
2022-12-31T03:30:58.001Z,5.94
2022-12-31T03:33:26.903Z,5.94
2022-12-31T03:35:56.508Z,5.93
2022-12-31T03:38:24.808Z,5.90
2022-12-31T03:40:53.981Z,5.86
2022-12-31T03:43:22.187Z,5.89
2022-12-31T03:45:51.561Z,5.82
2022-12-31T03:48:20.045Z,5.80
2022-12-31T03:50:48.089Z,5.81
2022-12-31T03:53:17.875Z,5.77
2022-12-31T03:55:46.012Z,5.77
2022-12-31T03:58:14.317Z,5.77
2022-12-31T04:00:43.485Z,5.76
2022-12-31T04:03:11.773Z,5.74
2022-12-31T04:05:40.496Z,5.75
2022-12-31T04:08:08.628Z,5.74
2022-12-31T04:10:38.634Z,5.76
2022-12-31T04:13:06.741Z,5.75
2022-12-31T04:15:34.833Z,5.74
2022-12-31T04:18:02.953Z,5.73
2022-12-31T04:20:31.175Z,5.72
2022-12-31T04:22:59.298Z,5.75
2022-12-31T04:25:27.575Z,5.75
2022-12-31T04:27:57.113Z,5.77
2022-12-31T04:30:25.432Z,5.76
2022-12-31T04:32:53.487Z,5.78
2022-12-31T04:35:21.842Z,5.78
2022-12-31T04:37:50.058Z,5.81
2022-12-31T04:40:18.429Z,5.83
2022-12-31T04:42:46.522Z,5.83
2022-12-31T04:45:16.156Z,5.85
2022-12-31T04:47:44.569Z,5.86
2022-12-31T04:50:12.770Z,5.87
2022-12-31T04:52:43.096Z,5.85
2022-12-31T04:55:11.571Z,5.87
2022-12-31T04:57:39.670Z,5.88
2022-12-31T05:00:08.800Z,5.89
2022-12-31T05:02:38.463Z,5.86
2022-12-31T05:05:07.243Z,5.90
2022-12-31T05:07:35.606Z,5.88
2022-12-31T05:10:03.628Z,5.87
2022-12-31T05:12:31.729Z,5.89
2022-12-31T05:14:59.810Z,5.90
2022-12-31T05:17:27.941Z,5.90
2022-12-31T05:19:57.728Z,5.93
2022-12-31T05:22:31.928Z,5.93
2022-12-31T05:25:00.597Z,5.93
2022-12-31T05:27:31.367Z,5.94
2022-12-31T05:29:59.562Z,5.94
2022-12-31T05:32:27.876Z,5.95
2022-12-31T05:34:57.376Z,5.96
2022-12-31T05:37:25.453Z,5.95
2022-12-31T05:39:53.623Z,5.95
2022-12-31T05:42:21.755Z,5.94
2022-12-31T05:44:50.652Z,5.96
2022-12-31T05:47:18.936Z,5.95
2022-12-31T05:49:47.045Z,5.97
2022-12-31T05:52:16.760Z,5.95
2022-12-31T05:54:44.959Z,5.94
2022-12-31T05:57:13.309Z,5.96
2022-12-31T05:59:41.685Z,5.96
2022-12-31T06:02:09.760Z,5.97
2022-12-31T06:04:37.863Z,5.96
2022-12-31T06:07:05.934Z,5.98
2022-12-31T06:09:35.881Z,5.98
2022-12-31T06:12:04.230Z,5.99
2022-12-31T06:14:32.419Z,5.99
2022-12-31T06:17:00.566Z,6.00
2022-12-31T06:19:28.783Z,5.99
2022-12-31T06:21:56.842Z,5.96
2022-12-31T06:24:25.367Z,5.96
2022-12-31T06:26:54.928Z,5.93
2022-12-31T06:29:23.163Z,5.90
2022-12-31T06:31:51.366Z,5.89
2022-12-31T06:34:19.745Z,5.88
2022-12-31T06:36:48.256Z,5.87
2022-12-31T06:39:16.341Z,5.86
2022-12-31T06:41:44.440Z,5.86
2022-12-31T06:44:14.978Z,5.85
2022-12-31T06:46:43.053Z,5.83
2022-12-31T06:49:11.640Z,5.84
2022-12-31T06:51:39.851Z,5.84
2022-12-31T06:54:07.987Z,5.84
2022-12-31T06:56:36.738Z,5.83
2022-12-31T06:59:05.304Z,5.81
2022-12-31T07:01:43.321Z,5.72
2022-12-31T07:04:26.938Z,5.68
2022-12-31T07:06:59.490Z,5.67
2022-12-31T07:09:30.722Z,5.67
2022-12-31T07:12:04.662Z,5.67
2022-12-31T07:14:37.238Z,5.69
2022-12-31T07:17:10.149Z,5.71
2022-12-31T07:19:45.731Z,5.72
2022-12-31T07:22:16.131Z,5.70
2022-12-31T07:24:44.470Z,5.68
2022-12-31T07:27:27.376Z,5.68
2022-12-31T07:30:02.732Z,5.70
2022-12-31T07:32:46.305Z,5.71
2022-12-31T07:35:19.544Z,5.74
2022-12-31T07:37:53.007Z,5.69
2022-12-31T07:40:26.348Z,5.70
2022-12-31T07:43:02.245Z,5.73
2022-12-31T07:45:35.275Z,5.76
2022-12-31T07:48:03.666Z,5.80
2022-12-31T07:50:34.133Z,5.81
2022-12-31T07:53:02.802Z,5.80
2022-12-31T07:55:30.890Z,5.79
2022-12-31T07:58:02.407Z,5.83
2022-12-31T08:00:31.247Z,5.85
2022-12-31T08:03:12.636Z,5.87
2022-12-31T08:05:45.478Z,5.89
2022-12-31T08:08:19.714Z,5.92
2022-12-31T08:10:50.113Z,5.93
2022-12-31T08:13:18.852Z,5.95
2022-12-31T08:15:47.346Z,5.96
2022-12-31T08:18:15.695Z,5.94
2022-12-31T08:20:49.697Z,5.96
2022-12-31T08:23:25.877Z,5.97
2022-12-31T08:26:00.542Z,5.96
2022-12-31T08:28:33.640Z,5.97
2022-12-31T08:31:03.115Z,5.97
2022-12-31T08:33:36.147Z,5.99
2022-12-31T08:36:10.083Z,6.00
2022-12-31T08:38:44.698Z,6.02
2022-12-31T08:41:17.905Z,6.03
2022-12-31T08:43:50.647Z,6.03
2022-12-31T08:46:22.345Z,6.07
2022-12-31T08:48:50.630Z,6.10
2022-12-31T08:51:21.769Z,6.13
2022-12-31T08:53:50.367Z,6.16
2022-12-31T08:56:25.765Z,6.16
2022-12-31T08:58:58.737Z,6.18
2022-12-31T09:01:30.506Z,6.19
2022-12-31T09:04:07.290Z,6.21
2022-12-31T09:06:39.411Z,6.23
2022-12-31T09:09:11.171Z,6.27
2022-12-31T09:11:56.594Z,6.29
2022-12-31T09:14:34.601Z,6.31
2022-12-31T09:17:04.694Z,6.34
2022-12-31T09:19:32.744Z,6.39
2022-12-31T09:22:02.741Z,6.40
2022-12-31T09:24:31.264Z,6.43
2022-12-31T09:27:05.117Z,6.46
2022-12-31T09:29:38.869Z,6.48
2022-12-31T09:32:11.677Z,6.53
2022-12-31T09:34:44.321Z,6.55
2022-12-31T09:37:16.535Z,6.58
2022-12-31T09:39:45.147Z,6.60
2022-12-31T09:42:33.075Z,6.62
2022-12-31T09:45:17.130Z,6.68
2022-12-31T09:48:12.054Z,6.72
2022-12-31T09:50:45.466Z,6.75
2022-12-31T09:53:26.070Z,6.78
2022-12-31T09:55:57.514Z,6.82
2022-12-31T09:58:41.917Z,6.86
2022-12-31T10:01:17.696Z,6.88
2022-12-31T10:04:00.869Z,6.94
2022-12-31T10:06:32.808Z,6.97
2022-12-31T10:09:18.097Z,6.99
2022-12-31T10:11:58.167Z,7.00
2022-12-31T10:14:35.997Z,7.08
2022-12-31T10:17:13.533Z,7.14
2022-12-31T10:19:59.691Z,7.17
2022-12-31T10:22:46.994Z,7.24
2022-12-31T10:25:38.816Z,7.28
2022-12-31T10:28:15.701Z,7.36
2022-12-31T10:30:49.235Z,7.43
2022-12-31T10:33:18.774Z,7.48
2022-12-31T10:35:52.379Z,7.50
2022-12-31T10:38:28.011Z,7.55
2022-12-31T10:41:11.217Z,7.55
2022-12-31T10:43:54.217Z,7.59
2022-12-31T10:46:34.792Z,7.61
2022-12-31T10:49:21.639Z,7.60
2022-12-31T10:52:08.158Z,7.65
2022-12-31T10:54:54.835Z,7.66
2022-12-31T10:57:33.811Z,7.73
2022-12-31T11:00:12.165Z,7.73
2022-12-31T11:02:55.529Z,7.77
2022-12-31T11:05:35.213Z,7.77
2022-12-31T11:08:16.626Z,7.83
2022-12-31T11:11:05.777Z,7.84
2022-12-31T11:13:52.590Z,7.83
2022-12-31T11:16:25.581Z,7.89
2022-12-31T11:18:58.609Z,7.92
2022-12-31T11:21:40.944Z,7.92
2022-12-31T11:24:15.426Z,7.95
2022-12-31T11:26:51.444Z,7.98
2022-12-31T11:29:25.812Z,8.02
2022-12-31T11:32:06.758Z,8.07
2022-12-31T11:34:47.543Z,8.09
2022-12-31T11:37:23.841Z,8.11
2022-12-31T11:40:00.652Z,8.20
2022-12-31T11:42:38.927Z,8.19
2022-12-31T11:45:15.539Z,8.21
2022-12-31T11:48:29.126Z,8.25
2022-12-31T11:50:48.619Z,8.33
2022-12-31T11:53:38.244Z,8.33
2022-12-31T11:56:17.324Z,8.41
2022-12-31T11:58:48.107Z,8.40
2022-12-31T12:01:19.696Z,8.40
2022-12-31T12:03:48.624Z,8.45
2022-12-31T12:06:18.178Z,8.44
2022-12-31T12:08:46.743Z,8.46
2022-12-31T12:11:19.372Z,8.47
2022-12-31T12:13:47.736Z,8.55
2022-12-31T12:16:16.197Z,8.60
2022-12-31T12:18:46.658Z,8.64
2022-12-31T12:21:15.713Z,8.67
2022-12-31T12:23:54.772Z,8.65
2022-12-31T12:26:34.255Z,8.70
2022-12-31T12:29:10.654Z,8.71
2022-12-31T12:31:39.650Z,8.75
2022-12-31T12:34:08.430Z,8.75
2022-12-31T12:36:36.507Z,8.79
2022-12-31T12:39:05.985Z,8.78
2022-12-31T12:41:35.794Z,8.94
2022-12-31T12:44:05.857Z,8.95
2022-12-31T12:46:35.636Z,8.93
2022-12-31T12:49:04.552Z,9.00
2022-12-31T12:51:44.915Z,9.03
2022-12-31T12:54:21.817Z,9.08
2022-12-31T12:56:57.774Z,9.12
2022-12-31T12:59:40.995Z,9.13
2022-12-31T13:02:16.687Z,9.19
2022-12-31T13:04:53.517Z,9.17
2022-12-31T13:07:29.880Z,9.19
2022-12-31T13:10:03.402Z,9.21
2022-12-31T13:13:13.739Z,9.19
2022-12-31T13:15:36.600Z,9.30
2022-12-31T13:18:13.970Z,9.36
2022-12-31T13:20:47.296Z,9.37
2022-12-31T13:23:21.312Z,9.40
2022-12-31T13:25:58.184Z,9.47
2022-12-31T13:28:29.859Z,9.43
2022-12-31T13:31:06.646Z,9.44
2022-12-31T13:33:44.815Z,9.44
2022-12-31T13:36:22.096Z,9.44
2022-12-31T13:38:53.427Z,9.54
2022-12-31T13:41:25.181Z,9.57
2022-12-31T13:43:58.227Z,9.63
2022-12-31T13:46:36.756Z,9.69
2022-12-31T13:49:18.770Z,9.67
2022-12-31T13:51:50.463Z,9.69
2022-12-31T13:54:30.265Z,9.71
2022-12-31T13:57:05.752Z,9.64
2022-12-31T13:59:43.858Z,9.56
2022-12-31T14:02:31.262Z,9.54
2022-12-31T14:05:09.032Z,9.49
2022-12-31T14:07:47.970Z,9.42
2022-12-31T14:10:22.488Z,9.39
2022-12-31T14:12:58.693Z,9.43
2022-12-31T14:15:37.695Z,9.45
2022-12-31T14:18:13.662Z,9.44
2022-12-31T14:20:52.370Z,9.31
2022-12-31T14:23:33.718Z,9.36
2022-12-31T14:26:09.597Z,9.31
2022-12-31T14:28:47.208Z,9.26
2022-12-31T14:31:34.271Z,9.23
2022-12-31T14:34:12.817Z,9.21
2022-12-31T14:36:47.664Z,9.20
2022-12-31T14:39:23.389Z,9.16
2022-12-31T14:41:59.258Z,9.11
2022-12-31T14:44:43.687Z,9.12
2022-12-31T14:47:25.094Z,9.11
2022-12-31T14:50:00.901Z,9.07
2022-12-31T14:52:35.157Z,9.03
2022-12-31T14:55:27.099Z,9.02
2022-12-31T15:00:58.047Z,8.84
2022-12-31T15:03:44.722Z,8.71
2022-12-31T15:06:41.639Z,8.74
2022-12-31T15:09:24.966Z,8.64
2022-12-31T15:12:16.313Z,8.65
2022-12-31T15:15:13.219Z,8.62
2022-12-31T15:17:54.060Z,8.58
2022-12-31T15:20:38.734Z,8.49
2022-12-31T15:23:25.794Z,8.55
2022-12-31T15:26:02.527Z,8.48
2022-12-31T15:28:39.151Z,8.52
2022-12-31T15:31:20.330Z,8.42
2022-12-31T15:34:02.446Z,8.46
2022-12-31T15:36:32.675Z,8.35
2022-12-31T15:39:24.377Z,8.36
2022-12-31T15:42:36.151Z,8.33
2022-12-31T15:44:46.797Z,8.26
2022-12-31T15:47:18.260Z,8.26
2022-12-31T15:49:47.762Z,8.19
2022-12-31T15:52:19.950Z,8.19
2022-12-31T15:54:56.378Z,8.16
2022-12-31T15:57:34.606Z,8.09
2022-12-31T16:00:08.517Z,8.05
2022-12-31T16:02:44.501Z,7.99
2022-12-31T16:05:22.879Z,7.91
2022-12-31T16:07:54.762Z,7.86
2022-12-31T16:10:26.109Z,7.82
2022-12-31T16:12:55.620Z,7.74
2022-12-31T16:15:26.718Z,7.64
2022-12-31T16:18:02.800Z,7.61
2022-12-31T16:20:32.331Z,7.55
2022-12-31T16:23:03.505Z,7.48
2022-12-31T16:25:34.389Z,7.46
2022-12-31T16:28:04.007Z,7.40
2022-12-31T16:30:33.152Z,7.36
2022-12-31T16:33:04.515Z,7.32
2022-12-31T16:35:34.166Z,7.28
2022-12-31T16:38:03.788Z,7.24
2022-12-31T16:40:33.543Z,7.17
2022-12-31T16:43:02.992Z,7.13
2022-12-31T16:45:32.574Z,7.12
2022-12-31T16:48:03.908Z,7.06
2022-12-31T16:50:34.645Z,6.98
2022-12-31T16:53:05.709Z,6.90
2022-12-31T16:55:36.011Z,6.86
2022-12-31T16:58:11.951Z,6.81
2022-12-31T17:00:43.226Z,6.77
2022-12-31T17:03:16.263Z,6.71
2022-12-31T17:05:57.056Z,6.59
2022-12-31T17:08:26.899Z,6.50
2022-12-31T17:10:57.915Z,6.46
2022-12-31T17:13:30.818Z,6.41
2022-12-31T17:16:01.751Z,6.38
2022-12-31T17:18:40.132Z,6.33
2022-12-31T17:21:10.738Z,6.33
2022-12-31T17:23:43.489Z,6.36
2022-12-31T17:26:16.131Z,6.38
2022-12-31T17:28:46.510Z,6.42
2022-12-31T17:31:32.506Z,6.42
2022-12-31T17:34:22.134Z,6.37
2022-12-31T17:37:13.035Z,6.35
2022-12-31T17:39:50.368Z,6.31
2022-12-31T17:42:34.094Z,6.25
2022-12-31T17:45:04.452Z,6.18
2022-12-31T17:47:36.957Z,6.13
2022-12-31T17:50:23.107Z,6.04
2022-12-31T17:53:00.983Z,5.98
2022-12-31T17:55:34.898Z,5.97
2022-12-31T17:58:11.486Z,5.94
2022-12-31T18:00:46.460Z,5.95
2022-12-31T18:03:18.848Z,5.97
2022-12-31T18:05:48.506Z,5.98
2022-12-31T18:08:20.200Z,5.99
2022-12-31T18:10:54.228Z,5.99
2022-12-31T18:13:28.847Z,6.03
2022-12-31T18:16:04.960Z,6.00
2022-12-31T18:18:41.977Z,6.07
2022-12-31T18:21:19.443Z,6.06
2022-12-31T18:26:28.262Z,6.02
2022-12-31T18:29:04.187Z,6.04
2022-12-31T18:31:41.691Z,5.95
2022-12-31T18:34:16.121Z,6.01
2022-12-31T18:36:49.134Z,6.05
2022-12-31T18:39:20.486Z,6.10
2022-12-31T18:41:53.044Z,6.08
2022-12-31T18:44:27.462Z,6.09
2022-12-31T18:47:03.742Z,6.07
2022-12-31T18:49:33.303Z,6.03
2022-12-31T18:52:01.529Z,6.02
2022-12-31T18:54:30.439Z,6.05
2022-12-31T18:57:03.317Z,6.03
2022-12-31T18:59:37.533Z,6.03
2022-12-31T19:02:19.421Z,5.99
2022-12-31T19:04:56.028Z,6.00
2022-12-31T19:07:30.781Z,5.99
2022-12-31T19:09:59.332Z,5.99
2022-12-31T19:12:28.743Z,6.02
2022-12-31T19:14:59.919Z,6.01
2022-12-31T19:17:35.650Z,5.95
2022-12-31T19:20:10.179Z,5.95
2022-12-31T19:22:42.286Z,5.96
2022-12-31T19:25:18.630Z,5.95
2022-12-31T19:27:52.088Z,5.92
2022-12-31T19:30:27.896Z,5.90
2022-12-31T19:33:02.652Z,5.91
2022-12-31T19:35:35.352Z,5.91
2022-12-31T19:38:10.212Z,5.88
2022-12-31T19:40:41.323Z,5.88
2022-12-31T19:43:16.824Z,5.85
2022-12-31T19:45:50.646Z,5.77
2022-12-31T19:48:32.673Z,5.76
2022-12-31T19:51:08.143Z,5.80
2022-12-31T19:53:37.824Z,5.80
2022-12-31T19:56:06.578Z,5.80
2022-12-31T19:58:34.851Z,5.78
2022-12-31T20:01:03.517Z,5.76
2022-12-31T20:03:33.769Z,5.73
2022-12-31T20:06:03.070Z,5.61
2022-12-31T20:08:31.542Z,5.58
2022-12-31T20:11:00.199Z,5.53
2022-12-31T20:13:28.304Z,5.47
2022-12-31T20:15:56.405Z,5.43
2022-12-31T20:18:24.926Z,5.41
2022-12-31T20:20:56.239Z,5.40
2022-12-31T20:23:24.560Z,5.40
2022-12-31T20:25:59.312Z,5.39
2022-12-31T20:28:27.756Z,5.36
2022-12-31T20:30:55.938Z,5.35
2022-12-31T20:33:24.190Z,5.32
2022-12-31T20:35:52.660Z,5.32
2022-12-31T20:38:22.513Z,5.30
2022-12-31T20:40:50.809Z,5.29
2022-12-31T20:43:18.925Z,5.30
2022-12-31T20:45:50.899Z,5.30
2022-12-31T20:48:22.681Z,5.29
2022-12-31T20:51:00.583Z,5.29
2022-12-31T20:53:35.181Z,5.24
2022-12-31T20:56:06.104Z,5.23
2022-12-31T20:58:38.712Z,5.23
2022-12-31T21:01:09.556Z,5.25
2022-12-31T21:06:39.090Z,5.30
2022-12-31T21:09:15.745Z,5.28
2022-12-31T21:12:01.942Z,5.30
2022-12-31T21:14:32.602Z,5.24
2022-12-31T21:17:03.930Z,5.28
2022-12-31T21:19:36.701Z,5.29
2022-12-31T21:22:06.528Z,5.28
2022-12-31T21:24:41.344Z,5.30
2022-12-31T21:27:15.364Z,5.29
2022-12-31T21:30:17.001Z,5.29
2022-12-31T21:32:35.655Z,5.30
2022-12-31T21:35:41.233Z,5.33
2022-12-31T21:37:58.496Z,5.33
2022-12-31T21:40:32.378Z,5.32
2022-12-31T21:43:00.671Z,5.30
2022-12-31T21:45:30.558Z,5.32
2022-12-31T21:48:18.491Z,5.32
2022-12-31T21:50:50.519Z,5.30
2022-12-31T21:53:30.449Z,5.29
2022-12-31T21:56:11.962Z,5.23
2022-12-31T21:58:46.910Z,5.27
2022-12-31T22:01:35.288Z,5.24
2022-12-31T22:04:03.734Z,5.21
2022-12-31T22:06:33.626Z,5.22
2022-12-31T22:09:02.130Z,5.20
2022-12-31T22:11:31.594Z,5.22
2022-12-31T22:13:59.843Z,5.22
2022-12-31T22:16:27.940Z,5.18
2022-12-31T22:18:56.715Z,5.12
2022-12-31T22:21:25.903Z,5.11
2022-12-31T22:23:54.868Z,5.13
2022-12-31T22:26:24.090Z,5.16
2022-12-31T22:28:59.012Z,5.19
2022-12-31T22:31:30.222Z,5.19
2022-12-31T22:33:59.007Z,5.19
2022-12-31T22:36:27.624Z,5.19
2022-12-31T22:38:57.377Z,5.16
2022-12-31T22:41:26.509Z,5.17
2022-12-31T22:44:03.101Z,5.16
2022-12-31T22:46:32.701Z,5.16
2022-12-31T22:49:02.276Z,5.17
2022-12-31T22:51:55.288Z,5.17
2022-12-31T22:54:19.385Z,5.18
2022-12-31T22:56:48.061Z,5.21
2022-12-31T22:59:17.778Z,5.18
2022-12-31T23:01:46.559Z,5.19
2022-12-31T23:04:14.821Z,5.17
2022-12-31T23:06:48.629Z,5.17
2022-12-31T23:09:35.341Z,5.18
2022-12-31T23:12:03.884Z,5.13
2022-12-31T23:14:51.204Z,5.15
2022-12-31T23:17:37.977Z,5.19
2022-12-31T23:20:24.374Z,5.17
2022-12-31T23:23:08.902Z,5.12
2022-12-31T23:25:38.006Z,5.11
2022-12-31T23:28:06.512Z,5.05
2022-12-31T23:30:38.179Z,5.07
2022-12-31T23:33:06.567Z,5.09
2022-12-31T23:35:34.726Z,5.00
2022-12-31T23:38:03.043Z,4.97
2022-12-31T23:40:35.682Z,4.97
2022-12-31T23:43:05.458Z,4.93
2022-12-31T23:45:35.881Z,4.88
2022-12-31T23:48:04.585Z,4.79
2022-12-31T23:50:33.116Z,4.73
2022-12-31T23:53:01.144Z,4.67
2022-12-31T23:55:29.296Z,4.60
2022-12-31T23:57:57.654Z,4.51
