createdAt,value
2022-10-17T00:00:18.135Z,27.13
2022-10-17T00:02:44.646Z,29.02
2022-10-17T00:05:12.148Z,26.80
2022-10-17T00:07:39.207Z,27.58
2022-10-17T00:10:07.299Z,36.47
2022-10-17T00:12:34.601Z,31.20
2022-10-17T00:15:03.963Z,35.60
2022-10-17T00:17:31.541Z,30.75
2022-10-17T00:20:01.661Z,31.10
2022-10-17T00:22:28.499Z,34.95
2022-10-17T00:24:55.072Z,32.28
2022-10-17T00:27:21.624Z,26.02
2022-10-17T00:29:49.917Z,34.63
2022-10-17T00:32:16.917Z,35.80
2022-10-17T00:34:43.671Z,29.25
2022-10-17T00:37:10.515Z,31.85
2022-10-17T00:39:37.176Z,35.92
2022-10-17T00:42:03.957Z,30.60
2022-10-17T00:44:30.588Z,37.03
2022-10-17T00:46:59.231Z,35.10
2022-10-17T00:49:28.747Z,32.33
2022-10-17T00:51:59.261Z,35.55
2022-10-17T00:54:33.539Z,36.45
2022-10-17T00:57:00.732Z,29.20
2022-10-17T00:59:28.547Z,31.42
2022-10-17T01:02:06.609Z,30.42
2022-10-17T01:04:33.141Z,32.03
2022-10-17T01:06:59.685Z,30.52
2022-10-17T01:09:27.297Z,33.30
2022-10-17T01:12:03.752Z,27.83
2022-10-17T01:14:40.602Z,33.10
2022-10-17T01:17:34.089Z,31.05
2022-10-17T01:20:19.547Z,30.17
2022-10-17T01:23:01.072Z,27.02
2022-10-17T01:25:49.121Z,29.85
2022-10-17T01:28:54.435Z,31.30
2022-10-17T01:31:25.864Z,30.67
2022-10-17T01:34:17.107Z,43.90
2022-10-17T01:36:52.221Z,30.92
2022-10-17T01:39:32.528Z,32.97
2022-10-17T01:42:27.864Z,32.35
2022-10-17T01:44:57.524Z,30.88
2022-10-17T01:47:29.610Z,37.92
2022-10-17T01:50:02.840Z,37.28
2022-10-17T01:52:37.001Z,41.85
2022-10-17T01:55:09.551Z,29.20
2022-10-17T01:57:40.881Z,36.78
2022-10-17T02:00:13.721Z,34.25
2022-10-17T02:02:43.296Z,33.58
2022-10-17T02:05:10.226Z,34.58
2022-10-17T02:07:36.797Z,35.42
2022-10-17T02:10:09.951Z,38.28
2022-10-17T02:12:54.297Z,32.75
2022-10-17T02:15:32.459Z,33.17
2022-10-17T02:18:14.187Z,36.58
2022-10-17T02:20:52.028Z,39.78
2022-10-17T02:23:30.481Z,39.30
2022-10-17T02:26:16.642Z,35.72
2022-10-17T02:28:47.500Z,36.97
2022-10-17T02:31:20.158Z,40.80
2022-10-17T02:33:54.679Z,34.05
2022-10-17T02:36:26.592Z,30.27
2022-10-17T02:38:55.198Z,31.40
2022-10-17T02:41:24.521Z,29.73
2022-10-17T02:43:53.086Z,37.00
2022-10-17T02:46:23.115Z,40.47
2022-10-17T02:49:22.001Z,37.92
2022-10-17T02:52:12.985Z,34.20
2022-10-17T02:54:51.298Z,33.10
2022-10-17T02:57:25.103Z,35.00
2022-10-17T02:59:52.407Z,39.88
2022-10-17T03:02:19.091Z,37.47
2022-10-17T03:04:47.244Z,32.65
2022-10-17T03:07:13.801Z,32.70
2022-10-17T03:09:40.470Z,38.00
2022-10-17T03:12:06.974Z,34.10
2022-10-17T03:14:33.540Z,37.42
2022-10-17T03:17:00.171Z,35.95
2022-10-17T03:19:26.683Z,29.45
2022-10-17T03:21:53.438Z,36.45
2022-10-17T03:24:19.965Z,30.65
2022-10-17T03:29:17.932Z,30.42
2022-10-17T03:31:44.488Z,28.48
2022-10-17T03:34:11.060Z,33.20
2022-10-17T03:36:37.647Z,29.00
2022-10-17T03:39:04.257Z,34.63
2022-10-17T03:41:30.781Z,26.85
2022-10-17T03:43:57.298Z,34.90
2022-10-17T03:46:23.852Z,29.63
2022-10-17T03:48:50.410Z,36.80
2022-10-17T03:51:16.975Z,33.67
2022-10-17T03:53:43.484Z,40.78
2022-10-17T03:56:22.066Z,39.92
2022-10-17T03:58:48.894Z,42.97
2022-10-17T04:01:17.142Z,35.42
2022-10-17T04:03:44.311Z,43.03
2022-10-17T04:06:12.784Z,28.75
2022-10-17T04:08:39.963Z,31.70
2022-10-17T04:11:08.450Z,35.38
2022-10-17T04:13:35.827Z,30.38
2022-10-17T04:16:05.273Z,31.90
2022-10-17T04:18:32.365Z,30.02
2022-10-17T04:21:01.798Z,31.13
2022-10-17T04:23:28.460Z,29.08
2022-10-17T04:25:59.309Z,30.23
2022-10-17T04:28:27.590Z,34.95
2022-10-17T04:31:11.922Z,37.28
2022-10-17T04:33:38.808Z,31.70
2022-10-17T04:36:08.350Z,28.95
2022-10-17T04:38:34.951Z,35.63
2022-10-17T04:41:03.678Z,28.88
2022-10-17T04:43:31.568Z,30.63
2022-10-17T04:46:02.499Z,34.75
2022-10-17T04:48:29.814Z,32.88
2022-10-17T04:51:02.036Z,39.58
2022-10-17T04:53:30.563Z,31.20
2022-10-17T04:55:57.371Z,28.92
2022-10-17T04:58:24.536Z,30.33
2022-10-17T05:00:51.192Z,30.42
2022-10-17T05:03:17.859Z,32.25
2022-10-17T05:05:44.411Z,26.50
2022-10-17T05:08:11.765Z,31.60
2022-10-17T05:10:39.769Z,32.28
2022-10-17T05:13:07.276Z,33.97
2022-10-17T05:15:34.163Z,26.35
2022-10-17T05:18:00.863Z,34.20
2022-10-17T05:20:27.799Z,31.08
2022-10-17T05:22:54.616Z,34.55
2022-10-17T05:25:21.863Z,25.05
2022-10-17T05:27:48.437Z,27.50
2022-10-17T05:30:14.967Z,35.75
2022-10-17T05:32:41.597Z,29.67
2022-10-17T05:35:08.271Z,27.23
2022-10-17T05:37:34.921Z,29.92
2022-10-17T05:40:01.748Z,33.92
2022-10-17T05:42:28.743Z,27.77
2022-10-17T05:44:55.473Z,29.83
2022-10-17T05:47:22.064Z,25.15
2022-10-17T05:49:52.337Z,30.10
2022-10-17T05:52:19.286Z,24.90
2022-10-17T05:54:45.960Z,23.20
2022-10-17T05:57:12.687Z,25.45
2022-10-17T05:59:39.253Z,27.48
2022-10-17T06:02:05.984Z,28.45
2022-10-17T06:04:32.694Z,30.98
2022-10-17T06:06:59.223Z,29.70
2022-10-17T06:09:25.743Z,22.52
2022-10-17T06:11:52.420Z,25.05
2022-10-17T06:14:18.929Z,26.38
2022-10-17T06:16:45.476Z,25.55
2022-10-17T06:19:12.096Z,23.30
2022-10-17T06:21:39.163Z,21.23
2022-10-17T06:24:06.085Z,23.52
2022-10-17T06:26:32.699Z,27.38
2022-10-17T06:28:59.300Z,23.80
2022-10-17T06:31:25.895Z,25.40
2022-10-17T06:33:52.478Z,23.77
2022-10-17T06:36:19.322Z,24.42
2022-10-17T06:38:46.062Z,23.55
2022-10-17T06:41:14.689Z,25.50
2022-10-17T06:43:48.564Z,26.25
2022-10-17T06:46:17.781Z,21.98
2022-10-17T06:48:44.859Z,26.98
2022-10-17T06:51:12.540Z,25.60
2022-10-17T06:53:40.504Z,20.73
2022-10-17T06:56:08.476Z,28.02
2022-10-17T06:58:39.076Z,27.60
2022-10-17T07:03:36.458Z,22.92
2022-10-17T07:06:03.476Z,24.08
2022-10-17T07:08:30.020Z,26.85
2022-10-17T07:10:57.300Z,22.33
2022-10-17T07:13:24.328Z,23.70
2022-10-17T07:15:51.087Z,24.80
2022-10-17T07:18:17.679Z,25.35
2022-10-17T07:20:44.201Z,26.80
2022-10-17T07:23:10.702Z,28.92
2022-10-17T07:25:40.041Z,23.77
2022-10-17T07:28:06.916Z,24.52
2022-10-17T07:30:33.470Z,22.35
2022-10-17T07:33:00.246Z,25.10
2022-10-17T07:35:26.800Z,25.75
2022-10-17T07:37:53.378Z,29.40
2022-10-17T07:40:20.045Z,25.88
2022-10-17T07:42:46.728Z,23.10
2022-10-17T07:45:13.386Z,26.13
2022-10-17T07:47:39.913Z,32.55
2022-10-17T07:50:06.834Z,27.25
2022-10-17T07:52:33.401Z,25.77
2022-10-17T07:55:00.170Z,23.35
2022-10-17T07:57:26.731Z,26.52
2022-10-17T07:59:54.506Z,24.17
2022-10-17T08:02:25.858Z,25.08
2022-10-17T08:04:53.160Z,25.38
2022-10-17T08:07:24.090Z,25.52
2022-10-17T08:09:53.567Z,26.85
2022-10-17T08:12:20.459Z,27.00
2022-10-17T08:14:48.159Z,30.13
2022-10-17T08:17:14.764Z,26.05
2022-10-17T08:19:41.375Z,23.67
2022-10-17T08:22:08.403Z,30.20
2022-10-17T08:24:35.007Z,30.13
2022-10-17T08:27:01.793Z,29.80
2022-10-17T08:29:28.471Z,29.30
2022-10-17T08:32:00.893Z,31.98
2022-10-17T08:34:28.569Z,32.70
2022-10-17T08:36:55.191Z,35.40
2022-10-17T08:39:21.998Z,34.13
2022-10-17T08:42:16.416Z,31.35
2022-10-17T08:44:57.693Z,28.33
2022-10-17T08:47:29.413Z,27.58
2022-10-17T08:50:03.192Z,27.55
2022-10-17T08:52:38.005Z,35.15
2022-10-17T08:55:13.431Z,27.63
2022-10-17T08:57:41.204Z,29.92
2022-10-17T09:00:17.112Z,27.23
2022-10-17T09:03:09.693Z,26.88
2022-10-17T09:05:45.632Z,29.35
2022-10-17T09:08:41.931Z,26.50
2022-10-17T09:11:34.182Z,27.70
2022-10-17T09:14:27.396Z,27.83
2022-10-17T09:17:15.611Z,21.20
2022-10-17T09:19:52.886Z,24.35
2022-10-17T09:22:24.898Z,22.42
2022-10-17T09:24:57.298Z,20.38
2022-10-17T09:27:28.150Z,18.65
2022-10-17T09:30:26.832Z,28.75
2022-10-17T09:33:00.656Z,19.85
2022-10-17T09:35:28.453Z,19.10
2022-10-17T09:37:55.237Z,18.85
2022-10-17T09:40:27.586Z,24.02
2022-10-17T09:42:54.181Z,19.65
2022-10-17T09:45:30.726Z,17.70
2022-10-17T09:48:09.129Z,21.17
2022-10-17T09:50:36.471Z,14.73
2022-10-17T09:53:29.461Z,17.50
2022-10-17T09:56:02.944Z,17.05
2022-10-17T09:58:50.842Z,16.17
2022-10-17T10:01:24.497Z,16.00
2022-10-17T10:04:11.665Z,19.75
2022-10-17T10:06:40.417Z,19.35
2022-10-17T10:11:56.693Z,15.27
2022-10-17T10:14:35.860Z,17.30
2022-10-17T10:17:05.091Z,15.70
2022-10-17T10:19:33.802Z,17.80
2022-10-17T10:22:02.874Z,14.27
2022-10-17T10:24:31.207Z,13.55
2022-10-17T10:27:01.564Z,15.50
2022-10-17T10:29:34.255Z,16.60
2022-10-17T10:32:11.790Z,19.80
2022-10-17T10:34:47.569Z,17.85
2022-10-17T10:37:28.542Z,15.32
2022-10-17T10:39:58.519Z,14.48
2022-10-17T10:42:32.457Z,14.68
2022-10-17T10:45:43.249Z,14.07
2022-10-17T10:48:30.759Z,13.57
2022-10-17T10:51:06.359Z,14.23
2022-10-17T10:54:05.677Z,16.73
2022-10-17T10:56:43.773Z,12.45
2022-10-17T10:59:14.165Z,14.80
2022-10-17T11:01:43.716Z,13.18
2022-10-17T11:05:07.870Z,13.00
2022-10-17T11:08:03.512Z,12.98
2022-10-17T11:10:51.201Z,14.15
2022-10-17T11:13:26.470Z,12.82
2022-10-17T11:16:22.499Z,15.57
2022-10-17T11:18:53.436Z,12.98
2022-10-17T11:21:38.557Z,11.20
2022-10-17T11:24:25.784Z,13.95
2022-10-17T11:27:04.195Z,15.13
2022-10-17T11:29:35.216Z,11.07
2022-10-17T11:32:17.908Z,11.77
2022-10-17T11:34:48.676Z,10.98
2022-10-17T11:37:21.931Z,14.68
2022-10-17T11:40:06.351Z,12.45
2022-10-17T11:42:48.277Z,14.27
2022-10-17T11:45:19.814Z,13.05
2022-10-17T11:47:51.707Z,13.50
2022-10-17T11:53:29.071Z,10.75
2022-10-17T11:56:00.007Z,11.07
2022-10-17T11:58:37.643Z,12.35
2022-10-17T12:01:21.538Z,9.35
2022-10-17T12:04:14.018Z,16.60
2022-10-17T12:07:01.138Z,10.10
2022-10-17T12:09:56.943Z,10.00
2022-10-17T12:12:27.201Z,11.07
2022-10-17T12:14:54.706Z,11.30
2022-10-17T12:17:39.691Z,9.38
2022-10-17T12:20:24.304Z,12.70
2022-10-17T12:22:56.646Z,11.18
2022-10-17T12:25:29.943Z,11.73
2022-10-17T12:28:09.739Z,10.50
2022-10-17T12:30:36.400Z,10.45
2022-10-17T12:33:23.823Z,12.02
2022-10-17T12:36:11.415Z,12.13
2022-10-17T12:38:38.071Z,10.55
2022-10-17T12:41:05.861Z,9.25
2022-10-17T12:43:38.952Z,10.15
2022-10-17T12:46:08.489Z,8.98
2022-10-17T12:48:35.698Z,9.30
2022-10-17T12:54:08.319Z,9.05
2022-10-17T12:56:36.722Z,11.68
2022-10-17T12:59:12.091Z,9.40
2022-10-17T13:01:40.599Z,10.45
2022-10-17T13:04:10.705Z,12.38
2022-10-17T13:06:44.923Z,9.40
2022-10-17T13:09:28.703Z,8.77
2022-10-17T13:11:58.261Z,11.40
2022-10-17T13:14:26.714Z,11.65
2022-10-17T13:17:01.840Z,8.38
2022-10-17T13:19:39.859Z,9.77
2022-10-17T13:22:17.926Z,10.70
2022-10-17T13:24:44.979Z,10.02
2022-10-17T13:27:29.736Z,8.20
2022-10-17T13:29:58.080Z,10.80
2022-10-17T13:32:27.150Z,7.63
2022-10-17T13:35:11.969Z,8.50
2022-10-17T13:37:41.335Z,8.77
2022-10-17T13:40:40.758Z,10.05
2022-10-17T13:43:04.194Z,8.85
2022-10-17T13:45:34.010Z,11.60
2022-10-17T13:48:03.938Z,8.40
2022-10-17T13:50:44.250Z,7.65
2022-10-17T13:53:21.288Z,8.00
2022-10-17T13:56:26.920Z,8.90
2022-10-17T13:58:51.999Z,8.55
2022-10-17T14:01:20.393Z,13.43
2022-10-17T14:03:51.756Z,10.68
2022-10-17T14:06:25.764Z,9.10
2022-10-17T14:08:52.296Z,10.75
2022-10-17T14:11:41.558Z,7.88
2022-10-17T14:14:20.578Z,10.00
2022-10-17T14:16:47.363Z,8.95
2022-10-17T14:19:36.028Z,6.82
2022-10-17T14:22:21.019Z,7.38
2022-10-17T14:24:48.724Z,9.18
2022-10-17T14:27:52.546Z,9.68
2022-10-17T14:30:55.301Z,7.65
2022-10-17T14:33:27.583Z,7.65
2022-10-17T14:36:01.222Z,8.75
2022-10-17T14:38:29.603Z,8.70
2022-10-17T14:41:41.411Z,8.25
2022-10-17T14:44:15.562Z,9.88
2022-10-17T14:46:49.707Z,9.73
2022-10-17T14:49:24.689Z,8.07
2022-10-17T14:52:18.867Z,7.15
2022-10-17T14:57:29.340Z,8.52
2022-10-17T14:59:57.151Z,8.63
2022-10-17T15:02:26.106Z,10.82
2022-10-17T15:04:53.587Z,9.68
2022-10-17T15:07:24.074Z,8.40
2022-10-17T15:09:52.762Z,6.60
2022-10-17T15:12:22.217Z,8.48
2022-10-17T15:14:49.142Z,9.77
2022-10-17T15:17:22.390Z,8.30
2022-10-17T15:22:18.388Z,8.77
2022-10-17T15:24:47.981Z,10.00
2022-10-17T15:27:21.649Z,12.77
2022-10-17T15:29:49.175Z,7.35
2022-10-17T15:32:16.206Z,7.03
2022-10-17T15:34:42.772Z,9.70
2022-10-17T15:37:18.494Z,5.70
2022-10-17T15:39:46.846Z,7.45
2022-10-17T15:42:13.365Z,8.07
2022-10-17T15:44:43.841Z,8.50
2022-10-17T15:47:22.583Z,6.53
2022-10-17T15:49:49.275Z,5.85
2022-10-17T15:52:16.242Z,5.40
2022-10-17T15:54:42.810Z,7.43
2022-10-17T15:57:18.625Z,7.57
2022-10-17T15:59:47.196Z,8.88
2022-10-17T16:02:18.582Z,7.82
2022-10-17T16:04:45.282Z,14.02
2022-10-17T16:07:12.074Z,7.47
2022-10-17T16:09:38.919Z,7.30
2022-10-17T16:12:07.380Z,6.35
2022-10-17T16:14:34.316Z,6.38
2022-10-17T16:17:01.233Z,6.07
2022-10-17T16:19:29.952Z,6.60
2022-10-17T16:22:04.342Z,5.07
2022-10-17T16:24:31.264Z,5.10
2022-10-17T16:26:57.987Z,9.82
2022-10-17T16:29:24.522Z,6.28
2022-10-17T16:31:51.089Z,6.88
2022-10-17T16:34:17.693Z,5.07
2022-10-17T16:36:44.322Z,5.85
2022-10-17T16:39:11.016Z,5.50
2022-10-17T16:41:39.288Z,5.80
2022-10-17T16:44:11.260Z,7.65
2022-10-17T16:46:38.073Z,6.63
2022-10-17T16:49:05.965Z,5.97
2022-10-17T16:51:35.974Z,7.32
2022-10-17T16:54:04.519Z,6.53
2022-10-17T16:56:32.714Z,9.25
2022-10-17T16:59:00.781Z,7.13
2022-10-17T17:01:29.395Z,5.47
2022-10-17T17:03:56.809Z,7.25
2022-10-17T17:06:26.895Z,6.70
2022-10-17T17:08:54.617Z,5.25
2022-10-17T17:11:24.517Z,5.32
2022-10-17T17:13:51.119Z,6.72
2022-10-17T17:16:23.359Z,6.88
2022-10-17T17:18:54.575Z,7.10
2022-10-17T17:21:21.072Z,15.07
2022-10-17T17:23:47.940Z,7.38
2022-10-17T17:26:17.395Z,6.60
2022-10-17T17:28:44.272Z,6.32
2022-10-17T17:31:14.137Z,10.10
2022-10-17T17:33:42.030Z,10.02
2022-10-17T17:36:12.273Z,8.52
2022-10-17T17:38:41.210Z,6.22
2022-10-17T17:41:07.732Z,9.80
2022-10-17T17:43:35.776Z,7.00
2022-10-17T17:46:05.028Z,11.07
2022-10-17T17:48:31.690Z,5.65
2022-10-17T17:51:02.704Z,7.57
2022-10-17T17:53:29.302Z,6.60
2022-10-17T17:56:10.976Z,7.03
2022-10-17T17:58:37.635Z,9.75
2022-10-17T18:01:14.353Z,7.68
2022-10-17T18:03:41.790Z,9.93
2022-10-17T18:06:08.993Z,7.55
2022-10-17T18:08:36.067Z,7.88
2022-10-17T18:11:03.331Z,7.60
2022-10-17T18:13:30.079Z,6.18
2022-10-17T18:16:01.413Z,7.63
2022-10-17T18:18:29.823Z,7.88
2022-10-17T18:20:56.687Z,9.20
2022-10-17T18:23:23.929Z,9.95
2022-10-17T18:25:58.716Z,9.30
2022-10-17T18:28:25.434Z,7.53
2022-10-17T18:30:52.216Z,5.93
2022-10-17T18:33:18.863Z,8.35
2022-10-17T18:35:45.797Z,8.18
2022-10-17T18:38:12.496Z,6.68
2022-10-17T18:40:39.018Z,8.02
2022-10-17T18:43:05.556Z,6.90
2022-10-17T18:45:32.164Z,9.85
2022-10-17T18:47:58.867Z,9.40
2022-10-17T18:50:25.829Z,7.53
2022-10-17T18:52:52.346Z,6.93
2022-10-17T18:55:19.793Z,7.20
2022-10-17T18:57:50.068Z,5.22
2022-10-17T19:00:17.773Z,9.18
2022-10-17T19:02:44.502Z,8.93
2022-10-17T19:05:11.067Z,9.95
2022-10-17T19:07:37.582Z,5.78
2022-10-17T19:10:04.328Z,7.47
2022-10-17T19:12:31.011Z,8.68
2022-10-17T19:14:57.569Z,8.23
2022-10-17T19:17:24.056Z,6.22
2022-10-17T19:19:52.308Z,8.75
2022-10-17T19:22:19.030Z,9.82
2022-10-17T19:24:45.566Z,7.15
2022-10-17T19:27:12.425Z,7.78
2022-10-17T19:29:43.463Z,8.65
2022-10-17T19:32:15.705Z,9.68
2022-10-17T19:34:44.719Z,7.03
2022-10-17T19:37:11.282Z,7.43
2022-10-17T19:39:37.877Z,7.78
2022-10-17T19:42:06.862Z,8.23
2022-10-17T19:44:34.291Z,8.45
2022-10-17T19:47:00.861Z,8.38
2022-10-17T19:49:27.446Z,10.32
2022-10-17T19:51:54.004Z,10.27
2022-10-17T19:54:20.513Z,7.95
2022-10-17T19:56:47.535Z,9.02
2022-10-17T19:59:15.931Z,7.00
2022-10-17T20:01:43.391Z,10.77
2022-10-17T20:04:11.135Z,9.10
2022-10-17T20:06:39.079Z,7.05
2022-10-17T20:09:07.334Z,7.60
2022-10-17T20:11:35.553Z,8.93
2022-10-17T20:14:02.359Z,9.25
2022-10-17T20:16:33.916Z,7.43
2022-10-17T20:19:07.492Z,7.85
2022-10-17T20:24:07.023Z,8.50
2022-10-17T20:26:39.025Z,7.63
2022-10-17T20:29:18.422Z,9.95
2022-10-17T20:31:46.368Z,6.72
2022-10-17T20:34:15.452Z,9.20
2022-10-17T20:36:42.496Z,9.88
2022-10-17T20:39:11.242Z,6.93
2022-10-17T20:41:37.909Z,8.10
2022-10-17T20:44:04.798Z,6.00
2022-10-17T20:46:44.822Z,5.85
2022-10-17T20:51:43.842Z,8.40
2022-10-17T20:54:11.680Z,6.63
2022-10-17T20:56:39.101Z,7.43
2022-10-17T20:59:11.003Z,5.32
2022-10-17T21:01:37.612Z,9.45
2022-10-17T21:06:52.218Z,9.05
2022-10-17T21:09:19.398Z,6.55
2022-10-17T21:11:46.041Z,4.97
2022-10-17T21:14:12.706Z,7.40
2022-10-17T21:16:40.282Z,6.18
2022-10-17T21:19:07.128Z,6.57
2022-10-17T21:21:36.241Z,5.53
2022-10-17T21:24:05.737Z,5.38
2022-10-17T21:26:34.235Z,5.90
2022-10-17T21:29:05.474Z,7.25
2022-10-17T21:31:33.774Z,4.65
2022-10-17T21:34:04.998Z,7.15
2022-10-17T21:36:31.527Z,6.50
2022-10-17T21:38:58.436Z,6.43
2022-10-17T21:41:27.689Z,5.88
2022-10-17T21:44:01.318Z,5.50
2022-10-17T21:46:28.939Z,7.35
2022-10-17T21:48:56.197Z,5.93
2022-10-17T21:51:24.535Z,6.30
2022-10-17T21:53:52.668Z,4.75
2022-10-17T21:56:22.078Z,5.35
2022-10-17T21:58:50.048Z,4.63
2022-10-17T22:01:19.462Z,6.03
2022-10-17T22:03:52.425Z,10.10
2022-10-17T22:09:20.742Z,8.82
2022-10-17T22:11:49.136Z,6.30
2022-10-17T22:14:18.584Z,7.93
2022-10-17T22:16:46.536Z,9.10
2022-10-17T22:19:16.031Z,7.53
2022-10-17T22:21:42.693Z,6.45
2022-10-17T22:24:13.859Z,9.05
2022-10-17T22:26:40.828Z,6.78
2022-10-17T22:29:08.500Z,6.80
2022-10-17T22:31:36.284Z,8.93
2022-10-17T22:34:05.117Z,7.43
2022-10-17T22:36:32.529Z,8.73
2022-10-17T22:38:59.128Z,8.68
2022-10-17T22:41:25.686Z,7.22
2022-10-17T22:43:52.268Z,5.05
2022-10-17T22:46:18.910Z,9.93
2022-10-17T22:48:45.482Z,5.82
2022-10-17T22:51:12.270Z,7.15
2022-10-17T22:53:39.201Z,6.95
2022-10-17T22:56:09.379Z,7.13
2022-10-17T22:58:35.916Z,9.13
2022-10-17T23:01:03.948Z,8.52
2022-10-17T23:03:31.419Z,7.18
2022-10-17T23:05:58.740Z,6.88
2022-10-17T23:08:26.262Z,10.60
2022-10-17T23:10:53.179Z,7.35
2022-10-17T23:13:21.404Z,6.63
2022-10-17T23:15:56.319Z,7.10
2022-10-17T23:18:24.613Z,9.57
2022-10-17T23:20:51.673Z,5.50
2022-10-17T23:23:18.947Z,8.23
2022-10-17T23:25:45.956Z,7.63
2022-10-17T23:28:12.685Z,5.57
2022-10-17T23:30:39.979Z,6.35
2022-10-17T23:33:06.969Z,7.53
2022-10-17T23:35:34.182Z,6.93
2022-10-17T23:38:00.679Z,8.82
2022-10-17T23:40:28.070Z,5.53
2022-10-17T23:42:56.216Z,7.13
2022-10-17T23:45:22.895Z,4.68
2022-10-17T23:47:49.547Z,6.85
2022-10-17T23:50:16.464Z,6.22
2022-10-17T23:52:43.505Z,6.93
2022-10-17T23:55:10.723Z,6.35
2022-10-17T23:57:37.239Z,6.70
