createdAt,value
2017-11-22T00:00:08.067Z,34.8
2017-11-22T00:02:05.760Z,34.8
2017-11-22T00:04:05.499Z,35
2017-11-22T00:06:08.255Z,34.9
2017-11-22T00:08:08.480Z,34.8
2017-11-22T00:10:07.806Z,34.8
2017-11-22T00:12:05.111Z,34.8
2017-11-22T00:14:05.782Z,34.8
2017-11-22T00:16:06.177Z,34.7
2017-11-22T00:18:05.327Z,34.6
2017-11-22T00:20:05.112Z,34.6
2017-11-22T00:22:08.438Z,34.7
2017-11-22T00:24:10.213Z,34.7
2017-11-22T00:26:05.516Z,34.7
2017-11-22T00:28:07.778Z,34.7
2017-11-22T00:30:05.546Z,34.7
2017-11-22T00:32:05.266Z,34.8
2017-11-22T00:34:05.978Z,34.6
2017-11-22T00:36:05.275Z,34.7
2017-11-22T00:38:05.516Z,34.7
2017-11-22T00:40:05.235Z,34.6
2017-11-22T00:42:05.941Z,34.6
2017-11-22T00:44:10.720Z,34.6
2017-11-22T00:46:20.666Z,34.5
2017-11-22T00:48:05.436Z,34.5
2017-11-22T00:50:05.156Z,34.5
2017-11-22T00:52:05.914Z,34.4
2017-11-22T00:54:05.643Z,34.5
2017-11-22T00:56:05.402Z,34.5
2017-11-22T00:58:05.738Z,34.5
2017-11-22T01:00:07.984Z,34.6
2017-11-22T01:02:05.737Z,34.6
2017-11-22T01:04:05.454Z,34.6
2017-11-22T01:06:05.140Z,34.6
2017-11-22T01:08:13.484Z,34.6
2017-11-22T01:10:05.717Z,34.6
2017-11-22T01:12:10.525Z,34.6
2017-11-22T01:14:05.850Z,34.7
2017-11-22T01:16:05.666Z,34.6
2017-11-22T01:18:15.776Z,34.5
2017-11-22T01:20:07.639Z,34.5
2017-11-22T01:22:05.421Z,34.5
2017-11-22T01:24:05.176Z,34.3
2017-11-22T01:26:05.940Z,34.5
2017-11-22T01:28:05.694Z,34.3
2017-11-22T01:30:05.404Z,34.5
2017-11-22T01:32:05.128Z,34.3
2017-11-22T01:34:05.421Z,34.3
2017-11-22T01:36:05.118Z,34.3
2017-11-22T01:38:05.862Z,34.3
2017-11-22T01:40:05.136Z,34.3
2017-11-22T01:42:07.911Z,34.4
2017-11-22T01:44:05.643Z,34.4
2017-11-22T01:46:05.491Z,34.4
2017-11-22T01:48:08.289Z,34.5
2017-11-22T01:50:06.077Z,34.5
2017-11-22T01:52:05.790Z,34.5
2017-11-22T01:54:05.531Z,34.5
2017-11-22T01:56:05.279Z,34.3
2017-11-22T01:58:05.551Z,34.5
2017-11-22T02:00:05.269Z,34.5
2017-11-22T02:02:06.055Z,34.2
2017-11-22T02:04:05.951Z,34.2
2017-11-22T02:06:05.694Z,34.2
2017-11-22T02:08:05.402Z,34.3
2017-11-22T02:10:05.163Z,34.3
2017-11-22T02:12:05.895Z,34.3
2017-11-22T02:14:05.593Z,34.3
2017-11-22T02:16:05.415Z,34.4
2017-11-22T02:18:05.321Z,34.4
2017-11-22T02:20:05.019Z,34.4
2017-11-22T02:22:05.824Z,34.2
2017-11-22T02:24:05.629Z,34.3
2017-11-22T02:26:05.334Z,34.4
2017-11-22T02:28:05.062Z,34.3
2017-11-22T02:30:05.774Z,34.4
2017-11-22T02:32:07.572Z,34.4
2017-11-22T02:34:05.445Z,34.3
2017-11-22T02:36:07.738Z,34.2
2017-11-22T02:38:05.472Z,34.2
2017-11-22T02:40:05.335Z,34.3
2017-11-22T02:42:05.581Z,34.2
2017-11-22T02:44:05.952Z,34.2
2017-11-22T02:46:05.737Z,34.5
2017-11-22T02:48:05.476Z,34.2
2017-11-22T02:50:10.301Z,34.2
2017-11-22T02:52:05.570Z,34.2
2017-11-22T02:54:05.266Z,34.2
2017-11-22T02:56:05.979Z,34.3
2017-11-22T02:58:05.281Z,34.2
2017-11-22T03:00:05.956Z,34.3
2017-11-22T03:02:05.687Z,34.2
2017-11-22T03:04:05.453Z,34.3
2017-11-22T03:06:05.241Z,34.2
2017-11-22T03:08:05.984Z,34.3
2017-11-22T03:10:05.851Z,34.2
2017-11-22T03:12:05.558Z,34.2
2017-11-22T03:14:05.296Z,34.2
2017-11-22T03:16:05.064Z,34.2
2017-11-22T03:18:05.024Z,34.3
2017-11-22T03:20:05.759Z,34.2
2017-11-22T03:22:05.514Z,34.3
2017-11-22T03:24:05.233Z,34.3
2017-11-22T03:26:05.922Z,34.3
2017-11-22T03:28:05.653Z,34.3
2017-11-22T03:30:05.380Z,34.3
2017-11-22T03:32:05.111Z,34.3
2017-11-22T03:34:08.384Z,34.3
2017-11-22T03:36:07.659Z,34.3
2017-11-22T03:38:05.447Z,34
2017-11-22T03:40:07.757Z,34
2017-11-22T03:42:07.969Z,34
2017-11-22T03:44:05.733Z,34.2
2017-11-22T03:46:05.426Z,34
2017-11-22T03:48:05.164Z,34.1
2017-11-22T03:50:05.892Z,34.1
2017-11-22T03:52:13.166Z,34.1
2017-11-22T03:54:09.000Z,34.1
2017-11-22T03:56:07.983Z,34.1
2017-11-22T03:58:05.737Z,34.1
2017-11-22T04:00:05.465Z,34.1
2017-11-22T04:02:05.148Z,34.2
2017-11-22T04:04:05.894Z,34.1
2017-11-22T04:06:05.684Z,34.2
2017-11-22T04:08:05.988Z,34.1
2017-11-22T04:10:05.723Z,34
2017-11-22T04:12:05.495Z,34.2
2017-11-22T04:14:05.181Z,34.2
2017-11-22T04:16:05.968Z,34
2017-11-22T04:18:05.982Z,34.2
2017-11-22T04:20:05.765Z,34.2
2017-11-22T04:22:06.043Z,34.2
2017-11-22T04:24:05.732Z,34
2017-11-22T04:26:05.451Z,34
2017-11-22T04:28:05.151Z,34
2017-11-22T04:30:05.869Z,34
2017-11-22T04:32:08.125Z,34
2017-11-22T04:34:05.866Z,34
2017-11-22T04:36:05.619Z,34.3
2017-11-22T04:38:05.318Z,34
2017-11-22T04:40:05.070Z,34.1
2017-11-22T04:42:05.733Z,34
2017-11-22T04:44:10.466Z,34.1
2017-11-22T04:46:05.610Z,34.1
2017-11-22T04:48:05.300Z,34
2017-11-22T04:50:06.010Z,34
2017-11-22T04:52:05.311Z,34
2017-11-22T04:54:07.597Z,34.1
2017-11-22T04:56:07.849Z,34
2017-11-22T04:58:13.153Z,34
2017-11-22T05:00:05.829Z,34
2017-11-22T05:02:05.516Z,34.1
2017-11-22T05:04:05.244Z,33.9
2017-11-22T05:06:08.493Z,34.2
2017-11-22T05:08:07.731Z,34.2
2017-11-22T05:10:05.493Z,34.3
2017-11-22T05:12:10.234Z,34.1
2017-11-22T05:14:05.470Z,34.3
2017-11-22T05:16:05.191Z,34.3
2017-11-22T05:18:05.055Z,34.3
2017-11-22T05:20:05.781Z,34.3
2017-11-22T05:22:06.090Z,34.3
2017-11-22T05:24:10.904Z,34.2
2017-11-22T05:26:05.228Z,34.2
2017-11-22T05:28:05.963Z,34.2
2017-11-22T05:30:05.699Z,34.4
2017-11-22T05:32:05.416Z,34.4
2017-11-22T05:34:05.224Z,34.5
2017-11-22T05:36:05.503Z,34.5
2017-11-22T05:38:05.239Z,34.4
2017-11-22T05:40:08.475Z,34.3
2017-11-22T05:42:05.146Z,34.3
2017-11-22T05:44:05.945Z,34.3
2017-11-22T05:46:05.672Z,34.3
2017-11-22T05:48:05.945Z,34.6
2017-11-22T05:50:05.924Z,34.5
2017-11-22T05:52:07.792Z,35
2017-11-22T05:54:05.453Z,35
2017-11-22T05:56:08.387Z,34.8
2017-11-22T05:58:05.961Z,35
2017-11-22T06:00:08.409Z,34.8
2017-11-22T06:02:05.189Z,34.8
2017-11-22T06:04:05.948Z,34.7
2017-11-22T06:06:05.629Z,34.7
2017-11-22T06:08:05.319Z,34.7
2017-11-22T06:10:05.053Z,34.8
2017-11-22T06:12:07.843Z,34.6
2017-11-22T06:14:07.904Z,34.6
2017-11-22T06:16:05.601Z,34.6
2017-11-22T06:18:05.562Z,34.5
2017-11-22T06:20:05.831Z,34.4
2017-11-22T06:22:05.572Z,34.5
2017-11-22T06:24:05.326Z,34.6
2017-11-22T06:26:10.163Z,34.6
2017-11-22T06:28:05.946Z,34.6
2017-11-22T06:30:05.164Z,34.8
2017-11-22T06:32:05.912Z,34.6
2017-11-22T06:34:05.625Z,34.7
2017-11-22T06:36:05.356Z,34.7
2017-11-22T06:38:05.103Z,34.7
2017-11-22T06:40:05.376Z,34.8
2017-11-22T06:42:07.608Z,34.5
2017-11-22T06:44:08.477Z,34.4
2017-11-22T06:46:05.190Z,34.5
2017-11-22T06:48:05.094Z,34.6
2017-11-22T06:50:05.806Z,34.5
2017-11-22T06:52:05.636Z,34.6
2017-11-22T06:54:05.359Z,34.6
2017-11-22T06:56:05.055Z,34.7
2017-11-22T06:58:05.309Z,34.5
2017-11-22T07:00:05.047Z,34.6
2017-11-22T07:02:05.754Z,35
2017-11-22T07:04:13.115Z,34.7
2017-11-22T07:06:05.371Z,34.9
2017-11-22T07:08:05.198Z,35
2017-11-22T07:10:06.045Z,35.2
2017-11-22T07:12:05.834Z,35.1
2017-11-22T07:14:05.103Z,35.2
2017-11-22T07:16:05.811Z,35.1
2017-11-22T07:18:08.277Z,35.2
2017-11-22T07:20:06.004Z,35
2017-11-22T07:22:05.768Z,35.2
2017-11-22T07:24:05.548Z,35.1
2017-11-22T07:26:05.301Z,35.1
2017-11-22T07:28:05.241Z,35.1
2017-11-22T07:30:06.026Z,35.1
2017-11-22T07:32:05.984Z,35.2
2017-11-22T07:34:05.771Z,35.2
2017-11-22T07:36:05.926Z,35.2
2017-11-22T07:38:05.694Z,35.3
2017-11-22T07:40:08.529Z,35.5
2017-11-22T07:42:05.264Z,35.2
2017-11-22T07:44:08.603Z,35.6
2017-11-22T07:46:05.379Z,35.6
2017-11-22T07:48:05.073Z,35.7
2017-11-22T07:50:05.874Z,35.8
2017-11-22T07:52:08.136Z,35.7
2017-11-22T07:54:05.404Z,35.7
2017-11-22T07:56:05.155Z,35.7
2017-11-22T07:58:05.884Z,35.6
2017-11-22T08:00:05.557Z,35.6
2017-11-22T08:02:05.224Z,35.6
2017-11-22T08:04:08.473Z,35.8
2017-11-22T08:06:07.793Z,35.7
2017-11-22T08:08:05.515Z,35.5
2017-11-22T08:10:05.253Z,35.5
2017-11-22T08:12:06.002Z,35.8
2017-11-22T08:14:13.398Z,35.8
2017-11-22T08:16:07.743Z,35.8
2017-11-22T08:18:05.189Z,35.8
2017-11-22T08:20:05.916Z,35.7
2017-11-22T08:22:05.152Z,35.7
2017-11-22T08:24:05.921Z,35.7
2017-11-22T08:26:05.669Z,35.7
2017-11-22T08:28:06.375Z,35.6
2017-11-22T08:30:05.195Z,35.7
2017-11-22T08:32:05.581Z,35.9
2017-11-22T08:34:05.379Z,35.9
2017-11-22T08:36:05.637Z,35.7
2017-11-22T08:38:05.351Z,35.7
2017-11-22T08:40:05.087Z,35.9
2017-11-22T08:42:05.837Z,35.6
2017-11-22T08:44:10.697Z,35.9
2017-11-22T08:46:08.275Z,35.8
2017-11-22T08:48:05.483Z,35.8
2017-11-22T08:50:05.720Z,35.8
2017-11-22T08:52:05.441Z,35.7
2017-11-22T08:54:07.685Z,35.8
2017-11-22T08:56:05.996Z,35.8
2017-11-22T08:58:05.732Z,35.7
2017-11-22T09:00:05.452Z,35.7
2017-11-22T09:02:05.215Z,35.8
2017-11-22T09:04:07.008Z,35.7
2017-11-22T09:06:11.008Z,35.8
2017-11-22T09:08:05.701Z,35.8
2017-11-22T09:10:05.476Z,35.8
2017-11-22T09:12:10.252Z,35.9
2017-11-22T09:14:05.961Z,35.9
2017-11-22T09:16:05.672Z,35.8
2017-11-22T09:18:05.590Z,35.8
2017-11-22T09:20:05.356Z,35.8
2017-11-22T09:22:07.567Z,35.8
2017-11-22T09:24:05.272Z,35.8
2017-11-22T09:26:08.047Z,35.7
2017-11-22T09:28:05.755Z,35.7
2017-11-22T09:30:05.452Z,35.7
2017-11-22T09:32:05.148Z,35.8
2017-11-22T09:34:05.835Z,35.7
2017-11-22T09:36:05.548Z,35.7
2017-11-22T09:38:05.357Z,35.7
2017-11-22T09:40:05.108Z,35.7
2017-11-22T09:42:05.925Z,35.9
2017-11-22T09:44:13.324Z,35.7
2017-11-22T09:46:05.701Z,35.7
2017-11-22T09:48:05.464Z,35.7
2017-11-22T09:50:05.237Z,35.9
2017-11-22T09:52:05.945Z,35.9
2017-11-22T09:54:10.722Z,35.8
2017-11-22T09:56:05.445Z,35.6
2017-11-22T09:58:05.181Z,35.9
2017-11-22T10:00:05.906Z,35.8
2017-11-22T10:02:05.648Z,35.9
2017-11-22T10:04:05.813Z,35.8
2017-11-22T10:06:05.507Z,35.8
2017-11-22T10:08:08.806Z,35.8
2017-11-22T10:10:05.499Z,35.6
2017-11-22T10:12:07.848Z,35.8
2017-11-22T10:14:05.594Z,35.8
2017-11-22T10:16:13.484Z,35.8
2017-11-22T10:18:05.429Z,35.8
2017-11-22T10:20:07.693Z,35.8
2017-11-22T10:22:07.981Z,35.8
2017-11-22T10:24:08.200Z,35.8
2017-11-22T10:26:05.938Z,35.8
2017-11-22T10:28:05.234Z,35.9
2017-11-22T10:30:05.473Z,35.9
2017-11-22T10:32:10.345Z,35.9
2017-11-22T10:34:05.117Z,35.9
2017-11-22T10:36:05.875Z,36
2017-11-22T10:38:10.785Z,36.1
2017-11-22T10:40:05.587Z,36.1
2017-11-22T10:42:05.345Z,36.2
2017-11-22T10:44:05.061Z,36.2
2017-11-22T10:46:13.394Z,36.1
2017-11-22T10:48:05.109Z,36.1
2017-11-22T10:50:05.812Z,36.1
2017-11-22T10:52:05.539Z,36.2
2017-11-22T10:54:10.400Z,36.2
2017-11-22T10:56:05.105Z,36.2
2017-11-22T10:58:05.339Z,36.2
2017-11-22T11:00:07.577Z,36.3
2017-11-22T11:02:05.866Z,36.3
2017-11-22T11:04:05.602Z,36.2
2017-11-22T11:06:10.398Z,36.2
2017-11-22T11:08:05.101Z,36.2
2017-11-22T11:10:08.377Z,36.2
2017-11-22T11:12:05.130Z,36.2
2017-11-22T11:14:05.891Z,36.2
2017-11-22T11:16:05.662Z,36.4
2017-11-22T11:18:05.749Z,36.4
2017-11-22T11:20:05.507Z,36.2
2017-11-22T11:22:05.243Z,36.4
2017-11-22T11:24:07.649Z,36.4
2017-11-22T11:26:05.408Z,36.2
2017-11-22T11:28:05.381Z,36.2
2017-11-22T11:30:05.485Z,36.2
2017-11-22T11:32:15.378Z,36.2
2017-11-22T11:34:05.073Z,36.2
2017-11-22T11:36:08.513Z,36.2
2017-11-22T11:38:05.322Z,36.2
2017-11-22T11:40:04.989Z,36.2
2017-11-22T11:42:10.810Z,36.2
2017-11-22T11:44:08.066Z,36.4
2017-11-22T11:46:05.793Z,36.1
2017-11-22T11:48:05.512Z,36.4
2017-11-22T11:50:05.240Z,36.2
2017-11-22T11:52:08.514Z,36.2
2017-11-22T11:54:05.219Z,36.5
2017-11-22T11:56:08.538Z,36.5
2017-11-22T11:58:05.473Z,36.3
2017-11-22T12:00:05.201Z,36.2
2017-11-22T12:02:08.512Z,36.4
2017-11-22T12:04:05.743Z,36.4
2017-11-22T12:06:05.579Z,36.2
2017-11-22T12:08:07.888Z,36.5
2017-11-22T12:10:08.323Z,36.5
2017-11-22T12:12:05.675Z,36.2
2017-11-22T12:14:06.401Z,36.5
2017-11-22T12:16:05.159Z,36.4
2017-11-22T12:18:05.117Z,36.4
2017-11-22T12:20:05.925Z,36.5
2017-11-22T12:22:05.677Z,30.1
2017-11-22T12:24:08.462Z,36.5
2017-11-22T12:26:05.202Z,36.5
2017-11-22T12:28:05.923Z,36.5
2017-11-22T12:30:05.166Z,36.5
2017-11-22T12:32:05.448Z,36.5
2017-11-22T12:34:05.152Z,36.5
2017-11-22T12:36:11.140Z,36.5
2017-11-22T12:38:05.859Z,36.4
2017-11-22T12:40:08.196Z,36.4
2017-11-22T12:42:08.463Z,36.4
2017-11-22T12:44:10.252Z,36.4
2017-11-22T12:46:06.041Z,36.4
2017-11-22T12:48:05.847Z,36.4
2017-11-22T12:50:05.588Z,36.4
2017-11-22T12:52:05.489Z,36.3
2017-11-22T12:54:17.898Z,36.3
2017-11-22T12:56:05.137Z,36.4
2017-11-22T12:58:06.421Z,36.4
2017-11-22T13:00:05.179Z,36.3
2017-11-22T13:02:05.996Z,36.3
2017-11-22T13:04:05.239Z,36.3
2017-11-22T13:06:06.058Z,36.3
2017-11-22T13:08:05.815Z,36.3
2017-11-22T13:10:05.047Z,36.3
2017-11-22T13:12:05.752Z,36.3
2017-11-22T13:14:05.543Z,36.3
2017-11-22T13:16:05.265Z,36.3
2017-11-22T13:18:05.166Z,36.4
2017-11-22T13:20:06.119Z,36.3
2017-11-22T13:22:05.993Z,36.3
2017-11-22T13:24:08.260Z,36.3
2017-11-22T13:26:08.482Z,36.6
2017-11-22T13:28:05.172Z,36.6
2017-11-22T13:30:06.038Z,36.6
2017-11-22T13:32:08.277Z,36.6
2017-11-22T13:34:05.984Z,36.6
2017-11-22T13:36:07.778Z,36.7
2017-11-22T13:38:05.012Z,36.8
2017-11-22T13:40:05.856Z,36.8
2017-11-22T13:42:07.615Z,37.1
2017-11-22T13:44:05.351Z,36.9
2017-11-22T13:46:07.615Z,36.9
2017-11-22T13:48:05.940Z,36.9
2017-11-22T13:50:05.651Z,36.9
2017-11-22T13:52:05.396Z,37.1
2017-11-22T13:54:05.098Z,37.1
2017-11-22T13:56:05.844Z,37.2
2017-11-22T13:58:05.098Z,37.2
2017-11-22T14:00:05.850Z,37.2
2017-11-22T14:02:05.584Z,37.2
2017-11-22T14:04:05.339Z,37.3
2017-11-22T14:06:05.592Z,37.4
2017-11-22T14:08:05.457Z,37.4
2017-11-22T14:10:07.727Z,37.4
2017-11-22T14:12:06.018Z,37.4
2017-11-22T14:14:05.757Z,37.4
2017-11-22T14:16:05.498Z,37.4
2017-11-22T14:18:13.545Z,37.4
2017-11-22T14:20:05.255Z,37.4
2017-11-22T14:22:08.540Z,37.4
2017-11-22T14:24:05.301Z,37.4
2017-11-22T14:26:05.206Z,37.4
2017-11-22T14:28:05.981Z,37.4
2017-11-22T14:30:05.760Z,37.5
2017-11-22T14:32:07.684Z,37.4
2017-11-22T14:34:05.672Z,37.5
2017-11-22T14:36:05.400Z,37.4
2017-11-22T14:38:07.674Z,37.4
2017-11-22T14:40:05.371Z,37.4
2017-11-22T14:42:07.699Z,37.5
2017-11-22T14:44:08.019Z,37.4
2017-11-22T14:46:05.889Z,37.4
2017-11-22T14:48:05.169Z,37.4
2017-11-22T14:50:05.430Z,37.4
2017-11-22T14:52:05.751Z,37.4
2017-11-22T14:54:05.487Z,37.4
2017-11-22T14:56:05.834Z,37.4
2017-11-22T14:58:05.683Z,37.4
2017-11-22T15:00:08.046Z,37.3
2017-11-22T15:02:05.747Z,37.3
2017-11-22T15:04:08.196Z,37.4
2017-11-22T15:06:06.019Z,37.4
2017-11-22T15:08:08.233Z,37.4
2017-11-22T15:10:05.940Z,37.4
2017-11-22T15:12:05.214Z,37.4
2017-11-22T15:14:06.041Z,37.4
2017-11-22T15:16:05.742Z,37.4
2017-11-22T15:18:05.671Z,37.4
2017-11-22T15:20:05.542Z,37.2
2017-11-22T15:22:12.872Z,37.2
2017-11-22T15:24:05.654Z,37.2
2017-11-22T15:26:07.940Z,37.2
2017-11-22T15:28:05.656Z,37.2
2017-11-22T15:30:07.916Z,37.2
2017-11-22T15:32:05.639Z,37.2
2017-11-22T15:34:05.918Z,37.1
2017-11-22T15:36:08.440Z,37.2
2017-11-22T15:38:11.326Z,37.2
2017-11-22T15:40:05.539Z,37.2
2017-11-22T15:42:05.331Z,37.2
2017-11-22T15:44:05.097Z,37.2
2017-11-22T15:46:05.601Z,37.2
2017-11-22T15:48:05.404Z,37.2
2017-11-22T15:50:05.133Z,37
2017-11-22T15:52:06.004Z,36.9
2017-11-22T15:54:07.844Z,37
2017-11-22T15:56:05.568Z,37
2017-11-22T15:58:05.944Z,37
2017-11-22T16:00:07.810Z,37
2017-11-22T16:02:08.105Z,37
2017-11-22T16:04:08.409Z,36.8
2017-11-22T16:06:08.028Z,36.9
2017-11-22T16:08:05.909Z,36.6
2017-11-22T16:10:05.676Z,35.6
2017-11-22T16:12:05.427Z,34.5
2017-11-22T16:14:05.225Z,34.3
2017-11-22T16:16:05.953Z,33.9
2017-11-22T16:18:05.955Z,33.6
2017-11-22T16:20:05.961Z,33.6
2017-11-22T16:22:10.743Z,32.9
2017-11-22T16:24:06.099Z,32.9
2017-11-22T16:26:06.811Z,32.5
2017-11-22T16:28:05.567Z,32.5
2017-11-22T16:30:05.868Z,32.6
2017-11-22T16:32:05.629Z,32.6
2017-11-22T16:34:05.115Z,32.7
2017-11-22T16:36:05.387Z,32.5
2017-11-22T16:38:07.733Z,32.9
2017-11-22T16:40:11.041Z,33
2017-11-22T16:42:05.920Z,33
2017-11-22T16:44:08.307Z,34.8
2017-11-22T16:46:07.627Z,35.1
2017-11-22T16:48:05.592Z,35.1
2017-11-22T16:50:05.332Z,35.5
2017-11-22T16:52:05.613Z,35.4
2017-11-22T16:54:07.959Z,35.6
2017-11-22T16:56:05.692Z,35.6
2017-11-22T16:58:05.484Z,35.8
2017-11-22T17:00:05.365Z,36
2017-11-22T17:02:05.170Z,36.2
2017-11-22T17:04:05.970Z,36.1
2017-11-22T17:06:08.278Z,36.3
2017-11-22T17:08:05.113Z,36.3
2017-11-22T17:10:05.854Z,36.5
2017-11-22T17:12:05.579Z,36.6
2017-11-22T17:14:05.363Z,36.8
2017-11-22T17:16:05.646Z,36.7
2017-11-22T17:18:05.690Z,36.8
2017-11-22T17:20:05.947Z,36.8
2017-11-22T17:22:05.735Z,36.8
2017-11-22T17:24:05.097Z,37
2017-11-22T17:26:05.869Z,37
2017-11-22T17:28:05.141Z,37
2017-11-22T17:30:05.983Z,37.1
2017-11-22T17:32:05.278Z,37.1
2017-11-22T17:34:06.082Z,37.3
2017-11-22T17:36:05.395Z,37.2
2017-11-22T17:38:05.225Z,37.2
2017-11-22T17:40:06.030Z,37.2
2017-11-22T17:42:08.354Z,37.5
2017-11-22T17:44:12.711Z,37.4
2017-11-22T17:46:05.462Z,37.4
2017-11-22T17:48:05.739Z,37.6
2017-11-22T17:50:05.509Z,31.1
2017-11-22T17:52:05.250Z,37.7
2017-11-22T17:54:07.606Z,37.9
2017-11-22T17:56:05.513Z,37.7
2017-11-22T17:58:07.976Z,37.8
2017-11-22T18:00:05.212Z,38.1
2017-11-22T18:02:06.095Z,38
2017-11-22T18:04:05.857Z,38.1
2017-11-22T18:06:05.655Z,38
2017-11-22T18:08:11.029Z,38.2
2017-11-22T18:10:05.792Z,38.2
2017-11-22T18:12:05.514Z,38.3
2017-11-22T18:14:05.287Z,38.1
2017-11-22T18:16:05.585Z,38.3
2017-11-22T18:18:08.172Z,37.9
2017-11-22T18:20:05.908Z,38.1
2017-11-22T18:22:07.714Z,38.1
2017-11-22T18:24:11.084Z,38.1
2017-11-22T18:26:08.407Z,38.1
2017-11-22T18:28:05.198Z,38.1
2017-11-22T18:30:05.991Z,38.1
2017-11-22T18:32:10.793Z,38.2
2017-11-22T18:34:05.784Z,38.2
2017-11-22T18:36:05.803Z,38.1
2017-11-22T18:38:05.551Z,38.1
2017-11-22T18:40:12.948Z,38.4
2017-11-22T18:42:05.245Z,38.5
2017-11-22T18:44:06.764Z,38.4
2017-11-22T18:46:05.734Z,38.3
2017-11-22T18:48:05.453Z,38.3
2017-11-22T18:50:05.234Z,38.3
2017-11-22T18:52:08.001Z,38.4
2017-11-22T18:54:05.776Z,38.4
2017-11-22T18:56:08.032Z,38.5
2017-11-22T18:58:05.441Z,38.5
2017-11-22T19:00:05.347Z,38.3
2017-11-22T19:02:05.217Z,38.2
2017-11-22T19:04:05.944Z,38.6
2017-11-22T19:06:05.424Z,38.3
2017-11-22T19:08:05.452Z,38.5
2017-11-22T19:10:05.239Z,38.5
2017-11-22T19:12:09.757Z,38.4
2017-11-22T19:14:05.456Z,38.4
2017-11-22T19:16:05.360Z,38.6
2017-11-22T19:18:05.386Z,38.4
2017-11-22T19:20:07.719Z,38.3
2017-11-22T19:22:06.027Z,38.3
2017-11-22T19:24:06.044Z,37.8
2017-11-22T19:26:05.799Z,37.9
2017-11-22T19:28:05.115Z,38
2017-11-22T19:30:13.546Z,40.3
2017-11-22T19:32:05.378Z,40.2
2017-11-22T19:34:07.641Z,38.2
2017-11-22T19:36:05.408Z,37.9
2017-11-22T19:38:05.281Z,38.1
2017-11-22T19:40:07.695Z,37.8
2017-11-22T19:42:05.463Z,37.8
2017-11-22T19:44:05.185Z,37.8
2017-11-22T19:46:05.924Z,37.9
2017-11-22T19:48:05.674Z,37.8
2017-11-22T19:50:08.008Z,37.8
2017-11-22T19:52:05.733Z,37.9
2017-11-22T19:54:06.049Z,37.8
2017-11-22T19:56:05.816Z,37.8
2017-11-22T19:58:06.033Z,37.8
2017-11-22T20:00:06.013Z,37.8
2017-11-22T20:02:05.773Z,37.8
2017-11-22T20:04:05.709Z,37.8
2017-11-22T20:06:10.536Z,37.8
2017-11-22T20:08:08.061Z,37.8
2017-11-22T20:10:15.824Z,37.7
2017-11-22T20:12:08.165Z,37.7
2017-11-22T20:14:05.956Z,37.7
2017-11-22T20:16:06.762Z,37.8
2017-11-22T20:18:05.374Z,37.7
2017-11-22T20:20:05.708Z,37.7
2017-11-22T20:22:05.525Z,37.7
2017-11-22T20:24:10.960Z,37.7
2017-11-22T20:26:05.988Z,37.6
2017-11-22T20:28:05.206Z,37.7
2017-11-22T20:30:05.139Z,37.7
2017-11-22T20:32:06.148Z,37.6
2017-11-22T20:34:08.486Z,37.7
2017-11-22T20:36:10.815Z,37.6
2017-11-22T20:38:05.859Z,37.6
2017-11-22T20:40:10.669Z,37.6
2017-11-22T20:42:05.663Z,37.6
2017-11-22T20:44:05.695Z,37.7
2017-11-22T20:46:05.429Z,37.6
2017-11-22T20:48:11.501Z,37.6
2017-11-22T20:50:05.256Z,37.6
2017-11-22T20:52:05.966Z,37.7
2017-11-22T20:54:09.666Z,37.7
2017-11-22T20:56:05.585Z,37.5
2017-11-22T20:58:05.815Z,37.8
2017-11-22T21:00:05.806Z,37.7
2017-11-22T21:02:16.145Z,37.6
2017-11-22T21:04:05.112Z,37.6
2017-11-22T21:06:07.819Z,37.6
2017-11-22T21:08:05.582Z,37.6
2017-11-22T21:10:05.631Z,37.6
2017-11-22T21:12:05.747Z,37.5
2017-11-22T21:14:10.541Z,37.5
2017-11-22T21:16:08.057Z,37.3
2017-11-22T21:18:05.726Z,37.3
2017-11-22T21:20:08.014Z,37.2
2017-11-22T21:22:05.808Z,37.1
2017-11-22T21:24:05.558Z,37.3
2017-11-22T21:26:08.085Z,37.1
2017-11-22T21:28:05.919Z,37.1
2017-11-22T21:30:08.233Z,37.1
2017-11-22T21:32:11.060Z,37.1
2017-11-22T21:34:05.303Z,37.1
2017-11-22T21:36:08.783Z,37.1
2017-11-22T21:38:10.643Z,37.1
2017-11-22T21:40:09.174Z,37.2
2017-11-22T21:42:05.471Z,37.1
2017-11-22T21:44:05.253Z,37.1
2017-11-22T21:46:05.957Z,37.1
2017-11-22T21:48:05.863Z,37.1
2017-11-22T21:50:05.619Z,36.9
2017-11-22T21:52:08.395Z,36.8
2017-11-22T21:54:05.375Z,36.8
2017-11-22T21:56:05.135Z,36.8
2017-11-22T21:58:05.418Z,36.8
2017-11-22T22:00:05.413Z,36.8
2017-11-22T22:02:10.159Z,36.7
2017-11-22T22:04:08.416Z,36.7
2017-11-22T22:06:05.112Z,36.7
2017-11-22T22:08:06.335Z,36.7
2017-11-22T22:10:05.052Z,36.4
2017-11-22T22:12:05.877Z,36.5
2017-11-22T22:14:05.802Z,36.4
2017-11-22T22:16:05.518Z,36.5
2017-11-22T22:18:05.624Z,36.5
2017-11-22T22:20:10.477Z,36.4
2017-11-22T22:22:05.250Z,36.4
2017-11-22T22:24:06.007Z,36.3
2017-11-22T22:26:05.827Z,36.3
2017-11-22T22:28:05.165Z,36.3
2017-11-22T22:30:13.560Z,36.2
2017-11-22T22:32:05.377Z,36.2
2017-11-22T22:34:05.167Z,36.3
2017-11-22T22:36:05.748Z,36.2
2017-11-22T22:38:08.085Z,36.1
2017-11-22T22:40:05.828Z,36.1
2017-11-22T22:42:05.560Z,35.8
2017-11-22T22:44:05.344Z,35.7
2017-11-22T22:46:05.078Z,35.6
2017-11-22T22:48:07.838Z,35.6
2017-11-22T22:50:05.631Z,35.6
2017-11-22T22:52:05.373Z,35.6
2017-11-22T22:54:05.171Z,35.6
2017-11-22T22:56:05.965Z,35.7
2017-11-22T22:58:05.707Z,35.7
2017-11-22T23:00:05.513Z,35.8
2017-11-22T23:02:05.326Z,35.7
2017-11-22T23:04:05.614Z,35.6
2017-11-22T23:06:07.979Z,35.5
2017-11-22T23:08:05.240Z,35.7
2017-11-22T23:10:05.560Z,35.5
2017-11-22T23:12:08.034Z,35.5
2017-11-22T23:14:06.157Z,35.5
2017-11-22T23:16:05.887Z,35.6
2017-11-22T23:18:05.865Z,35.4
2017-11-22T23:20:08.104Z,35.5
2017-11-22T23:22:05.980Z,35.5
2017-11-22T23:24:15.790Z,35.3
2017-11-22T23:26:05.540Z,35.3
2017-11-22T23:28:07.809Z,35.1
2017-11-22T23:30:05.611Z,34.9
2017-11-22T23:32:07.896Z,35.3
2017-11-22T23:34:08.173Z,35.5
2017-11-22T23:36:05.800Z,35.2
2017-11-22T23:38:05.699Z,35.3
2017-11-22T23:40:05.981Z,35.4
2017-11-22T23:42:10.747Z,35.1
2017-11-22T23:44:08.116Z,35.1
2017-11-22T23:46:05.897Z,35.1
2017-11-22T23:48:05.657Z,35
2017-11-22T23:50:05.934Z,35.1
2017-11-22T23:52:07.702Z,35
2017-11-22T23:54:05.673Z,35
2017-11-22T23:56:05.488Z,35
2017-11-22T23:58:08.487Z,34.7
