createdAt,value
2018-04-02T00:02:23.885Z,45.45
2018-04-02T00:04:52.301Z,45.65
2018-04-02T00:07:20.841Z,45.17
2018-04-02T00:09:49.425Z,41.13
2018-04-02T00:12:18.610Z,44.45
2018-04-02T00:14:47.923Z,43.95
2018-04-02T00:17:16.508Z,42.95
2018-04-02T00:19:45.008Z,44.50
2018-04-02T00:22:13.384Z,43.60
2018-04-02T00:24:41.765Z,43.83
2018-04-02T00:27:10.184Z,41.75
2018-04-02T00:29:38.705Z,43.20
2018-04-02T00:32:07.141Z,42.62
2018-04-02T00:34:36.389Z,43.38
2018-04-02T00:37:04.884Z,47.50
2018-04-02T00:39:33.454Z,44.40
2018-04-02T00:42:01.901Z,46.55
2018-04-02T00:44:30.282Z,44.08
2018-04-02T00:46:58.892Z,47.28
2018-04-02T00:49:27.365Z,44.03
2018-04-02T00:51:56.504Z,45.35
2018-04-02T00:54:24.972Z,43.63
2018-04-02T00:56:53.404Z,42.17
2018-04-02T00:59:22.592Z,40.12
2018-04-02T01:01:51.106Z,40.75
2018-04-02T01:04:20.505Z,41.25
2018-04-02T01:06:49.093Z,42.08
2018-04-02T01:09:17.495Z,41.15
2018-04-02T01:11:46.072Z,42.42
2018-04-02T01:14:14.456Z,41.47
2018-04-02T01:16:42.927Z,41.30
2018-04-02T01:19:11.494Z,41.83
2018-04-02T01:21:39.915Z,42.35
2018-04-02T01:24:08.455Z,42.08
2018-04-02T01:26:37.676Z,40.95
2018-04-02T01:29:06.343Z,41.85
2018-04-02T01:31:34.728Z,41.33
2018-04-02T01:34:03.216Z,41.37
2018-04-02T01:36:31.797Z,40.33
2018-04-02T01:39:00.257Z,40.20
2018-04-02T01:41:28.839Z,43.30
2018-04-02T01:44:03.959Z,39.85
2018-04-02T01:46:32.564Z,43.00
2018-04-02T01:49:01.727Z,42.70
2018-04-02T01:51:30.341Z,41.65
2018-04-02T01:53:59.554Z,43.03
2018-04-02T01:56:28.039Z,45.38
2018-04-02T01:58:56.442Z,42.38
2018-04-02T02:01:24.863Z,43.33
2018-04-02T02:03:54.096Z,45.05
2018-04-02T02:06:23.135Z,46.83
2018-04-02T02:08:51.757Z,42.88
2018-04-02T02:11:20.169Z,46.08
2018-04-02T02:13:48.603Z,47.67
2018-04-02T02:16:17.111Z,49.85
2018-04-02T02:18:45.511Z,46.88
2018-04-02T02:21:14.059Z,51.55
2018-04-02T02:23:42.555Z,49.70
2018-04-02T02:26:10.995Z,48.40
2018-04-02T02:28:39.416Z,51.37
2018-04-02T02:31:07.980Z,48.40
2018-04-02T02:33:37.114Z,46.60
2018-04-02T02:36:05.488Z,52.42
2018-04-02T02:38:34.141Z,49.58
2018-04-02T02:41:02.612Z,49.60
2018-04-02T02:43:31.200Z,46.88
2018-04-02T02:45:59.643Z,48.13
2018-04-02T02:48:28.059Z,47.80
2018-04-02T02:50:56.658Z,49.03
2018-04-02T02:53:25.231Z,50.97
2018-04-02T02:55:54.409Z,50.53
2018-04-02T02:58:22.811Z,47.83
2018-04-02T03:00:51.227Z,48.55
2018-04-02T03:03:19.642Z,51.42
2018-04-02T03:05:48.852Z,49.88
2018-04-02T03:08:18.083Z,52.75
2018-04-02T03:10:46.554Z,49.90
2018-04-02T03:13:14.968Z,49.92
2018-04-02T03:15:43.420Z,49.65
2018-04-02T03:18:12.387Z,51.58
2018-04-02T03:20:40.801Z,48.33
2018-04-02T03:23:09.182Z,51.37
2018-04-02T03:25:37.833Z,52.80
2018-04-02T03:28:06.202Z,49.28
2018-04-02T03:30:35.418Z,51.13
2018-04-02T03:33:03.884Z,52.55
2018-04-02T03:35:33.052Z,50.05
2018-04-02T03:38:01.665Z,53.55
2018-04-02T03:40:31.069Z,49.08
2018-04-02T03:43:00.366Z,49.72
2018-04-02T03:45:29.587Z,53.95
2018-04-02T03:47:58.073Z,54.28
2018-04-02T03:50:26.633Z,54.25
2018-04-02T03:52:55.084Z,53.10
2018-04-02T03:55:23.594Z,48.87
2018-04-02T03:57:52.048Z,47.60
2018-04-02T04:00:21.215Z,54.20
2018-04-02T04:02:49.625Z,52.22
2018-04-02T04:05:17.984Z,49.90
2018-04-02T04:07:46.379Z,55.72
2018-04-02T04:10:15.534Z,57.25
2018-04-02T04:12:44.085Z,55.88
2018-04-02T04:15:12.945Z,52.17
2018-04-02T04:17:41.455Z,54.08
2018-04-02T04:20:09.835Z,51.50
2018-04-02T04:22:39.018Z,52.80
2018-04-02T04:25:08.214Z,56.45
2018-04-02T04:27:36.703Z,61.97
2018-04-02T04:30:06.005Z,57.70
2018-04-02T04:32:35.162Z,51.22
2018-04-02T04:35:03.576Z,54.17
2018-04-02T04:37:32.742Z,52.42
2018-04-02T04:40:01.158Z,50.72
2018-04-02T04:42:29.558Z,50.60
2018-04-02T04:44:57.969Z,46.90
2018-04-02T04:47:26.370Z,49.08
2018-04-02T04:49:54.766Z,51.45
2018-04-02T04:52:23.986Z,57.25
2018-04-02T04:54:52.430Z,50.33
2018-04-02T04:57:20.977Z,50.55
2018-04-02T04:59:49.323Z,57.40
2018-04-02T05:02:17.899Z,57.30
2018-04-02T05:04:46.303Z,55.20
2018-04-02T05:07:14.699Z,53.28
2018-04-02T05:09:43.063Z,59.35
2018-04-02T05:12:11.510Z,56.17
2018-04-02T05:14:39.886Z,52.00
2018-04-02T05:17:09.102Z,55.03
2018-04-02T05:19:37.472Z,52.85
2018-04-02T05:22:05.953Z,55.38
2018-04-02T05:24:34.537Z,52.15
2018-04-02T05:27:02.926Z,53.60
2018-04-02T05:29:31.324Z,54.38
2018-04-02T05:31:59.740Z,53.25
2018-04-02T05:34:28.902Z,57.20
2018-04-02T05:36:57.303Z,58.65
2018-04-02T05:39:26.019Z,55.05
2018-04-02T05:41:55.163Z,55.67
2018-04-02T05:44:23.561Z,57.00
2018-04-02T05:46:51.951Z,57.30
2018-04-02T05:49:20.337Z,57.47
2018-04-02T05:51:48.748Z,54.05
2018-04-02T05:54:17.123Z,51.90
2018-04-02T05:56:45.540Z,53.63
2018-04-02T05:59:13.966Z,56.53
2018-04-02T06:01:43.272Z,53.33
2018-04-02T06:04:11.858Z,55.58
2018-04-02T06:06:41.158Z,53.35
2018-04-02T06:09:09.542Z,52.83
2018-04-02T06:11:38.117Z,55.90
2018-04-02T06:14:06.529Z,56.25
2018-04-02T06:16:35.100Z,51.20
2018-04-02T06:19:03.465Z,50.47
2018-04-02T06:21:32.041Z,51.42
2018-04-02T06:24:01.292Z,52.42
2018-04-02T06:26:29.687Z,49.53
2018-04-02T06:28:58.080Z,51.83
2018-04-02T06:31:27.310Z,52.05
2018-04-02T06:33:55.709Z,50.92
2018-04-02T06:36:24.170Z,48.13
2018-04-02T06:38:52.737Z,48.95
2018-04-02T06:41:22.139Z,47.05
2018-04-02T06:43:51.730Z,50.20
2018-04-02T06:46:21.060Z,49.25
2018-04-02T06:48:49.626Z,50.83
2018-04-02T06:51:18.931Z,49.85
2018-04-02T06:53:47.513Z,51.47
2018-04-02T06:56:16.093Z,52.13
2018-04-02T06:58:45.269Z,51.13
2018-04-02T07:01:13.787Z,50.12
2018-04-02T07:03:42.354Z,50.08
2018-04-02T07:06:10.854Z,53.40
2018-04-02T07:08:39.238Z,52.55
2018-04-02T07:11:07.955Z,52.55
2018-04-02T07:13:36.314Z,52.62
2018-04-02T07:16:04.860Z,51.63
2018-04-02T07:18:34.264Z,51.05
2018-04-02T07:21:02.635Z,50.05
2018-04-02T07:23:31.940Z,52.10
2018-04-02T07:26:01.123Z,48.70
2018-04-02T07:28:30.267Z,50.47
2018-04-02T07:30:58.819Z,51.37
2018-04-02T07:33:27.403Z,50.63
2018-04-02T07:35:56.702Z,54.15
2018-04-02T07:38:26.005Z,50.60
2018-04-02T07:40:54.440Z,53.05
2018-04-02T07:43:22.848Z,51.40
2018-04-02T07:45:52.075Z,49.55
2018-04-02T07:48:20.510Z,49.80
2018-04-02T07:50:49.042Z,49.42
2018-04-02T07:53:17.458Z,50.40
2018-04-02T07:55:47.445Z,46.15
2018-04-02T07:58:15.835Z,49.80
2018-04-02T08:00:44.376Z,46.92
2018-04-02T08:03:13.673Z,48.97
2018-04-02T08:05:42.052Z,47.53
2018-04-02T08:08:11.191Z,48.55
2018-04-02T08:10:39.601Z,48.92
2018-04-02T08:13:08.798Z,47.40
2018-04-02T08:15:38.124Z,42.80
2018-04-02T08:18:07.480Z,42.33
2018-04-02T08:20:35.863Z,43.07
2018-04-02T08:23:04.385Z,43.33
2018-04-02T08:25:33.954Z,44.77
2018-04-02T08:28:02.333Z,42.97
2018-04-02T08:30:30.863Z,42.83
2018-04-02T08:32:59.298Z,43.27
2018-04-02T08:35:27.815Z,41.20
2018-04-02T08:37:56.227Z,43.63
2018-04-02T08:40:24.679Z,43.77
2018-04-02T08:42:53.209Z,46.23
2018-04-02T08:45:21.573Z,44.93
2018-04-02T08:47:50.017Z,46.33
2018-04-02T08:50:22.881Z,45.57
2018-04-02T08:52:51.390Z,46.27
2018-04-02T08:55:19.766Z,47.33
2018-04-02T08:57:48.138Z,48.73
2018-04-02T09:00:16.577Z,54.40
2018-04-02T09:02:45.094Z,55.03
2018-04-02T09:05:14.315Z,57.63
2018-04-02T09:07:42.880Z,58.40
2018-04-02T09:10:11.356Z,58.57
2018-04-02T09:12:40.555Z,58.60
2018-04-02T09:15:09.880Z,58.83
2018-04-02T09:17:38.437Z,57.47
2018-04-02T09:20:07.018Z,59.13
2018-04-02T09:22:36.326Z,59.20
2018-04-02T09:25:04.733Z,59.17
2018-04-02T09:27:33.283Z,59.13
2018-04-02T09:30:01.869Z,56.40
2018-04-02T09:32:30.277Z,56.13
2018-04-02T09:34:58.745Z,57.40
2018-04-02T09:37:27.311Z,57.37
2018-04-02T09:39:55.754Z,58.13
2018-04-02T09:42:24.264Z,56.90
2018-04-02T09:44:52.768Z,58.13
2018-04-02T09:47:21.331Z,59.23
2018-04-02T09:49:49.745Z,56.23
2018-04-02T09:52:18.295Z,57.07
2018-04-02T09:54:46.750Z,58.80
2018-04-02T09:57:16.075Z,57.70
2018-04-02T09:59:44.566Z,56.33
2018-04-02T10:02:13.713Z,57.53
2018-04-02T10:04:43.738Z,56.20
2018-04-02T10:07:12.805Z,55.60
2018-04-02T10:09:41.253Z,53.30
2018-04-02T10:12:09.687Z,53.97
2018-04-02T10:14:38.098Z,54.13
2018-04-02T10:17:06.507Z,52.47
2018-04-02T10:19:34.956Z,50.43
2018-04-02T10:22:03.410Z,48.20
2018-04-02T10:24:31.841Z,51.80
2018-04-02T10:27:00.267Z,48.63
2018-04-02T10:29:28.656Z,49.43
2018-04-02T10:31:57.080Z,48.07
2018-04-02T10:34:25.523Z,40.53
2018-04-02T10:36:54.703Z,42.10
2018-04-02T10:39:23.124Z,41.90
2018-04-02T10:41:51.520Z,44.20
2018-04-02T10:44:20.918Z,42.53
2018-04-02T10:46:49.338Z,42.20
2018-04-02T10:49:17.910Z,39.87
2018-04-02T10:51:48.055Z,41.10
2018-04-02T10:54:16.445Z,40.97
2018-04-02T10:56:44.894Z,42.37
2018-04-02T10:59:14.096Z,42.50
2018-04-02T11:01:42.521Z,43.23
2018-04-02T11:04:10.976Z,43.83
2018-04-02T11:06:40.166Z,48.20
2018-04-02T11:09:08.568Z,46.47
2018-04-02T11:11:37.745Z,41.87
2018-04-02T11:14:06.149Z,42.93
2018-04-02T11:16:34.602Z,43.90
2018-04-02T11:19:03.027Z,43.73
2018-04-02T11:21:31.431Z,44.30
2018-04-02T11:23:59.884Z,39.23
2018-04-02T11:26:28.301Z,38.50
2018-04-02T11:28:56.806Z,36.83
2018-04-02T11:31:25.982Z,39.90
2018-04-02T11:33:54.389Z,41.40
2018-04-02T11:36:23.585Z,40.33
2018-04-02T11:38:52.799Z,39.03
2018-04-02T11:41:21.203Z,35.97
2018-04-02T11:43:49.693Z,35.23
2018-04-02T11:46:18.191Z,33.70
2018-04-02T11:48:46.682Z,32.63
2018-04-02T11:51:15.158Z,31.63
2018-04-02T11:53:43.555Z,31.33
2018-04-02T11:56:11.945Z,30.00
2018-04-02T11:58:41.076Z,30.60
2018-04-02T12:01:09.516Z,29.57
2018-04-02T12:03:37.883Z,31.17
2018-04-02T12:06:06.382Z,29.47
2018-04-02T12:08:35.524Z,30.23
2018-04-02T12:11:03.935Z,28.90
2018-04-02T12:13:32.547Z,30.60
2018-04-02T12:16:01.771Z,29.03
2018-04-02T12:18:30.188Z,32.33
2018-04-02T12:20:59.403Z,29.00
2018-04-02T12:23:27.807Z,29.40
2018-04-02T12:25:56.225Z,29.77
2018-04-02T12:28:24.698Z,26.60
2018-04-02T12:30:53.089Z,25.63
2018-04-02T12:33:21.516Z,24.30
2018-04-02T12:35:49.995Z,24.87
2018-04-02T12:38:18.888Z,24.50
2018-04-02T12:40:48.027Z,23.83
2018-04-02T12:43:16.484Z,24.27
2018-04-02T12:45:44.915Z,23.87
2018-04-02T12:48:13.291Z,24.17
2018-04-02T12:50:41.754Z,24.00
2018-04-02T12:53:10.138Z,24.33
2018-04-02T12:55:38.542Z,22.47
2018-04-02T12:58:06.952Z,22.03
2018-04-02T13:00:35.381Z,21.97
2018-04-02T13:03:03.803Z,22.03
2018-04-02T13:05:32.971Z,22.07
2018-04-02T13:08:01.355Z,21.77
2018-04-02T13:10:29.784Z,22.40
2018-04-02T13:12:58.198Z,20.90
2018-04-02T13:15:26.611Z,21.33
2018-04-02T13:17:55.816Z,20.93
2018-04-02T13:20:24.947Z,20.20
2018-04-02T13:22:53.379Z,20.10
2018-04-02T13:25:22.524Z,20.93
2018-04-02T13:27:50.925Z,22.10
2018-04-02T13:30:20.146Z,21.43
2018-04-02T13:32:49.066Z,20.80
2018-04-02T13:35:17.474Z,20.87
2018-04-02T13:37:45.911Z,20.00
2018-04-02T13:40:15.110Z,18.03
2018-04-02T13:42:44.248Z,19.43
2018-04-02T13:45:12.655Z,18.63
2018-04-02T13:47:41.102Z,20.27
2018-04-02T13:50:09.566Z,18.97
2018-04-02T13:52:37.943Z,18.33
2018-04-02T13:55:06.348Z,19.40
2018-04-02T13:57:34.752Z,20.13
2018-04-02T14:00:03.219Z,18.80
2018-04-02T14:02:32.500Z,19.80
2018-04-02T14:05:00.965Z,19.53
2018-04-02T14:07:29.524Z,17.90
2018-04-02T14:09:58.718Z,16.37
2018-04-02T14:12:27.099Z,17.80
2018-04-02T14:14:56.312Z,18.57
2018-04-02T14:17:24.697Z,17.47
2018-04-02T14:19:53.253Z,18.33
2018-04-02T14:22:22.422Z,17.30
2018-04-02T14:24:51.344Z,17.83
2018-04-02T14:27:20.538Z,17.23
2018-04-02T14:29:49.734Z,16.60
2018-04-02T14:32:19.139Z,16.20
2018-04-02T14:34:48.441Z,16.07
2018-04-02T14:37:17.574Z,15.73
2018-04-02T14:39:46.034Z,17.63
2018-04-02T14:42:14.430Z,15.93
2018-04-02T14:44:42.976Z,16.27
2018-04-02T14:47:12.167Z,17.37
2018-04-02T14:49:41.340Z,15.53
2018-04-02T14:52:09.954Z,16.87
2018-04-02T14:54:39.136Z,15.50
2018-04-02T14:57:08.454Z,16.07
2018-04-02T14:59:37.854Z,15.60
2018-04-02T15:02:07.460Z,15.00
2018-04-02T15:04:35.862Z,15.03
2018-04-02T15:07:04.255Z,14.60
2018-04-02T15:09:32.655Z,15.77
2018-04-02T15:12:01.183Z,15.63
2018-04-02T15:14:30.349Z,15.63
2018-04-02T15:16:58.962Z,15.73
2018-04-02T15:19:27.344Z,15.87
2018-04-02T15:21:57.048Z,16.77
2018-04-02T15:24:26.221Z,16.27
2018-04-02T15:26:56.122Z,16.33
2018-04-02T15:29:24.643Z,16.87
2018-04-02T15:31:53.809Z,14.80
2018-04-02T15:34:22.287Z,14.80
2018-04-02T15:36:50.796Z,15.30
2018-04-02T15:39:19.241Z,14.77
2018-04-02T15:41:48.415Z,14.30
2018-04-02T15:44:16.895Z,15.27
2018-04-02T15:46:45.441Z,15.40
2018-04-02T15:49:14.021Z,15.07
2018-04-02T15:51:42.462Z,15.27
2018-04-02T15:54:11.085Z,15.33
2018-04-02T15:56:39.536Z,14.17
2018-04-02T15:59:07.925Z,14.57
2018-04-02T16:01:37.658Z,13.40
2018-04-02T16:04:06.956Z,14.03
2018-04-02T16:06:35.542Z,14.97
2018-04-02T16:09:04.765Z,13.70
2018-04-02T16:11:33.318Z,15.20
2018-04-02T16:14:02.629Z,14.13
2018-04-02T16:16:31.121Z,14.47
2018-04-02T16:18:59.545Z,16.20
2018-04-02T16:21:28.164Z,14.63
2018-04-02T16:23:57.335Z,14.10
2018-04-02T16:26:25.745Z,13.87
2018-04-02T16:28:54.127Z,15.07
2018-04-02T16:31:22.596Z,12.80
2018-04-02T16:33:51.903Z,13.30
2018-04-02T16:36:20.306Z,12.57
2018-04-02T16:38:48.665Z,13.20
2018-04-02T16:41:17.086Z,13.67
2018-04-02T16:43:45.510Z,14.47
2018-04-02T16:46:14.674Z,14.27
2018-04-02T16:48:43.478Z,12.83
2018-04-02T16:51:12.699Z,13.87
2018-04-02T16:53:41.996Z,13.63
2018-04-02T16:56:10.584Z,17.17
2018-04-02T16:58:39.164Z,24.70
2018-04-02T17:01:08.461Z,20.93
2018-04-02T17:03:36.937Z,19.53
2018-04-02T17:06:06.254Z,18.13
2018-04-02T17:08:34.641Z,17.80
2018-04-02T17:11:03.106Z,19.13
2018-04-02T17:13:31.507Z,16.47
2018-04-02T17:15:59.979Z,15.43
2018-04-02T17:18:28.390Z,13.27
2018-04-02T17:20:56.786Z,13.00
2018-04-02T17:23:25.197Z,12.13
2018-04-02T17:25:54.516Z,11.60
2018-04-02T17:28:23.078Z,12.07
2018-04-02T17:30:51.935Z,13.10
2018-04-02T17:33:20.551Z,12.53
2018-04-02T17:35:49.774Z,11.33
2018-04-02T17:38:18.232Z,13.03
2018-04-02T17:40:47.530Z,12.03
2018-04-02T17:43:16.677Z,12.63
2018-04-02T17:45:45.093Z,12.73
2018-04-02T17:48:14.408Z,12.73
2018-04-02T17:50:43.600Z,12.93
2018-04-02T17:53:12.010Z,13.47
2018-04-02T17:55:40.378Z,12.30
2018-04-02T17:58:08.799Z,11.90
2018-04-02T18:00:37.221Z,12.13
2018-04-02T18:03:05.659Z,12.93
2018-04-02T18:05:34.106Z,12.70
2018-04-02T18:08:02.536Z,12.43
2018-04-02T18:10:31.140Z,13.53
2018-04-02T18:12:59.725Z,14.43
2018-04-02T18:15:28.311Z,15.07
2018-04-02T18:17:56.826Z,14.07
2018-04-02T18:20:25.275Z,14.50
2018-04-02T18:22:53.771Z,12.00
2018-04-02T18:25:22.174Z,10.33
2018-04-02T18:27:50.608Z,11.27
2018-04-02T18:30:19.917Z,11.57
2018-04-02T18:32:48.438Z,11.30
2018-04-02T18:35:16.994Z,11.60
2018-04-02T18:37:45.560Z,11.27
2018-04-02T18:40:13.975Z,11.13
2018-04-02T18:42:42.412Z,11.13
2018-04-02T18:45:10.845Z,10.90
2018-04-02T18:47:39.304Z,11.23
2018-04-02T18:50:07.717Z,11.13
2018-04-02T18:52:36.095Z,10.57
2018-04-02T18:55:04.493Z,11.33
2018-04-02T18:57:33.732Z,11.10
2018-04-02T19:00:02.148Z,12.03
2018-04-02T19:02:30.590Z,11.23
2018-04-02T19:04:59.049Z,11.07
2018-04-02T19:07:28.178Z,11.00
2018-04-02T19:09:56.617Z,11.00
2018-04-02T19:12:25.841Z,11.23
2018-04-02T19:14:54.239Z,10.97
2018-04-02T19:17:22.621Z,10.33
2018-04-02T19:19:51.022Z,11.23
2018-04-02T19:22:19.444Z,11.40
2018-04-02T19:24:48.592Z,11.33
2018-04-02T19:27:17.027Z,10.83
2018-04-02T19:29:45.492Z,10.13
2018-04-02T19:32:14.722Z,9.57
2018-04-02T19:34:43.174Z,9.97
2018-04-02T19:37:11.623Z,9.50
2018-04-02T19:39:40.015Z,9.17
2018-04-02T19:42:08.410Z,9.20
2018-04-02T19:44:37.578Z,9.70
2018-04-02T19:47:06.033Z,7.93
2018-04-02T19:49:34.398Z,8.90
2018-04-02T19:52:02.764Z,9.23
2018-04-02T19:54:31.168Z,8.00
2018-04-02T19:56:59.580Z,9.07
2018-04-02T19:59:28.192Z,6.77
2018-04-02T20:01:58.717Z,10.33
2018-04-02T20:04:27.524Z,6.43
2018-04-02T20:06:56.088Z,8.40
2018-04-02T20:09:25.297Z,7.60
2018-04-02T20:11:53.967Z,5.80
2018-04-02T20:14:22.340Z,6.70
2018-04-02T20:16:51.514Z,6.13
2018-04-02T20:19:19.918Z,6.23
2018-04-02T20:21:49.327Z,6.30
2018-04-02T20:24:17.818Z,6.10
2018-04-02T20:26:46.305Z,6.10
2018-04-02T20:29:14.705Z,5.90
2018-04-02T20:31:43.108Z,5.53
2018-04-02T20:34:11.727Z,6.00
2018-04-02T20:36:41.039Z,5.40
2018-04-02T20:39:09.612Z,5.80
2018-04-02T20:41:38.031Z,6.17
2018-04-02T20:44:06.452Z,4.97
2018-04-02T20:46:35.717Z,5.27
2018-04-02T20:49:04.082Z,5.30
2018-04-02T20:51:32.495Z,4.90
2018-04-02T20:54:00.979Z,5.20
2018-04-02T20:56:29.375Z,5.27
2018-04-02T20:58:57.739Z,4.97
2018-04-02T21:01:26.135Z,5.47
2018-04-02T21:03:55.462Z,5.20
2018-04-02T21:06:23.934Z,4.73
2018-04-02T21:08:52.309Z,5.33
2018-04-02T21:11:20.832Z,5.67
2018-04-02T21:13:49.224Z,5.43
2018-04-02T21:16:17.841Z,5.50
2018-04-02T21:18:46.285Z,5.73
2018-04-02T21:21:14.697Z,5.03
2018-04-02T21:23:43.920Z,5.80
2018-04-02T21:26:12.325Z,5.33
2018-04-02T21:28:40.755Z,6.10
2018-04-02T21:31:09.870Z,5.10
2018-04-02T21:33:39.032Z,5.27
2018-04-02T21:36:07.475Z,5.50
2018-04-02T21:38:35.909Z,6.00
2018-04-02T21:41:05.071Z,5.00
2018-04-02T21:43:33.963Z,5.30
2018-04-02T21:46:02.382Z,5.77
2018-04-02T21:48:31.675Z,5.77
2018-04-02T21:51:00.843Z,4.87
2018-04-02T21:53:29.220Z,5.00
2018-04-02T21:55:57.841Z,4.97
2018-04-02T21:58:26.316Z,4.93
2018-04-02T22:00:55.614Z,5.63
2018-04-02T22:03:24.921Z,5.70
2018-04-02T22:05:53.499Z,5.57
2018-04-02T22:08:22.710Z,5.10
2018-04-02T22:10:51.103Z,5.53
2018-04-02T22:13:19.659Z,5.73
2018-04-02T22:15:48.861Z,5.27
2018-04-02T22:18:17.283Z,5.23
2018-04-02T22:20:45.642Z,5.47
2018-04-02T22:23:14.078Z,5.13
2018-04-02T22:25:42.453Z,5.40
2018-04-02T22:28:10.928Z,4.53
2018-04-02T22:30:40.102Z,5.30
2018-04-02T22:33:08.536Z,5.87
2018-04-02T22:35:36.952Z,5.27
2018-04-02T22:38:05.319Z,5.90
2018-04-02T22:40:33.799Z,4.83
2018-04-02T22:43:02.656Z,5.53
2018-04-02T22:45:32.109Z,5.03
2018-04-02T22:48:01.377Z,5.10
2018-04-02T22:50:29.857Z,5.63
2018-04-02T22:52:58.246Z,5.87
2018-04-02T22:55:26.715Z,5.87
2018-04-02T22:57:55.124Z,6.07
2018-04-02T23:00:23.518Z,4.73
2018-04-02T23:02:51.993Z,5.57
2018-04-02T23:05:21.201Z,5.70
2018-04-02T23:07:50.436Z,5.60
2018-04-02T23:10:19.646Z,5.40
2018-04-02T23:12:48.068Z,5.13
2018-04-02T23:15:16.792Z,5.60
2018-04-02T23:17:45.927Z,4.93
2018-04-02T23:20:14.296Z,5.33
2018-04-02T23:22:53.706Z,4.83
2018-04-02T23:25:22.894Z,6.10
2018-04-02T23:27:52.096Z,5.40
2018-04-02T23:30:21.256Z,5.37
2018-04-02T23:32:49.667Z,6.47
2018-04-02T23:35:18.824Z,5.37
2018-04-02T23:37:48.010Z,5.40
2018-04-02T23:40:16.431Z,5.63
2018-04-02T23:42:45.622Z,5.90
2018-04-02T23:45:14.046Z,6.20
2018-04-02T23:47:42.444Z,5.67
2018-04-02T23:50:10.899Z,5.77
2018-04-02T23:52:39.383Z,5.40
2018-04-02T23:55:07.794Z,5.10
2018-04-02T23:57:37.079Z,4.77
