createdAt,value
2018-04-26T00:00:47.404Z,3.90
2018-04-26T00:03:14.890Z,3.80
2018-04-26T00:05:43.142Z,4.07
2018-04-26T00:08:10.637Z,4.30
2018-04-26T00:10:38.182Z,4.10
2018-04-26T00:13:05.669Z,4.03
2018-04-26T00:15:33.153Z,4.30
2018-04-26T00:18:00.669Z,4.03
2018-04-26T00:20:28.156Z,3.47
2018-04-26T00:22:55.667Z,3.87
2018-04-26T00:25:23.926Z,4.10
2018-04-26T00:27:51.418Z,3.80
2018-04-26T00:30:18.925Z,4.10
2018-04-26T00:32:46.416Z,4.43
2018-04-26T00:35:13.934Z,3.67
2018-04-26T00:37:42.201Z,3.97
2018-04-26T00:40:09.694Z,3.90
2018-04-26T00:42:37.198Z,3.50
2018-04-26T00:45:04.700Z,3.43
2018-04-26T00:47:32.980Z,3.60
2018-04-26T00:50:00.482Z,2.97
2018-04-26T00:52:27.969Z,3.50
2018-04-26T00:54:55.461Z,3.30
2018-04-26T00:57:22.951Z,4.40
2018-04-26T00:59:50.441Z,4.13
2018-04-26T01:02:18.691Z,3.97
2018-04-26T01:04:46.955Z,2.70
2018-04-26T01:07:15.233Z,2.70
2018-04-26T01:09:43.489Z,2.77
2018-04-26T01:12:11.196Z,2.60
2018-04-26T01:14:39.447Z,2.57
2018-04-26T01:17:06.933Z,2.20
2018-04-26T01:19:35.201Z,2.27
2018-04-26T01:22:03.504Z,2.63
2018-04-26T01:24:31.023Z,2.60
2018-04-26T01:26:58.509Z,2.67
2018-04-26T01:29:25.992Z,2.70
2018-04-26T01:31:53.504Z,3.50
2018-04-26T01:34:20.994Z,3.70
2018-04-26T01:37:00.306Z,3.57
2018-04-26T01:39:27.784Z,4.50
2018-04-26T01:41:55.287Z,4.23
2018-04-26T01:44:22.795Z,3.87
2018-04-26T01:46:50.287Z,3.97
2018-04-26T01:49:18.567Z,3.30
2018-04-26T01:51:46.987Z,3.33
2018-04-26T01:54:14.504Z,3.70
2018-04-26T01:56:42.027Z,3.43
2018-04-26T01:59:09.527Z,4.03
2018-04-26T02:01:37.018Z,3.47
2018-04-26T02:04:04.517Z,3.10
2018-04-26T02:06:32.219Z,2.73
2018-04-26T02:08:59.725Z,3.07
2018-04-26T02:11:27.249Z,3.20
2018-04-26T02:13:55.533Z,2.90
2018-04-26T02:16:23.021Z,3.07
2018-04-26T02:18:50.510Z,2.80
2018-04-26T02:21:18.021Z,2.83
2018-04-26T02:23:45.533Z,3.13
2018-04-26T02:26:13.037Z,2.80
2018-04-26T02:28:40.553Z,3.17
2018-04-26T02:31:08.065Z,3.20
2018-04-26T02:33:35.560Z,3.30
2018-04-26T02:36:03.076Z,3.00
2018-04-26T02:38:30.569Z,3.23
2018-04-26T02:40:58.844Z,3.03
2018-04-26T02:43:26.350Z,2.90
2018-04-26T02:45:53.840Z,3.20
2018-04-26T02:48:21.331Z,2.87
2018-04-26T02:50:49.595Z,2.80
2018-04-26T02:53:17.095Z,2.93
2018-04-26T02:55:45.354Z,2.83
2018-04-26T02:58:13.637Z,2.57
2018-04-26T03:00:41.913Z,2.50
2018-04-26T03:03:09.431Z,2.47
2018-04-26T03:05:36.953Z,2.70
2018-04-26T03:08:05.213Z,3.10
2018-04-26T03:10:32.714Z,2.50
2018-04-26T03:13:00.203Z,2.90
2018-04-26T03:15:27.745Z,3.10
2018-04-26T03:17:55.266Z,3.03
2018-04-26T03:20:22.791Z,2.97
2018-04-26T03:22:50.291Z,3.20
2018-04-26T03:25:17.779Z,2.60
2018-04-26T03:27:46.066Z,2.83
2018-04-26T03:30:14.331Z,2.80
2018-04-26T03:32:42.596Z,2.70
2018-04-26T03:35:10.104Z,3.00
2018-04-26T03:37:37.594Z,2.80
2018-04-26T03:40:05.872Z,2.40
2018-04-26T03:42:34.164Z,2.67
2018-04-26T03:45:01.664Z,2.93
2018-04-26T03:47:29.954Z,3.10
2018-04-26T03:49:58.216Z,2.57
2018-04-26T03:52:26.624Z,2.83
2018-04-26T03:54:54.127Z,2.70
2018-04-26T03:57:22.371Z,3.10
2018-04-26T04:00:01.798Z,3.07
2018-04-26T04:02:41.152Z,2.80
2018-04-26T04:08:30.258Z,3.00
2018-04-26T04:10:57.750Z,2.43
2018-04-26T04:13:26.005Z,2.50
2018-04-26T04:15:53.519Z,2.80
2018-04-26T04:18:21.765Z,2.80
2018-04-26T04:20:49.260Z,2.57
2018-04-26T04:23:16.773Z,2.57
2018-04-26T04:25:44.261Z,2.50
2018-04-26T04:28:12.535Z,2.67
2018-04-26T04:30:40.038Z,2.53
2018-04-26T04:33:07.528Z,2.90
2018-04-26T04:35:35.037Z,3.20
2018-04-26T04:38:02.562Z,3.17
2018-04-26T04:40:30.059Z,2.70
2018-04-26T04:42:57.561Z,3.20
2018-04-26T04:45:25.067Z,3.47
2018-04-26T04:47:53.344Z,3.30
2018-04-26T04:50:21.616Z,3.83
2018-04-26T04:52:49.124Z,3.20
2018-04-26T04:55:16.628Z,3.63
2018-04-26T04:57:44.103Z,4.00
2018-04-26T05:00:11.612Z,3.17
2018-04-26T05:02:39.116Z,3.37
2018-04-26T05:05:06.655Z,3.60
2018-04-26T05:07:34.140Z,3.77
2018-04-26T05:10:01.617Z,3.47
2018-04-26T05:12:29.142Z,3.30
2018-04-26T05:14:56.626Z,3.40
2018-04-26T05:17:24.900Z,2.83
2018-04-26T05:19:52.388Z,3.33
2018-04-26T05:22:19.896Z,3.13
2018-04-26T05:24:47.404Z,2.90
2018-04-26T05:27:14.889Z,3.10
2018-04-26T05:29:43.221Z,2.70
2018-04-26T05:32:10.666Z,2.70
2018-04-26T05:34:38.159Z,2.50
2018-04-26T05:37:05.658Z,2.60
2018-04-26T05:39:33.919Z,2.43
2018-04-26T05:42:01.424Z,2.60
2018-04-26T05:44:28.917Z,2.40
2018-04-26T05:46:56.425Z,2.50
2018-04-26T05:49:24.693Z,2.20
2018-04-26T05:51:52.196Z,2.40
2018-04-26T05:54:19.695Z,2.60
2018-04-26T05:56:47.188Z,2.67
2018-04-26T05:59:14.684Z,2.77
2018-04-26T06:01:42.220Z,2.50
2018-04-26T06:04:10.473Z,2.57
2018-04-26T06:06:37.985Z,2.30
2018-04-26T06:09:05.523Z,2.73
2018-04-26T06:11:33.062Z,2.90
2018-04-26T06:14:00.561Z,2.73
2018-04-26T06:16:28.827Z,2.80
2018-04-26T06:18:56.330Z,1.97
2018-04-26T06:21:23.833Z,2.27
2018-04-26T06:23:52.822Z,2.10
2018-04-26T06:26:20.325Z,2.60
2018-04-26T06:28:48.569Z,2.27
2018-04-26T06:31:16.077Z,2.73
2018-04-26T06:33:44.337Z,1.80
2018-04-26T06:36:11.871Z,2.00
2018-04-26T06:38:39.360Z,1.90
2018-04-26T06:41:06.853Z,1.83
2018-04-26T06:43:34.343Z,1.80
2018-04-26T06:46:01.848Z,2.10
2018-04-26T06:48:30.141Z,2.63
2018-04-26T06:50:58.406Z,2.50
2018-04-26T06:53:25.898Z,2.40
2018-04-26T06:55:53.394Z,2.27
2018-04-26T06:58:20.881Z,1.73
2018-04-26T07:00:48.523Z,1.83
2018-04-26T07:03:16.064Z,1.90
2018-04-26T07:05:43.642Z,1.80
2018-04-26T07:08:11.100Z,2.10
2018-04-26T07:10:38.585Z,1.90
2018-04-26T07:13:06.116Z,2.20
2018-04-26T07:15:33.871Z,1.97
2018-04-26T07:18:01.359Z,2.00
2018-04-26T07:20:28.859Z,2.37
2018-04-26T07:22:56.357Z,1.93
2018-04-26T07:25:23.865Z,1.73
2018-04-26T07:27:51.367Z,1.80
2018-04-26T07:30:19.627Z,1.73
2018-04-26T07:32:47.123Z,1.63
2018-04-26T07:35:15.374Z,1.93
2018-04-26T07:37:42.900Z,1.60
2018-04-26T07:40:10.394Z,2.27
2018-04-26T07:42:37.888Z,3.30
2018-04-26T07:45:06.167Z,2.53
2018-04-26T07:47:34.420Z,4.30
2018-04-26T07:50:02.088Z,6.00
2018-04-26T07:52:29.585Z,5.40
2018-04-26T07:54:57.847Z,4.70
2018-04-26T07:57:25.348Z,3.50
2018-04-26T07:59:52.837Z,2.90
2018-04-26T08:02:20.378Z,2.63
2018-04-26T08:04:47.868Z,2.70
2018-04-26T08:07:15.352Z,2.23
2018-04-26T08:09:42.871Z,2.40
2018-04-26T08:12:10.376Z,2.50
2018-04-26T08:14:37.881Z,2.30
2018-04-26T08:17:05.362Z,2.43
2018-04-26T08:19:32.946Z,2.50
2018-04-26T08:22:00.382Z,2.47
2018-04-26T08:24:27.874Z,2.60
2018-04-26T08:26:55.388Z,2.53
2018-04-26T08:29:23.636Z,2.63
2018-04-26T08:31:51.128Z,2.70
2018-04-26T08:34:19.404Z,3.00
2018-04-26T08:36:47.685Z,2.70
2018-04-26T08:39:15.188Z,2.93
2018-04-26T08:41:42.689Z,2.83
2018-04-26T08:44:10.177Z,2.77
2018-04-26T08:46:38.436Z,2.70
2018-04-26T08:49:05.926Z,2.60
2018-04-26T08:51:33.433Z,2.43
2018-04-26T08:54:00.931Z,2.37
2018-04-26T08:56:28.416Z,2.20
2018-04-26T08:58:55.920Z,2.67
2018-04-26T09:01:23.436Z,2.20
2018-04-26T09:03:50.978Z,2.17
2018-04-26T09:06:18.465Z,1.77
2018-04-26T09:08:46.729Z,1.90
2018-04-26T09:11:14.999Z,2.10
2018-04-26T09:13:42.477Z,2.10
2018-04-26T09:16:09.988Z,2.60
2018-04-26T09:18:37.813Z,2.80
2018-04-26T09:21:06.061Z,2.30
2018-04-26T09:23:33.580Z,2.20
2018-04-26T09:26:01.059Z,2.63
2018-04-26T09:28:28.583Z,2.10
2018-04-26T09:30:56.841Z,1.83
2018-04-26T09:33:25.124Z,2.50
2018-04-26T09:35:52.627Z,2.33
2018-04-26T09:38:20.111Z,2.30
2018-04-26T09:40:47.619Z,2.23
2018-04-26T09:43:15.143Z,2.33
2018-04-26T09:45:43.396Z,2.30
2018-04-26T09:48:10.892Z,2.23
2018-04-26T09:50:38.385Z,2.10
2018-04-26T09:53:05.888Z,2.07
2018-04-26T09:55:33.385Z,2.23
2018-04-26T09:58:00.890Z,2.17
2018-04-26T10:00:28.412Z,1.93
2018-04-26T10:02:56.402Z,1.97
2018-04-26T10:05:29.628Z,2.33
2018-04-26T10:07:57.134Z,2.20
2018-04-26T10:10:24.651Z,2.00
2018-04-26T10:12:52.911Z,2.53
2018-04-26T10:15:21.198Z,2.07
2018-04-26T10:17:49.446Z,2.30
2018-04-26T10:20:17.138Z,2.23
2018-04-26T10:22:44.630Z,2.30
2018-04-26T10:25:12.112Z,2.20
2018-04-26T10:27:39.618Z,2.30
2018-04-26T10:30:07.120Z,2.30
2018-04-26T10:32:34.617Z,2.33
2018-04-26T10:35:02.123Z,2.43
2018-04-26T10:37:29.612Z,2.43
2018-04-26T10:39:57.111Z,2.37
2018-04-26T10:42:24.622Z,2.67
2018-04-26T10:44:52.874Z,2.13
2018-04-26T10:47:20.363Z,2.83
2018-04-26T10:49:47.867Z,2.63
2018-04-26T10:52:15.387Z,3.20
2018-04-26T10:54:43.643Z,2.37
2018-04-26T10:57:11.162Z,2.90
2018-04-26T10:59:38.677Z,2.33
2018-04-26T11:02:06.940Z,2.50
2018-04-26T11:04:34.463Z,2.70
2018-04-26T11:07:01.962Z,2.07
2018-04-26T11:09:29.437Z,2.40
2018-04-26T11:11:56.950Z,2.80
2018-04-26T11:14:24.437Z,2.70
2018-04-26T11:16:52.712Z,2.80
2018-04-26T11:19:20.212Z,2.83
2018-04-26T11:21:47.712Z,2.50
2018-04-26T11:24:15.209Z,2.67
2018-04-26T11:26:42.710Z,2.60
2018-04-26T11:29:10.977Z,2.53
2018-04-26T11:31:38.484Z,2.70
2018-04-26T11:34:06.020Z,2.30
2018-04-26T11:36:34.286Z,2.17
2018-04-26T11:39:01.789Z,2.50
2018-04-26T11:41:29.295Z,2.43
2018-04-26T11:43:56.805Z,2.80
2018-04-26T11:46:24.295Z,2.93
2018-04-26T11:48:51.794Z,2.50
2018-04-26T11:51:19.332Z,2.70
2018-04-26T11:53:46.840Z,3.10
2018-04-26T11:56:15.182Z,2.90
2018-04-26T11:58:43.386Z,2.43
2018-04-26T12:01:10.880Z,2.40
2018-04-26T12:03:38.398Z,2.80
2018-04-26T12:06:05.933Z,2.77
2018-04-26T12:08:33.424Z,2.57
2018-04-26T12:11:00.927Z,2.53
2018-04-26T12:13:29.205Z,2.63
2018-04-26T12:15:57.459Z,2.80
2018-04-26T12:18:24.976Z,2.50
2018-04-26T12:20:52.613Z,2.80
2018-04-26T12:23:20.100Z,2.30
2018-04-26T12:25:47.595Z,2.40
2018-04-26T12:28:15.108Z,2.43
2018-04-26T12:30:43.573Z,2.40
2018-04-26T12:33:11.059Z,2.40
2018-04-26T12:35:38.539Z,2.47
2018-04-26T12:38:06.032Z,2.30
2018-04-26T12:40:33.517Z,2.60
2018-04-26T12:43:01.199Z,2.37
2018-04-26T12:45:29.440Z,2.30
2018-04-26T12:47:56.932Z,2.37
2018-04-26T12:50:24.456Z,2.20
2018-04-26T12:52:51.933Z,2.17
2018-04-26T12:55:19.438Z,2.40
2018-04-26T12:57:46.933Z,2.23
2018-04-26T13:00:14.421Z,2.90
2018-04-26T13:02:41.937Z,2.03
2018-04-26T13:05:09.437Z,2.80
2018-04-26T13:07:36.933Z,2.70
2018-04-26T13:10:04.423Z,2.40
2018-04-26T13:12:31.924Z,2.10
2018-04-26T13:14:59.400Z,2.70
2018-04-26T13:17:26.929Z,2.23
2018-04-26T13:19:54.413Z,2.70
2018-04-26T13:22:21.915Z,2.83
2018-04-26T13:24:49.594Z,2.40
2018-04-26T13:27:17.852Z,2.33
2018-04-26T13:29:45.386Z,3.00
2018-04-26T13:32:12.859Z,2.80
2018-04-26T13:34:40.359Z,2.70
2018-04-26T13:37:08.644Z,2.57
2018-04-26T13:39:36.893Z,2.53
2018-04-26T13:42:04.379Z,2.60
2018-04-26T13:44:32.641Z,2.30
2018-04-26T13:47:00.131Z,2.40
2018-04-26T13:49:27.635Z,2.30
2018-04-26T13:51:55.170Z,2.40
2018-04-26T13:54:22.649Z,1.90
2018-04-26T13:56:50.141Z,2.50
2018-04-26T13:59:17.644Z,2.40
2018-04-26T14:01:45.901Z,2.40
2018-04-26T14:04:13.394Z,2.57
2018-04-26T14:06:40.903Z,2.40
2018-04-26T14:09:08.394Z,2.40
2018-04-26T14:11:36.661Z,2.27
2018-04-26T14:14:04.161Z,2.40
2018-04-26T14:16:32.407Z,2.47
2018-04-26T14:18:59.906Z,2.70
2018-04-26T14:21:27.396Z,2.47
2018-04-26T14:23:54.886Z,2.53
2018-04-26T14:26:22.392Z,2.60
2018-04-26T14:28:49.880Z,2.50
2018-04-26T14:31:17.373Z,2.70
2018-04-26T14:33:44.888Z,2.63
2018-04-26T14:36:12.386Z,2.73
2018-04-26T14:38:40.650Z,2.23
2018-04-26T14:41:08.145Z,2.40
2018-04-26T14:43:35.623Z,2.27
2018-04-26T14:46:03.900Z,2.23
2018-04-26T14:48:31.393Z,2.13
2018-04-26T14:50:58.895Z,2.60
2018-04-26T14:53:26.378Z,2.60
2018-04-26T14:55:53.867Z,2.70
2018-04-26T14:58:22.119Z,2.53
2018-04-26T15:00:49.603Z,2.60
2018-04-26T15:03:17.098Z,2.40
2018-04-26T15:05:44.579Z,2.27
2018-04-26T15:08:12.073Z,2.53
2018-04-26T15:10:39.578Z,2.90
2018-04-26T15:13:07.064Z,2.40
2018-04-26T15:15:34.729Z,2.57
2018-04-26T15:18:02.227Z,2.60
2018-04-26T15:20:29.711Z,2.57
2018-04-26T15:22:57.975Z,2.93
2018-04-26T15:25:25.465Z,2.50
2018-04-26T15:27:52.969Z,2.50
2018-04-26T15:30:20.464Z,2.27
2018-04-26T15:32:47.970Z,2.93
2018-04-26T15:35:15.472Z,2.50
2018-04-26T15:37:42.970Z,2.30
2018-04-26T15:40:11.234Z,2.60
2018-04-26T15:42:38.722Z,2.57
2018-04-26T15:45:06.224Z,2.80
2018-04-26T15:47:33.724Z,2.67
2018-04-26T15:50:01.223Z,2.63
2018-04-26T15:52:46.354Z,2.33
2018-04-26T15:55:34.416Z,2.80
2018-04-26T15:58:13.668Z,2.50
2018-04-26T16:00:58.858Z,3.10
2018-04-26T16:03:38.289Z,2.40
2018-04-26T16:06:32.442Z,2.53
2018-04-26T16:09:11.930Z,2.87
2018-04-26T16:11:51.936Z,2.50
2018-04-26T16:14:35.180Z,2.73
2018-04-26T16:17:41.898Z,2.50
2018-04-26T16:23:46.688Z,2.50
2018-04-26T16:26:26.850Z,2.60
2018-04-26T16:29:11.977Z,2.33
2018-04-26T16:31:57.276Z,11.00
2018-04-26T16:34:51.483Z,26.43
2018-04-26T16:37:36.609Z,26.57
2018-04-26T16:40:04.877Z,18.33
2018-04-26T16:42:33.151Z,2.90
2018-04-26T16:45:01.406Z,2.67
2018-04-26T16:47:28.899Z,2.27
2018-04-26T16:49:57.175Z,2.20
2018-04-26T16:52:24.661Z,2.17
2018-04-26T16:54:52.935Z,2.57
2018-04-26T16:57:21.198Z,2.90
2018-04-26T16:59:48.822Z,2.23
2018-04-26T17:02:16.244Z,2.77
2018-04-26T17:04:43.856Z,2.60
2018-04-26T17:07:11.289Z,2.47
2018-04-26T17:09:38.788Z,2.70
2018-04-26T17:12:06.300Z,2.43
2018-04-26T17:14:33.778Z,2.70
2018-04-26T17:17:01.330Z,3.03
2018-04-26T17:19:28.800Z,2.93
2018-04-26T17:21:56.286Z,2.80
2018-04-26T17:24:23.779Z,2.60
2018-04-26T17:26:51.289Z,3.50
2018-04-26T17:29:18.834Z,3.40
2018-04-26T17:31:47.098Z,3.37
2018-04-26T17:34:14.600Z,3.67
2018-04-26T17:36:42.108Z,3.57
2018-04-26T17:39:09.613Z,3.47
2018-04-26T17:41:37.092Z,2.83
2018-04-26T17:44:04.598Z,2.83
2018-04-26T17:46:32.118Z,3.60
2018-04-26T17:48:59.627Z,3.60
2018-04-26T17:51:27.185Z,3.87
2018-04-26T17:53:54.840Z,3.40
2018-04-26T17:56:22.332Z,3.23
2018-04-26T17:58:49.842Z,3.10
2018-04-26T18:01:17.358Z,3.60
2018-04-26T18:03:44.840Z,3.57
2018-04-26T18:06:13.092Z,3.47
2018-04-26T18:08:40.588Z,3.47
2018-04-26T18:11:08.072Z,3.50
2018-04-26T18:13:35.698Z,3.67
2018-04-26T18:16:03.970Z,3.60
2018-04-26T18:18:31.488Z,3.63
2018-04-26T18:20:58.984Z,3.37
2018-04-26T18:23:26.481Z,3.57
2018-04-26T18:25:53.974Z,3.63
2018-04-26T18:28:21.479Z,3.27
2018-04-26T18:30:48.970Z,2.90
2018-04-26T18:33:17.232Z,3.10
2018-04-26T18:35:45.548Z,2.97
2018-04-26T18:38:13.008Z,2.70
2018-04-26T18:40:40.514Z,2.87
2018-04-26T18:43:09.862Z,3.07
2018-04-26T18:45:35.512Z,3.40
2018-04-26T18:48:02.997Z,3.43
2018-04-26T18:50:30.505Z,2.70
2018-04-26T18:52:58.021Z,3.27
2018-04-26T18:55:25.512Z,3.03
2018-04-26T18:57:53.781Z,3.10
2018-04-26T19:00:21.289Z,2.90
2018-04-26T19:02:48.812Z,2.50
2018-04-26T19:05:16.275Z,2.30
2018-04-26T19:07:43.771Z,2.43
2018-04-26T19:10:11.268Z,2.80
2018-04-26T19:12:38.757Z,2.77
2018-04-26T19:15:06.292Z,3.00
2018-04-26T19:17:33.770Z,2.57
2018-04-26T19:20:01.345Z,2.50
2018-04-26T19:22:29.532Z,2.90
2018-04-26T19:24:57.012Z,2.97
2018-04-26T19:27:25.302Z,2.47
2018-04-26T19:29:52.792Z,2.40
2018-04-26T19:32:20.287Z,2.67
2018-04-26T19:34:47.785Z,3.10
2018-04-26T19:37:16.044Z,3.40
2018-04-26T19:39:43.558Z,2.70
2018-04-26T19:42:11.054Z,2.80
2018-04-26T19:44:38.553Z,2.67
2018-04-26T19:47:06.811Z,2.60
2018-04-26T19:49:34.314Z,3.20
2018-04-26T19:52:01.847Z,3.03
2018-04-26T19:54:30.130Z,3.50
2018-04-26T19:56:58.380Z,3.30
2018-04-26T19:59:26.647Z,3.70
2018-04-26T20:01:54.139Z,3.50
2018-04-26T20:04:21.639Z,3.10
2018-04-26T20:06:49.116Z,3.77
2018-04-26T20:09:16.617Z,3.60
2018-04-26T20:11:44.120Z,3.23
2018-04-26T20:14:11.596Z,2.93
2018-04-26T20:16:39.088Z,3.07
2018-04-26T20:19:06.580Z,2.70
2018-04-26T20:21:34.068Z,2.30
2018-04-26T20:24:02.328Z,2.33
2018-04-26T20:26:29.870Z,3.17
2018-04-26T20:28:57.357Z,3.00
2018-04-26T20:31:25.615Z,3.40
2018-04-26T20:33:53.096Z,3.60
2018-04-26T20:36:20.580Z,3.83
2018-04-26T20:38:48.840Z,3.47
2018-04-26T20:41:16.320Z,3.73
2018-04-26T20:43:44.572Z,3.70
2018-04-26T20:46:12.080Z,3.90
2018-04-26T20:48:41.382Z,3.87
2018-04-26T20:51:08.877Z,3.47
2018-04-26T20:53:36.353Z,4.07
2018-04-26T20:56:04.062Z,3.50
2018-04-26T20:58:32.332Z,4.07
2018-04-26T21:01:00.574Z,3.43
2018-04-26T21:03:28.061Z,3.43
2018-04-26T21:05:55.535Z,3.60
2018-04-26T21:08:23.829Z,3.47
2018-04-26T21:10:51.325Z,4.23
2018-04-26T21:13:18.821Z,3.30
2018-04-26T21:15:46.311Z,4.10
2018-04-26T21:18:13.799Z,3.30
2018-04-26T21:20:41.282Z,3.30
2018-04-26T21:23:08.777Z,3.40
2018-04-26T21:25:36.254Z,4.20
2018-04-26T21:28:04.549Z,3.23
2018-04-26T21:30:32.051Z,3.10
2018-04-26T21:32:59.531Z,3.70
2018-04-26T21:35:27.045Z,3.63
2018-04-26T21:37:55.284Z,2.83
2018-04-26T21:40:22.773Z,3.40
2018-04-26T21:42:51.033Z,3.50
2018-04-26T21:45:19.302Z,3.73
2018-04-26T21:47:46.793Z,3.37
2018-04-26T21:50:20.642Z,3.17
2018-04-26T21:52:53.675Z,3.20
2018-04-26T21:55:31.411Z,3.10
2018-04-26T21:58:04.602Z,3.63
2018-04-26T22:00:37.698Z,3.53
2018-04-26T22:03:05.191Z,3.30
2018-04-26T22:05:33.321Z,3.17
2018-04-26T22:08:00.809Z,3.50
2018-04-26T22:10:28.300Z,2.97
2018-04-26T22:12:55.804Z,3.60
2018-04-26T22:15:23.280Z,3.37
2018-04-26T22:17:50.761Z,3.37
2018-04-26T22:20:18.262Z,3.80
2018-04-26T22:22:45.759Z,3.20
2018-04-26T22:25:13.228Z,3.47
2018-04-26T22:27:40.700Z,3.43
2018-04-26T22:30:08.194Z,3.20
2018-04-26T22:32:35.681Z,5.00
2018-04-26T22:35:03.164Z,5.00
2018-04-26T22:37:30.683Z,4.67
2018-04-26T22:39:58.168Z,4.87
2018-04-26T22:42:25.647Z,4.50
2018-04-26T22:44:53.138Z,4.90
2018-04-26T22:47:20.706Z,4.90
2018-04-26T22:49:48.120Z,4.70
2018-04-26T22:52:15.602Z,4.80
2018-04-26T22:54:43.852Z,4.70
2018-04-26T22:57:11.344Z,4.63
2018-04-26T22:59:39.596Z,5.30
2018-04-26T23:02:07.100Z,5.03
2018-04-26T23:04:34.590Z,4.90
2018-04-26T23:07:02.071Z,4.77
2018-04-26T23:09:29.560Z,4.43
2018-04-26T23:11:57.817Z,4.57
2018-04-26T23:14:25.332Z,4.47
2018-04-26T23:16:52.810Z,4.30
2018-04-26T23:19:21.072Z,4.20
2018-04-26T23:21:48.554Z,3.70
2018-04-26T23:24:16.038Z,4.70
2018-04-26T23:26:43.542Z,3.83
2018-04-26T23:29:11.794Z,4.17
2018-04-26T23:31:39.271Z,4.17
2018-04-26T23:34:06.760Z,4.47
2018-04-26T23:36:34.237Z,4.03
2018-04-26T23:39:01.738Z,4.60
2018-04-26T23:41:29.216Z,3.63
2018-04-26T23:43:58.215Z,4.10
2018-04-26T23:46:25.690Z,4.00
2018-04-26T23:48:53.940Z,3.70
2018-04-26T23:51:21.429Z,3.80
2018-04-26T23:53:49.673Z,4.40
2018-04-26T23:56:17.616Z,4.23
2018-04-26T23:58:45.091Z,3.63
