createdAt,value
2022-12-20T00:01:35.028Z,100885.13
2022-12-20T00:04:05.407Z,100874.50
2022-12-20T00:06:34.613Z,100871.31
2022-12-20T00:09:03.382Z,100879.09
2022-12-20T00:11:30.108Z,100862.25
2022-12-20T00:13:57.916Z,100864.13
2022-12-20T00:16:27.168Z,100859.44
2022-12-20T00:18:59.308Z,100842.25
2022-12-20T00:21:26.334Z,100858.63
2022-12-20T00:23:54.238Z,100855.22
2022-12-20T00:26:24.194Z,100854.56
2022-12-20T00:28:52.336Z,100849.97
2022-12-20T00:31:20.250Z,100833.59
2022-12-20T00:33:50.134Z,100841.53
2022-12-20T00:36:17.439Z,100836.25
2022-12-20T00:38:47.647Z,100844.22
2022-12-20T00:41:36.521Z,100840.88
2022-12-20T00:44:04.162Z,100832.03
2022-12-20T00:46:32.267Z,100833.13
2022-12-20T00:48:59.106Z,100815.59
2022-12-20T00:51:28.423Z,100827.75
2022-12-20T00:53:55.499Z,100824.25
2022-12-20T00:56:22.566Z,100822.56
2022-12-20T00:58:49.550Z,100810.53
2022-12-20T01:01:24.087Z,100818.28
2022-12-20T01:03:52.524Z,100819.09
2022-12-20T01:06:20.163Z,100819.47
2022-12-20T01:08:46.854Z,100815.13
2022-12-20T01:11:19.387Z,100819.78
2022-12-20T01:13:50.074Z,100806.69
2022-12-20T01:16:23.234Z,100809.16
2022-12-20T01:18:51.557Z,100809.28
2022-12-20T01:21:20.249Z,100804.84
2022-12-20T01:23:47.423Z,100802.63
2022-12-20T01:26:17.707Z,100815.66
2022-12-20T01:28:46.707Z,100811.41
2022-12-20T01:31:16.614Z,100802.00
2022-12-20T01:33:44.643Z,100820.22
2022-12-20T01:36:14.185Z,100793.28
2022-12-20T01:38:41.363Z,100822.09
2022-12-20T01:41:08.592Z,100822.22
2022-12-20T01:43:58.803Z,100821.31
2022-12-20T01:46:27.833Z,100812.75
2022-12-20T01:49:10.755Z,100810.16
2022-12-20T01:51:42.938Z,100813.06
2022-12-20T01:54:19.199Z,100801.53
2022-12-20T01:56:50.461Z,100795.44
2022-12-20T01:59:18.243Z,100790.34
2022-12-20T02:01:45.260Z,100787.06
2022-12-20T02:04:12.152Z,100787.84
2022-12-20T02:06:39.059Z,100791.41
2022-12-20T02:09:08.397Z,100789.88
2022-12-20T02:12:09.278Z,100785.50
2022-12-20T02:14:42.225Z,100791.63
2022-12-20T02:17:17.408Z,100783.91
2022-12-20T02:20:06.830Z,100777.44
2022-12-20T02:22:33.367Z,100785.38
2022-12-20T02:25:18.786Z,100776.00
2022-12-20T02:28:05.047Z,100769.00
2022-12-20T02:30:39.206Z,100766.41
2022-12-20T02:33:10.399Z,100767.09
2022-12-20T02:35:39.401Z,100760.22
2022-12-20T02:38:44.921Z,100766.16
2022-12-20T02:41:15.294Z,100766.34
2022-12-20T02:44:03.051Z,100762.81
2022-12-20T02:46:32.709Z,100761.22
2022-12-20T02:49:27.671Z,100751.84
2022-12-20T02:51:56.900Z,100735.09
2022-12-20T02:54:24.251Z,100739.78
2022-12-20T02:57:00.350Z,100743.03
2022-12-20T02:59:37.501Z,100733.66
2022-12-20T03:02:05.957Z,100736.25
2022-12-20T03:04:37.589Z,100734.50
2022-12-20T03:07:06.116Z,100736.31
2022-12-20T03:09:36.543Z,100736.13
2022-12-20T03:12:04.272Z,100741.50
2022-12-20T03:14:34.310Z,100726.63
2022-12-20T03:17:03.968Z,100732.75
2022-12-20T03:19:30.912Z,100731.09
2022-12-20T03:21:58.865Z,100723.81
2022-12-20T03:24:26.156Z,100730.94
2022-12-20T03:26:58.106Z,100734.44
2022-12-20T03:29:25.760Z,100736.25
2022-12-20T03:31:52.568Z,100743.03
2022-12-20T03:34:19.402Z,100743.00
2022-12-20T03:36:45.948Z,100745.06
2022-12-20T03:39:12.498Z,100733.81
2022-12-20T03:41:41.547Z,100742.19
2022-12-20T03:44:09.936Z,100753.50
2022-12-20T03:46:36.704Z,100746.72
2022-12-20T03:49:04.670Z,100748.44
2022-12-20T03:51:33.068Z,100746.72
2022-12-20T03:53:59.888Z,100751.91
2022-12-20T03:56:46.360Z,100755.47
2022-12-20T03:59:12.921Z,100760.69
2022-12-20T04:01:40.312Z,100767.59
2022-12-20T04:04:10.011Z,100764.13
2022-12-20T04:06:36.584Z,100771.81
2022-12-20T04:09:03.451Z,100773.38
2022-12-20T04:11:36.556Z,100763.22
2022-12-20T04:14:10.563Z,100769.06
2022-12-20T04:16:37.706Z,100774.34
2022-12-20T04:19:05.283Z,100769.72
2022-12-20T04:21:37.660Z,100772.47
2022-12-20T04:24:06.064Z,100774.91
2022-12-20T04:26:45.748Z,100770.53
2022-12-20T04:29:13.635Z,100756.69
2022-12-20T04:31:42.207Z,100759.84
2022-12-20T04:34:09.195Z,100767.09
2022-12-20T04:36:36.145Z,100761.66
2022-12-20T04:39:06.386Z,100741.78
2022-12-20T04:41:43.121Z,100746.25
2022-12-20T04:44:12.886Z,100740.84
2022-12-20T04:46:39.640Z,100758.91
2022-12-20T04:49:10.757Z,100748.69
2022-12-20T04:51:40.281Z,100752.00
2022-12-20T04:54:06.928Z,100744.03
2022-12-20T04:56:45.603Z,100744.91
2022-12-20T04:59:17.343Z,100742.28
2022-12-20T05:01:46.970Z,100733.66
2022-12-20T05:04:20.854Z,100737.06
2022-12-20T05:06:47.502Z,100737.00
2022-12-20T05:09:14.443Z,100726.75
2022-12-20T05:11:41.190Z,100735.34
2022-12-20T05:14:08.834Z,100724.09
2022-12-20T05:16:37.458Z,100724.94
2022-12-20T05:19:10.049Z,100724.06
2022-12-20T05:22:00.370Z,100720.50
2022-12-20T05:24:45.743Z,100727.53
2022-12-20T05:27:24.322Z,100730.03
2022-12-20T05:30:16.862Z,100737.03
2022-12-20T05:32:44.891Z,100734.22
2022-12-20T05:35:11.793Z,100733.34
2022-12-20T05:37:41.360Z,100735.06
2022-12-20T05:40:16.117Z,100724.81
2022-12-20T05:42:43.150Z,100718.91
2022-12-20T05:45:11.583Z,100719.81
2022-12-20T05:47:47.771Z,100725.75
2022-12-20T05:50:23.260Z,100719.56
2022-12-20T05:53:35.911Z,100718.91
2022-12-20T05:56:14.344Z,100709.34
2022-12-20T05:58:44.182Z,100710.88
2022-12-20T06:01:11.054Z,100708.16
2022-12-20T06:03:40.295Z,100711.84
2022-12-20T06:06:14.974Z,100719.63
2022-12-20T06:08:44.889Z,100711.00
2022-12-20T06:11:24.337Z,100703.09
2022-12-20T06:14:14.598Z,100711.09
2022-12-20T06:16:45.681Z,100709.22
2022-12-20T06:19:21.193Z,100706.53
2022-12-20T06:21:50.317Z,100706.72
2022-12-20T06:24:21.274Z,100712.78
2022-12-20T06:26:48.391Z,100711.88
2022-12-20T06:29:17.506Z,100705.91
2022-12-20T06:31:50.528Z,100702.47
2022-12-20T06:34:18.347Z,100709.25
2022-12-20T06:36:45.584Z,100715.31
2022-12-20T06:39:17.655Z,100703.16
2022-12-20T06:42:04.553Z,100709.88
2022-12-20T06:44:31.120Z,100709.22
2022-12-20T06:46:57.682Z,100713.75
2022-12-20T06:49:24.612Z,100707.59
2022-12-20T06:51:51.463Z,100707.59
2022-12-20T06:54:22.659Z,100693.75
2022-12-20T06:56:50.429Z,100695.69
2022-12-20T06:59:17.186Z,100692.91
2022-12-20T07:01:44.846Z,100687.66
2022-12-20T07:04:11.698Z,100690.16
2022-12-20T07:06:38.216Z,100695.50
2022-12-20T07:09:04.791Z,100690.25
2022-12-20T07:11:31.550Z,100685.09
2022-12-20T07:13:58.411Z,100686.84
2022-12-20T07:16:25.642Z,100676.44
2022-12-20T07:18:53.669Z,100683.50
2022-12-20T07:21:21.304Z,100677.50
2022-12-20T07:23:48.271Z,100673.03
2022-12-20T07:26:15.656Z,100669.75
2022-12-20T07:28:42.817Z,100662.78
2022-12-20T07:31:09.378Z,100658.50
2022-12-20T07:33:37.283Z,100664.53
2022-12-20T07:36:06.772Z,100670.34
2022-12-20T07:38:35.530Z,100678.41
2022-12-20T07:41:08.225Z,100676.91
2022-12-20T07:43:34.996Z,100676.84
2022-12-20T07:46:02.471Z,100674.13
2022-12-20T07:48:29.299Z,100672.44
2022-12-20T07:51:02.515Z,100668.88
2022-12-20T07:53:32.987Z,100665.59
2022-12-20T07:56:01.657Z,100660.38
2022-12-20T07:58:30.963Z,100655.94
2022-12-20T08:00:58.075Z,100655.81
2022-12-20T08:03:59.683Z,100663.13
2022-12-20T08:06:26.538Z,100658.81
2022-12-20T08:08:55.815Z,100663.09
2022-12-20T08:11:23.990Z,100649.38
2022-12-20T08:13:57.558Z,100657.25
2022-12-20T08:16:31.240Z,100641.56
2022-12-20T08:18:57.841Z,100653.75
2022-12-20T08:21:24.449Z,100663.16
2022-12-20T08:23:53.099Z,100662.22
2022-12-20T08:26:19.695Z,100670.00
2022-12-20T08:28:46.836Z,100664.00
2022-12-20T08:31:13.482Z,100660.53
2022-12-20T08:33:40.788Z,100655.31
2022-12-20T08:36:13.022Z,100648.31
2022-12-20T08:38:40.391Z,100644.78
2022-12-20T08:41:25.227Z,100645.66
2022-12-20T08:43:51.852Z,100630.81
2022-12-20T08:46:18.455Z,100629.75
2022-12-20T08:48:45.077Z,100627.25
2022-12-20T08:51:12.026Z,100634.31
2022-12-20T08:53:39.370Z,100647.22
2022-12-20T08:56:12.638Z,100647.44
2022-12-20T08:58:40.305Z,100649.16
2022-12-20T09:01:09.673Z,100656.94
2022-12-20T09:03:37.241Z,100644.06
2022-12-20T09:06:10.303Z,100640.59
2022-12-20T09:08:38.305Z,100643.06
2022-12-20T09:11:14.248Z,100629.31
2022-12-20T09:13:44.255Z,100624.22
2022-12-20T09:16:14.015Z,100632.88
2022-12-20T09:18:41.207Z,100633.81
2022-12-20T09:21:08.349Z,100618.13
2022-12-20T09:23:36.732Z,100607.13
2022-12-20T09:26:06.581Z,100607.19
2022-12-20T09:28:34.413Z,100606.34
2022-12-20T09:31:03.120Z,100602.19
2022-12-20T09:33:30.837Z,100599.41
2022-12-20T09:35:59.027Z,100597.00
2022-12-20T09:38:26.218Z,100597.88
2022-12-20T09:41:48.660Z,100598.00
2022-12-20T09:43:53.482Z,100604.94
2022-12-20T09:46:20.392Z,100607.59
2022-12-20T09:48:47.890Z,100603.47
2022-12-20T09:51:43.380Z,100605.22
2022-12-20T09:54:39.343Z,100600.09
2022-12-20T09:57:15.045Z,100598.38
2022-12-20T09:59:49.274Z,100601.97
2022-12-20T10:05:41.149Z,100595.13
2022-12-20T10:08:11.022Z,100590.78
2022-12-20T10:11:12.597Z,100597.81
2022-12-20T10:14:10.257Z,100598.63
2022-12-20T10:16:46.864Z,100603.75
2022-12-20T10:19:22.704Z,100596.03
2022-12-20T10:22:37.703Z,100603.03
2022-12-20T10:25:13.367Z,100595.16
2022-12-20T10:27:53.132Z,100593.41
2022-12-20T10:30:22.599Z,100590.81
2022-12-20T10:32:53.787Z,100584.81
2022-12-20T10:35:29.271Z,100577.88
2022-12-20T10:38:13.822Z,100579.69
2022-12-20T10:41:19.514Z,100571.84
2022-12-20T10:43:45.414Z,100568.41
2022-12-20T10:46:14.176Z,100565.84
2022-12-20T10:48:43.141Z,100573.63
2022-12-20T10:51:15.451Z,100555.34
2022-12-20T10:53:59.448Z,100556.34
2022-12-20T10:56:31.747Z,100553.66
2022-12-20T10:58:59.667Z,100559.75
2022-12-20T11:01:37.435Z,100553.66
2022-12-20T11:04:07.390Z,100550.22
2022-12-20T11:06:37.087Z,100547.56
2022-12-20T11:09:19.710Z,100538.91
2022-12-20T11:12:16.688Z,100531.13
2022-12-20T11:14:45.523Z,100524.25
2022-12-20T11:17:38.565Z,100524.25
2022-12-20T11:20:16.903Z,100524.25
2022-12-20T11:22:43.616Z,100528.56
2022-12-20T11:25:31.728Z,100520.66
2022-12-20T11:28:19.391Z,100503.38
2022-12-20T11:31:04.718Z,100508.63
2022-12-20T11:34:34.339Z,100501.63
2022-12-20T11:37:03.939Z,100493.84
2022-12-20T11:39:31.201Z,100494.72
2022-12-20T11:42:49.451Z,100483.41
2022-12-20T11:45:27.343Z,100474.72
2022-12-20T11:48:12.861Z,100481.66
2022-12-20T11:50:44.787Z,100480.78
2022-12-20T11:53:23.212Z,100485.19
2022-12-20T11:55:56.757Z,100475.56
2022-12-20T11:58:38.633Z,100486.03
2022-12-20T12:01:31.008Z,100460.81
2022-12-20T12:04:13.287Z,100473.84
2022-12-20T12:07:01.227Z,100456.53
2022-12-20T12:09:42.459Z,100463.41
2022-12-20T12:12:19.324Z,100463.44
2022-12-20T12:15:04.144Z,100461.72
2022-12-20T12:17:49.746Z,100459.03
2022-12-20T12:20:31.218Z,100459.09
2022-12-20T12:23:19.705Z,100456.47
2022-12-20T12:25:46.253Z,100466.91
2022-12-20T12:28:38.801Z,100461.66
2022-12-20T12:31:15.398Z,100460.78
2022-12-20T12:34:01.896Z,100463.41
2022-12-20T12:36:47.108Z,100447.75
2022-12-20T12:39:29.092Z,100449.44
2022-12-20T12:42:17.920Z,100453.84
2022-12-20T12:45:02.478Z,100443.38
2022-12-20T12:48:06.622Z,100439.00
2022-12-20T12:50:38.952Z,100439.09
2022-12-20T12:56:46.256Z,100449.50
2022-12-20T12:59:51.792Z,100446.91
2022-12-20T13:02:20.474Z,100446.91
2022-12-20T13:05:50.322Z,100449.50
2022-12-20T13:08:49.194Z,100453.00
2022-12-20T13:11:36.720Z,100450.31
2022-12-20T13:14:24.731Z,100461.66
2022-12-20T13:19:39.985Z,100454.72
2022-12-20T13:22:06.643Z,100442.53
2022-12-20T13:24:48.386Z,100440.81
2022-12-20T13:27:25.221Z,100443.44
2022-12-20T13:29:55.272Z,100446.91
2022-12-20T13:32:46.751Z,100451.22
2022-12-20T13:35:25.680Z,100443.44
2022-12-20T13:37:55.517Z,100439.03
2022-12-20T13:40:57.569Z,100439.94
2022-12-20T13:43:29.083Z,100444.28
2022-12-20T13:45:57.945Z,100446.00
2022-12-20T13:48:39.403Z,100428.63
2022-12-20T13:51:10.197Z,100423.41
2022-12-20T13:53:38.939Z,100429.50
2022-12-20T13:56:51.100Z,100423.41
2022-12-20T13:59:27.758Z,100427.75
2022-12-20T14:01:58.161Z,100426.94
2022-12-20T14:04:40.874Z,100425.16
2022-12-20T14:07:14.576Z,100428.63
2022-12-20T14:09:45.369Z,100432.97
2022-12-20T14:12:19.625Z,100430.34
2022-12-20T14:14:52.580Z,100429.50
2022-12-20T14:17:32.145Z,100426.03
2022-12-20T14:20:06.262Z,100426.91
2022-12-20T14:22:34.949Z,100420.75
2022-12-20T14:25:05.442Z,100425.97
2022-12-20T14:27:36.333Z,100420.75
2022-12-20T14:30:05.708Z,100412.94
2022-12-20T14:32:32.728Z,100413.84
2022-12-20T14:34:59.585Z,100412.13
2022-12-20T14:37:39.093Z,100412.97
2022-12-20T14:40:12.434Z,100426.88
2022-12-20T14:42:40.481Z,100424.28
2022-12-20T14:45:19.087Z,100419.91
2022-12-20T14:47:49.845Z,100423.41
2022-12-20T14:50:35.194Z,100432.94
2022-12-20T14:53:02.707Z,100439.00
2022-12-20T14:55:44.710Z,100440.72
2022-12-20T14:58:23.401Z,100436.38
2022-12-20T15:01:23.116Z,100443.28
2022-12-20T15:03:55.785Z,100443.28
2022-12-20T15:06:46.056Z,100436.28
2022-12-20T15:09:12.722Z,100443.13
2022-12-20T15:11:42.024Z,100442.25
2022-12-20T15:14:37.945Z,100440.56
2022-12-20T15:17:10.689Z,100434.47
2022-12-20T15:19:42.744Z,100431.78
2022-12-20T15:22:15.776Z,100438.56
2022-12-20T15:24:43.500Z,100433.47
2022-12-20T15:27:15.057Z,100442.94
2022-12-20T15:29:42.252Z,100441.97
2022-12-20T15:32:28.154Z,100435.13
2022-12-20T15:34:54.938Z,100445.41
2022-12-20T15:37:21.562Z,100446.25
2022-12-20T15:39:48.141Z,100440.00
2022-12-20T15:42:17.463Z,100445.31
2022-12-20T15:44:44.563Z,100437.31
2022-12-20T15:47:13.098Z,100435.59
2022-12-20T15:49:44.581Z,100431.38
2022-12-20T15:52:23.479Z,100432.28
2022-12-20T15:54:50.477Z,100420.22
2022-12-20T15:57:17.150Z,100416.66
2022-12-20T16:00:01.612Z,100413.25
2022-12-20T16:02:38.473Z,100417.56
2022-12-20T16:05:05.658Z,100412.38
2022-12-20T16:07:32.233Z,100417.53
2022-12-20T16:09:58.778Z,100412.34
2022-12-20T16:12:33.073Z,100400.19
2022-12-20T16:14:59.689Z,100401.09
2022-12-20T16:17:26.400Z,100413.19
2022-12-20T16:19:53.026Z,100404.59
2022-12-20T16:22:22.235Z,100406.38
2022-12-20T16:24:49.641Z,100403.75
2022-12-20T16:27:16.331Z,100402.91
2022-12-20T16:29:42.969Z,100402.88
2022-12-20T16:32:18.256Z,100404.63
2022-12-20T16:34:45.309Z,100397.56
2022-12-20T16:37:12.053Z,100397.63
2022-12-20T16:39:38.694Z,100402.78
2022-12-20T16:42:17.298Z,100408.78
2022-12-20T16:44:45.553Z,100407.91
2022-12-20T16:47:13.976Z,100408.78
2022-12-20T16:49:47.178Z,100401.84
2022-12-20T16:52:18.757Z,100406.97
2022-12-20T16:54:45.487Z,100409.63
2022-12-20T16:57:12.109Z,100401.78
2022-12-20T16:59:38.752Z,100394.91
2022-12-20T17:02:20.815Z,100393.22
2022-12-20T17:04:47.626Z,100395.81
2022-12-20T17:07:14.272Z,100400.09
2022-12-20T17:09:40.852Z,100402.66
2022-12-20T17:12:33.884Z,100404.44
2022-12-20T17:15:00.479Z,100399.22
2022-12-20T17:17:27.099Z,100400.06
2022-12-20T17:19:53.635Z,100407.84
2022-12-20T17:22:23.366Z,100411.38
2022-12-20T17:24:50.146Z,100404.41
2022-12-20T17:27:16.727Z,100407.00
2022-12-20T17:29:43.404Z,100413.97
2022-12-20T17:32:28.115Z,100414.75
2022-12-20T17:34:55.202Z,100421.44
2022-12-20T17:37:21.955Z,100402.47
2022-12-20T17:39:56.329Z,100419.03
2022-12-20T17:42:28.792Z,100409.44
2022-12-20T17:44:57.944Z,100403.38
2022-12-20T17:47:27.330Z,100404.22
2022-12-20T17:49:54.143Z,100401.66
2022-12-20T17:52:21.705Z,100415.50
2022-12-20T17:54:48.338Z,100405.97
2022-12-20T17:57:15.864Z,100408.53
2022-12-20T17:59:43.939Z,100413.75
2022-12-20T18:02:28.931Z,100402.53
2022-12-20T18:04:58.914Z,100397.25
2022-12-20T18:07:26.701Z,100396.41
2022-12-20T18:12:53.656Z,100384.16
2022-12-20T18:15:20.423Z,100393.69
2022-12-20T18:17:47.178Z,100391.16
2022-12-20T18:20:14.487Z,100381.56
2022-12-20T18:22:41.313Z,100378.03
2022-12-20T18:25:08.629Z,100384.16
2022-12-20T18:27:42.837Z,100378.94
2022-12-20T18:30:12.231Z,100389.34
2022-12-20T18:32:40.277Z,100374.53
2022-12-20T18:35:07.914Z,100381.53
2022-12-20T18:37:34.636Z,100371.13
2022-12-20T18:40:04.322Z,100373.69
2022-12-20T18:42:30.933Z,100390.94
2022-12-20T18:44:57.483Z,100390.06
2022-12-20T18:47:24.277Z,100383.16
2022-12-20T18:49:50.986Z,100384.91
2022-12-20T18:52:17.620Z,100382.34
2022-12-20T18:54:44.725Z,100383.16
2022-12-20T18:57:11.518Z,100376.22
2022-12-20T18:59:38.404Z,100375.28
2022-12-20T19:02:05.637Z,100375.38
2022-12-20T19:04:32.446Z,100371.81
2022-12-20T19:06:59.017Z,100361.41
2022-12-20T19:09:25.686Z,100361.41
2022-12-20T19:11:57.100Z,100364.81
2022-12-20T19:14:24.375Z,100355.38
2022-12-20T19:16:51.860Z,100354.50
2022-12-20T19:19:18.672Z,100351.88
2022-12-20T19:21:45.265Z,100359.59
2022-12-20T19:24:12.089Z,100356.97
2022-12-20T19:27:06.355Z,100351.81
2022-12-20T19:29:33.128Z,100350.03
2022-12-20T19:31:59.730Z,100347.31
2022-12-20T19:34:26.269Z,100349.03
2022-12-20T19:36:53.794Z,100355.13
2022-12-20T19:39:23.346Z,100350.75
2022-12-20T19:42:21.785Z,100355.97
2022-12-20T19:44:37.763Z,100364.56
2022-12-20T19:47:04.404Z,100365.50
2022-12-20T19:49:31.023Z,100369.81
2022-12-20T19:51:57.687Z,100367.28
2022-12-20T19:54:24.370Z,100364.63
2022-12-20T19:56:51.063Z,100369.75
2022-12-20T19:59:17.641Z,100366.34
2022-12-20T20:01:44.886Z,100368.88
2022-12-20T20:04:11.558Z,100366.34
2022-12-20T20:06:38.133Z,100362.03
2022-12-20T20:09:04.664Z,100364.59
2022-12-20T20:11:31.358Z,100359.41
2022-12-20T20:13:58.005Z,100361.09
2022-12-20T20:16:24.899Z,100351.63
2022-12-20T20:18:52.255Z,100350.72
2022-12-20T20:21:22.458Z,100357.50
2022-12-20T20:23:51.239Z,100355.84
2022-12-20T20:26:23.949Z,100358.44
2022-12-20T20:28:51.241Z,100355.84
2022-12-20T20:31:19.589Z,100350.63
2022-12-20T20:33:46.775Z,100349.78
2022-12-20T20:36:38.323Z,100349.81
2022-12-20T20:39:04.934Z,100347.94
2022-12-20T20:41:32.711Z,100359.16
2022-12-20T20:44:06.612Z,100354.84
2022-12-20T20:46:33.229Z,100349.75
2022-12-20T20:48:59.794Z,100352.38
2022-12-20T20:51:26.889Z,100345.53
2022-12-20T20:53:53.652Z,100343.88
2022-12-20T20:56:21.380Z,100348.28
2022-12-20T20:58:49.846Z,100347.44
2022-12-20T21:01:16.779Z,100344.91
2022-12-20T21:03:43.412Z,100342.31
2022-12-20T21:06:41.065Z,100354.50
2022-12-20T21:09:08.697Z,100347.56
2022-12-20T21:11:36.898Z,100343.22
2022-12-20T21:14:03.875Z,100354.53
2022-12-20T21:16:30.608Z,100350.25
2022-12-20T21:18:58.736Z,100333.75
2022-12-20T21:21:26.444Z,100340.69
2022-12-20T21:24:01.891Z,100334.72
2022-12-20T21:26:28.464Z,100335.53
2022-12-20T21:29:01.351Z,100338.13
2022-12-20T21:31:28.621Z,100342.41
2022-12-20T21:33:58.167Z,100328.59
2022-12-20T21:36:26.923Z,100329.47
2022-12-20T21:39:00.328Z,100326.88
2022-12-20T21:41:28.421Z,100321.66
2022-12-20T21:43:56.639Z,100332.06
2022-12-20T21:46:23.573Z,100329.41
2022-12-20T21:48:50.418Z,100319.78
2022-12-20T21:51:20.388Z,100320.63
2022-12-20T21:53:51.992Z,100318.09
2022-12-20T21:56:22.246Z,100321.53
2022-12-20T21:58:49.407Z,100330.31
2022-12-20T22:01:21.210Z,100329.47
2022-12-20T22:03:52.783Z,100331.22
2022-12-20T22:06:20.368Z,100332.16
2022-12-20T22:08:47.218Z,100324.34
2022-12-20T22:11:15.898Z,100335.66
2022-12-20T22:13:42.852Z,100335.63
2022-12-20T22:16:10.861Z,100333.91
2022-12-20T22:18:38.100Z,100329.56
2022-12-20T22:21:06.325Z,100336.50
2022-12-20T22:23:33.001Z,100337.38
2022-12-20T22:26:04.036Z,100337.38
2022-12-20T22:28:30.626Z,100339.00
2022-12-20T22:30:57.619Z,100340.75
2022-12-20T22:33:24.554Z,100344.28
2022-12-20T22:35:51.244Z,100338.25
2022-12-20T22:38:17.790Z,100332.94
2022-12-20T22:40:44.422Z,100333.03
2022-12-20T22:43:10.992Z,100331.25
2022-12-20T22:45:38.034Z,100326.91
2022-12-20T22:48:04.906Z,100326.88
2022-12-20T22:50:31.503Z,100327.72
2022-12-20T22:52:58.610Z,100333.81
2022-12-20T22:55:31.331Z,100325.13
2022-12-20T22:57:58.026Z,100319.06
2022-12-20T23:00:25.091Z,100332.09
2022-12-20T23:02:51.820Z,100335.47
2022-12-20T23:05:18.661Z,100329.47
2022-12-20T23:07:45.442Z,100325.25
2022-12-20T23:10:32.209Z,100329.53
2022-12-20T23:13:17.315Z,100326.88
2022-12-20T23:15:47.215Z,100322.53
2022-12-20T23:18:13.782Z,100331.84
2022-12-20T23:20:58.713Z,100328.47
2022-12-20T23:23:25.244Z,100330.22
2022-12-20T23:25:51.828Z,100327.63
2022-12-20T23:28:18.455Z,100322.50
2022-12-20T23:30:45.070Z,100320.81
2022-12-20T23:33:11.683Z,100322.47
2022-12-20T23:35:41.177Z,100324.25
2022-12-20T23:38:10.024Z,100319.00
2022-12-20T23:40:40.552Z,100322.41
2022-12-20T23:43:07.126Z,100312.13
2022-12-20T23:45:33.926Z,100312.06
2022-12-20T23:48:00.547Z,100316.47
2022-12-20T23:50:27.327Z,100319.88
2022-12-20T23:52:53.914Z,100315.53
2022-12-20T23:55:56.373Z,100318.22
2022-12-20T23:58:52.334Z,100314.66
