createdAt,value
2023-04-18T00:00:13.094Z,19.90
2023-04-18T00:03:18.475Z,12.97
2023-04-18T00:06:23.107Z,13.00
2023-04-18T00:09:27.031Z,22.25
2023-04-18T00:12:30.045Z,23.95
2023-04-18T00:15:35.048Z,26.60
2023-04-18T00:18:38.514Z,30.70
2023-04-18T00:21:45.309Z,27.58
2023-04-18T00:24:49.040Z,18.48
2023-04-18T00:27:51.898Z,16.42
2023-04-18T00:30:55.970Z,15.37
2023-04-18T00:33:59.402Z,23.93
2023-04-18T00:37:02.686Z,27.95
2023-04-18T00:40:06.490Z,29.17
2023-04-18T00:43:11.114Z,26.38
2023-04-18T00:46:16.609Z,40.83
2023-04-18T00:49:21.061Z,20.47
2023-04-18T00:52:27.636Z,20.05
2023-04-18T00:55:31.236Z,21.73
2023-04-18T00:58:35.360Z,22.90
2023-04-18T01:01:40.631Z,18.87
2023-04-18T01:04:44.840Z,21.30
2023-04-18T01:07:48.583Z,21.88
2023-04-18T01:10:52.984Z,22.77
2023-04-18T01:14:08.752Z,28.05
2023-04-18T01:17:12.125Z,34.17
2023-04-18T01:20:17.272Z,21.87
2023-04-18T01:23:22.119Z,18.33
2023-04-18T01:26:25.830Z,19.70
2023-04-18T01:29:30.054Z,36.47
2023-04-18T01:32:32.993Z,87.07
2023-04-18T01:35:36.922Z,24.07
2023-04-18T01:38:39.902Z,29.52
2023-04-18T01:41:43.493Z,23.10
2023-04-18T01:44:47.798Z,22.10
2023-04-18T01:47:51.263Z,40.23
2023-04-18T01:50:54.294Z,30.57
2023-04-18T01:53:57.588Z,17.83
2023-04-18T01:57:00.845Z,26.60
2023-04-18T02:00:09.136Z,22.10
2023-04-18T02:03:18.557Z,29.27
2023-04-18T02:06:22.505Z,32.10
2023-04-18T02:09:26.148Z,46.25
2023-04-18T02:12:30.126Z,26.50
2023-04-18T02:15:33.847Z,34.83
2023-04-18T02:18:37.969Z,28.90
2023-04-18T02:21:42.544Z,23.00
2023-04-18T02:24:46.062Z,30.25
2023-04-18T02:27:51.295Z,21.85
2023-04-18T02:30:54.318Z,28.60
2023-04-18T02:33:57.845Z,30.17
2023-04-18T02:37:01.842Z,42.93
2023-04-18T02:40:06.214Z,31.30
2023-04-18T02:43:10.386Z,25.17
2023-04-18T02:46:14.228Z,25.58
2023-04-18T02:49:19.070Z,20.83
2023-04-18T02:52:24.202Z,9.73
2023-04-18T02:55:28.399Z,13.07
2023-04-18T02:58:36.974Z,10.65
2023-04-18T03:02:00.203Z,8.52
2023-04-18T03:05:04.616Z,9.67
2023-04-18T03:08:09.654Z,6.60
2023-04-18T03:11:14.333Z,5.50
2023-04-18T03:14:17.173Z,11.15
2023-04-18T03:17:26.050Z,7.03
2023-04-18T03:20:29.934Z,3.97
2023-04-18T03:23:33.642Z,8.50
2023-04-18T03:26:40.034Z,3.92
2023-04-18T03:29:43.916Z,4.70
2023-04-18T03:32:49.892Z,3.92
2023-04-18T03:35:53.038Z,8.67
2023-04-18T03:38:57.295Z,8.87
2023-04-18T03:42:02.650Z,7.15
2023-04-18T03:45:06.643Z,5.22
2023-04-18T03:48:11.624Z,7.75
2023-04-18T03:51:19.313Z,4.83
2023-04-18T03:54:23.006Z,7.90
2023-04-18T03:57:26.970Z,5.05
2023-04-18T04:00:31.021Z,6.63
2023-04-18T04:03:44.399Z,4.75
2023-04-18T04:06:47.806Z,15.03
2023-04-18T04:09:52.675Z,6.43
2023-04-18T04:12:55.959Z,15.07
2023-04-18T04:15:59.970Z,4.03
2023-04-18T04:19:03.401Z,5.10
2023-04-18T04:22:13.348Z,13.93
2023-04-18T04:25:18.827Z,9.87
2023-04-18T04:28:24.122Z,7.28
2023-04-18T04:31:33.464Z,5.90
2023-04-18T04:34:37.313Z,6.22
2023-04-18T04:37:44.585Z,5.03
2023-04-18T04:40:59.102Z,12.83
2023-04-18T04:44:02.797Z,12.55
2023-04-18T04:47:08.624Z,11.38
2023-04-18T04:50:16.195Z,6.72
2023-04-18T04:53:20.372Z,7.63
2023-04-18T04:56:24.827Z,4.70
2023-04-18T04:59:31.038Z,5.57
2023-04-18T05:02:36.218Z,8.57
2023-04-18T05:05:39.899Z,5.93
2023-04-18T05:08:43.549Z,6.17
2023-04-18T05:11:50.175Z,34.47
2023-04-18T05:14:52.963Z,23.38
2023-04-18T05:17:56.498Z,20.42
2023-04-18T05:21:00.186Z,13.27
2023-04-18T05:24:04.222Z,9.33
2023-04-18T05:27:08.240Z,26.27
2023-04-18T05:30:12.677Z,18.27
2023-04-18T05:33:15.939Z,7.15
2023-04-18T05:36:19.666Z,7.38
2023-04-18T05:39:22.643Z,5.87
2023-04-18T05:42:26.381Z,13.30
2023-04-18T05:45:29.330Z,7.60
2023-04-18T05:48:33.588Z,10.68
2023-04-18T05:51:36.920Z,11.25
2023-04-18T05:54:40.883Z,10.73
2023-04-18T05:57:44.561Z,9.33
2023-04-18T06:00:49.233Z,11.93
2023-04-18T06:03:53.110Z,10.63
2023-04-18T06:06:57.289Z,6.72
2023-04-18T06:10:00.990Z,5.73
2023-04-18T06:13:04.918Z,5.37
2023-04-18T06:16:09.156Z,22.98
2023-04-18T06:19:13.150Z,9.02
2023-04-18T06:22:16.458Z,10.93
2023-04-18T06:25:20.589Z,12.83
2023-04-18T06:28:24.431Z,5.60
2023-04-18T06:31:28.775Z,9.60
2023-04-18T06:34:32.599Z,9.65
2023-04-18T06:37:36.289Z,15.13
2023-04-18T06:40:39.944Z,27.17
2023-04-18T06:43:52.395Z,13.87
2023-04-18T06:47:06.531Z,13.60
2023-04-18T06:50:10.506Z,8.55
2023-04-18T06:53:14.342Z,13.07
2023-04-18T06:56:18.509Z,7.83
2023-04-18T06:59:22.325Z,10.07
2023-04-18T07:02:26.457Z,7.80
2023-04-18T07:05:30.486Z,10.93
2023-04-18T07:08:35.531Z,16.98
2023-04-18T07:11:41.063Z,9.63
2023-04-18T07:14:45.379Z,9.30
2023-04-18T07:17:49.207Z,6.00
2023-04-18T07:20:53.283Z,7.00
2023-04-18T07:23:57.018Z,7.40
2023-04-18T07:27:00.902Z,4.97
2023-04-18T07:30:04.850Z,6.33
2023-04-18T07:33:08.487Z,5.60
2023-04-18T07:36:12.030Z,7.22
2023-04-18T07:39:16.105Z,6.20
2023-04-18T07:42:19.717Z,6.43
2023-04-18T07:45:23.789Z,11.40
2023-04-18T07:48:27.612Z,9.85
2023-04-18T07:51:35.942Z,8.68
2023-04-18T07:54:39.614Z,7.38
2023-04-18T07:57:51.177Z,5.60
2023-04-18T08:00:55.125Z,4.63
2023-04-18T08:04:02.247Z,4.15
2023-04-18T08:07:05.299Z,4.65
2023-04-18T08:10:09.024Z,8.93
2023-04-18T08:13:15.531Z,7.87
2023-04-18T08:16:19.226Z,7.43
2023-04-18T08:19:22.241Z,6.75
2023-04-18T08:22:25.205Z,8.27
2023-04-18T08:25:28.126Z,14.80
2023-04-18T08:44:18.632Z,9.77
2023-04-18T08:47:22.220Z,8.48
2023-04-18T08:50:26.445Z,5.88
2023-04-18T08:53:30.065Z,10.13
2023-04-18T08:56:35.903Z,5.07
2023-04-18T08:59:40.758Z,12.60
2023-04-18T09:02:45.353Z,9.05
2023-04-18T09:06:10.886Z,11.60
2023-04-18T09:09:15.227Z,6.13
2023-04-18T09:12:23.173Z,7.85
2023-04-18T09:15:30.120Z,11.50
2023-04-18T09:18:33.887Z,11.23
2023-04-18T09:21:41.716Z,12.07
2023-04-18T09:24:58.002Z,8.60
2023-04-18T09:28:05.989Z,5.30
2023-04-18T09:31:16.093Z,10.53
2023-04-18T09:34:25.811Z,9.90
2023-04-18T09:37:30.300Z,11.35
2023-04-18T09:40:34.485Z,10.68
2023-04-18T09:43:38.427Z,11.40
2023-04-18T09:46:42.239Z,10.97
2023-04-18T09:49:46.307Z,6.97
2023-04-18T09:52:50.142Z,13.18
2023-04-18T09:55:57.499Z,11.98
2023-04-18T09:59:11.155Z,13.98
2023-04-18T10:02:25.873Z,19.37
2023-04-18T10:05:33.135Z,10.18
2023-04-18T10:08:37.077Z,14.07
2023-04-18T10:11:41.850Z,13.32
2023-04-18T10:14:45.444Z,19.40
2023-04-18T10:18:05.064Z,18.67
2023-04-18T10:21:09.917Z,13.95
2023-04-18T10:24:57.023Z,17.63
2023-04-18T10:28:02.708Z,16.02
2023-04-18T10:31:08.721Z,19.05
2023-04-18T10:34:18.159Z,19.77
2023-04-18T10:37:22.078Z,18.00
2023-04-18T10:40:35.274Z,16.45
2023-04-18T10:44:16.277Z,14.98
2023-04-18T10:47:21.961Z,16.30
2023-04-18T10:53:59.626Z,22.20
2023-04-18T10:57:05.069Z,17.95
2023-04-18T11:00:12.288Z,17.13
2023-04-18T11:03:16.057Z,23.50
2023-04-18T11:06:19.248Z,24.57
2023-04-18T11:09:23.211Z,20.92
2023-04-18T11:12:32.523Z,20.10
2023-04-18T11:15:37.894Z,25.35
2023-04-18T11:18:42.570Z,13.38
2023-04-18T11:21:46.381Z,12.20
2023-04-18T11:24:50.054Z,11.60
2023-04-18T11:27:55.607Z,15.18
2023-04-18T11:31:03.828Z,11.25
2023-04-18T11:34:06.783Z,13.00
2023-04-18T11:37:09.833Z,21.23
2023-04-18T11:40:14.577Z,17.88
2023-04-18T11:43:26.089Z,10.23
2023-04-18T11:46:39.414Z,10.43
2023-04-18T11:49:43.113Z,13.65
2023-04-18T11:52:50.992Z,39.50
2023-04-18T11:55:57.686Z,33.22
2023-04-18T11:59:09.673Z,37.97
2023-04-18T12:02:16.803Z,22.20
2023-04-18T12:05:29.936Z,26.45
2023-04-18T12:08:34.260Z,19.07
2023-04-18T12:11:37.125Z,14.77
2023-04-18T12:14:40.398Z,17.45
2023-04-18T12:17:54.976Z,12.13
2023-04-18T12:21:02.484Z,16.20
2023-04-18T12:24:16.889Z,19.43
2023-04-18T12:27:19.901Z,23.33
2023-04-18T12:30:28.669Z,27.67
2023-04-18T12:33:32.332Z,27.27
2023-04-18T12:36:36.066Z,28.00
2023-04-18T12:39:39.737Z,15.83
2023-04-18T12:42:44.013Z,10.98
2023-04-18T12:45:47.965Z,14.18
2023-04-18T12:48:50.933Z,15.85
2023-04-18T12:51:53.919Z,18.95
2023-04-18T12:54:57.422Z,19.43
2023-04-18T12:58:01.235Z,35.67
2023-04-18T13:01:05.979Z,55.95
2023-04-18T13:04:12.914Z,67.85
2023-04-18T13:07:16.831Z,73.93
2023-04-18T13:10:21.919Z,80.93
2023-04-18T13:13:26.052Z,71.55
2023-04-18T13:16:29.403Z,60.58
2023-04-18T13:19:33.705Z,51.53
2023-04-18T13:22:38.347Z,46.42
2023-04-18T13:25:42.955Z,45.40
2023-04-18T13:28:47.093Z,43.30
2023-04-18T13:31:50.340Z,51.58
2023-04-18T13:34:54.068Z,55.05
2023-04-18T13:37:58.111Z,76.80
2023-04-18T13:41:11.314Z,89.10
2023-04-18T13:44:17.089Z,89.45
2023-04-18T13:47:20.386Z,91.78
2023-04-18T13:50:24.192Z,79.10
2023-04-18T13:53:30.259Z,81.65
2023-04-18T13:56:35.095Z,81.40
2023-04-18T13:59:42.958Z,87.28
2023-04-18T14:02:47.102Z,97.28
2023-04-18T14:05:50.947Z,74.70
2023-04-18T14:08:55.379Z,66.40
2023-04-18T14:11:59.053Z,69.25
2023-04-18T14:15:03.011Z,81.00
2023-04-18T14:18:07.055Z,67.40
2023-04-18T14:21:09.980Z,70.72
2023-04-18T14:24:13.071Z,66.97
2023-04-18T14:27:17.056Z,63.30
2023-04-18T14:30:20.300Z,81.53
2023-04-18T14:33:24.990Z,87.38
2023-04-18T14:36:28.549Z,92.17
2023-04-18T14:39:32.596Z,93.38
2023-04-18T14:42:36.400Z,92.57
2023-04-18T14:45:40.317Z,88.72
2023-04-18T14:48:46.959Z,91.93
2023-04-18T14:51:49.819Z,90.03
2023-04-18T14:54:53.445Z,85.50
2023-04-18T14:57:56.872Z,92.93
2023-04-18T15:01:00.968Z,105.50
2023-04-18T15:04:05.023Z,102.83
2023-04-18T15:07:09.489Z,104.28
2023-04-18T15:10:13.565Z,111.35
2023-04-18T15:13:17.278Z,113.07
2023-04-18T15:16:20.980Z,92.90
2023-04-18T15:19:24.426Z,84.43
2023-04-18T15:22:27.907Z,74.80
2023-04-18T15:25:31.632Z,63.20
2023-04-18T15:28:34.883Z,48.92
2023-04-18T15:31:39.154Z,47.42
2023-04-18T15:34:42.603Z,44.30
2023-04-18T15:37:46.330Z,49.10
2023-04-18T15:40:50.521Z,40.75
2023-04-18T15:43:54.130Z,28.45
2023-04-18T15:46:58.654Z,34.75
2023-04-18T15:50:03.892Z,44.43
2023-04-18T15:53:07.820Z,35.63
2023-04-18T15:56:11.495Z,29.25
2023-04-18T15:59:15.677Z,26.20
2023-04-18T16:02:19.381Z,22.88
2023-04-18T16:05:22.776Z,27.90
2023-04-18T16:08:26.416Z,43.63
2023-04-18T16:11:30.477Z,76.15
2023-04-18T16:14:34.270Z,68.75
2023-04-18T16:17:38.957Z,76.70
2023-04-18T16:20:42.213Z,51.65
2023-04-18T16:23:45.404Z,41.33
2023-04-18T16:26:49.192Z,22.88
2023-04-18T16:29:54.700Z,21.50
2023-04-18T16:32:57.992Z,16.97
2023-04-18T16:36:05.147Z,22.58
2023-04-18T16:39:08.233Z,17.92
2023-04-18T16:42:13.337Z,23.15
2023-04-18T16:45:17.858Z,16.48
2023-04-18T16:48:20.994Z,21.20
2023-04-18T16:51:25.052Z,48.90
2023-04-18T16:54:28.055Z,64.55
2023-04-18T16:57:31.156Z,123.20
2023-04-18T17:00:36.427Z,138.90
2023-04-18T17:03:42.972Z,134.93
2023-04-18T17:06:47.250Z,135.93
2023-04-18T17:09:50.985Z,129.43
2023-04-18T17:12:55.085Z,133.00
2023-04-18T17:15:59.281Z,116.13
2023-04-18T17:19:02.970Z,95.77
2023-04-18T17:22:06.344Z,114.38
2023-04-18T17:25:09.768Z,92.13
2023-04-18T17:28:14.814Z,86.40
2023-04-18T17:31:18.449Z,66.60
2023-04-18T17:34:22.324Z,54.23
2023-04-18T17:37:26.490Z,53.70
2023-04-18T17:40:29.642Z,42.30
2023-04-18T17:43:33.352Z,48.22
2023-04-18T17:46:36.540Z,33.78
2023-04-18T17:49:40.578Z,36.37
2023-04-18T17:52:44.521Z,39.60
2023-04-18T17:55:50.947Z,42.30
2023-04-18T17:58:56.526Z,71.57
2023-04-18T18:02:00.743Z,72.80
2023-04-18T18:05:03.594Z,31.33
2023-04-18T18:08:07.375Z,22.80
2023-04-18T18:11:11.657Z,18.05
2023-04-18T18:14:14.917Z,14.82
2023-04-18T18:17:18.958Z,24.33
2023-04-18T18:20:23.058Z,19.23
2023-04-18T18:23:26.018Z,18.42
2023-04-18T18:26:29.039Z,16.05
2023-04-18T18:29:32.781Z,15.05
2023-04-18T18:32:35.756Z,15.43
2023-04-18T18:35:38.746Z,15.02
2023-04-18T18:38:42.374Z,17.27
2023-04-18T18:41:46.422Z,20.45
2023-04-18T18:44:49.987Z,18.25
2023-04-18T18:47:53.927Z,31.57
2023-04-18T18:50:58.835Z,30.48
2023-04-18T18:54:02.762Z,26.45
2023-04-18T18:57:06.128Z,28.45
2023-04-18T19:00:14.270Z,26.67
2023-04-18T19:03:19.823Z,26.07
2023-04-18T19:06:23.832Z,24.17
2023-04-18T19:09:27.925Z,27.80
2023-04-18T19:12:32.484Z,37.75
2023-04-18T19:15:36.142Z,23.02
2023-04-18T19:18:42.376Z,20.80
2023-04-18T19:21:46.714Z,19.33
2023-04-18T19:24:50.793Z,22.52
2023-04-18T19:27:54.413Z,19.13
2023-04-18T19:30:58.308Z,22.60
2023-04-18T19:34:01.795Z,22.65
2023-04-18T19:37:06.128Z,16.75
2023-04-18T19:40:10.746Z,16.65
2023-04-18T19:43:14.532Z,19.63
2023-04-18T19:46:18.311Z,19.10
2023-04-18T19:49:23.377Z,22.75
2023-04-18T19:52:27.299Z,22.85
2023-04-18T19:55:32.637Z,22.80
2023-04-18T19:58:46.689Z,17.73
2023-04-18T20:01:50.386Z,14.00
2023-04-18T20:04:53.543Z,15.07
2023-04-18T20:07:57.606Z,16.35
2023-04-18T20:11:01.155Z,20.08
2023-04-18T20:14:05.361Z,28.05
2023-04-18T20:17:09.171Z,27.90
2023-04-18T20:20:13.973Z,23.67
2023-04-18T20:23:18.003Z,20.13
2023-04-18T20:26:21.698Z,18.15
2023-04-18T20:29:26.337Z,13.68
2023-04-18T20:32:29.680Z,16.60
2023-04-18T20:35:33.301Z,8.68
2023-04-18T20:38:37.887Z,8.45
2023-04-18T20:41:47.107Z,10.07
2023-04-18T20:44:50.882Z,7.13
2023-04-18T20:47:54.549Z,12.23
2023-04-18T20:50:58.606Z,12.52
2023-04-18T20:54:02.684Z,9.15
2023-04-18T20:57:06.326Z,11.50
2023-04-18T21:00:11.077Z,24.48
2023-04-18T21:03:15.726Z,15.57
2023-04-18T21:06:22.761Z,9.23
2023-04-18T21:09:26.894Z,8.32
2023-04-18T21:12:30.822Z,9.60
2023-04-18T21:15:36.656Z,6.55
2023-04-18T21:18:40.218Z,5.68
2023-04-18T21:21:44.196Z,7.15
2023-04-18T21:24:47.859Z,4.03
2023-04-18T21:27:52.014Z,6.30
2023-04-18T21:30:55.939Z,7.85
2023-04-18T21:34:04.743Z,7.68
2023-04-18T21:37:07.787Z,4.45
2023-04-18T21:40:12.157Z,7.55
2023-04-18T21:43:15.103Z,8.05
2023-04-18T21:46:18.718Z,6.88
2023-04-18T21:49:22.492Z,9.27
2023-04-18T21:52:26.190Z,7.77
2023-04-18T21:55:29.787Z,5.22
2023-04-18T21:58:34.186Z,7.20
2023-04-18T22:01:38.813Z,11.00
2023-04-18T22:04:43.663Z,15.73
2023-04-18T22:07:57.393Z,13.90
2023-04-18T22:11:02.554Z,11.90
2023-04-18T22:14:06.435Z,14.68
2023-04-18T22:17:10.054Z,17.98
2023-04-18T22:20:14.013Z,50.63
2023-04-18T22:23:17.753Z,21.27
2023-04-18T22:26:21.584Z,13.05
2023-04-18T22:29:24.986Z,11.45
2023-04-18T22:32:28.537Z,22.35
2023-04-18T22:35:32.642Z,15.13
2023-04-18T22:38:36.293Z,13.65
2023-04-18T22:41:40.204Z,10.75
2023-04-18T22:44:43.776Z,14.60
2023-04-18T22:47:47.674Z,17.25
2023-04-18T22:50:50.965Z,25.60
2023-04-18T22:53:54.918Z,19.63
2023-04-18T22:56:59.178Z,19.05
2023-04-18T23:00:05.123Z,33.95
2023-04-18T23:03:08.869Z,31.30
2023-04-18T23:06:13.540Z,30.17
2023-04-18T23:09:20.092Z,35.58
2023-04-18T23:12:24.000Z,30.83
2023-04-18T23:15:27.821Z,24.58
2023-04-18T23:18:31.832Z,28.73
2023-04-18T23:21:35.462Z,32.37
2023-04-18T23:24:39.858Z,25.45
2023-04-18T23:27:43.417Z,22.67
2023-04-18T23:30:48.889Z,19.63
2023-04-18T23:33:52.485Z,29.77
2023-04-18T23:36:56.519Z,52.23
2023-04-18T23:40:00.777Z,30.77
2023-04-18T23:43:05.052Z,38.22
2023-04-18T23:46:07.942Z,35.55
2023-04-18T23:49:11.964Z,38.97
2023-04-18T23:52:15.592Z,43.90
2023-04-18T23:55:19.611Z,32.83
2023-04-18T23:58:23.376Z,22.80
