createdAt,value
2019-01-09T00:00:58.276Z,32.83
2019-01-09T00:11:00.119Z,41.30
2019-01-09T00:21:02.239Z,37.17
2019-01-09T00:31:04.349Z,32.27
2019-01-09T00:41:06.262Z,24.57
2019-01-09T00:51:07.861Z,26.83
2019-01-09T01:01:10.075Z,23.77
2019-01-09T01:12:02.573Z,24.43
2019-01-09T01:22:09.805Z,20.83
2019-01-09T01:32:35.511Z,17.50
2019-01-09T01:43:09.976Z,20.53
2019-01-09T01:53:31.591Z,23.23
2019-01-09T02:04:12.121Z,21.00
2019-01-09T02:14:49.368Z,22.87
2019-01-09T02:25:18.005Z,22.87
2019-01-09T02:35:19.918Z,24.30
2019-01-09T02:45:21.528Z,21.93
2019-01-09T02:55:23.019Z,25.10
2019-01-09T03:05:24.828Z,21.43
2019-01-09T03:15:30.520Z,23.33
2019-01-09T03:25:32.268Z,26.63
2019-01-09T03:35:34.029Z,26.23
2019-01-09T03:45:35.633Z,28.77
2019-01-09T03:55:37.234Z,25.33
2019-01-09T04:05:39.038Z,25.77
2019-01-09T04:15:42.787Z,24.77
2019-01-09T04:25:44.265Z,25.10
2019-01-09T04:35:45.994Z,39.07
2019-01-09T04:45:47.469Z,38.33
2019-01-09T04:55:48.992Z,32.60
2019-01-09T05:05:50.696Z,34.57
2019-01-09T05:15:58.853Z,52.43
2019-01-09T05:26:00.354Z,56.33
2019-01-09T05:36:02.166Z,43.10
2019-01-09T05:46:03.661Z,35.67
2019-01-09T05:56:05.136Z,39.93
2019-01-09T06:06:06.860Z,37.17
2019-01-09T06:16:15.117Z,34.70
2019-01-09T06:26:16.653Z,39.47
2019-01-09T06:36:18.429Z,33.87
2019-01-09T06:46:19.921Z,37.73
2019-01-09T06:56:21.421Z,38.73
2019-01-09T07:06:23.229Z,51.13
2019-01-09T07:16:28.512Z,39.23
2019-01-09T07:26:29.985Z,42.80
2019-01-09T07:36:31.723Z,42.77
2019-01-09T07:46:33.221Z,36.27
2019-01-09T07:56:34.719Z,41.47
2019-01-09T08:06:36.625Z,37.80
2019-01-09T08:16:44.989Z,37.77
2019-01-09T08:26:46.490Z,44.17
2019-01-09T08:36:48.374Z,57.43
2019-01-09T08:46:49.889Z,54.60
2019-01-09T08:56:51.602Z,59.60
2019-01-09T09:06:53.301Z,69.70
2019-01-09T09:17:01.764Z,88.23
2019-01-09T09:27:03.472Z,117.57
2019-01-09T09:37:05.081Z,85.67
2019-01-09T09:47:06.773Z,92.60
2019-01-09T09:57:08.277Z,81.57
2019-01-09T10:07:10.281Z,105.93
2019-01-09T10:17:15.777Z,98.17
2019-01-09T10:27:17.252Z,81.33
2019-01-09T10:37:18.984Z,101.60
2019-01-09T10:47:20.484Z,94.83
2019-01-09T10:57:22.086Z,115.03
2019-01-09T11:07:23.787Z,143.40
2019-01-09T11:17:29.181Z,188.60
2019-01-09T11:27:30.781Z,163.17
2019-01-09T11:37:32.690Z,130.03
2019-01-09T11:47:34.295Z,68.90
2019-01-09T11:57:36.209Z,63.17
2019-01-09T12:07:37.902Z,60.00
2019-01-09T12:17:43.296Z,66.50
2019-01-09T12:27:44.800Z,76.33
2019-01-09T12:37:46.870Z,81.47
2019-01-09T12:47:49.902Z,44.53
2019-01-09T12:57:52.877Z,52.07
2019-01-09T13:07:54.890Z,56.53
2019-01-09T13:18:00.584Z,49.53
2019-01-09T13:28:02.098Z,41.23
2019-01-09T13:38:04.100Z,38.77
2019-01-09T13:48:05.796Z,41.93
2019-01-09T13:58:07.514Z,50.60
2019-01-09T14:08:09.397Z,83.13
2019-01-09T14:18:17.264Z,91.87
2019-01-09T14:28:18.825Z,92.57
2019-01-09T14:38:20.580Z,103.03
2019-01-09T14:48:22.069Z,172.87
2019-01-09T14:58:23.669Z,198.20
2019-01-09T15:08:25.272Z,246.43
2019-01-09T15:18:27.795Z,119.97
2019-01-09T15:28:29.345Z,109.07
2019-01-09T15:38:31.103Z,100.87
2019-01-09T15:48:33.833Z,152.97
2019-01-09T15:58:35.431Z,143.13
2019-01-09T16:08:37.441Z,185.73
2019-01-09T16:18:39.007Z,206.03
2019-01-09T16:28:40.550Z,168.53
2019-01-09T16:38:42.208Z,170.10
2019-01-09T16:48:43.753Z,138.70
2019-01-09T16:58:45.248Z,161.17
2019-01-09T17:08:46.883Z,156.27
2019-01-09T17:18:55.622Z,162.13
2019-01-09T17:28:57.539Z,177.40
2019-01-09T17:39:01.182Z,183.97
2019-01-09T17:49:05.260Z,226.70
2019-01-09T17:59:06.846Z,229.17
2019-01-09T18:09:09.058Z,198.50
2019-01-09T18:19:14.255Z,203.30
2019-01-09T18:29:15.996Z,267.50
2019-01-09T18:39:43.820Z,284.40
2019-01-09T18:49:59.800Z,367.10
2019-01-09T19:00:06.128Z,525.13
2019-01-09T19:10:17.190Z,531.27
2019-01-09T19:20:20.077Z,707.13
2019-01-09T19:30:26.385Z,563.73
2019-01-09T19:40:29.118Z,219.53
2019-01-09T19:50:30.821Z,225.37
2019-01-09T20:00:32.628Z,211.10
2019-01-09T20:10:34.660Z,540.13
2019-01-09T20:20:42.641Z,366.93
2019-01-09T20:30:44.292Z,387.53
2019-01-09T20:40:46.223Z,422.80
2019-01-09T20:50:48.378Z,412.67
2019-01-09T21:00:50.022Z,319.17
2019-01-09T21:10:51.936Z,311.07
2019-01-09T21:20:53.644Z,793.13
2019-01-09T21:30:55.701Z,329.13
2019-01-09T21:40:57.902Z,789.60
2019-01-09T21:50:59.568Z,336.43
2019-01-09T22:01:01.170Z,498.90
2019-01-09T22:11:03.593Z,400.20
2019-01-09T22:21:06.420Z,491.10
2019-01-09T22:31:08.136Z,367.83
2019-01-09T22:41:10.240Z,451.10
2019-01-09T22:51:12.254Z,475.17
2019-01-09T23:01:15.904Z,473.90
2019-01-09T23:11:17.924Z,399.80
2019-01-09T23:21:23.305Z,411.43
2019-01-09T23:31:25.503Z,503.03
2019-01-09T23:41:27.322Z,461.97
2019-01-09T23:51:28.932Z,521.77
