createdAt,value
2016-12-12T00:00:12.209Z,55.90
2016-12-12T00:01:12.389Z,55.80
2016-12-12T00:02:11.546Z,55.90
2016-12-12T00:03:13.134Z,55.70
2016-12-12T00:04:10.665Z,is
2016-12-12T00:05:12.668Z,55.80
2016-12-12T00:06:10.275Z,is
2016-12-12T00:07:12.922Z,55.80
2016-12-12T00:08:12.795Z,55.80
2016-12-12T00:09:12.415Z,55.70
2016-12-12T00:10:13.231Z,55.80
2016-12-12T00:11:12.773Z,55.80
2016-12-12T00:12:12.210Z,55.60
2016-12-12T00:13:12.720Z,55.70
2016-12-12T00:14:11.844Z,55.70
2016-12-12T00:15:13.051Z,55.70
2016-12-12T00:16:13.221Z,55.70
2016-12-12T00:17:12.841Z,55.80
2016-12-12T00:18:12.372Z,55.50
2016-12-12T00:19:10.146Z,is
2016-12-12T00:20:12.401Z,55.80
2016-12-12T00:21:13.067Z,55.80
2016-12-12T00:22:12.044Z,55.60
2016-12-12T00:23:13.665Z,55.60
2016-12-12T00:24:11.790Z,56.00
2016-12-12T00:25:12.895Z,55.70
2016-12-12T00:26:12.098Z,55.60
2016-12-12T00:27:12.276Z,55.60
2016-12-12T00:28:12.320Z,55.70
2016-12-12T00:29:13.014Z,55.60
2016-12-12T00:30:11.339Z,is
2016-12-12T00:31:13.756Z,55.60
2016-12-12T00:32:12.644Z,55.60
2016-12-12T00:33:11.676Z,55.60
2016-12-12T00:34:12.262Z,55.60
2016-12-12T00:35:13.672Z,55.60
2016-12-12T00:36:12.282Z,55.70
2016-12-12T00:37:13.286Z,55.70
2016-12-12T00:38:12.370Z,55.60
2016-12-12T00:39:13.076Z,55.60
2016-12-12T00:40:12.947Z,55.70
2016-12-12T00:41:09.311Z,is
2016-12-12T00:42:11.862Z,55.60
2016-12-12T00:43:11.922Z,55.60
2016-12-12T00:44:09.880Z,is
2016-12-12T00:45:12.136Z,55.50
2016-12-12T00:46:12.685Z,55.70
2016-12-12T00:47:18.376Z,55.70
2016-12-12T00:48:11.541Z,55.60
2016-12-12T00:49:13.256Z,55.60
2016-12-12T00:50:12.886Z,55.70
2016-12-12T00:51:10.388Z,is
2016-12-12T00:52:11.724Z,55.60
2016-12-12T00:53:10.013Z,is
2016-12-12T00:54:12.212Z,55.70
2016-12-12T00:55:09.561Z,is
2016-12-12T00:56:10.556Z,is
2016-12-12T00:57:10.319Z,is
2016-12-12T00:58:12.335Z,55.60
2016-12-12T00:59:15.357Z,55.60
2016-12-12T01:00:12.632Z,55.50
2016-12-12T01:01:13.476Z,55.70
2016-12-12T01:02:13.437Z,55.80
2016-12-12T01:03:11.400Z,55.70
2016-12-12T01:04:12.595Z,is
2016-12-12T01:05:10.076Z,is
2016-12-12T01:06:14.154Z,55.60
2016-12-12T01:07:13.286Z,55.50
2016-12-12T01:08:11.818Z,55.50
2016-12-12T01:09:13.672Z,55.60
2016-12-12T01:10:13.775Z,55.60
2016-12-12T01:11:13.497Z,55.60
2016-12-12T01:12:12.579Z,55.70
2016-12-12T01:13:12.078Z,55.60
2016-12-12T01:14:10.793Z,is
2016-12-12T01:15:16.198Z,55.60
2016-12-12T01:16:13.392Z,55.60
2016-12-12T01:17:12.445Z,55.60
2016-12-12T01:18:13.426Z,55.70
2016-12-12T01:19:13.214Z,55.70
2016-12-12T01:20:12.866Z,55.80
2016-12-12T01:21:13.516Z,55.60
2016-12-12T01:22:11.485Z,55.80
2016-12-12T01:23:12.758Z,55.70
2016-12-12T01:24:13.399Z,55.60
2016-12-12T01:25:11.538Z,55.70
2016-12-12T01:26:17.723Z,55.70
2016-12-12T01:27:12.896Z,55.70
2016-12-12T01:28:14.830Z,55.80
2016-12-12T01:29:14.107Z,55.80
2016-12-12T01:30:10.912Z,is
2016-12-12T01:31:10.747Z,is
2016-12-12T01:32:12.492Z,55.70
2016-12-12T01:33:13.249Z,56.00
2016-12-12T01:34:12.729Z,55.80
2016-12-12T01:35:13.578Z,55.80
2016-12-12T01:36:12.100Z,55.80
2016-12-12T01:37:12.738Z,55.70
2016-12-12T01:38:09.830Z,is
2016-12-12T01:39:13.424Z,55.70
2016-12-12T01:40:12.316Z,55.70
2016-12-12T01:41:15.081Z,55.60
2016-12-12T01:42:13.298Z,55.70
2016-12-12T01:43:12.728Z,55.60
2016-12-12T01:44:12.495Z,55.80
2016-12-12T01:45:12.603Z,55.80
2016-12-12T01:46:12.303Z,55.80
2016-12-12T01:47:13.178Z,55.80
2016-12-12T01:48:13.889Z,55.80
2016-12-12T01:49:12.885Z,55.80
2016-12-12T01:50:13.654Z,55.70
2016-12-12T01:51:14.381Z,55.70
2016-12-12T01:52:12.764Z,55.70
2016-12-12T01:53:12.909Z,55.70
2016-12-12T01:54:11.483Z,55.70
2016-12-12T01:55:11.955Z,55.80
2016-12-12T01:56:11.964Z,55.70
2016-12-12T01:57:12.103Z,55.70
2016-12-12T01:58:14.416Z,55.70
2016-12-12T01:59:12.702Z,55.80
2016-12-12T02:00:15.157Z,55.70
2016-12-12T02:01:10.162Z,is
2016-12-12T02:02:12.931Z,55.80
2016-12-12T02:03:13.587Z,55.80
2016-12-12T02:04:12.851Z,55.60
2016-12-12T02:05:12.887Z,55.70
2016-12-12T02:06:10.080Z,is
2016-12-12T02:07:10.695Z,is
2016-12-12T02:08:12.240Z,55.70
2016-12-12T02:09:12.667Z,55.70
2016-12-12T02:10:10.549Z,is
2016-12-12T02:11:11.221Z,is
2016-12-12T02:12:13.719Z,55.70
2016-12-12T02:13:12.246Z,55.70
2016-12-12T02:14:13.830Z,55.60
2016-12-12T02:15:12.657Z,55.60
2016-12-12T02:16:12.550Z,55.70
2016-12-12T02:17:11.638Z,55.60
2016-12-12T02:18:11.823Z,55.60
2016-12-12T02:19:12.359Z,55.60
2016-12-12T02:20:12.310Z,55.70
2016-12-12T02:21:12.923Z,55.70
2016-12-12T02:22:12.500Z,55.60
2016-12-12T02:23:13.280Z,55.60
2016-12-12T02:24:13.698Z,55.70
2016-12-12T02:25:11.977Z,55.60
2016-12-12T02:26:10.961Z,is
2016-12-12T02:27:12.630Z,56.10
2016-12-12T02:28:11.772Z,55.60
2016-12-12T02:29:13.578Z,55.60
2016-12-12T02:30:12.437Z,55.60
2016-12-12T02:31:12.449Z,55.80
2016-12-12T02:32:13.092Z,55.70
2016-12-12T02:33:12.799Z,55.60
2016-12-12T02:34:10.576Z,is
2016-12-12T02:35:10.838Z,is
2016-12-12T02:36:11.833Z,55.60
2016-12-12T02:37:11.908Z,55.60
2016-12-12T02:38:10.795Z,is
2016-12-12T02:39:12.388Z,55.50
2016-12-12T02:40:13.651Z,55.50
2016-12-12T02:41:13.531Z,55.60
2016-12-12T02:42:13.753Z,55.70
2016-12-12T02:43:12.891Z,55.60
2016-12-12T02:44:11.238Z,is
2016-12-12T02:45:13.169Z,55.60
2016-12-12T02:46:12.838Z,55.50
2016-12-12T02:47:12.258Z,55.50
2016-12-12T02:48:12.606Z,55.50
2016-12-12T02:49:12.121Z,55.50
2016-12-12T02:50:12.220Z,55.60
2016-12-12T02:51:13.231Z,55.60
2016-12-12T02:52:13.238Z,55.70
2016-12-12T02:53:13.627Z,55.50
2016-12-12T02:54:12.362Z,55.50
2016-12-12T02:55:12.320Z,55.50
2016-12-12T02:56:13.442Z,55.50
2016-12-12T02:57:11.986Z,55.50
2016-12-12T02:58:12.630Z,55.50
2016-12-12T02:59:12.472Z,55.50
2016-12-12T03:00:11.601Z,55.50
2016-12-12T03:01:11.836Z,55.50
2016-12-12T03:02:11.889Z,55.50
2016-12-12T03:03:12.465Z,55.60
2016-12-12T03:04:12.166Z,55.50
2016-12-12T03:05:12.325Z,55.50
2016-12-12T03:06:13.089Z,55.50
2016-12-12T03:07:13.701Z,55.60
2016-12-12T03:08:12.949Z,55.50
2016-12-12T03:09:14.336Z,55.50
2016-12-12T03:10:13.090Z,55.60
2016-12-12T03:11:12.670Z,55.50
2016-12-12T03:12:13.278Z,55.60
2016-12-12T03:13:12.438Z,55.50
2016-12-12T03:14:11.104Z,is
2016-12-12T03:15:08.728Z,is
2016-12-12T03:16:13.527Z,55.50
2016-12-12T03:17:12.384Z,55.50
2016-12-12T03:18:13.452Z,55.50
2016-12-12T03:19:11.390Z,55.50
2016-12-12T03:20:12.263Z,55.50
2016-12-12T03:21:12.147Z,55.60
2016-12-12T03:22:12.858Z,55.50
2016-12-12T03:23:12.762Z,55.60
2016-12-12T03:24:11.843Z,55.60
2016-12-12T03:25:12.299Z,55.70
2016-12-12T03:26:14.231Z,55.70
2016-12-12T03:27:12.771Z,55.60
2016-12-12T03:28:11.725Z,55.60
2016-12-12T03:29:09.878Z,is
2016-12-12T03:30:14.043Z,55.70
2016-12-12T03:31:12.597Z,55.60
2016-12-12T03:32:11.671Z,55.30
2016-12-12T03:33:13.052Z,55.60
2016-12-12T03:34:12.554Z,55.60
2016-12-12T03:35:11.647Z,55.70
2016-12-12T03:36:12.352Z,55.60
2016-12-12T03:37:13.784Z,55.70
2016-12-12T03:38:09.849Z,is
2016-12-12T03:39:10.191Z,is
2016-12-12T03:40:13.537Z,55.60
2016-12-12T03:41:10.110Z,is
2016-12-12T03:42:13.236Z,55.60
2016-12-12T03:43:12.121Z,55.50
2016-12-12T03:44:12.930Z,55.50
2016-12-12T03:45:12.528Z,54.80
2016-12-12T03:46:12.438Z,55.60
2016-12-12T03:47:11.660Z,55.50
2016-12-12T03:48:13.345Z,55.60
2016-12-12T03:49:13.195Z,55.50
2016-12-12T03:50:12.575Z,55.60
2016-12-12T03:51:12.229Z,55.60
2016-12-12T03:52:12.881Z,55.60
2016-12-12T03:53:13.047Z,55.60
2016-12-12T03:54:12.578Z,55.50
2016-12-12T03:55:12.017Z,55.60
2016-12-12T03:56:12.285Z,55.60
2016-12-12T03:57:12.308Z,55.50
2016-12-12T03:58:13.075Z,55.50
2016-12-12T03:59:13.691Z,55.60
2016-12-12T04:00:13.427Z,55.60
2016-12-12T04:01:12.021Z,55.60
2016-12-12T04:02:10.075Z,is
2016-12-12T04:03:12.288Z,55.60
2016-12-12T04:04:12.779Z,55.50
2016-12-12T04:05:09.866Z,is
2016-12-12T04:06:12.267Z,55.60
2016-12-12T04:07:13.431Z,55.60
2016-12-12T04:08:08.831Z,is
2016-12-12T04:09:12.155Z,55.60
2016-12-12T04:10:14.169Z,55.70
2016-12-12T04:11:12.069Z,55.50
2016-12-12T04:12:12.532Z,55.60
2016-12-12T04:13:11.612Z,55.50
2016-12-12T04:14:12.649Z,55.70
2016-12-12T04:15:12.490Z,55.60
2016-12-12T04:16:12.104Z,55.50
2016-12-12T04:17:12.852Z,55.60
2016-12-12T04:18:13.097Z,55.50
2016-12-12T04:19:13.000Z,55.50
2016-12-12T04:20:17.612Z,55.50
2016-12-12T04:21:13.567Z,56.20
2016-12-12T04:22:11.630Z,55.50
2016-12-12T04:23:11.881Z,55.50
2016-12-12T04:24:12.779Z,55.50
2016-12-12T04:25:10.295Z,is
2016-12-12T04:26:12.168Z,55.50
2016-12-12T04:27:12.366Z,55.50
2016-12-12T04:28:13.080Z,55.50
2016-12-12T04:29:12.842Z,55.50
2016-12-12T04:30:13.183Z,55.60
2016-12-12T04:31:12.857Z,55.60
2016-12-12T04:32:12.496Z,55.50
2016-12-12T04:33:12.116Z,55.60
2016-12-12T04:34:12.477Z,55.50
2016-12-12T04:35:11.563Z,55.50
2016-12-12T04:36:13.445Z,55.50
2016-12-12T04:37:11.565Z,55.50
2016-12-12T04:38:12.792Z,55.50
2016-12-12T04:39:12.287Z,55.60
2016-12-12T04:40:12.663Z,55.50
2016-12-12T04:41:12.779Z,55.50
2016-12-12T04:42:12.507Z,55.50
2016-12-12T04:43:13.016Z,55.50
2016-12-12T04:44:13.992Z,55.60
2016-12-12T04:45:12.058Z,55.50
2016-12-12T04:46:12.689Z,55.60
2016-12-12T04:47:10.317Z,is
2016-12-12T04:48:13.092Z,55.60
2016-12-12T04:49:14.124Z,55.50
2016-12-12T04:50:09.571Z,is
2016-12-12T04:51:12.612Z,55.40
2016-12-12T04:52:11.704Z,55.50
2016-12-12T04:53:11.824Z,55.50
2016-12-12T04:54:09.835Z,is
2016-12-12T04:55:10.607Z,is
2016-12-12T04:56:11.958Z,55.50
2016-12-12T04:57:13.661Z,55.50
2016-12-12T04:58:12.338Z,55.50
2016-12-12T04:59:12.324Z,55.50
2016-12-12T05:00:11.343Z,is
2016-12-12T05:01:12.130Z,55.50
2016-12-12T05:02:12.908Z,55.50
2016-12-12T05:03:10.981Z,is
2016-12-12T05:04:17.428Z,55.50
2016-12-12T05:05:12.015Z,55.50
2016-12-12T05:06:12.373Z,55.50
2016-12-12T05:07:12.345Z,55.50
2016-12-12T05:08:14.091Z,55.50
2016-12-12T05:09:13.826Z,55.50
2016-12-12T05:10:13.316Z,55.50
2016-12-12T05:11:12.388Z,55.40
2016-12-12T05:12:11.666Z,55.40
2016-12-12T05:13:12.550Z,55.40
2016-12-12T05:14:12.089Z,55.50
2016-12-12T05:15:12.571Z,55.50
2016-12-12T05:16:12.154Z,55.50
2016-12-12T05:17:12.392Z,55.50
2016-12-12T05:18:10.984Z,is
2016-12-12T05:19:12.126Z,55.50
2016-12-12T05:20:10.738Z,is
2016-12-12T05:21:12.528Z,55.50
2016-12-12T05:22:12.231Z,55.50
2016-12-12T05:23:10.629Z,is
2016-12-12T05:24:12.173Z,55.50
2016-12-12T05:25:16.202Z,55.50
2016-12-12T05:26:12.223Z,55.50
2016-12-12T05:27:10.145Z,is
2016-12-12T05:28:08.880Z,is
2016-12-12T05:29:12.363Z,55.50
2016-12-12T05:30:13.248Z,55.50
2016-12-12T05:31:14.089Z,55.50
2016-12-12T05:32:12.654Z,55.50
2016-12-12T05:33:10.092Z,is
2016-12-12T05:34:11.726Z,55.40
2016-12-12T05:35:13.041Z,55.50
2016-12-12T05:36:13.031Z,55.50
2016-12-12T05:37:12.077Z,55.50
2016-12-12T05:38:12.287Z,55.50
2016-12-12T05:39:13.055Z,55.50
2016-12-12T05:40:10.831Z,is
2016-12-12T05:41:13.644Z,55.50
2016-12-12T05:42:10.493Z,is
2016-12-12T05:43:10.216Z,is
2016-12-12T05:44:17.249Z,55.50
2016-12-12T05:45:12.730Z,55.60
2016-12-12T05:46:12.277Z,55.50
2016-12-12T05:47:12.177Z,55.50
2016-12-12T05:48:13.235Z,55.50
2016-12-12T05:49:12.383Z,55.50
2016-12-12T05:50:11.438Z,55.60
2016-12-12T05:51:12.271Z,55.60
2016-12-12T05:52:12.248Z,55.50
2016-12-12T05:53:10.338Z,is
2016-12-12T05:54:12.421Z,55.50
2016-12-12T05:55:11.877Z,55.50
2016-12-12T05:56:11.991Z,55.50
2016-12-12T05:57:10.452Z,is
2016-12-12T05:58:12.206Z,55.60
2016-12-12T05:59:12.701Z,55.50
2016-12-12T06:00:13.548Z,55.60
2016-12-12T06:01:11.602Z,55.50
2016-12-12T06:02:12.520Z,55.60
2016-12-12T06:03:09.666Z,is
2016-12-12T06:04:12.447Z,55.60
2016-12-12T06:05:11.603Z,55.50
2016-12-12T06:06:12.612Z,55.50
2016-12-12T06:07:12.505Z,55.40
2016-12-12T06:08:13.471Z,55.60
2016-12-12T06:09:10.298Z,is
2016-12-12T06:10:12.150Z,55.60
2016-12-12T06:11:12.185Z,55.50
2016-12-12T06:12:12.248Z,55.50
2016-12-12T06:13:12.915Z,55.60
2016-12-12T06:14:09.847Z,is
2016-12-12T06:15:12.245Z,55.50
2016-12-12T06:16:13.582Z,55.60
2016-12-12T06:17:11.736Z,55.50
2016-12-12T06:18:10.870Z,is
2016-12-12T06:19:12.122Z,55.60
2016-12-12T06:20:13.349Z,55.60
2016-12-12T06:21:12.547Z,55.50
2016-12-12T06:22:10.295Z,is
2016-12-12T06:23:11.683Z,55.50
2016-12-12T06:24:11.915Z,55.50
2016-12-12T06:25:12.178Z,55.50
2016-12-12T06:26:12.943Z,55.50
2016-12-12T06:27:11.971Z,55.50
2016-12-12T06:28:12.909Z,55.50
2016-12-12T06:29:14.515Z,55.50
2016-12-12T06:30:11.717Z,55.50
2016-12-12T06:31:12.466Z,55.60
2016-12-12T06:32:12.321Z,55.60
2016-12-12T06:33:12.443Z,55.50
2016-12-12T06:34:12.179Z,55.60
2016-12-12T06:35:12.908Z,55.50
2016-12-12T06:36:12.744Z,55.60
2016-12-12T06:37:12.355Z,55.50
2016-12-12T06:38:11.400Z,55.50
2016-12-12T06:39:13.250Z,55.60
2016-12-12T06:40:12.688Z,55.50
2016-12-12T06:41:13.510Z,55.60
2016-12-12T06:42:11.735Z,55.50
2016-12-12T06:43:13.055Z,55.50
2016-12-12T06:44:11.285Z,is
2016-12-12T06:45:12.133Z,55.50
2016-12-12T06:46:12.312Z,55.50
2016-12-12T06:47:12.395Z,55.40
2016-12-12T06:48:12.128Z,55.50
2016-12-12T06:49:12.707Z,55.50
2016-12-12T06:50:12.336Z,55.50
2016-12-12T06:51:12.803Z,55.50
2016-12-12T06:52:11.972Z,55.50
2016-12-12T06:53:12.065Z,55.50
2016-12-12T06:54:10.921Z,is
2016-12-12T06:55:12.637Z,55.50
2016-12-12T06:56:11.740Z,55.50
2016-12-12T06:57:11.799Z,55.50
2016-12-12T06:58:12.490Z,55.50
2016-12-12T06:59:11.985Z,55.50
2016-12-12T07:00:10.326Z,is
2016-12-12T07:01:12.835Z,55.50
2016-12-12T07:02:12.537Z,55.50
2016-12-12T07:03:11.719Z,55.50
2016-12-12T07:04:13.383Z,55.50
2016-12-12T07:05:12.961Z,55.50
2016-12-12T07:06:12.448Z,55.60
2016-12-12T07:07:11.541Z,55.50
2016-12-12T07:08:11.660Z,55.50
2016-12-12T07:09:11.611Z,55.50
2016-12-12T07:10:12.191Z,55.50
2016-12-12T07:11:12.066Z,55.60
2016-12-12T07:12:12.015Z,55.50
2016-12-12T07:13:12.372Z,55.60
2016-12-12T07:14:13.316Z,55.50
2016-12-12T07:15:10.355Z,is
2016-12-12T07:16:12.236Z,55.50
2016-12-12T07:17:12.233Z,55.50
2016-12-12T07:18:12.352Z,55.50
2016-12-12T07:19:11.598Z,55.50
2016-12-12T07:20:12.299Z,55.00
2016-12-12T07:21:13.955Z,56.00
2016-12-12T07:22:12.628Z,56.00
2016-12-12T07:23:11.593Z,56.10
2016-12-12T07:24:12.221Z,56.10
2016-12-12T07:25:10.947Z,is
2016-12-12T07:26:13.286Z,56.40
2016-12-12T07:27:12.211Z,56.60
2016-12-12T07:28:12.773Z,56.50
2016-12-12T07:29:09.193Z,is
2016-12-12T07:30:10.499Z,is
2016-12-12T07:31:11.703Z,56.70
2016-12-12T07:32:12.275Z,56.80
2016-12-12T07:33:13.797Z,56.70
2016-12-12T07:34:11.954Z,56.70
2016-12-12T07:35:09.933Z,is
2016-12-12T07:36:12.311Z,56.60
2016-12-12T07:37:12.435Z,56.90
2016-12-12T07:38:09.454Z,is
2016-12-12T07:39:14.497Z,44.70
2016-12-12T07:40:12.390Z,44.10
2016-12-12T07:41:14.299Z,44.00
2016-12-12T07:42:13.170Z,46.20
2016-12-12T07:43:12.457Z,47.00
2016-12-12T07:44:17.688Z,48.90
2016-12-12T07:45:09.968Z,is
2016-12-12T07:46:12.270Z,49.50
2016-12-12T07:47:13.518Z,50.60
2016-12-12T07:48:12.093Z,50.70
2016-12-12T07:49:14.255Z,51.00
2016-12-12T07:50:13.186Z,50.70
2016-12-12T07:51:12.419Z,50.40
2016-12-12T07:52:09.675Z,is
2016-12-12T07:53:12.165Z,50.30
2016-12-12T07:54:12.606Z,50.50
2016-12-12T07:55:08.793Z,is
2016-12-12T07:56:12.068Z,50.10
2016-12-12T07:57:12.196Z,50.10
2016-12-12T07:58:13.023Z,50.30
2016-12-12T07:59:12.076Z,50.30
2016-12-12T08:00:12.945Z,50.50
2016-12-12T08:01:12.882Z,50.30
2016-12-12T08:02:13.016Z,50.50
2016-12-12T08:03:09.867Z,is
2016-12-12T08:04:12.797Z,50.50
2016-12-12T08:05:11.780Z,50.50
2016-12-12T08:06:11.774Z,50.50
2016-12-12T08:07:13.613Z,49.80
2016-12-12T08:08:12.578Z,50.20
2016-12-12T08:09:11.595Z,50.60
2016-12-12T08:10:12.533Z,50.80
2016-12-12T08:11:12.671Z,50.80
2016-12-12T08:12:12.246Z,50.70
2016-12-12T08:13:14.672Z,50.90
2016-12-12T08:14:11.623Z,50.90
2016-12-12T08:15:11.674Z,50.90
2016-12-12T08:16:12.208Z,51.00
2016-12-12T08:17:14.669Z,51.00
2016-12-12T08:18:11.808Z,51.00
2016-12-12T08:19:12.587Z,51.10
2016-12-12T08:20:12.198Z,51.00
2016-12-12T08:21:14.008Z,51.20
2016-12-12T08:22:12.077Z,51.20
2016-12-12T08:23:12.200Z,51.30
2016-12-12T08:24:12.213Z,51.30
2016-12-12T08:25:10.990Z,is
2016-12-12T08:26:12.853Z,51.50
2016-12-12T08:27:12.297Z,51.60
2016-12-12T08:28:12.678Z,51.50
2016-12-12T08:29:12.172Z,51.60
2016-12-12T08:30:12.788Z,51.60
2016-12-12T08:31:09.249Z,is
2016-12-12T08:32:11.808Z,51.70
2016-12-12T08:33:12.606Z,51.80
2016-12-12T08:34:10.415Z,is
2016-12-12T08:35:12.187Z,51.80
2016-12-12T08:36:12.748Z,51.80
2016-12-12T08:37:12.289Z,51.90
2016-12-12T08:38:10.766Z,is
2016-12-12T08:39:12.658Z,51.90
2016-12-12T08:40:11.906Z,51.90
2016-12-12T08:41:12.044Z,52.00
2016-12-12T08:42:12.136Z,52.10
2016-12-12T08:43:12.682Z,52.20
2016-12-12T08:44:12.635Z,52.10
2016-12-12T08:45:12.290Z,52.20
2016-12-12T08:46:12.327Z,52.10
2016-12-12T08:47:11.398Z,52.10
2016-12-12T08:48:13.187Z,52.20
2016-12-12T08:49:12.568Z,52.30
2016-12-12T08:50:12.347Z,52.30
2016-12-12T08:51:12.470Z,52.30
2016-12-12T08:52:12.536Z,52.40
2016-12-12T08:53:11.603Z,52.40
2016-12-12T08:54:11.717Z,52.40
2016-12-12T08:55:08.878Z,is
2016-12-12T08:56:14.055Z,52.60
2016-12-12T08:57:12.060Z,52.50
2016-12-12T08:58:12.986Z,52.60
2016-12-12T08:59:12.386Z,52.60
2016-12-12T09:00:12.495Z,52.70
2016-12-12T09:01:11.547Z,53.00
2016-12-12T09:02:12.565Z,52.80
2016-12-12T09:03:11.544Z,52.70
2016-12-12T09:04:12.980Z,52.90
2016-12-12T09:05:12.197Z,52.80
2016-12-12T09:06:12.731Z,52.90
2016-12-12T09:07:09.841Z,is
2016-12-12T09:08:12.208Z,52.80
2016-12-12T09:09:12.011Z,52.90
2016-12-12T09:10:12.620Z,53.00
2016-12-12T09:11:11.687Z,53.00
2016-12-12T09:12:12.439Z,53.10
2016-12-12T09:13:12.030Z,53.00
2016-12-12T09:14:12.899Z,53.00
2016-12-12T09:15:12.889Z,53.00
2016-12-12T09:16:13.457Z,53.00
2016-12-12T09:17:13.499Z,53.00
2016-12-12T09:18:12.020Z,53.20
2016-12-12T09:19:13.809Z,53.10
2016-12-12T09:20:11.748Z,53.00
2016-12-12T09:21:12.214Z,53.10
2016-12-12T09:22:12.258Z,53.20
2016-12-12T09:23:12.872Z,53.60
2016-12-12T09:24:12.740Z,53.20
2016-12-12T09:25:13.264Z,53.30
2016-12-12T09:26:12.421Z,53.20
2016-12-12T09:27:13.250Z,53.20
2016-12-12T09:28:12.922Z,53.30
2016-12-12T09:29:12.300Z,53.20
2016-12-12T09:30:13.104Z,53.30
2016-12-12T09:31:13.685Z,53.30
2016-12-12T09:32:14.119Z,53.30
2016-12-12T09:33:13.877Z,53.20
2016-12-12T09:34:12.417Z,53.20
2016-12-12T09:35:12.439Z,53.40
2016-12-12T09:36:12.100Z,53.40
2016-12-12T09:37:12.760Z,53.40
2016-12-12T09:38:12.457Z,53.40
2016-12-12T09:39:12.088Z,53.40
2016-12-12T09:40:12.623Z,53.40
2016-12-12T09:41:12.298Z,53.50
2016-12-12T09:42:13.055Z,53.40
2016-12-12T09:43:10.743Z,is
2016-12-12T09:44:12.656Z,53.50
2016-12-12T09:45:13.506Z,53.50
2016-12-12T09:46:12.595Z,53.50
2016-12-12T09:47:09.511Z,is
2016-12-12T09:48:12.654Z,53.50
2016-12-12T09:49:11.753Z,53.50
2016-12-12T09:50:12.549Z,53.50
2016-12-12T09:51:11.974Z,53.40
2016-12-12T09:52:11.914Z,53.50
2016-12-12T09:53:10.852Z,is
2016-12-12T09:54:13.710Z,53.50
2016-12-12T09:55:11.056Z,is
2016-12-12T09:56:12.284Z,53.60
2016-12-12T09:57:12.274Z,53.50
2016-12-12T09:58:12.742Z,53.60
2016-12-12T09:59:13.333Z,53.60
2016-12-12T10:00:10.990Z,is
2016-12-12T10:01:10.332Z,is
2016-12-12T10:02:12.249Z,53.60
2016-12-12T10:03:12.213Z,53.50
2016-12-12T10:04:12.589Z,53.50
2016-12-12T10:05:11.710Z,53.50
2016-12-12T10:06:12.555Z,53.70
2016-12-12T10:07:12.393Z,53.70
2016-12-12T10:08:12.079Z,53.60
2016-12-12T10:09:12.136Z,53.70
2016-12-12T10:10:12.145Z,53.70
2016-12-12T10:11:12.730Z,53.70
2016-12-12T10:12:11.689Z,53.80
2016-12-12T10:13:12.159Z,53.70
2016-12-12T10:14:12.107Z,53.80
2016-12-12T10:15:12.661Z,53.80
2016-12-12T10:16:13.363Z,53.80
2016-12-12T10:17:12.671Z,53.80
2016-12-12T10:18:12.486Z,53.80
2016-12-12T10:19:11.597Z,53.80
2016-12-12T10:20:10.149Z,is
2016-12-12T10:21:11.787Z,53.80
2016-12-12T10:22:12.143Z,53.90
2016-12-12T10:23:13.308Z,54.00
2016-12-12T10:24:15.200Z,53.80
2016-12-12T10:25:12.184Z,53.80
2016-12-12T10:26:14.285Z,54.00
2016-12-12T10:27:13.080Z,54.00
2016-12-12T10:28:13.390Z,53.90
2016-12-12T10:29:12.055Z,54.00
2016-12-12T10:30:12.178Z,54.00
2016-12-12T10:31:12.794Z,54.10
2016-12-12T10:32:11.827Z,54.00
2016-12-12T10:33:11.777Z,53.90
2016-12-12T10:34:12.575Z,54.00
2016-12-12T10:35:11.618Z,54.00
2016-12-12T10:36:11.775Z,53.90
2016-12-12T10:37:12.450Z,54.00
2016-12-12T10:38:12.488Z,54.00
2016-12-12T10:39:12.051Z,54.00
2016-12-12T10:40:12.202Z,54.00
2016-12-12T10:41:12.767Z,54.00
2016-12-12T10:42:12.476Z,54.00
2016-12-12T10:43:12.124Z,54.00
2016-12-12T10:44:12.708Z,54.00
2016-12-12T10:45:12.547Z,54.00
2016-12-12T10:46:08.862Z,is
2016-12-12T10:47:12.657Z,54.00
2016-12-12T10:48:13.559Z,53.50
2016-12-12T10:49:10.423Z,is
2016-12-12T10:50:12.540Z,54.10
2016-12-12T10:51:08.786Z,is
2016-12-12T10:52:12.352Z,54.00
2016-12-12T10:53:12.375Z,54.00
2016-12-12T10:54:12.380Z,54.00
2016-12-12T10:55:11.453Z,54.00
2016-12-12T10:56:11.496Z,54.10
2016-12-12T10:57:11.667Z,54.00
2016-12-12T10:58:11.807Z,54.00
2016-12-12T10:59:10.518Z,is
2016-12-12T11:00:13.268Z,54.10
2016-12-12T11:01:13.953Z,54.10
2016-12-12T11:02:09.219Z,is
2016-12-12T11:03:12.249Z,54.10
2016-12-12T11:04:12.318Z,54.10
2016-12-12T11:05:14.065Z,54.10
2016-12-12T11:06:12.674Z,54.10
2016-12-12T11:07:11.526Z,54.10
2016-12-12T11:08:18.020Z,54.20
2016-12-12T11:09:12.227Z,54.10
2016-12-12T11:10:12.334Z,54.10
2016-12-12T11:11:12.275Z,54.10
2016-12-12T11:12:13.912Z,54.20
2016-12-12T11:13:12.018Z,54.10
2016-12-12T11:14:13.652Z,54.10
2016-12-12T11:15:10.454Z,is
2016-12-12T11:16:11.749Z,54.10
2016-12-12T11:17:12.209Z,54.10
2016-12-12T11:18:12.583Z,54.60
2016-12-12T11:19:12.588Z,54.20
2016-12-12T11:20:10.503Z,is
2016-12-12T11:21:11.748Z,54.10
2016-12-12T11:22:12.518Z,54.10
2016-12-12T11:23:14.138Z,54.20
2016-12-12T11:24:12.385Z,54.10
2016-12-12T11:25:13.788Z,54.30
2016-12-12T11:26:12.401Z,54.20
2016-12-12T11:27:11.950Z,54.00
2016-12-12T11:28:11.906Z,54.20
2016-12-12T11:29:12.509Z,54.20
2016-12-12T11:30:09.653Z,is
2016-12-12T11:31:12.461Z,54.30
2016-12-12T11:32:13.297Z,54.20
2016-12-12T11:33:12.267Z,53.40
2016-12-12T11:34:12.297Z,54.10
2016-12-12T11:35:12.900Z,54.30
2016-12-12T11:36:12.447Z,54.30
2016-12-12T11:37:13.745Z,54.20
2016-12-12T11:38:12.777Z,54.20
2016-12-12T11:39:13.673Z,54.20
2016-12-12T11:40:10.712Z,is
2016-12-12T11:41:13.518Z,54.20
2016-12-12T11:42:10.547Z,is
2016-12-12T11:43:12.348Z,54.30
2016-12-12T11:44:12.449Z,54.10
2016-12-12T11:45:12.278Z,54.20
2016-12-12T11:46:10.132Z,is
2016-12-12T11:47:12.418Z,54.20
2016-12-12T11:48:11.460Z,54.10
2016-12-12T11:49:12.188Z,54.20
2016-12-12T11:50:12.669Z,54.00
2016-12-12T11:51:12.613Z,54.10
2016-12-12T11:52:12.198Z,54.20
2016-12-12T11:53:12.275Z,54.30
2016-12-12T11:54:10.112Z,is
2016-12-12T11:55:11.662Z,54.20
2016-12-12T11:56:12.209Z,54.30
2016-12-12T11:57:12.843Z,54.20
2016-12-12T11:58:12.942Z,54.20
2016-12-12T11:59:12.546Z,54.20
2016-12-12T12:00:11.489Z,54.20
2016-12-12T12:01:12.096Z,54.30
2016-12-12T12:02:13.864Z,54.20
2016-12-12T12:03:12.527Z,54.10
2016-12-12T12:04:12.092Z,54.30
2016-12-12T12:05:12.617Z,54.30
2016-12-12T12:06:11.644Z,54.30
2016-12-12T12:07:12.467Z,54.20
2016-12-12T12:08:13.180Z,54.40
2016-12-12T12:09:12.773Z,54.40
2016-12-12T12:10:12.430Z,54.30
2016-12-12T12:11:12.055Z,54.40
2016-12-12T12:12:09.409Z,is
2016-12-12T12:13:11.727Z,54.30
2016-12-12T12:14:11.686Z,54.20
2016-12-12T12:15:12.628Z,54.30
2016-12-12T12:16:12.379Z,54.50
2016-12-12T12:17:12.158Z,54.40
2016-12-12T12:18:12.907Z,54.60
2016-12-12T12:19:12.643Z,54.30
2016-12-12T12:20:11.744Z,54.20
2016-12-12T12:21:11.698Z,54.40
2016-12-12T12:22:09.336Z,is
2016-12-12T12:23:09.861Z,is
2016-12-12T12:24:11.989Z,54.40
2016-12-12T12:25:12.656Z,54.40
2016-12-12T12:26:09.809Z,is
2016-12-12T12:27:12.959Z,54.50
2016-12-12T12:28:11.923Z,54.50
2016-12-12T12:29:10.327Z,is
2016-12-12T12:30:11.704Z,54.50
2016-12-12T12:31:11.751Z,53.70
2016-12-12T12:32:10.138Z,is
2016-12-12T12:33:12.278Z,54.50
2016-12-12T12:34:11.032Z,is
2016-12-12T12:35:13.026Z,54.50
2016-12-12T12:36:15.735Z,54.40
2016-12-12T12:37:09.212Z,is
2016-12-12T12:38:13.750Z,54.50
2016-12-12T12:39:13.384Z,54.40
2016-12-12T12:40:11.403Z,54.40
2016-12-12T12:41:12.099Z,54.40
2016-12-12T12:42:12.419Z,54.40
2016-12-12T12:43:13.428Z,54.40
2016-12-12T12:44:12.238Z,54.50
2016-12-12T12:45:12.289Z,54.30
2016-12-12T12:46:12.906Z,54.40
2016-12-12T12:47:12.017Z,54.30
2016-12-12T12:48:12.606Z,54.50
2016-12-12T12:49:12.317Z,54.50
2016-12-12T12:50:13.038Z,54.40
2016-12-12T12:51:10.314Z,is
2016-12-12T12:52:12.295Z,54.50
2016-12-12T12:53:12.263Z,54.40
2016-12-12T12:54:12.306Z,54.00
2016-12-12T12:55:11.156Z,is
2016-12-12T12:56:12.986Z,54.50
2016-12-12T12:57:12.472Z,54.60
2016-12-12T12:58:10.148Z,is
2016-12-12T12:59:12.827Z,54.30
2016-12-12T13:00:14.485Z,54.40
2016-12-12T13:01:09.553Z,is
2016-12-12T13:02:10.469Z,is
2016-12-12T13:03:11.747Z,54.40