createdAt,value
2023-03-26T00:01:14.052Z,2.00
2023-03-26T00:03:41.985Z,2.17
2023-03-26T00:06:16.587Z,1.80
2023-03-26T00:08:45.210Z,1.83
2023-03-26T00:11:15.972Z,2.38
2023-03-26T00:13:43.933Z,2.20
2023-03-26T00:16:13.747Z,2.20
2023-03-26T00:18:43.931Z,1.67
2023-03-26T00:21:16.155Z,1.67
2023-03-26T00:23:43.481Z,2.50
2023-03-26T00:26:11.087Z,2.30
2023-03-26T00:28:40.578Z,1.73
2023-03-26T00:31:09.938Z,2.35
2023-03-26T00:33:38.540Z,2.75
2023-03-26T00:36:10.060Z,2.13
2023-03-26T00:38:38.959Z,2.28
2023-03-26T00:41:17.470Z,1.75
2023-03-26T00:43:48.855Z,2.20
2023-03-26T00:46:17.496Z,2.13
2023-03-26T00:48:46.040Z,2.30
2023-03-26T00:51:15.557Z,2.05
2023-03-26T00:53:43.554Z,2.00
2023-03-26T00:56:10.402Z,1.85
2023-03-26T00:58:37.607Z,2.13
2023-03-26T01:01:17.308Z,2.03
2023-03-26T01:03:57.065Z,1.98
2023-03-26T01:06:35.876Z,2.22
2023-03-26T01:09:12.730Z,1.92
2023-03-26T01:11:39.337Z,2.10
2023-03-26T01:14:10.530Z,1.65
2023-03-26T01:16:47.323Z,2.47
2023-03-26T01:19:34.053Z,1.92
2023-03-26T01:22:00.768Z,2.20
2023-03-26T01:24:27.279Z,2.40
2023-03-26T01:26:57.301Z,1.85
2023-03-26T01:29:34.175Z,2.10
2023-03-26T01:32:06.355Z,2.35
2023-03-26T01:34:47.044Z,1.80
2023-03-26T01:37:24.862Z,1.95
2023-03-26T01:40:04.986Z,2.15
2023-03-26T01:42:43.032Z,1.85
2023-03-26T01:45:21.164Z,1.63
2023-03-26T01:47:48.247Z,1.98
2023-03-26T01:50:15.331Z,1.75
2023-03-26T01:52:41.791Z,2.30
2023-03-26T01:55:14.153Z,2.33
2023-03-26T01:58:09.305Z,2.22
2023-03-26T02:00:46.018Z,2.00
2023-03-26T02:03:27.965Z,2.05
2023-03-26T02:06:00.654Z,2.45
2023-03-26T02:08:37.364Z,2.33
2023-03-26T02:11:16.023Z,2.00
2023-03-26T02:13:46.182Z,1.83
2023-03-26T02:16:16.388Z,1.55
2023-03-26T02:18:45.203Z,2.20
2023-03-26T02:21:21.603Z,1.90
2023-03-26T02:23:50.903Z,3.00
2023-03-26T02:28:45.643Z,2.15
2023-03-26T02:31:13.776Z,1.90
2023-03-26T02:33:40.357Z,2.17
2023-03-26T02:36:08.492Z,1.98
2023-03-26T02:38:35.278Z,1.65
2023-03-26T02:41:03.043Z,1.70
2023-03-26T02:43:29.698Z,2.20
2023-03-26T02:45:56.990Z,2.38
2023-03-26T02:48:23.864Z,2.30
2023-03-26T02:50:54.138Z,1.88
2023-03-26T02:53:29.801Z,1.65
2023-03-26T02:55:57.629Z,2.17
2023-03-26T02:58:25.330Z,1.75
2023-03-26T03:00:55.080Z,2.20
2023-03-26T03:03:26.134Z,2.08
2023-03-26T03:05:54.704Z,1.83
2023-03-26T03:08:23.396Z,1.80
2023-03-26T03:11:01.791Z,2.20
2023-03-26T03:13:28.685Z,1.70
2023-03-26T03:15:56.088Z,1.38
2023-03-26T03:18:22.946Z,1.42
2023-03-26T03:20:49.939Z,1.90
2023-03-26T03:23:17.193Z,1.33
2023-03-26T03:25:43.827Z,1.70
2023-03-26T03:28:11.155Z,2.00
2023-03-26T03:30:38.000Z,1.90
2023-03-26T03:33:06.144Z,1.60
2023-03-26T03:35:33.705Z,1.50
2023-03-26T03:38:00.951Z,1.70
2023-03-26T03:40:27.447Z,1.60
2023-03-26T03:42:53.932Z,1.80
2023-03-26T03:45:20.475Z,2.38
2023-03-26T03:47:47.018Z,1.80
2023-03-26T03:50:13.617Z,1.55
2023-03-26T03:52:40.219Z,1.85
2023-03-26T03:55:06.989Z,1.83
2023-03-26T03:57:34.632Z,1.83
2023-03-26T04:00:01.500Z,1.30
2023-03-26T04:02:34.811Z,1.70
2023-03-26T04:05:04.218Z,1.38
2023-03-26T04:07:32.208Z,2.22
2023-03-26T04:10:00.254Z,1.80
2023-03-26T04:12:28.461Z,2.13
2023-03-26T04:14:56.145Z,1.70
2023-03-26T04:17:24.334Z,1.65
2023-03-26T04:19:54.950Z,1.27
2023-03-26T04:22:22.173Z,2.35
2023-03-26T04:25:30.440Z,1.52
2023-03-26T04:27:58.423Z,1.58
2023-03-26T04:30:25.079Z,2.10
2023-03-26T04:32:51.737Z,2.33
2023-03-26T04:35:19.496Z,2.10
2023-03-26T04:37:46.426Z,1.55
2023-03-26T04:40:30.559Z,2.10
2023-03-26T04:43:02.284Z,1.52
2023-03-26T04:45:30.391Z,1.52
2023-03-26T04:48:00.741Z,1.50
2023-03-26T04:50:28.509Z,2.05
2023-03-26T04:52:57.311Z,2.20
2023-03-26T04:55:48.929Z,2.05
2023-03-26T04:58:16.034Z,2.10
2023-03-26T05:00:43.281Z,1.63
2023-03-26T05:03:13.356Z,1.90
2023-03-26T05:05:40.635Z,2.00
2023-03-26T05:08:07.383Z,2.03
2023-03-26T05:10:33.982Z,1.30
2023-03-26T05:13:00.478Z,1.92
2023-03-26T05:15:27.097Z,1.90
2023-03-26T05:17:55.495Z,1.77
2023-03-26T05:20:27.840Z,2.05
2023-03-26T05:22:54.420Z,2.03
2023-03-26T05:25:20.966Z,2.10
2023-03-26T05:27:48.128Z,1.83
2023-03-26T05:30:17.028Z,1.50
2023-03-26T05:32:44.442Z,1.85
2023-03-26T05:35:12.601Z,2.30
2023-03-26T05:37:39.136Z,1.70
2023-03-26T05:40:12.298Z,1.67
2023-03-26T05:42:39.896Z,1.65
2023-03-26T05:45:08.106Z,1.98
2023-03-26T05:47:35.004Z,2.38
2023-03-26T05:50:01.670Z,1.63
2023-03-26T05:52:29.047Z,1.90
2023-03-26T05:55:10.377Z,2.03
2023-03-26T05:57:37.597Z,2.40
2023-03-26T06:00:07.703Z,2.00
2023-03-26T06:02:34.929Z,1.83
2023-03-26T06:05:02.847Z,2.00
2023-03-26T06:07:29.372Z,2.28
2023-03-26T06:09:56.347Z,1.80
2023-03-26T06:12:22.873Z,1.58
2023-03-26T06:14:49.424Z,2.00
2023-03-26T06:17:16.007Z,1.67
2023-03-26T06:19:42.506Z,1.75
2023-03-26T06:22:09.014Z,1.50
2023-03-26T06:24:35.575Z,1.73
2023-03-26T06:27:02.092Z,1.40
2023-03-26T06:29:28.782Z,1.70
2023-03-26T06:31:55.416Z,2.08
2023-03-26T06:34:21.964Z,1.70
2023-03-26T06:36:48.940Z,1.38
2023-03-26T06:39:16.534Z,1.65
2023-03-26T06:41:43.180Z,1.40
2023-03-26T06:44:11.198Z,1.30
2023-03-26T06:46:39.103Z,1.58
2023-03-26T06:49:05.632Z,1.88
2023-03-26T06:51:32.160Z,2.00
2023-03-26T06:53:58.659Z,1.65
2023-03-26T06:56:25.293Z,1.80
2023-03-26T06:58:51.848Z,1.83
2023-03-26T07:01:18.423Z,1.77
2023-03-26T07:03:45.131Z,2.17
2023-03-26T07:06:11.995Z,4.75
2023-03-26T07:08:38.891Z,4.45
2023-03-26T07:11:06.007Z,2.40
2023-03-26T07:13:32.588Z,2.50
2023-03-26T07:15:59.106Z,1.92
2023-03-26T07:18:25.841Z,1.80
2023-03-26T07:20:52.687Z,1.73
2023-03-26T07:23:36.741Z,2.63
2023-03-26T07:26:25.964Z,1.92
2023-03-26T07:29:17.361Z,1.60
2023-03-26T07:31:43.908Z,2.47
2023-03-26T07:34:16.407Z,1.67
2023-03-26T07:37:01.194Z,2.00
2023-03-26T07:39:52.208Z,2.28
2023-03-26T07:43:15.052Z,1.70
2023-03-26T07:45:44.970Z,1.95
2023-03-26T07:48:27.154Z,1.80
2023-03-26T07:50:55.038Z,1.77
2023-03-26T07:53:22.537Z,1.92
2023-03-26T07:56:21.260Z,2.00
2023-03-26T07:58:53.592Z,1.80
2023-03-26T08:01:43.502Z,1.70
2023-03-26T08:04:48.118Z,2.00
2023-03-26T08:07:55.309Z,1.70
2023-03-26T08:10:22.155Z,2.22
2023-03-26T08:13:16.487Z,2.08
2023-03-26T08:16:08.847Z,2.00
2023-03-26T08:18:41.372Z,1.95
2023-03-26T08:21:20.652Z,2.15
2023-03-26T08:24:37.637Z,2.10
2023-03-26T08:27:21.716Z,1.75
2023-03-26T08:33:35.993Z,1.67
2023-03-26T08:36:04.110Z,2.00
2023-03-26T08:38:30.912Z,1.77
2023-03-26T08:41:12.687Z,2.00
2023-03-26T08:44:09.623Z,1.90
2023-03-26T08:47:01.010Z,1.90
2023-03-26T08:49:41.639Z,1.52
2023-03-26T08:52:27.141Z,1.63
2023-03-26T08:55:14.391Z,1.20
2023-03-26T08:57:46.524Z,1.58
2023-03-26T09:00:31.438Z,1.35
2023-03-26T09:03:18.798Z,2.25
2023-03-26T09:05:54.795Z,1.50
2023-03-26T09:09:06.461Z,1.80
2023-03-26T09:12:06.301Z,1.50
2023-03-26T09:14:44.856Z,1.40
2023-03-26T09:17:20.469Z,1.83
2023-03-26T09:19:49.937Z,1.50
2023-03-26T09:22:38.694Z,1.45
2023-03-26T09:25:48.483Z,2.00
2023-03-26T09:28:22.757Z,1.48
2023-03-26T09:31:10.972Z,1.45
2023-03-26T09:34:01.527Z,1.55
2023-03-26T09:36:43.203Z,1.30
2023-03-26T09:39:24.005Z,1.25
2023-03-26T09:42:05.033Z,1.30
2023-03-26T09:44:37.370Z,1.20
2023-03-26T09:47:41.552Z,1.55
2023-03-26T09:50:41.548Z,1.80
2023-03-26T09:55:52.907Z,1.20
2023-03-26T09:58:41.346Z,1.50
2023-03-26T10:01:16.771Z,1.45
2023-03-26T10:03:56.416Z,1.30
2023-03-26T10:06:30.119Z,1.17
2023-03-26T10:09:17.654Z,1.00
2023-03-26T10:12:20.656Z,1.25
2023-03-26T10:14:49.855Z,1.70
2023-03-26T10:20:05.855Z,1.48
2023-03-26T10:22:59.937Z,1.55
2023-03-26T10:25:49.582Z,1.45
2023-03-26T10:28:40.374Z,1.05
2023-03-26T10:31:09.915Z,1.00
2023-03-26T10:34:28.427Z,1.02
2023-03-26T10:37:09.545Z,1.25
2023-03-26T10:39:38.322Z,0.82
2023-03-26T10:42:19.844Z,0.93
2023-03-26T10:45:11.652Z,0.60
2023-03-26T10:48:12.133Z,0.60
2023-03-26T10:50:59.739Z,0.70
2023-03-26T10:56:13.931Z,0.40
2023-03-26T10:58:48.822Z,0.70
2023-03-26T11:01:33.325Z,0.50
2023-03-26T11:04:22.988Z,0.63
2023-03-26T11:07:28.580Z,0.60
2023-03-26T11:10:18.734Z,0.80
2023-03-26T11:12:55.113Z,0.63
2023-03-26T11:15:24.790Z,0.28
2023-03-26T11:18:04.036Z,0.60
2023-03-26T11:20:53.726Z,0.65
2023-03-26T11:23:36.062Z,0.57
2023-03-26T11:26:14.850Z,0.80
2023-03-26T11:29:04.020Z,0.70
2023-03-26T11:31:53.874Z,0.43
2023-03-26T11:34:27.653Z,0.60
2023-03-26T11:36:57.548Z,0.60
2023-03-26T11:39:29.434Z,0.60
2023-03-26T11:42:07.630Z,0.50
2023-03-26T11:44:44.188Z,0.73
2023-03-26T11:47:15.549Z,0.50
2023-03-26T11:49:44.419Z,0.70
2023-03-26T11:52:12.247Z,0.43
2023-03-26T11:54:39.474Z,0.40
2023-03-26T11:57:10.145Z,1.40
2023-03-26T11:59:57.193Z,0.60
2023-03-26T12:02:26.091Z,0.52
2023-03-26T12:05:02.842Z,0.75
2023-03-26T12:07:34.871Z,0.50
2023-03-26T12:10:17.873Z,0.55
2023-03-26T12:12:47.698Z,0.55
2023-03-26T12:15:16.336Z,0.90
2023-03-26T12:17:43.394Z,0.90
2023-03-26T12:20:25.501Z,0.65
2023-03-26T12:22:53.136Z,0.70
2023-03-26T12:25:22.340Z,0.38
2023-03-26T12:27:52.969Z,0.63
2023-03-26T12:30:22.823Z,0.50
2023-03-26T12:32:53.343Z,0.50
2023-03-26T12:35:27.266Z,0.60
2023-03-26T12:37:55.782Z,0.70
2023-03-26T12:40:25.377Z,0.63
2023-03-26T12:44:49.558Z,0.38
2023-03-26T12:45:44.543Z,0.20
2023-03-26T12:48:15.703Z,0.68
2023-03-26T12:51:04.161Z,0.30
2023-03-26T12:53:33.573Z,0.35
2023-03-26T12:56:06.325Z,0.30
2023-03-26T12:59:05.419Z,0.57
2023-03-26T13:01:44.961Z,0.52
2023-03-26T13:04:39.405Z,0.50
2023-03-26T13:07:15.366Z,0.30
2023-03-26T13:10:26.400Z,0.50
2023-03-26T13:13:10.907Z,0.73
2023-03-26T13:15:44.508Z,0.73
2023-03-26T13:18:35.726Z,0.47
2023-03-26T13:21:31.221Z,0.55
2023-03-26T13:24:11.322Z,0.45
2023-03-26T13:26:54.723Z,0.35
2023-03-26T13:29:42.865Z,0.40
2023-03-26T13:32:12.422Z,0.40
2023-03-26T13:35:07.875Z,0.75
2023-03-26T13:37:34.973Z,0.77
2023-03-26T13:40:10.419Z,0.50
2023-03-26T13:43:12.858Z,0.65
2023-03-26T13:45:57.672Z,0.68
2023-03-26T13:48:38.090Z,0.50
2023-03-26T13:51:36.859Z,0.50
2023-03-26T13:54:49.233Z,0.70
2023-03-26T13:57:29.987Z,0.57
2023-03-26T14:00:13.807Z,0.60
2023-03-26T14:02:42.659Z,0.52
2023-03-26T14:05:23.226Z,0.35
2023-03-26T14:08:14.769Z,0.40
2023-03-26T14:10:45.972Z,0.25
2023-03-26T14:13:36.595Z,0.13
2023-03-26T14:16:06.784Z,0.40
2023-03-26T14:18:49.228Z,0.30
2023-03-26T14:21:37.482Z,0.60
2023-03-26T14:24:43.924Z,0.70
2023-03-26T14:27:24.268Z,0.93
2023-03-26T14:30:04.380Z,0.90
2023-03-26T14:32:36.979Z,0.95
2023-03-26T14:35:12.371Z,1.35
2023-03-26T14:38:11.693Z,1.30
2023-03-26T14:41:19.004Z,1.13
2023-03-26T14:44:21.337Z,1.00
2023-03-26T14:47:06.214Z,0.90
2023-03-26T14:49:38.600Z,0.95
2023-03-26T14:52:45.682Z,1.15
2023-03-26T14:55:37.621Z,1.00
2023-03-26T14:58:22.188Z,0.98
2023-03-26T15:01:06.938Z,1.38
2023-03-26T15:03:49.152Z,1.17
2023-03-26T15:06:34.868Z,1.23
2023-03-26T15:09:32.671Z,1.45
2023-03-26T15:12:36.571Z,1.05
2023-03-26T15:15:27.599Z,1.20
2023-03-26T15:18:28.022Z,1.20
2023-03-26T15:21:22.022Z,1.40
2023-03-26T15:23:48.549Z,1.30
2023-03-26T15:26:46.477Z,1.10
2023-03-26T15:29:37.750Z,1.27
2023-03-26T15:32:49.468Z,1.35
2023-03-26T15:35:34.127Z,1.27
2023-03-26T15:38:38.552Z,1.27
2023-03-26T15:41:19.372Z,1.10
2023-03-26T15:44:22.830Z,1.15
2023-03-26T15:46:56.598Z,1.13
2023-03-26T15:49:46.386Z,1.00
2023-03-26T15:52:21.250Z,1.00
2023-03-26T15:55:19.108Z,1.30
2023-03-26T15:58:07.825Z,1.13
2023-03-26T16:00:41.900Z,1.20
2023-03-26T16:03:25.596Z,1.40
2023-03-26T16:06:06.067Z,1.33
2023-03-26T16:09:07.917Z,1.50
2023-03-26T16:11:43.468Z,1.60
2023-03-26T16:14:23.568Z,1.50
2023-03-26T16:16:57.468Z,1.52
2023-03-26T16:19:48.093Z,1.52
2023-03-26T16:22:43.951Z,2.30
2023-03-26T16:25:32.813Z,1.92
2023-03-26T16:28:32.455Z,2.03
2023-03-26T16:31:38.225Z,2.47
2023-03-26T16:34:08.516Z,3.00
2023-03-26T16:39:10.775Z,2.33
2023-03-26T16:41:40.367Z,2.38
2023-03-26T16:44:10.710Z,2.95
2023-03-26T16:46:48.753Z,2.70
2023-03-26T16:49:36.887Z,2.58
2023-03-26T16:52:23.292Z,2.50
2023-03-26T16:55:21.724Z,2.17
2023-03-26T16:58:29.620Z,2.50
2023-03-26T17:01:27.095Z,3.15
2023-03-26T17:04:00.764Z,2.45
2023-03-26T17:06:53.823Z,2.33
2023-03-26T17:09:28.981Z,2.47
2023-03-26T17:12:33.685Z,2.55
2023-03-26T17:15:06.001Z,2.08
2023-03-26T17:17:57.616Z,2.47
2023-03-26T17:20:36.853Z,2.88
2023-03-26T17:23:17.720Z,2.28
2023-03-26T17:26:06.124Z,2.35
2023-03-26T17:28:42.740Z,2.42
2023-03-26T17:31:40.164Z,2.72
2023-03-26T17:34:33.194Z,2.47
2023-03-26T17:37:03.210Z,2.30
2023-03-26T17:39:46.751Z,2.20
2023-03-26T17:42:16.008Z,2.05
2023-03-26T17:44:45.597Z,2.20
2023-03-26T17:47:35.996Z,2.95
2023-03-26T17:50:22.664Z,2.00
2023-03-26T17:53:13.624Z,2.17
2023-03-26T17:55:43.757Z,1.92
2023-03-26T17:58:27.100Z,1.55
2023-03-26T18:01:04.143Z,1.48
2023-03-26T18:03:52.634Z,1.95
2023-03-26T18:06:43.617Z,2.33
2023-03-26T18:09:32.900Z,2.30
2023-03-26T18:12:21.376Z,1.80
2023-03-26T18:14:57.204Z,1.92
2023-03-26T18:17:24.914Z,1.95
2023-03-26T18:20:06.390Z,2.35
2023-03-26T18:22:33.616Z,2.38
2023-03-26T18:25:02.158Z,1.85
2023-03-26T18:27:41.024Z,1.90
2023-03-26T18:30:19.703Z,3.30
2023-03-26T18:33:03.392Z,2.20
2023-03-26T18:35:41.818Z,2.50
2023-03-26T18:38:16.793Z,1.90
2023-03-26T18:40:45.692Z,1.58
2023-03-26T18:43:28.799Z,2.10
2023-03-26T18:45:59.547Z,2.20
2023-03-26T18:48:28.759Z,2.83
2023-03-26T18:53:38.514Z,1.90
2023-03-26T18:56:19.571Z,2.25
2023-03-26T18:58:51.525Z,2.17
2023-03-26T19:01:25.401Z,1.38
2023-03-26T19:03:53.753Z,1.70
2023-03-26T19:06:21.082Z,1.73
2023-03-26T19:08:48.567Z,1.98
2023-03-26T19:11:17.673Z,1.65
2023-03-26T19:13:58.335Z,1.90
2023-03-26T19:16:28.952Z,2.42
2023-03-26T19:18:59.153Z,1.83
2023-03-26T19:21:26.281Z,1.85
2023-03-26T19:23:54.311Z,1.70
2023-03-26T19:26:22.240Z,1.45
2023-03-26T19:28:53.303Z,1.63
2023-03-26T19:31:33.636Z,1.35
2023-03-26T19:34:17.984Z,2.22
2023-03-26T19:37:00.988Z,1.48
2023-03-26T19:39:42.842Z,2.20
2023-03-26T19:42:44.751Z,1.88
2023-03-26T19:45:18.574Z,1.40
2023-03-26T19:47:50.367Z,1.73
2023-03-26T19:50:19.054Z,2.30
2023-03-26T19:52:45.597Z,2.20
2023-03-26T19:55:12.177Z,1.98
2023-03-26T19:57:38.797Z,1.75
2023-03-26T20:00:13.720Z,1.50
2023-03-26T20:02:42.412Z,2.28
2023-03-26T20:05:23.743Z,2.42
2023-03-26T20:07:50.721Z,1.38
2023-03-26T20:10:17.532Z,1.73
2023-03-26T20:12:44.133Z,1.10
2023-03-26T20:15:25.956Z,2.00
2023-03-26T20:17:54.501Z,1.60
2023-03-26T20:20:25.550Z,1.00
2023-03-26T20:22:55.928Z,1.13
2023-03-26T20:25:34.995Z,1.08
2023-03-26T20:28:01.587Z,1.88
2023-03-26T20:30:37.547Z,2.05
2023-03-26T20:33:11.831Z,1.33
2023-03-26T20:35:51.069Z,1.42
2023-03-26T20:38:19.866Z,1.17
2023-03-26T20:40:49.303Z,1.60
2023-03-26T20:43:18.418Z,1.13
2023-03-26T20:45:46.138Z,1.23
2023-03-26T20:48:12.674Z,1.13
2023-03-26T20:50:50.518Z,1.23
2023-03-26T20:53:18.985Z,1.40
2023-03-26T20:55:46.570Z,1.52
2023-03-26T20:58:14.825Z,1.45
2023-03-26T21:00:44.948Z,1.10
2023-03-26T21:03:13.749Z,1.70
2023-03-26T21:05:41.167Z,1.63
2023-03-26T21:08:13.308Z,1.33
2023-03-26T21:10:40.205Z,1.77
2023-03-26T21:13:35.458Z,1.95
2023-03-26T21:16:02.422Z,1.35
2023-03-26T21:18:29.150Z,1.08
2023-03-26T21:21:37.127Z,1.23
2023-03-26T21:24:29.437Z,1.80
2023-03-26T21:27:12.577Z,1.38
2023-03-26T21:29:39.401Z,1.92
2023-03-26T21:32:06.294Z,1.25
2023-03-26T21:34:33.571Z,1.60
2023-03-26T21:37:01.686Z,1.73
2023-03-26T21:39:28.908Z,1.65
2023-03-26T21:42:04.663Z,1.42
2023-03-26T21:44:32.392Z,1.30
2023-03-26T21:47:10.539Z,1.35
2023-03-26T21:49:38.491Z,1.58
2023-03-26T21:52:05.749Z,1.70
2023-03-26T21:54:33.023Z,1.27
2023-03-26T21:57:13.028Z,1.67
2023-03-26T21:59:54.870Z,1.52
2023-03-26T22:02:59.617Z,1.00
2023-03-26T22:05:44.608Z,1.33
2023-03-26T22:08:27.286Z,1.63
2023-03-26T22:10:54.039Z,1.40
2023-03-26T22:13:20.640Z,1.08
2023-03-26T22:15:47.262Z,1.10
2023-03-26T22:18:14.293Z,1.52
2023-03-26T22:20:43.337Z,1.73
2023-03-26T22:23:09.849Z,1.35
2023-03-26T22:25:36.428Z,1.30
2023-03-26T22:28:04.383Z,2.08
2023-03-26T22:30:32.436Z,1.17
2023-03-26T22:32:59.146Z,1.23
2023-03-26T22:35:26.655Z,1.70
2023-03-26T22:38:00.751Z,1.63
2023-03-26T22:40:42.999Z,1.10
2023-03-26T22:43:09.459Z,1.90
2023-03-26T22:45:37.512Z,1.45
2023-03-26T22:49:00.870Z,1.40
2023-03-26T22:51:28.375Z,1.75
2023-03-26T22:53:54.922Z,2.60
2023-03-26T22:56:21.700Z,2.00
2023-03-26T22:58:48.308Z,2.70
2023-03-26T23:01:18.551Z,2.03
2023-03-26T23:03:45.550Z,1.88
2023-03-26T23:06:12.993Z,0.85
2023-03-26T23:08:40.419Z,1.73
2023-03-26T23:11:16.174Z,1.92
2023-03-26T23:13:43.816Z,1.75
2023-03-26T23:16:11.559Z,1.10
2023-03-26T23:18:39.164Z,1.52
2023-03-26T23:21:11.848Z,1.70
2023-03-26T23:23:39.731Z,1.83
2023-03-26T23:26:06.920Z,1.48
2023-03-26T23:28:35.301Z,1.33
2023-03-26T23:31:04.397Z,1.50
2023-03-26T23:33:35.298Z,1.10
2023-03-26T23:36:08.661Z,0.82
2023-03-26T23:38:43.422Z,1.42
2023-03-26T23:41:33.742Z,0.85
2023-03-26T23:44:00.255Z,1.05
2023-03-26T23:46:33.143Z,1.63
2023-03-26T23:49:02.587Z,1.85
2023-03-26T23:51:30.595Z,1.55
2023-03-26T23:53:57.741Z,1.52
2023-03-26T23:56:24.400Z,1.35
2023-03-26T23:58:51.036Z,1.30
