createdAt,value
2023-05-01T00:02:10.467Z,100611.81
2023-05-01T00:05:13.476Z,100616.72
2023-05-01T00:08:16.115Z,100619.88
2023-05-01T00:11:18.863Z,100611.19
2023-05-01T00:14:21.700Z,100609.63
2023-05-01T00:17:24.278Z,100607.91
2023-05-01T00:20:28.268Z,100600.06
2023-05-01T00:23:31.075Z,100598.69
2023-05-01T00:26:33.583Z,100601.75
2023-05-01T00:29:36.423Z,100592.22
2023-05-01T00:32:39.064Z,100601.19
2023-05-01T00:35:44.625Z,100606.25
2023-05-01T00:38:47.163Z,100599.22
2023-05-01T00:41:49.847Z,100595.88
2023-05-01T00:44:53.454Z,100606.50
2023-05-01T00:47:56.009Z,100602.69
2023-05-01T00:50:58.858Z,100607.25
2023-05-01T00:54:01.884Z,100604.47
2023-05-01T00:57:04.901Z,100601.09
2023-05-01T01:00:08.763Z,100610.06
2023-05-01T01:03:11.843Z,100606.41
2023-05-01T01:06:41.238Z,100611.47
2023-05-01T01:10:14.672Z,100605.00
2023-05-01T01:13:30.233Z,100605.13
2023-05-01T01:16:45.567Z,100608.13
2023-05-01T01:20:23.803Z,100603.88
2023-05-01T01:23:51.515Z,100612.25
2023-05-01T01:27:18.382Z,100602.47
2023-05-01T01:30:23.839Z,100607.94
2023-05-01T01:33:51.681Z,100601.88
2023-05-01T01:37:02.786Z,100602.75
2023-05-01T01:40:11.717Z,100604.72
2023-05-01T01:43:21.125Z,100605.63
2023-05-01T01:46:25.222Z,100603.41
2023-05-01T01:49:31.667Z,100610.94
2023-05-01T01:52:37.186Z,100602.28
2023-05-01T01:55:41.445Z,100607.59
2023-05-01T01:58:47.219Z,100609.72
2023-05-01T02:01:51.233Z,100608.31
2023-05-01T02:04:57.132Z,100606.06
2023-05-01T02:08:00.566Z,100598.09
2023-05-01T02:11:05.154Z,100600.56
2023-05-01T02:14:09.323Z,100606.94
2023-05-01T02:17:13.699Z,100610.13
2023-05-01T02:20:16.657Z,100611.63
2023-05-01T02:23:19.319Z,100601.78
2023-05-01T02:26:26.643Z,100616.31
2023-05-01T02:29:29.930Z,100614.66
2023-05-01T02:32:32.689Z,100607.88
2023-05-01T02:35:44.994Z,100608.47
2023-05-01T02:38:51.059Z,100604.06
2023-05-01T02:41:56.716Z,100604.13
2023-05-01T02:45:09.450Z,100612.56
2023-05-01T02:48:15.895Z,100606.59
2023-05-01T02:51:21.074Z,100604.25
2023-05-01T02:54:23.789Z,100603.13
2023-05-01T02:57:26.614Z,100611.56
2023-05-01T03:00:30.033Z,100609.59
2023-05-01T03:03:32.579Z,100614.66
2023-05-01T03:06:35.032Z,100617.56
2023-05-01T03:09:38.269Z,100622.16
2023-05-01T03:12:41.040Z,100625.47
2023-05-01T03:15:44.964Z,100616.78
2023-05-01T03:18:47.670Z,100630.59
2023-05-01T03:21:50.389Z,100630.47
2023-05-01T03:24:53.022Z,100636.19
2023-05-01T03:27:55.620Z,100631.00
2023-05-01T03:30:58.978Z,100634.63
2023-05-01T03:34:01.503Z,100631.25
2023-05-01T03:37:05.156Z,100636.53
2023-05-01T03:40:08.562Z,100639.00
2023-05-01T03:43:29.826Z,100643.91
2023-05-01T03:46:34.264Z,100635.78
2023-05-01T03:49:36.916Z,100642.75
2023-05-01T03:52:39.454Z,100635.06
2023-05-01T03:55:42.363Z,100634.59
2023-05-01T03:58:45.539Z,100641.34
2023-05-01T04:01:48.450Z,100637.25
2023-05-01T04:04:51.564Z,100644.94
2023-05-01T04:07:54.275Z,100635.31
2023-05-01T04:10:57.420Z,100643.19
2023-05-01T04:13:59.934Z,100641.50
2023-05-01T04:17:02.431Z,100643.78
2023-05-01T04:20:09.407Z,100643.03
2023-05-01T04:23:12.844Z,100647.59
2023-05-01T04:26:16.377Z,100644.78
2023-05-01T04:29:19.512Z,100651.63
2023-05-01T04:32:23.525Z,100656.16
2023-05-01T04:35:26.946Z,100644.69
2023-05-01T04:38:31.191Z,100658.97
2023-05-01T04:41:34.928Z,100648.75
2023-05-01T04:44:37.995Z,100658.69
2023-05-01T04:47:40.879Z,100661.09
2023-05-01T04:50:44.416Z,100658.63
2023-05-01T04:53:47.316Z,100657.16
2023-05-01T04:56:59.516Z,100660.59
2023-05-01T05:00:03.324Z,100666.75
2023-05-01T05:03:08.609Z,100670.72
2023-05-01T05:06:11.630Z,100668.34
2023-05-01T05:09:15.381Z,100668.00
2023-05-01T05:12:18.982Z,100671.13
2023-05-01T05:15:22.026Z,100671.56
2023-05-01T05:18:24.975Z,100671.88
2023-05-01T05:21:27.694Z,100682.28
2023-05-01T05:24:32.886Z,100673.66
2023-05-01T05:27:38.252Z,100669.91
2023-05-01T05:30:40.948Z,100669.38
2023-05-01T05:33:46.332Z,100676.56
2023-05-01T05:36:50.706Z,100678.63
2023-05-01T05:39:57.984Z,100671.97
2023-05-01T05:43:00.989Z,100671.16
2023-05-01T05:46:05.300Z,100677.19
2023-05-01T05:49:10.149Z,100683.22
2023-05-01T05:52:12.694Z,100680.97
2023-05-01T05:55:15.508Z,100670.22
2023-05-01T05:58:27.910Z,100672.88
2023-05-01T06:01:30.985Z,100674.00
2023-05-01T06:04:34.015Z,100668.81
2023-05-01T06:07:37.543Z,100675.97
2023-05-01T06:10:42.851Z,100678.09
2023-05-01T06:13:45.892Z,100675.56
2023-05-01T06:16:48.701Z,100685.53
2023-05-01T06:19:53.444Z,100685.22
2023-05-01T06:22:56.658Z,100677.06
2023-05-01T06:26:08.093Z,100697.28
2023-05-01T06:29:10.699Z,100695.00
2023-05-01T06:32:13.532Z,100686.28
2023-05-01T06:35:16.187Z,100689.59
2023-05-01T06:38:18.753Z,100690.88
2023-05-01T06:41:22.181Z,100689.59
2023-05-01T06:44:25.010Z,100691.53
2023-05-01T06:47:27.653Z,100692.91
2023-05-01T06:50:30.212Z,100685.16
2023-05-01T06:53:35.441Z,100678.84
2023-05-01T06:56:37.962Z,100696.34
2023-05-01T06:59:40.647Z,100691.38
2023-05-01T07:02:45.375Z,100692.22
2023-05-01T07:05:47.930Z,100696.69
2023-05-01T07:08:51.826Z,100694.53
2023-05-01T07:11:56.998Z,100695.69
2023-05-01T07:14:59.933Z,100696.75
2023-05-01T07:18:03.294Z,100696.59
2023-05-01T07:21:06.019Z,100691.50
2023-05-01T07:24:08.553Z,100693.59
2023-05-01T07:27:11.326Z,100679.91
2023-05-01T07:30:13.927Z,100688.63
2023-05-01T07:33:16.822Z,100694.59
2023-05-01T07:36:20.626Z,100691.47
2023-05-01T07:39:23.416Z,100682.84
2023-05-01T07:42:27.708Z,100682.44
2023-05-01T07:45:30.397Z,100691.22
2023-05-01T07:48:33.119Z,100690.00
2023-05-01T07:51:38.326Z,100683.41
2023-05-01T07:54:41.800Z,100691.84
2023-05-01T07:57:44.356Z,100690.91
2023-05-01T08:00:47.002Z,100688.00
2023-05-01T08:03:51.022Z,100686.13
2023-05-01T08:06:54.267Z,100687.56
2023-05-01T08:09:59.988Z,100688.00
2023-05-01T08:13:02.887Z,100689.25
2023-05-01T08:16:06.051Z,100689.41
2023-05-01T08:19:08.749Z,100696.13
2023-05-01T08:22:12.509Z,100693.88
2023-05-01T08:25:15.188Z,100693.78
2023-05-01T08:28:20.896Z,100674.69
2023-05-01T08:31:25.265Z,100679.13
2023-05-01T08:34:28.016Z,100675.97
2023-05-01T08:37:30.507Z,100673.59
2023-05-01T08:40:37.854Z,100680.03
2023-05-01T08:43:41.115Z,100679.31
2023-05-01T08:46:57.488Z,100678.59
2023-05-01T08:50:01.932Z,100681.69
2023-05-01T08:53:05.671Z,100675.47
2023-05-01T08:56:11.273Z,100661.22
2023-05-01T08:59:15.201Z,100670.72
2023-05-01T09:02:18.664Z,100657.66
2023-05-01T09:05:21.778Z,100668.03
2023-05-01T09:08:24.390Z,100666.38
2023-05-01T09:11:27.930Z,100669.38
2023-05-01T09:14:32.228Z,100664.59
2023-05-01T09:17:37.004Z,100654.44
2023-05-01T09:20:40.494Z,100659.03
2023-05-01T09:23:43.300Z,100660.44
2023-05-01T09:26:46.240Z,100658.25
2023-05-01T09:29:49.183Z,100649.06
2023-05-01T09:33:13.858Z,100652.75
2023-05-01T09:36:18.092Z,100650.50
2023-05-01T09:39:23.488Z,100654.63
2023-05-01T09:42:26.032Z,100655.75
2023-05-01T09:45:28.729Z,100656.28
2023-05-01T09:48:34.836Z,100641.91
2023-05-01T09:51:38.293Z,100642.00
2023-05-01T09:54:41.432Z,100644.53
2023-05-01T09:57:46.587Z,100644.88
2023-05-01T10:00:51.908Z,100642.56
2023-05-01T10:03:56.329Z,100641.38
2023-05-01T10:07:13.342Z,100628.31
2023-05-01T10:10:25.294Z,100616.72
2023-05-01T10:13:27.869Z,100623.22
2023-05-01T10:16:31.490Z,100630.09
2023-05-01T10:19:34.073Z,100618.28
2023-05-01T10:22:36.937Z,100606.44
2023-05-01T10:25:42.003Z,100605.69
2023-05-01T10:28:48.061Z,100589.25
2023-05-01T10:31:50.860Z,100586.81
2023-05-01T10:35:00.917Z,100584.03
2023-05-01T10:38:07.761Z,100596.75
2023-05-01T10:41:10.844Z,100580.34
2023-05-01T10:44:24.820Z,100561.66
2023-05-01T10:47:28.581Z,100568.69
2023-05-01T10:50:31.191Z,100564.63
2023-05-01T10:53:33.883Z,100557.22
2023-05-01T10:56:40.206Z,100559.97
2023-05-01T11:00:03.853Z,100553.22
2023-05-01T11:03:22.012Z,100548.31
2023-05-01T11:06:25.298Z,100547.25
2023-05-01T11:09:43.331Z,100547.50
2023-05-01T11:12:46.220Z,100545.59
2023-05-01T11:15:49.207Z,100543.66
2023-05-01T11:18:51.984Z,100538.59
2023-05-01T11:21:55.778Z,100528.59
2023-05-01T11:24:59.101Z,100540.00
2023-05-01T11:28:03.343Z,100528.50
2023-05-01T11:31:06.613Z,100525.50
2023-05-01T11:34:10.038Z,100523.38
2023-05-01T11:37:12.488Z,100523.75
2023-05-01T11:40:23.982Z,100516.53
2023-05-01T11:43:26.915Z,100515.22
2023-05-01T11:46:31.333Z,100510.81
2023-05-01T11:49:34.493Z,100514.81
2023-05-01T11:52:53.498Z,100503.19
2023-05-01T11:55:56.817Z,100503.19
2023-05-01T11:59:09.646Z,100506.06
2023-05-01T12:02:20.441Z,100500.09
2023-05-01T12:05:24.677Z,100492.00
2023-05-01T12:08:28.767Z,100495.66
2023-05-01T12:11:31.787Z,100491.22
2023-05-01T12:14:34.787Z,100486.88
2023-05-01T12:17:37.417Z,100485.41
2023-05-01T12:20:46.249Z,100480.94
2023-05-01T12:23:49.878Z,100488.78
2023-05-01T12:27:00.890Z,100482.41
2023-05-01T12:30:03.618Z,100475.66
2023-05-01T12:33:14.407Z,100469.47
2023-05-01T12:36:18.074Z,100468.75
2023-05-01T12:39:21.142Z,100458.91
2023-05-01T12:42:24.087Z,100454.00
2023-05-01T12:45:26.722Z,100445.59
2023-05-01T12:48:31.349Z,100445.16
2023-05-01T12:51:33.964Z,100442.53
2023-05-01T12:54:44.037Z,100437.88
2023-05-01T12:57:54.321Z,100431.91
2023-05-01T13:00:56.934Z,100425.34
2023-05-01T13:03:59.495Z,100425.81
2023-05-01T13:07:02.732Z,100423.34
2023-05-01T13:10:06.441Z,100416.03
2023-05-01T13:13:09.203Z,100421.06
2023-05-01T13:16:14.147Z,100417.94
2023-05-01T13:19:28.465Z,100415.66
2023-05-01T13:22:32.515Z,100407.16
2023-05-01T13:25:35.981Z,100412.28
2023-05-01T13:28:46.919Z,100396.91
2023-05-01T13:31:49.595Z,100403.13
2023-05-01T13:34:54.211Z,100401.00
2023-05-01T13:37:56.999Z,100389.09
2023-05-01T13:40:59.583Z,100380.53
2023-05-01T13:44:02.121Z,100388.84
2023-05-01T13:47:04.698Z,100387.09
2023-05-01T13:50:13.338Z,100388.47
2023-05-01T13:53:16.386Z,100381.84
2023-05-01T13:56:19.073Z,100384.56
2023-05-01T13:59:21.667Z,100376.22
2023-05-01T14:02:28.001Z,100373.19
2023-05-01T14:05:30.950Z,100369.00
2023-05-01T14:08:33.995Z,100375.13
2023-05-01T14:11:47.182Z,100367.59
2023-05-01T14:14:50.163Z,100373.94
2023-05-01T14:17:53.219Z,100366.84
2023-05-01T14:20:56.120Z,100372.47
2023-05-01T14:23:59.095Z,100361.63
2023-05-01T14:27:01.969Z,100374.31
2023-05-01T14:30:08.336Z,100376.19
2023-05-01T14:33:14.445Z,100377.44
2023-05-01T14:36:18.776Z,100365.25
2023-05-01T14:39:33.170Z,100364.22
2023-05-01T14:42:36.529Z,100364.16
2023-05-01T14:45:46.220Z,100358.31
2023-05-01T14:48:48.940Z,100357.13
2023-05-01T14:51:53.287Z,100353.22
2023-05-01T14:54:55.915Z,100343.28
2023-05-01T14:57:58.647Z,100351.66
2023-05-01T15:01:02.589Z,100345.13
2023-05-01T15:04:07.680Z,100352.69
2023-05-01T15:07:10.470Z,100350.09
2023-05-01T15:10:13.460Z,100353.25
2023-05-01T15:13:16.068Z,100349.34
2023-05-01T15:16:18.978Z,100346.88
2023-05-01T15:19:22.619Z,100352.81
2023-05-01T15:22:25.629Z,100343.84
2023-05-01T15:25:28.426Z,100345.88
2023-05-01T15:28:31.371Z,100346.31
2023-05-01T15:31:34.391Z,100348.25
2023-05-01T15:34:38.155Z,100332.16
2023-05-01T15:37:41.510Z,100338.09
2023-05-01T15:40:46.709Z,100337.66
2023-05-01T15:43:49.328Z,100333.59
2023-05-01T15:46:53.119Z,100337.13
2023-05-01T15:49:56.145Z,100332.16
2023-05-01T15:52:58.859Z,100336.50
2023-05-01T15:56:01.535Z,100338.19
2023-05-01T15:59:05.694Z,100350.19
2023-05-01T16:02:08.947Z,100343.50
2023-05-01T16:05:14.235Z,100353.44
2023-05-01T16:08:18.187Z,100342.56
2023-05-01T16:11:20.954Z,100343.13
2023-05-01T16:14:23.971Z,100347.03
2023-05-01T16:17:26.536Z,100347.59
2023-05-01T16:20:34.453Z,100332.81
2023-05-01T16:23:39.712Z,100346.81
2023-05-01T16:26:44.599Z,100340.16
2023-05-01T16:29:47.268Z,100343.22
2023-05-01T16:32:50.015Z,100338.38
2023-05-01T16:35:53.151Z,100341.63
2023-05-01T16:38:56.207Z,100340.41
2023-05-01T16:41:59.209Z,100344.75
2023-05-01T16:45:02.229Z,100341.09
2023-05-01T16:48:06.247Z,100340.41
2023-05-01T16:51:10.066Z,100338.69
2023-05-01T16:54:12.880Z,100336.31
2023-05-01T16:57:17.220Z,100332.50
2023-05-01T17:00:20.358Z,100339.97
2023-05-01T17:03:23.315Z,100334.09
2023-05-01T17:06:26.531Z,100341.91
2023-05-01T17:09:29.069Z,100335.16
2023-05-01T17:12:31.987Z,100336.50
2023-05-01T17:15:34.539Z,100337.06
2023-05-01T17:18:37.153Z,100341.59
2023-05-01T17:21:39.957Z,100342.44
2023-05-01T17:24:42.648Z,100350.69
2023-05-01T17:27:45.250Z,100340.69
2023-05-01T17:30:49.160Z,100332.66
2023-05-01T17:33:51.908Z,100329.25
2023-05-01T17:36:57.195Z,100327.88
2023-05-01T17:40:01.012Z,100329.91
2023-05-01T17:43:04.352Z,100324.63
2023-05-01T17:46:07.223Z,100335.09
2023-05-01T17:49:10.075Z,100334.38
2023-05-01T17:52:12.905Z,100327.97
2023-05-01T17:55:18.789Z,100325.19
2023-05-01T17:58:21.706Z,100326.94
2023-05-01T18:01:24.691Z,100321.84
2023-05-01T18:04:28.950Z,100325.34
2023-05-01T18:07:32.351Z,100327.78
2023-05-01T18:10:35.405Z,100324.78
2023-05-01T18:13:40.105Z,100319.97
2023-05-01T18:16:43.398Z,100329.75
2023-05-01T18:19:47.102Z,100336.88
2023-05-01T18:22:50.692Z,100335.91
2023-05-01T18:25:54.933Z,100335.97
2023-05-01T18:28:57.743Z,100339.03
2023-05-01T18:32:01.499Z,100344.00
2023-05-01T18:35:06.449Z,100341.34
2023-05-01T18:38:10.933Z,100348.75
2023-05-01T18:41:15.221Z,100344.13
2023-05-01T18:44:19.231Z,100350.47
2023-05-01T18:47:23.625Z,100360.59
2023-05-01T18:50:29.103Z,100351.84
2023-05-01T18:53:32.159Z,100356.72
2023-05-01T18:56:35.422Z,100364.97
2023-05-01T18:59:39.206Z,100365.66
2023-05-01T19:02:43.004Z,100354.66
2023-05-01T19:05:46.328Z,100367.75
2023-05-01T19:08:50.058Z,100369.94
2023-05-01T19:11:53.687Z,100363.59
2023-05-01T19:14:57.019Z,100367.63
2023-05-01T19:18:00.797Z,100359.25
2023-05-01T19:21:05.402Z,100366.16
2023-05-01T19:24:08.966Z,100377.91
2023-05-01T19:27:12.542Z,100370.56
2023-05-01T19:30:16.511Z,100364.91
2023-05-01T19:33:22.130Z,100369.28
2023-05-01T19:36:25.927Z,100369.97
2023-05-01T19:39:29.309Z,100357.94
2023-05-01T19:42:34.543Z,100360.28
2023-05-01T19:45:37.985Z,100363.97
2023-05-01T19:48:41.650Z,100365.50
2023-05-01T19:51:46.185Z,100359.84
2023-05-01T19:54:49.994Z,100367.38
2023-05-01T19:57:54.113Z,100368.25
2023-05-01T20:00:59.277Z,100372.75
2023-05-01T20:04:02.691Z,100377.59
2023-05-01T20:07:06.612Z,100379.09
2023-05-01T20:10:11.233Z,100377.75
2023-05-01T20:13:15.033Z,100382.44
2023-05-01T20:16:18.055Z,100378.75
2023-05-01T20:19:20.741Z,100369.06
2023-05-01T20:22:25.219Z,100371.44
2023-05-01T20:25:28.121Z,100377.13
2023-05-01T20:28:31.068Z,100377.13
2023-05-01T20:31:36.360Z,100381.28
2023-05-01T20:34:39.114Z,100376.59
2023-05-01T20:37:41.894Z,100371.41
2023-05-01T20:40:44.970Z,100374.41
2023-05-01T20:43:47.849Z,100388.13
2023-05-01T20:46:51.193Z,100377.09
2023-05-01T20:49:57.212Z,100381.09
2023-05-01T20:53:01.319Z,100394.97
2023-05-01T20:56:06.283Z,100392.78
2023-05-01T20:59:08.922Z,100393.78
2023-05-01T21:02:11.722Z,100392.97
2023-05-01T21:05:14.442Z,100390.78
2023-05-01T21:08:17.036Z,100398.97
2023-05-01T21:11:19.643Z,100400.47
2023-05-01T21:14:22.312Z,100404.31
2023-05-01T21:17:25.174Z,100403.47
2023-05-01T21:20:34.145Z,100395.09
2023-05-01T21:23:40.845Z,100395.78
2023-05-01T21:26:43.982Z,100396.72
2023-05-01T21:29:56.924Z,100405.22
2023-05-01T21:33:05.529Z,100397.69
2023-05-01T21:36:08.212Z,100405.66
2023-05-01T21:39:11.526Z,100408.13
2023-05-01T21:42:14.659Z,100401.59
2023-05-01T21:45:19.118Z,100414.47
2023-05-01T21:48:22.043Z,100404.31
2023-05-01T21:51:28.588Z,100408.66
2023-05-01T21:54:31.903Z,100412.00
2023-05-01T21:57:39.203Z,100401.97
2023-05-01T22:00:42.029Z,100413.97
2023-05-01T22:03:47.439Z,100418.66
2023-05-01T22:06:50.945Z,100415.66
2023-05-01T22:09:53.967Z,100407.63
2023-05-01T22:12:56.802Z,100408.09
2023-05-01T22:16:00.900Z,100408.28
2023-05-01T22:19:03.537Z,100404.94
2023-05-01T22:22:06.165Z,100401.28
2023-05-01T22:25:10.353Z,100410.63
2023-05-01T22:28:13.448Z,100400.25
2023-05-01T22:31:16.855Z,100402.88
2023-05-01T22:34:20.031Z,100402.38
2023-05-01T22:37:23.103Z,100400.03
2023-05-01T22:40:26.515Z,100410.72
2023-05-01T22:43:29.425Z,100413.06
2023-05-01T22:46:32.239Z,100402.16
2023-05-01T22:49:35.491Z,100411.19
2023-05-01T22:52:38.114Z,100405.31
2023-05-01T22:55:40.838Z,100404.44
2023-05-01T22:58:43.568Z,100411.81
2023-05-01T23:01:46.606Z,100403.09
2023-05-01T23:04:49.603Z,100401.44
2023-05-01T23:07:52.241Z,100403.72
2023-05-01T23:10:55.014Z,100408.03
2023-05-01T23:13:58.069Z,100404.66
2023-05-01T23:17:01.099Z,100405.34
2023-05-01T23:20:07.362Z,100406.56
2023-05-01T23:23:14.039Z,100406.78
2023-05-01T23:26:28.971Z,100409.22
2023-05-01T23:29:32.203Z,100406.38
2023-05-01T23:32:35.284Z,100404.00
2023-05-01T23:35:37.969Z,100406.28
2023-05-01T23:38:40.826Z,100398.97
2023-05-01T23:41:46.225Z,100413.91
2023-05-01T23:44:49.167Z,100403.63
2023-05-01T23:47:51.945Z,100403.84
2023-05-01T23:50:55.857Z,100406.34
2023-05-01T23:53:59.482Z,100401.44
2023-05-01T23:57:02.623Z,100410.78
