createdAt,value
2018-12-01T00:00:25.304Z,53.02
2018-12-01T00:02:53.740Z,56.45
2018-12-01T00:05:22.119Z,43.65
2018-12-01T00:07:54.922Z,54.60
2018-12-01T00:10:23.279Z,44.98
2018-12-01T00:12:51.631Z,43.58
2018-12-01T00:15:23.357Z,48.05
2018-12-01T00:17:51.689Z,49.38
2018-12-01T00:20:21.343Z,54.77
2018-12-01T00:22:49.694Z,49.08
2018-12-01T00:25:18.072Z,46.08
2018-12-01T00:27:48.030Z,52.62
2018-12-01T00:30:18.429Z,55.10
2018-12-01T00:32:48.947Z,53.63
2018-12-01T00:35:17.325Z,58.68
2018-12-01T00:37:45.636Z,61.05
2018-12-01T00:40:16.356Z,54.60
2018-12-01T00:42:44.760Z,54.60
2018-12-01T00:45:14.421Z,57.17
2018-12-01T00:47:43.908Z,48.23
2018-12-01T00:50:13.368Z,52.03
2018-12-01T00:52:41.717Z,52.10
2018-12-01T00:55:13.180Z,64.75
2018-12-01T00:57:41.691Z,45.65
2018-12-01T01:00:12.174Z,52.25
2018-12-01T01:02:40.519Z,60.08
2018-12-01T01:05:08.932Z,59.77
2018-12-01T01:07:37.378Z,75.08
2018-12-01T01:10:08.885Z,57.80
2018-12-01T01:12:37.243Z,54.65
2018-12-01T01:15:07.022Z,66.57
2018-12-01T01:17:35.970Z,57.17
2018-12-01T01:20:07.448Z,68.70
2018-12-01T01:22:35.830Z,63.15
2018-12-01T01:25:04.413Z,53.05
2018-12-01T01:27:32.777Z,50.33
2018-12-01T01:30:01.121Z,53.98
2018-12-01T01:32:29.481Z,66.65
2018-12-01T01:34:57.853Z,65.00
2018-12-01T01:37:26.258Z,51.70
2018-12-01T01:39:54.571Z,42.05
2018-12-01T01:42:22.917Z,51.42
2018-12-01T01:44:51.284Z,46.00
2018-12-01T01:47:19.657Z,75.55
2018-12-01T01:49:47.967Z,50.73
2018-12-01T01:52:16.348Z,55.52
2018-12-01T01:54:44.691Z,45.03
2018-12-01T01:57:13.036Z,71.70
2018-12-01T01:59:42.197Z,56.92
2018-12-01T02:02:10.519Z,49.30
2018-12-01T02:04:38.882Z,72.25
2018-12-01T02:07:07.235Z,65.52
2018-12-01T02:09:35.652Z,39.00
2018-12-01T02:12:04.025Z,39.20
2018-12-01T02:14:32.378Z,62.75
2018-12-01T02:17:00.710Z,48.02
2018-12-01T02:19:29.059Z,47.10
2018-12-01T02:21:57.497Z,59.60
2018-12-01T02:24:25.856Z,50.33
2018-12-01T02:26:54.205Z,42.03
2018-12-01T02:29:22.565Z,41.75
2018-12-01T02:31:50.929Z,39.50
2018-12-01T02:34:19.304Z,37.83
2018-12-01T02:36:47.651Z,34.45
2018-12-01T02:39:16.007Z,43.90
2018-12-01T02:41:44.343Z,31.87
2018-12-01T02:44:23.932Z,28.57
2018-12-01T02:47:08.789Z,27.15
2018-12-01T02:49:37.371Z,33.28
2018-12-01T02:52:06.597Z,28.92
2018-12-01T02:54:35.107Z,27.32
2018-12-01T02:57:03.454Z,24.65
2018-12-01T02:59:31.793Z,31.40
2018-12-01T03:02:00.190Z,28.30
2018-12-01T03:04:28.547Z,37.05
2018-12-01T03:06:56.880Z,31.87
2018-12-01T03:09:25.167Z,36.83
2018-12-01T03:11:53.571Z,35.90
2018-12-01T03:14:21.957Z,32.58
2018-12-01T03:16:50.435Z,32.28
2018-12-01T03:19:18.775Z,36.10
2018-12-01T03:21:47.132Z,27.60
2018-12-01T03:24:15.522Z,28.85
2018-12-01T03:26:43.937Z,33.15
2018-12-01T03:29:12.290Z,33.10
2018-12-01T03:31:40.639Z,31.50
2018-12-01T03:34:08.990Z,28.90
2018-12-01T03:36:37.408Z,28.57
2018-12-01T03:39:08.609Z,31.73
2018-12-01T03:41:37.212Z,38.00
2018-12-01T03:44:06.117Z,29.00
2018-12-01T03:46:34.430Z,32.63
2018-12-01T03:49:02.796Z,27.10
2018-12-01T03:51:31.134Z,26.80
2018-12-01T03:53:59.542Z,33.20
2018-12-01T03:56:27.879Z,32.00
2018-12-01T03:58:56.238Z,35.63
2018-12-01T04:01:24.614Z,35.55
2018-12-01T04:03:52.973Z,21.90
2018-12-01T04:06:21.289Z,29.00
2018-12-01T04:08:49.662Z,31.10
2018-12-01T04:11:18.019Z,29.25
2018-12-01T04:13:46.498Z,26.52
2018-12-01T04:16:14.851Z,35.50
2018-12-01T04:18:43.236Z,28.55
2018-12-01T04:21:11.541Z,33.08
2018-12-01T04:23:39.902Z,27.70
2018-12-01T04:26:08.270Z,27.55
2018-12-01T04:28:36.597Z,37.25
2018-12-01T04:31:05.199Z,33.35
2018-12-01T04:33:33.527Z,28.80
2018-12-01T04:36:01.904Z,38.48
2018-12-01T04:38:30.260Z,48.17
2018-12-01T04:40:58.619Z,40.65
2018-12-01T04:43:26.938Z,46.18
2018-12-01T04:45:55.291Z,38.58
2018-12-01T04:48:23.667Z,28.62
2018-12-01T04:50:52.075Z,32.73
2018-12-01T04:53:20.419Z,27.40
2018-12-01T04:55:48.757Z,37.50
2018-12-01T04:58:17.173Z,30.52
2018-12-01T05:00:45.510Z,28.45
2018-12-01T05:03:13.876Z,30.40
2018-12-01T05:05:42.209Z,30.12
2018-12-01T05:08:10.573Z,29.42
2018-12-01T05:10:38.937Z,36.08
2018-12-01T05:13:07.292Z,33.35
2018-12-01T05:15:35.651Z,47.93
2018-12-01T05:18:04.021Z,45.23
2018-12-01T05:20:32.395Z,38.13
2018-12-01T05:23:00.821Z,44.30
2018-12-01T05:25:29.172Z,36.65
2018-12-01T05:27:57.554Z,37.30
2018-12-01T05:30:26.037Z,39.70
2018-12-01T05:32:54.383Z,36.93
2018-12-01T05:35:24.064Z,32.45
2018-12-01T05:37:52.437Z,32.98
2018-12-01T05:40:21.719Z,33.38
2018-12-01T05:42:50.459Z,34.92
2018-12-01T05:45:20.006Z,37.17
2018-12-01T05:47:48.431Z,35.25
2018-12-01T05:50:23.100Z,40.92
2018-12-01T05:52:55.136Z,37.58
2018-12-01T05:55:23.552Z,34.75
2018-12-01T05:57:51.954Z,36.00
2018-12-01T06:00:20.568Z,37.58
2018-12-01T06:02:49.041Z,36.85
2018-12-01T06:05:17.411Z,36.90
2018-12-01T06:07:45.888Z,35.98
2018-12-01T06:10:17.342Z,37.95
2018-12-01T06:12:46.231Z,44.33
2018-12-01T06:15:15.429Z,45.28
2018-12-01T06:17:43.799Z,42.05
2018-12-01T06:20:14.465Z,31.80
2018-12-01T06:22:42.834Z,37.73
2018-12-01T06:25:13.757Z,30.37
2018-12-01T06:27:42.158Z,35.25
2018-12-01T06:30:15.565Z,35.48
2018-12-01T06:32:44.212Z,32.93
2018-12-01T06:35:12.731Z,35.20
2018-12-01T06:37:41.160Z,35.70
2018-12-01T06:40:14.548Z,34.98
2018-12-01T06:42:42.951Z,34.92
2018-12-01T06:45:15.903Z,32.88
2018-12-01T06:47:44.351Z,39.88
2018-12-01T06:50:13.920Z,35.90
2018-12-01T06:52:42.605Z,34.92
2018-12-01T06:55:12.197Z,31.57
2018-12-01T06:57:40.699Z,34.58
2018-12-01T07:00:12.344Z,39.13
2018-12-01T07:02:41.023Z,34.20
2018-12-01T07:05:11.418Z,34.85
2018-12-01T07:07:39.793Z,34.73
2018-12-01T07:10:10.781Z,33.08
2018-12-01T07:12:39.759Z,35.03
2018-12-01T07:15:10.229Z,31.17
2018-12-01T07:17:38.570Z,38.25
2018-12-01T07:20:08.141Z,33.83
2018-12-01T07:22:36.557Z,33.00
2018-12-01T07:25:05.448Z,29.18
2018-12-01T07:27:33.813Z,29.02
2018-12-01T07:30:02.197Z,32.45
2018-12-01T07:32:30.569Z,32.65
2018-12-01T07:34:58.884Z,36.25
2018-12-01T07:37:27.291Z,36.15
2018-12-01T07:39:55.701Z,34.23
2018-12-01T07:42:24.072Z,38.55
2018-12-01T07:44:52.400Z,35.52
2018-12-01T07:47:20.764Z,40.38
2018-12-01T07:49:49.259Z,39.45
2018-12-01T07:52:17.650Z,36.38
2018-12-01T07:54:45.983Z,35.92
2018-12-01T07:57:14.860Z,42.95
2018-12-01T07:59:42.748Z,34.50
2018-12-01T08:02:11.116Z,40.88
2018-12-01T08:04:39.433Z,39.98
2018-12-01T08:07:07.781Z,41.33
2018-12-01T08:09:36.144Z,39.78
2018-12-01T08:12:04.680Z,36.73
2018-12-01T08:14:33.037Z,40.10
2018-12-01T08:17:01.349Z,38.35
2018-12-01T08:19:29.792Z,44.85
2018-12-01T08:21:58.193Z,42.78
2018-12-01T08:24:26.585Z,39.33
2018-12-01T08:26:54.929Z,38.80
2018-12-01T08:29:23.397Z,42.53
2018-12-01T08:31:51.783Z,39.33
2018-12-01T08:34:20.228Z,41.10
2018-12-01T08:36:48.592Z,41.83
2018-12-01T08:39:17.028Z,36.15
2018-12-01T08:41:45.347Z,48.48
2018-12-01T08:44:13.696Z,38.45
2018-12-01T08:46:42.394Z,39.45
2018-12-01T08:49:10.720Z,37.05
2018-12-01T08:51:39.101Z,30.92
2018-12-01T08:54:07.462Z,36.13
2018-12-01T08:56:35.812Z,31.77
2018-12-01T08:59:04.227Z,31.17
2018-12-01T09:01:32.596Z,32.83
2018-12-01T09:04:00.950Z,34.67
2018-12-01T09:06:29.326Z,26.70
2018-12-01T09:08:57.707Z,33.50
2018-12-01T09:11:26.079Z,27.40
2018-12-01T09:13:54.469Z,31.05
2018-12-01T09:16:22.825Z,30.10
2018-12-01T09:18:52.200Z,32.23
2018-12-01T09:21:20.102Z,28.20
2018-12-01T09:23:48.472Z,29.85
2018-12-01T09:26:16.845Z,30.57
2018-12-01T09:28:45.244Z,37.98
2018-12-01T09:31:13.616Z,26.97
2018-12-01T09:33:41.958Z,29.95
2018-12-01T09:36:10.301Z,27.27
2018-12-01T09:38:38.680Z,25.37
2018-12-01T09:41:07.133Z,30.92
2018-12-01T09:43:35.502Z,28.35
2018-12-01T09:46:03.859Z,26.12
2018-12-01T09:48:32.308Z,26.90
2018-12-01T09:51:00.656Z,25.72
2018-12-01T09:53:29.033Z,22.67
2018-12-01T09:55:57.425Z,23.38
2018-12-01T09:58:25.765Z,27.40
2018-12-01T10:00:54.130Z,26.27
2018-12-01T10:03:22.496Z,21.35
2018-12-01T10:05:50.852Z,26.93
2018-12-01T10:08:19.280Z,22.95
2018-12-01T10:10:47.646Z,22.98
2018-12-01T10:13:16.000Z,23.73
2018-12-01T10:15:44.413Z,24.05
2018-12-01T10:18:12.826Z,26.37
2018-12-01T10:20:41.242Z,21.75
2018-12-01T10:23:11.817Z,21.62
2018-12-01T10:25:40.212Z,22.15
2018-12-01T10:28:09.913Z,23.87
2018-12-01T10:30:38.761Z,26.68
2018-12-01T10:33:07.232Z,22.98
2018-12-01T10:35:36.178Z,22.77
2018-12-01T10:38:09.593Z,21.02
2018-12-01T10:40:38.009Z,17.77
2018-12-01T10:43:07.042Z,19.87
2018-12-01T10:45:35.544Z,21.23
2018-12-01T10:48:04.053Z,19.65
2018-12-01T10:50:32.446Z,23.10
2018-12-01T10:53:00.936Z,20.92
2018-12-01T10:55:32.536Z,25.88
2018-12-01T10:58:06.548Z,20.08
2018-12-01T11:00:40.482Z,17.85
2018-12-01T11:03:14.039Z,21.17
2018-12-01T11:05:43.128Z,16.37
2018-12-01T11:08:13.410Z,18.27
2018-12-01T11:10:42.633Z,20.32
2018-12-01T11:13:11.043Z,20.08
2018-12-01T11:15:39.582Z,24.82
2018-12-01T11:18:07.989Z,19.60
2018-12-01T11:20:36.476Z,22.37
2018-12-01T11:23:05.208Z,22.25
2018-12-01T11:25:33.669Z,17.65
2018-12-01T11:28:02.082Z,17.70
2018-12-01T11:30:30.535Z,20.88
2018-12-01T11:32:58.929Z,16.30
2018-12-01T11:35:27.335Z,18.15
2018-12-01T11:37:55.765Z,18.73
2018-12-01T11:40:24.174Z,21.35
2018-12-01T11:42:52.565Z,17.90
2018-12-01T11:45:21.020Z,22.58
2018-12-01T11:47:49.740Z,21.90
2018-12-01T11:50:19.021Z,17.27
2018-12-01T11:52:49.214Z,27.85
2018-12-01T11:55:18.790Z,16.32
2018-12-01T11:57:47.164Z,22.00
2018-12-01T12:00:23.438Z,15.75
2018-12-01T12:02:51.952Z,14.30
2018-12-01T12:05:20.321Z,12.85
2018-12-01T12:08:00.045Z,16.37
2018-12-01T12:10:28.483Z,12.35
2018-12-01T12:12:56.890Z,12.20
2018-12-01T12:15:26.085Z,15.10
2018-12-01T12:18:02.256Z,17.00
2018-12-01T12:20:31.467Z,14.80
2018-12-01T12:22:59.909Z,14.05
2018-12-01T12:25:28.328Z,15.90
2018-12-01T12:27:56.792Z,12.53
2018-12-01T12:30:25.951Z,13.43
2018-12-01T12:32:53.676Z,12.50
2018-12-01T12:35:22.123Z,14.50
2018-12-01T12:37:50.572Z,13.22
2018-12-01T12:40:25.951Z,14.35
2018-12-01T12:42:56.321Z,10.78
2018-12-01T12:45:24.722Z,12.65
2018-12-01T12:47:53.137Z,14.90
2018-12-01T12:50:21.574Z,16.73
2018-12-01T12:52:52.027Z,18.17
2018-12-01T12:55:21.944Z,16.82
2018-12-01T12:57:50.355Z,12.60
2018-12-01T13:00:22.449Z,17.40
2018-12-01T13:02:53.221Z,13.03
2018-12-01T13:05:24.851Z,17.10
2018-12-01T13:07:53.283Z,12.25
2018-12-01T13:10:22.748Z,16.12
2018-12-01T13:12:51.824Z,17.55
2018-12-01T13:15:19.599Z,16.15
2018-12-01T13:17:48.039Z,15.58
2018-12-01T13:20:18.501Z,14.07
2018-12-01T13:22:49.052Z,11.38
2018-12-01T13:25:17.491Z,16.48
2018-12-01T13:28:50.521Z,18.02
2018-12-01T13:31:18.934Z,12.28
2018-12-01T13:33:47.455Z,10.45
2018-12-01T13:36:15.882Z,14.28
2018-12-01T13:38:44.468Z,11.50
2018-12-01T13:41:12.889Z,13.00
2018-12-01T13:43:41.392Z,15.45
2018-12-01T13:46:09.815Z,16.67
2018-12-01T13:48:38.209Z,12.30
2018-12-01T13:51:06.669Z,12.13
2018-12-01T13:53:35.048Z,9.70
2018-12-01T13:56:03.461Z,13.45
2018-12-01T13:58:31.961Z,9.80
2018-12-01T14:01:00.424Z,9.60
2018-12-01T14:03:28.857Z,10.18
2018-12-01T14:05:57.268Z,10.03
2018-12-01T14:08:25.640Z,8.73
2018-12-01T14:10:54.108Z,9.98
2018-12-01T14:13:22.470Z,8.08
2018-12-01T14:15:50.852Z,8.80
2018-12-01T14:18:19.239Z,6.70
2018-12-01T14:20:47.729Z,17.17
2018-12-01T14:23:16.085Z,10.30
2018-12-01T14:25:44.482Z,11.90
2018-12-01T14:28:13.135Z,9.20
2018-12-01T14:30:41.653Z,7.20
2018-12-01T14:33:11.145Z,9.15
2018-12-01T14:35:39.698Z,6.20
2018-12-01T14:38:09.476Z,9.63
2018-12-01T14:40:38.913Z,9.15
2018-12-01T14:43:07.377Z,11.45
2018-12-01T14:45:35.837Z,10.08
2018-12-01T14:48:04.294Z,8.23
2018-12-01T14:50:33.852Z,10.55
2018-12-01T14:53:02.274Z,7.55
2018-12-01T14:55:30.627Z,9.20
2018-12-01T14:57:59.169Z,10.13
2018-12-01T15:00:27.537Z,9.93
2018-12-01T15:02:56.372Z,9.60
2018-12-01T15:05:25.786Z,13.90
2018-12-01T15:07:54.171Z,9.05
2018-12-01T15:10:24.398Z,8.90
2018-12-01T15:12:52.753Z,8.20
2018-12-01T15:15:33.158Z,13.48
2018-12-01T15:18:01.566Z,8.95
2018-12-01T15:20:30.445Z,10.13
2018-12-01T15:22:59.390Z,10.72
2018-12-01T15:25:29.702Z,9.38
2018-12-01T15:27:58.255Z,8.80
2018-12-01T15:30:28.939Z,6.30
2018-12-01T15:33:03.728Z,14.07
2018-12-01T15:35:32.144Z,8.33
2018-12-01T15:38:00.591Z,9.88
2018-12-01T15:40:28.997Z,7.28
2018-12-01T15:42:57.396Z,6.83
2018-12-01T15:45:25.995Z,6.53
2018-12-01T15:47:54.514Z,9.28
2018-12-01T15:50:22.986Z,6.83
2018-12-01T15:52:53.761Z,6.95
2018-12-01T15:55:23.025Z,7.30
2018-12-01T15:57:51.533Z,7.53
2018-12-01T16:00:22.063Z,9.05
2018-12-01T16:02:50.612Z,6.17
2018-12-01T16:05:20.259Z,7.17
2018-12-01T16:07:49.976Z,8.63
2018-12-01T16:10:19.678Z,5.62
2018-12-01T16:12:52.717Z,7.67
2018-12-01T16:15:22.700Z,8.65
2018-12-01T16:17:51.212Z,7.22
2018-12-01T16:20:19.592Z,8.78
2018-12-01T16:22:48.040Z,13.10
2018-12-01T16:25:18.342Z,11.78
2018-12-01T16:27:47.425Z,9.73
2018-12-01T16:30:21.197Z,9.83
2018-12-01T16:32:51.129Z,8.53
2018-12-01T16:35:19.604Z,12.47
2018-12-01T16:37:48.050Z,5.85
2018-12-01T16:40:19.261Z,9.08
2018-12-01T16:42:47.685Z,6.90
2018-12-01T16:45:16.483Z,10.15
2018-12-01T16:47:44.965Z,10.30
2018-12-01T16:50:15.244Z,9.80
2018-12-01T16:52:44.475Z,8.93
2018-12-01T16:55:15.038Z,8.43
2018-12-01T16:57:43.467Z,9.65
2018-12-01T17:00:21.648Z,9.98
2018-12-01T17:02:53.671Z,9.18
2018-12-01T17:05:23.289Z,8.18
2018-12-01T17:07:52.148Z,8.45
2018-12-01T17:10:21.289Z,8.70
2018-12-01T17:12:52.644Z,9.65
2018-12-01T17:15:21.739Z,9.58
2018-12-01T17:17:50.228Z,10.08
2018-12-01T17:20:19.116Z,10.10
2018-12-01T17:22:56.854Z,8.05
2018-12-01T17:25:26.416Z,7.22
2018-12-01T17:27:54.806Z,8.48
2018-12-01T17:30:26.520Z,8.28
2018-12-01T17:32:55.806Z,13.78
2018-12-01T17:35:27.245Z,9.20
2018-12-01T17:37:57.942Z,9.05
2018-12-01T17:40:28.265Z,12.05
2018-12-01T17:42:57.579Z,8.70
2018-12-01T17:45:26.007Z,7.62
2018-12-01T17:47:54.390Z,8.60
2018-12-01T17:50:22.820Z,7.83
2018-12-01T17:52:54.628Z,11.03
2018-12-01T17:55:23.917Z,6.58
2018-12-01T17:57:52.828Z,8.10
2018-12-01T18:00:24.364Z,7.83
2018-12-01T18:02:54.702Z,11.40
2018-12-01T18:05:25.161Z,7.60
2018-12-01T18:07:53.628Z,8.20
2018-12-01T18:10:22.014Z,9.23
2018-12-01T18:12:50.389Z,9.75
2018-12-01T18:15:18.979Z,7.80
2018-12-01T18:17:47.356Z,9.25
2018-12-01T18:20:17.594Z,10.75
2018-12-01T18:22:58.969Z,10.30
2018-12-01T18:25:28.823Z,10.53
2018-12-01T18:27:58.059Z,8.60
2018-12-01T18:30:30.209Z,9.58
2018-12-01T18:33:00.741Z,8.45
2018-12-01T18:35:29.200Z,7.92
2018-12-01T18:37:57.615Z,8.83
2018-12-01T18:40:25.964Z,8.38
2018-12-01T18:42:54.424Z,7.53
2018-12-01T18:45:23.255Z,10.28
2018-12-01T18:47:51.762Z,8.18
2018-12-01T18:50:20.634Z,9.38
2018-12-01T18:52:59.786Z,13.08
2018-12-01T18:55:30.550Z,9.60
2018-12-01T18:57:58.955Z,9.35
2018-12-01T19:00:33.146Z,9.25
2018-12-01T19:03:01.551Z,7.80
2018-12-01T19:05:29.946Z,9.93
2018-12-01T19:07:58.416Z,9.65
2018-12-01T19:10:26.793Z,7.70
2018-12-01T19:12:55.258Z,11.80
2018-12-01T19:15:23.677Z,8.83
2018-12-01T19:17:52.126Z,7.35
2018-12-01T19:20:20.604Z,8.90
2018-12-01T19:22:49.693Z,6.90
2018-12-01T19:25:21.969Z,10.93
2018-12-01T19:27:51.308Z,12.53
2018-12-01T19:30:20.649Z,8.13
2018-12-01T19:33:00.092Z,7.60
2018-12-01T19:35:28.501Z,6.90
2018-12-01T19:37:56.963Z,11.08
2018-12-01T19:40:28.955Z,14.43
2018-12-01T19:42:57.879Z,17.45
2018-12-01T19:45:26.276Z,8.28
2018-12-01T19:47:54.679Z,10.18
2018-12-01T19:50:25.177Z,10.85
2018-12-01T19:52:53.618Z,10.43
2018-12-01T19:55:24.541Z,11.75
2018-12-01T19:57:53.075Z,8.38
2018-12-01T20:00:29.485Z,12.93
2018-12-01T20:02:59.461Z,9.40
2018-12-01T20:05:28.048Z,10.58
2018-12-01T20:07:56.421Z,9.38
2018-12-01T20:10:32.473Z,7.70
2018-12-01T20:13:09.158Z,10.08
2018-12-01T20:15:45.825Z,8.68
2018-12-01T20:18:20.647Z,14.60
2018-12-01T20:20:49.082Z,8.78
2018-12-01T20:23:17.471Z,13.25
2018-12-01T20:25:47.524Z,7.50
2018-12-01T20:28:16.010Z,8.85
2018-12-01T20:30:44.508Z,5.35
2018-12-01T20:33:13.395Z,7.35
2018-12-01T20:35:47.426Z,9.70
2018-12-01T20:38:18.094Z,9.63
2018-12-01T20:40:46.475Z,10.08
2018-12-01T20:43:15.772Z,8.88
2018-12-01T20:45:44.188Z,7.60
2018-12-01T20:48:12.608Z,6.10
2018-12-01T20:50:41.029Z,6.85
2018-12-01T20:53:09.916Z,7.62
2018-12-01T20:55:39.536Z,7.03
2018-12-01T20:58:08.252Z,6.03
2018-12-01T21:00:36.630Z,8.70
2018-12-01T21:03:05.108Z,12.88
2018-12-01T21:05:33.470Z,6.75
2018-12-01T21:08:02.499Z,8.05
2018-12-01T21:10:33.021Z,6.40
2018-12-01T21:13:02.228Z,5.78
2018-12-01T21:15:30.621Z,8.33
2018-12-01T21:17:59.042Z,8.88
2018-12-01T21:20:27.444Z,5.25
2018-12-01T21:22:55.859Z,3.90
2018-12-01T21:25:27.205Z,5.40
2018-12-01T21:27:58.987Z,5.83
2018-12-01T21:30:28.174Z,7.72
2018-12-01T21:33:12.804Z,4.45
2018-12-01T21:35:41.256Z,5.47
2018-12-01T21:38:11.334Z,6.70
2018-12-01T21:40:40.528Z,3.60
2018-12-01T21:43:09.113Z,8.58
2018-12-01T21:45:37.537Z,5.78
2018-12-01T21:48:08.707Z,8.40
2018-12-01T21:50:37.319Z,5.47
2018-12-01T21:53:11.368Z,3.50
2018-12-01T21:55:39.795Z,5.72
2018-12-01T21:58:08.361Z,6.12
2018-12-01T22:00:37.975Z,5.70
2018-12-01T22:03:09.432Z,8.45
2018-12-01T22:05:41.831Z,5.17
2018-12-01T22:08:12.899Z,6.78
2018-12-01T22:10:41.322Z,4.65
2018-12-01T22:13:09.699Z,4.22
2018-12-01T22:15:38.083Z,5.62
2018-12-01T22:18:06.498Z,4.92
2018-12-01T22:20:34.872Z,6.22
2018-12-01T22:23:03.288Z,5.17
2018-12-01T22:25:31.686Z,6.40
2018-12-01T22:28:00.069Z,7.03
2018-12-01T22:30:28.495Z,6.60
2018-12-01T22:32:58.255Z,4.53
2018-12-01T22:35:27.749Z,5.92
2018-12-01T22:37:57.265Z,5.30
2018-12-01T22:40:30.009Z,5.78
2018-12-01T22:43:01.793Z,6.53
2018-12-01T22:45:30.166Z,5.80
2018-12-01T22:47:59.442Z,6.25
2018-12-01T22:50:27.808Z,6.20
2018-12-01T22:52:56.466Z,5.30
2018-12-01T22:55:25.870Z,6.17
2018-12-01T22:57:55.842Z,5.85
2018-12-01T23:00:49.350Z,10.03
2018-12-01T23:03:17.909Z,7.65
2018-12-01T23:05:46.595Z,5.62
2018-12-01T23:08:16.430Z,4.55
2018-12-01T23:10:44.884Z,5.85
2018-12-01T23:13:13.269Z,5.75
2018-12-01T23:15:41.710Z,8.90
2018-12-01T23:18:15.239Z,5.97
2018-12-01T23:20:45.690Z,7.90
2018-12-01T23:23:14.067Z,5.33
2018-12-01T23:25:42.535Z,3.92
2018-12-01T23:28:10.980Z,8.33
2018-12-01T23:30:40.633Z,7.30
2018-12-01T23:33:12.631Z,8.48
2018-12-01T23:35:41.401Z,6.12
2018-12-01T23:38:09.967Z,3.02
2018-12-01T23:40:39.619Z,8.18
2018-12-01T23:43:07.995Z,10.58
2018-12-01T23:45:37.539Z,6.20
2018-12-01T23:48:06.114Z,5.12
2018-12-01T23:50:34.511Z,8.50
2018-12-01T23:53:06.226Z,7.00
2018-12-01T23:55:34.718Z,4.45
2018-12-01T23:58:03.170Z,6.60
