createdAt,value
2023-04-20T06:21:51.034Z,97917.7
2023-04-20T06:27:25.041Z,97912.2
2023-04-20T06:33:01.552Z,97912.7
2023-04-20T06:38:38.765Z,97909.6
2023-04-20T06:44:15.331Z,97903.5
2023-04-20T06:49:51.218Z,97906.3
2023-04-20T06:55:27.025Z,97903.1
2023-04-20T07:01:03.067Z,97902.8
2023-04-20T07:06:38.247Z,97902.5
2023-04-20T07:12:14.067Z,97899.2
2023-04-20T07:17:50.770Z,97904.6
2023-04-20T07:23:26.968Z,97908.2
2023-04-20T07:29:03.810Z,97901.6
2023-04-20T07:34:39.966Z,97904.8
2023-04-20T07:40:17.831Z,97900.3
2023-04-20T07:45:54.233Z,97905.1
2023-04-20T07:51:30.566Z,97911.9
2023-04-20T07:57:07.162Z,97901.6
2023-04-20T08:02:44.062Z,97907.9
2023-04-20T08:08:21.176Z,97910.7
2023-04-20T08:13:59.102Z,97915.8
2023-04-20T08:20:07.363Z,97917
2023-04-20T08:25:42.214Z,97920.9
2023-04-20T08:31:17.345Z,97924.7
2023-04-20T08:36:54.027Z,97933.9
2023-04-20T08:42:31.047Z,97925.5
2023-04-20T08:48:07.473Z,97914.2
2023-04-20T08:53:43.862Z,97909.6
2023-04-20T08:59:22.743Z,97914
2023-04-20T09:04:59.652Z,97914
2023-04-20T09:10:36.303Z,97908.6
2023-04-20T09:16:12.184Z,97902.1
2023-04-20T09:21:47.918Z,97894.1
2023-04-20T09:27:24.370Z,97893.8
2023-04-20T09:32:59.779Z,97893.9
2023-04-20T09:38:36.370Z,97901.9
2023-04-20T09:44:12.236Z,97907.7
2023-04-20T09:49:47.558Z,97897.7
2023-04-20T09:55:24.101Z,97899.4
2023-04-20T10:00:59.645Z,97906
2023-04-20T10:06:36.686Z,97892.1
2023-04-20T10:12:12.678Z,97887.8
2023-04-20T10:17:49.444Z,97880.9
2023-04-20T10:23:26.974Z,97875.6
2023-04-20T10:29:02.611Z,97872.1
2023-04-20T10:34:38.694Z,97874.7
2023-04-20T10:40:15.221Z,97866.2
2023-04-20T10:45:50.694Z,97859.9
2023-04-20T10:51:27.119Z,97853
2023-04-20T10:57:04.341Z,97852.6
2023-04-20T11:02:41.471Z,97850.8
2023-04-20T11:08:18.132Z,97847.4
2023-04-20T11:13:54.652Z,97848.6
2023-04-20T11:19:30.874Z,97835.6
2023-04-20T11:25:06.731Z,97829.3
2023-04-20T11:30:42.619Z,97823.3
2023-04-20T11:36:18.221Z,97824.8
2023-04-20T11:41:55.740Z,97820.7
2023-04-20T11:47:31.454Z,97812.1
2023-04-20T11:53:07.872Z,97803.7
2023-04-20T11:58:45.220Z,97799.1
2023-04-20T12:04:23.310Z,97795
2023-04-20T12:10:01.352Z,97796.9
2023-04-20T12:15:37.722Z,97796.2
2023-04-20T12:21:13.952Z,97799.3
2023-04-20T12:26:49.721Z,97791.7
2023-04-20T12:32:26.466Z,97787.2
2023-04-20T12:38:03.902Z,97786.9
2023-04-20T12:43:40.678Z,97785.3
2023-04-20T12:49:17.258Z,97774.4
2023-04-20T12:54:54.878Z,97776.6
2023-04-20T13:00:31.754Z,97770.9
2023-04-20T13:06:07.842Z,97785.1
2023-04-20T13:11:43.392Z,97774.4
2023-04-20T13:17:19.055Z,97780.5
2023-04-20T13:22:59.159Z,97778.8
2023-04-20T13:28:34.301Z,97777
2023-04-20T13:34:09.734Z,97778.5
2023-04-20T13:39:45.744Z,97780.9
2023-04-20T13:45:21.605Z,97774.8
2023-04-20T13:50:58.402Z,97771.6
2023-04-20T13:56:35.052Z,97768.8
2023-04-20T14:02:11.138Z,97766.3
2023-04-20T14:07:46.884Z,97764.5
2023-04-20T14:13:23.782Z,97749.5
2023-04-20T14:18:59.730Z,97746.1
2023-04-20T14:24:34.961Z,97738.8
2023-04-20T14:30:11.203Z,97730.4
2023-04-20T14:35:47.894Z,97726.2
2023-04-20T14:41:24.169Z,97730.9
2023-04-20T14:47:00.694Z,97719.5
2023-04-20T14:52:37.366Z,97709.7
2023-04-20T14:58:17.141Z,97710.7
2023-04-20T15:03:54.214Z,97716.5
2023-04-20T15:09:31.955Z,97704.1
2023-04-20T15:15:08.651Z,97690.8
2023-04-20T15:21:06.157Z,97692.3
2023-04-20T15:26:39.933Z,97675.3
2023-04-20T15:32:16.206Z,97670.3
2023-04-20T15:37:52.868Z,97680
2023-04-20T15:43:29.543Z,97684
2023-04-20T15:49:05.710Z,97677.6
2023-04-20T15:54:42.981Z,97674.6
2023-04-20T16:00:19.521Z,97676.4
2023-04-20T16:05:55.117Z,97677.7
2023-04-20T16:11:32.786Z,97684
2023-04-20T16:17:09.606Z,97674.6
2023-04-20T16:22:46.112Z,97656.8
2023-04-20T16:28:22.249Z,97660.7
2023-04-20T16:33:57.963Z,97667.1
2023-04-20T16:39:33.332Z,97668.6
2023-04-20T16:45:10.189Z,97676.4
2023-04-20T16:50:46.020Z,97677.7
2023-04-20T16:56:22.492Z,97677.3
2023-04-20T17:01:57.506Z,97673.8
2023-04-20T17:07:34.771Z,97677.9
2023-04-20T17:13:10.315Z,97678.8
2023-04-20T17:19:07.372Z,97683
2023-04-20T17:24:40.596Z,97691.3
2023-04-20T17:30:16.354Z,97691.6
2023-04-20T17:35:52.438Z,97692.5
2023-04-20T17:41:28.463Z,97695.7
2023-04-20T17:47:03.901Z,97703.4
2023-04-20T17:52:39.365Z,97704.8
2023-04-20T17:58:15.461Z,97707
2023-04-20T18:03:51.783Z,97710.2
2023-04-20T18:09:28.606Z,97712.8
2023-04-20T18:15:08.123Z,97714.5
2023-04-20T18:21:07.535Z,97713.1
2023-04-20T18:26:41.440Z,97718.4
2023-04-20T18:32:16.245Z,97715.7
2023-04-20T18:37:52.147Z,97724.2
2023-04-20T18:43:27.951Z,97730.9
2023-04-20T18:49:04.910Z,97730.4
2023-04-20T18:54:40.706Z,97733.9
2023-04-20T19:00:16.396Z,97741.1
2023-04-20T19:05:52.247Z,97742.1
2023-04-20T19:11:29.225Z,97754
2023-04-20T19:17:06.470Z,97755.7
2023-04-20T19:22:42.011Z,97757.9
2023-04-20T19:28:17.891Z,97759.2
2023-04-20T19:33:57.782Z,97760.6
2023-04-20T19:39:35.384Z,97770
2023-04-20T19:45:11.441Z,97778.3
2023-04-20T19:50:48.598Z,97782.1
2023-04-20T19:56:24.108Z,97784.7
2023-04-20T20:02:00.280Z,97788.8
2023-04-20T20:07:37.597Z,97788.9
2023-04-20T20:13:14.088Z,97789.9
2023-04-20T20:19:11.295Z,97793
2023-04-20T20:24:46.798Z,97799
2023-04-20T20:30:21.940Z,97796
2023-04-20T20:35:56.889Z,97798.2
2023-04-20T20:41:32.900Z,97791.4
2023-04-20T20:47:10.352Z,97785.7
2023-04-20T20:52:45.960Z,97785.8
2023-04-20T20:58:21.634Z,97788.4
2023-04-20T21:03:58.858Z,97782.3
2023-04-20T21:09:36.540Z,97782
