createdAt,value
2019-03-31T00:00:06.156Z,10.50
2019-03-31T00:02:35.851Z,8.13
2019-03-31T00:05:05.520Z,10.03
2019-03-31T00:07:35.167Z,8.37
2019-03-31T00:10:05.323Z,7.67
2019-03-31T00:12:34.988Z,8.30
2019-03-31T00:15:05.356Z,7.30
2019-03-31T00:17:34.971Z,6.03
2019-03-31T00:20:04.601Z,5.63
2019-03-31T00:22:34.418Z,5.53
2019-03-31T00:25:04.166Z,5.83
2019-03-31T00:27:33.783Z,6.23
2019-03-31T00:30:03.582Z,6.00
2019-03-31T00:32:33.200Z,5.57
2019-03-31T00:35:02.859Z,5.57
2019-03-31T00:37:32.561Z,6.23
2019-03-31T00:40:02.147Z,5.80
2019-03-31T00:42:31.821Z,5.53
2019-03-31T00:45:01.452Z,7.13
2019-03-31T00:47:31.119Z,5.63
2019-03-31T00:50:00.726Z,6.60
2019-03-31T00:52:30.333Z,6.10
2019-03-31T00:54:59.852Z,5.47
2019-03-31T00:57:29.505Z,5.40
2019-03-31T00:59:59.209Z,6.37
2019-03-31T01:02:31.655Z,5.83
2019-03-31T01:05:01.336Z,5.70
2019-03-31T01:07:31.023Z,5.57
2019-03-31T01:10:00.816Z,5.50
2019-03-31T01:12:30.897Z,6.73
2019-03-31T01:15:00.494Z,5.90
2019-03-31T01:17:30.125Z,5.40
2019-03-31T01:19:59.853Z,6.27
2019-03-31T01:22:29.547Z,6.83
2019-03-31T01:24:59.272Z,6.87
2019-03-31T01:27:29.031Z,7.10
2019-03-31T01:29:58.689Z,8.00
2019-03-31T01:32:28.496Z,8.20
2019-03-31T01:34:58.188Z,9.67
2019-03-31T01:37:27.927Z,8.87
2019-03-31T01:39:57.538Z,11.33
2019-03-31T01:42:27.159Z,10.80
2019-03-31T01:44:56.670Z,11.67
2019-03-31T01:47:26.301Z,11.70
2019-03-31T01:49:55.914Z,12.60
2019-03-31T01:52:25.509Z,10.43
2019-03-31T01:54:55.236Z,13.17
2019-03-31T01:57:24.867Z,12.77
2019-03-31T01:59:54.499Z,11.47
2019-03-31T02:02:28.391Z,11.83
2019-03-31T02:04:58.275Z,11.83
2019-03-31T02:07:27.874Z,10.47
2019-03-31T02:09:57.485Z,10.30
2019-03-31T02:12:27.090Z,10.60
2019-03-31T02:14:56.804Z,11.47
2019-03-31T02:17:26.478Z,9.10
2019-03-31T02:19:56.121Z,10.63
2019-03-31T02:22:25.632Z,8.23
2019-03-31T02:24:55.261Z,9.23
2019-03-31T02:27:24.862Z,9.00
2019-03-31T02:29:54.481Z,8.07
2019-03-31T02:32:24.947Z,7.77
2019-03-31T02:34:54.697Z,7.60
2019-03-31T02:37:24.303Z,10.00
2019-03-31T02:39:53.920Z,8.73
2019-03-31T02:42:23.610Z,10.20
2019-03-31T02:44:53.251Z,6.60
2019-03-31T02:47:22.873Z,5.90
2019-03-31T02:49:52.481Z,6.90
2019-03-31T02:52:22.116Z,6.03
2019-03-31T02:54:51.757Z,5.93
2019-03-31T02:57:22.603Z,7.10
2019-03-31T02:59:52.908Z,6.60
2019-03-31T03:02:40.625Z,7.07
2019-03-31T03:04:57.134Z,6.43
2019-03-31T03:07:28.677Z,7.67
2019-03-31T03:10:00.789Z,7.23
2019-03-31T03:12:33.817Z,6.00
2019-03-31T03:15:04.759Z,6.40
2019-03-31T03:17:34.382Z,7.53
2019-03-31T03:20:04.313Z,7.27
2019-03-31T03:22:33.915Z,7.57
2019-03-31T03:25:03.525Z,10.30
2019-03-31T03:27:33.032Z,11.43
2019-03-31T03:30:02.698Z,13.17
2019-03-31T03:32:32.314Z,11.83
2019-03-31T03:35:01.985Z,16.50
2019-03-31T03:37:31.642Z,11.03
2019-03-31T03:40:01.243Z,12.83
2019-03-31T03:42:30.835Z,14.20
2019-03-31T03:45:00.472Z,10.77
2019-03-31T03:47:30.115Z,13.17
2019-03-31T03:49:59.745Z,13.07
2019-03-31T03:52:29.370Z,12.63
2019-03-31T03:54:58.975Z,14.10
2019-03-31T03:57:28.564Z,11.37
2019-03-31T03:59:58.179Z,13.13
2019-03-31T04:02:27.678Z,13.47
2019-03-31T04:04:57.315Z,13.23
2019-03-31T04:07:26.856Z,15.67
2019-03-31T04:09:56.511Z,12.00
2019-03-31T04:12:26.113Z,14.13
2019-03-31T04:14:55.749Z,11.67
2019-03-31T04:17:25.359Z,11.30
2019-03-31T04:19:54.988Z,13.03
2019-03-31T04:22:24.593Z,10.30
2019-03-31T04:24:54.118Z,9.67
2019-03-31T04:27:23.747Z,9.03
2019-03-31T04:29:53.433Z,8.47
2019-03-31T04:32:23.049Z,7.70
2019-03-31T04:34:52.667Z,7.63
2019-03-31T04:37:22.253Z,8.07
2019-03-31T04:39:51.885Z,7.17
2019-03-31T04:42:21.514Z,8.37
2019-03-31T04:44:51.194Z,7.07
2019-03-31T04:47:20.780Z,7.00
2019-03-31T04:49:50.384Z,8.27
2019-03-31T04:52:19.990Z,6.63
2019-03-31T04:54:49.617Z,6.70
2019-03-31T04:57:19.199Z,6.70
2019-03-31T04:59:48.743Z,6.83
2019-03-31T05:02:18.365Z,6.80
2019-03-31T05:04:47.982Z,7.70
2019-03-31T05:07:17.563Z,7.60
2019-03-31T05:09:47.175Z,8.00
2019-03-31T05:12:17.054Z,7.77
2019-03-31T05:14:46.786Z,7.90
2019-03-31T05:17:16.386Z,7.83
2019-03-31T05:19:45.992Z,8.20
2019-03-31T05:22:15.512Z,8.37
2019-03-31T05:24:45.133Z,7.03
2019-03-31T05:27:14.642Z,7.53
2019-03-31T05:29:44.286Z,7.90
2019-03-31T05:32:13.884Z,6.93
2019-03-31T05:34:43.501Z,6.93
2019-03-31T05:37:13.103Z,7.23
2019-03-31T05:39:42.695Z,7.47
2019-03-31T05:42:12.232Z,6.63
2019-03-31T05:44:41.842Z,6.47
2019-03-31T05:47:11.459Z,7.53
2019-03-31T05:49:41.125Z,6.17
2019-03-31T05:52:10.743Z,7.27
2019-03-31T05:54:40.421Z,5.90
2019-03-31T05:57:10.078Z,6.37
2019-03-31T05:59:39.685Z,7.10
2019-03-31T06:02:09.381Z,6.87
2019-03-31T06:04:39.033Z,6.50
2019-03-31T06:07:08.650Z,6.07
2019-03-31T06:09:40.610Z,6.63
2019-03-31T06:12:09.635Z,7.00
2019-03-31T06:14:39.254Z,6.80
2019-03-31T06:17:08.843Z,7.03
2019-03-31T06:19:38.464Z,7.43
2019-03-31T06:22:08.089Z,7.30
2019-03-31T06:24:37.711Z,7.67
2019-03-31T06:27:07.318Z,7.73
2019-03-31T06:29:36.923Z,7.93
2019-03-31T06:32:06.547Z,8.13
2019-03-31T06:34:46.923Z,8.10
2019-03-31T06:37:07.461Z,8.83
2019-03-31T06:39:37.099Z,8.63
2019-03-31T06:42:06.641Z,9.07
2019-03-31T06:44:38.096Z,10.43
2019-03-31T06:47:07.599Z,10.33
2019-03-31T06:49:37.395Z,12.37
2019-03-31T06:52:07.047Z,12.20
2019-03-31T06:54:36.672Z,11.80
2019-03-31T06:57:06.356Z,13.30
2019-03-31T06:59:35.971Z,12.73
2019-03-31T07:02:05.558Z,11.80
2019-03-31T07:04:35.185Z,11.63
2019-03-31T07:07:04.796Z,11.23
2019-03-31T07:09:34.480Z,13.60
2019-03-31T07:12:04.095Z,12.77
2019-03-31T07:14:33.730Z,13.87
2019-03-31T07:17:03.348Z,13.97
2019-03-31T07:19:33.010Z,13.60
2019-03-31T07:22:02.608Z,13.23
2019-03-31T07:24:33.702Z,13.80
2019-03-31T07:27:03.306Z,14.37
2019-03-31T07:29:32.988Z,12.83
2019-03-31T07:32:02.681Z,11.87
2019-03-31T07:34:32.331Z,11.90
2019-03-31T07:37:01.928Z,11.87
2019-03-31T07:39:31.778Z,12.10
2019-03-31T07:42:01.887Z,12.03
2019-03-31T07:44:31.658Z,11.67
2019-03-31T07:47:01.308Z,11.33
2019-03-31T07:49:30.806Z,11.17
2019-03-31T07:52:00.376Z,11.27
2019-03-31T07:54:30.004Z,10.87
2019-03-31T07:56:59.618Z,12.97
2019-03-31T07:59:29.232Z,13.13
2019-03-31T08:01:58.850Z,10.80
2019-03-31T08:04:28.446Z,11.17
2019-03-31T08:06:58.102Z,10.83
2019-03-31T08:09:27.716Z,10.63
2019-03-31T08:11:57.401Z,10.77
2019-03-31T08:14:27.111Z,10.07
2019-03-31T08:16:56.767Z,9.03
2019-03-31T08:19:26.385Z,9.80
2019-03-31T08:21:56.054Z,10.57
2019-03-31T08:24:25.701Z,9.43
2019-03-31T08:26:55.368Z,9.60
2019-03-31T08:29:24.991Z,9.87
2019-03-31T08:31:55.740Z,10.93
2019-03-31T08:34:25.443Z,9.87
2019-03-31T08:36:55.070Z,11.13
2019-03-31T08:39:26.375Z,15.40
2019-03-31T08:41:56.004Z,17.93
2019-03-31T08:44:25.573Z,22.07
2019-03-31T08:46:55.903Z,19.50
2019-03-31T08:49:25.588Z,16.77
2019-03-31T08:51:55.143Z,19.03
2019-03-31T08:54:24.769Z,17.83
2019-03-31T08:56:54.399Z,21.50
2019-03-31T08:59:24.063Z,22.60
2019-03-31T09:01:53.857Z,17.80
2019-03-31T09:04:23.378Z,20.17
2019-03-31T09:06:53.045Z,17.90
2019-03-31T09:09:22.639Z,15.93
2019-03-31T09:11:53.699Z,16.57
2019-03-31T09:14:24.764Z,14.93
2019-03-31T09:16:54.559Z,15.47
2019-03-31T09:19:24.774Z,13.47
2019-03-31T09:21:54.501Z,13.53
2019-03-31T09:24:24.813Z,12.40
2019-03-31T09:26:54.507Z,13.10
2019-03-31T09:29:24.125Z,12.17
2019-03-31T09:31:53.933Z,15.37
2019-03-31T09:34:23.572Z,11.90
2019-03-31T09:36:53.187Z,12.77
2019-03-31T09:39:22.815Z,13.40
2019-03-31T09:41:52.456Z,11.80
2019-03-31T09:44:22.099Z,12.18
2019-03-31T09:46:51.742Z,12.00
2019-03-31T09:49:21.358Z,12.37
2019-03-31T09:51:50.990Z,12.40
2019-03-31T09:54:20.596Z,10.70
2019-03-31T09:56:50.250Z,14.97
2019-03-31T09:59:19.849Z,9.15
2019-03-31T10:01:49.466Z,10.82
2019-03-31T10:04:19.068Z,9.55
2019-03-31T10:06:48.709Z,9.80
2019-03-31T10:09:18.330Z,8.43
2019-03-31T10:11:47.953Z,8.50
2019-03-31T10:14:17.588Z,8.55
2019-03-31T10:16:47.222Z,7.50
2019-03-31T10:19:16.830Z,6.85
2019-03-31T10:21:46.468Z,8.50
2019-03-31T10:24:16.076Z,9.45
2019-03-31T10:26:45.675Z,9.88
2019-03-31T10:29:15.326Z,11.73
2019-03-31T10:31:44.948Z,9.23
2019-03-31T10:34:14.612Z,8.20
2019-03-31T10:36:45.047Z,7.90
2019-03-31T10:39:14.893Z,6.35
2019-03-31T10:41:44.519Z,5.75
2019-03-31T10:44:14.147Z,6.42
2019-03-31T10:46:43.760Z,5.92
2019-03-31T10:49:13.410Z,6.55
2019-03-31T10:51:43.030Z,5.58
2019-03-31T10:54:12.696Z,4.97
2019-03-31T10:56:42.345Z,5.87
2019-03-31T10:59:11.987Z,4.78
2019-03-31T11:01:41.610Z,5.20
2019-03-31T11:04:11.222Z,4.28
2019-03-31T11:06:40.807Z,4.28
2019-03-31T11:09:10.429Z,3.58
2019-03-31T11:11:39.973Z,4.80
2019-03-31T11:14:09.697Z,4.80
2019-03-31T11:16:39.215Z,4.05
2019-03-31T11:19:08.899Z,6.28
2019-03-31T11:21:43.238Z,4.62
2019-03-31T11:24:12.873Z,4.22
2019-03-31T11:26:42.563Z,5.15
2019-03-31T11:29:12.235Z,4.42
2019-03-31T11:31:41.855Z,4.80
2019-03-31T11:34:11.570Z,4.72
2019-03-31T11:36:41.182Z,4.45
2019-03-31T11:39:10.819Z,6.22
2019-03-31T11:41:40.447Z,4.05
2019-03-31T11:44:10.031Z,3.90
2019-03-31T11:46:39.631Z,4.17
2019-03-31T11:49:09.285Z,3.92
2019-03-31T11:51:38.965Z,4.15
2019-03-31T11:54:08.610Z,4.22
2019-03-31T11:56:38.288Z,3.37
2019-03-31T11:59:07.903Z,3.70
2019-03-31T12:01:37.526Z,3.77
2019-03-31T12:04:07.147Z,3.87
2019-03-31T12:06:36.657Z,3.75
2019-03-31T12:09:07.650Z,3.55
2019-03-31T12:11:37.265Z,4.25
2019-03-31T12:14:06.873Z,3.90
2019-03-31T12:16:36.502Z,3.72
2019-03-31T12:19:06.123Z,3.08
2019-03-31T12:21:35.734Z,3.58
2019-03-31T12:24:05.456Z,2.92
2019-03-31T12:26:35.108Z,3.42
2019-03-31T12:29:04.826Z,4.03
2019-03-31T12:31:34.852Z,3.27
2019-03-31T12:34:04.419Z,3.15
2019-03-31T12:36:34.178Z,3.20
2019-03-31T12:39:06.364Z,3.15
2019-03-31T12:41:35.905Z,4.40
2019-03-31T12:44:05.554Z,4.80
2019-03-31T12:46:35.215Z,4.50
2019-03-31T12:49:04.875Z,3.55
2019-03-31T12:51:34.550Z,3.22
2019-03-31T12:54:04.235Z,3.25
2019-03-31T12:56:33.834Z,3.92
2019-03-31T12:59:03.500Z,3.20
2019-03-31T13:01:33.120Z,2.80
2019-03-31T13:04:02.782Z,4.58
2019-03-31T13:06:33.003Z,3.30
2019-03-31T13:09:03.288Z,4.08
2019-03-31T13:11:32.849Z,2.62
2019-03-31T13:14:02.981Z,2.65
2019-03-31T13:16:32.647Z,3.30
2019-03-31T13:19:03.437Z,5.00
2019-03-31T13:21:33.053Z,4.03
2019-03-31T13:24:02.682Z,3.20
2019-03-31T13:26:33.077Z,4.70
2019-03-31T13:29:02.787Z,4.05
2019-03-31T13:31:32.401Z,4.10
2019-03-31T13:34:02.470Z,3.37
2019-03-31T13:36:32.846Z,3.20
2019-03-31T13:39:03.115Z,3.10
2019-03-31T13:41:32.911Z,2.98
2019-03-31T13:44:03.898Z,3.35
2019-03-31T13:46:33.772Z,3.20
2019-03-31T13:49:03.782Z,2.72
2019-03-31T13:51:34.003Z,2.83
2019-03-31T13:54:03.724Z,3.25
2019-03-31T13:56:33.911Z,3.90
2019-03-31T13:59:03.744Z,2.77
2019-03-31T14:01:35.403Z,2.85
2019-03-31T14:04:05.039Z,2.98
2019-03-31T14:06:34.572Z,2.90
2019-03-31T14:09:06.537Z,3.55
2019-03-31T14:11:37.995Z,3.20
2019-03-31T14:14:07.723Z,3.05
2019-03-31T14:16:37.331Z,3.08
2019-03-31T14:19:06.980Z,2.83
2019-03-31T14:21:39.940Z,2.85
2019-03-31T14:24:08.055Z,3.40
2019-03-31T14:26:37.751Z,3.05
2019-03-31T14:29:07.369Z,3.77
2019-03-31T14:31:36.918Z,3.27
2019-03-31T14:34:06.643Z,2.60
2019-03-31T14:36:36.691Z,3.17
2019-03-31T14:39:08.905Z,2.92
2019-03-31T14:41:38.535Z,2.72
2019-03-31T14:44:08.141Z,2.90
2019-03-31T14:46:37.789Z,2.77
2019-03-31T14:49:07.437Z,2.90
2019-03-31T14:51:37.081Z,2.40
2019-03-31T14:54:06.699Z,4.15
2019-03-31T14:56:36.346Z,2.65
2019-03-31T14:59:08.737Z,4.22
2019-03-31T15:01:38.283Z,3.33
2019-03-31T15:04:07.859Z,3.60
2019-03-31T15:06:37.491Z,3.30
2019-03-31T15:09:08.388Z,3.17
2019-03-31T15:11:38.001Z,3.17
2019-03-31T15:14:07.625Z,3.40
2019-03-31T15:16:37.286Z,3.30
2019-03-31T15:19:06.903Z,3.95
2019-03-31T15:21:44.101Z,4.30
2019-03-31T15:24:07.889Z,3.37
2019-03-31T15:26:37.520Z,3.35
2019-03-31T15:29:07.142Z,4.17
2019-03-31T15:31:36.804Z,4.75
2019-03-31T15:34:06.472Z,4.87
2019-03-31T15:36:36.108Z,5.33
2019-03-31T15:39:09.295Z,5.28
2019-03-31T15:41:39.293Z,5.60
2019-03-31T15:44:08.840Z,5.75
2019-03-31T15:46:38.533Z,5.37
2019-03-31T15:49:08.130Z,4.60
2019-03-31T15:51:37.793Z,5.25
2019-03-31T15:54:07.404Z,5.05
2019-03-31T15:56:36.923Z,5.55
2019-03-31T15:59:06.544Z,4.33
2019-03-31T16:01:36.227Z,6.45
2019-03-31T16:04:05.826Z,6.35
2019-03-31T16:06:35.437Z,8.03
2019-03-31T16:09:06.482Z,7.80
2019-03-31T16:11:35.648Z,8.25
2019-03-31T16:14:04.794Z,9.60
2019-03-31T16:16:33.873Z,8.00
2019-03-31T16:19:02.967Z,7.40
2019-03-31T16:21:32.091Z,7.20
2019-03-31T16:24:01.168Z,7.03
2019-03-31T16:26:30.291Z,8.18
2019-03-31T16:28:59.956Z,9.33
2019-03-31T16:31:29.125Z,8.63
2019-03-31T16:33:58.211Z,9.10
2019-03-31T16:36:27.312Z,7.60
2019-03-31T16:38:56.455Z,8.33
2019-03-31T16:41:25.538Z,7.15
2019-03-31T16:43:54.615Z,8.03
2019-03-31T16:46:23.741Z,6.53
2019-03-31T16:48:52.871Z,7.90
2019-03-31T16:51:21.956Z,7.42
2019-03-31T16:53:51.057Z,6.70
2019-03-31T16:56:20.143Z,7.53
2019-03-31T16:58:49.226Z,7.53
2019-03-31T17:01:18.471Z,6.25
2019-03-31T17:03:47.569Z,8.00
2019-03-31T17:06:16.701Z,5.85
2019-03-31T17:08:45.779Z,5.37
2019-03-31T17:11:14.869Z,6.75
2019-03-31T17:13:43.981Z,5.62
2019-03-31T17:16:15.475Z,6.55
2019-03-31T17:18:44.008Z,5.62
2019-03-31T17:21:13.206Z,7.78
2019-03-31T17:23:42.300Z,5.60
2019-03-31T17:26:11.419Z,5.60
2019-03-31T17:28:40.488Z,5.62
2019-03-31T17:31:09.529Z,6.33
2019-03-31T17:33:38.598Z,6.60
2019-03-31T17:36:07.698Z,6.58
2019-03-31T17:38:36.786Z,5.25
2019-03-31T17:41:05.909Z,4.83
2019-03-31T17:43:34.947Z,5.15
2019-03-31T17:46:04.097Z,4.30
2019-03-31T17:48:33.256Z,6.25
2019-03-31T17:51:02.337Z,5.58
2019-03-31T17:53:31.457Z,6.92
2019-03-31T17:56:00.663Z,4.15
2019-03-31T17:58:29.726Z,4.50
2019-03-31T18:00:59.078Z,4.25
2019-03-31T18:03:28.122Z,5.42
2019-03-31T18:05:57.208Z,6.00
2019-03-31T18:08:26.322Z,9.43
2019-03-31T18:10:55.372Z,9.40
2019-03-31T18:13:24.466Z,10.80
2019-03-31T18:15:53.669Z,9.53
2019-03-31T18:18:22.800Z,11.43
2019-03-31T18:20:51.936Z,10.53
2019-03-31T18:23:21.009Z,10.78
2019-03-31T18:25:50.087Z,12.65
2019-03-31T18:28:19.193Z,11.78
2019-03-31T18:30:48.375Z,13.35
2019-03-31T18:33:17.475Z,13.45
2019-03-31T18:35:46.628Z,13.28
2019-03-31T18:38:15.734Z,15.30
2019-03-31T18:40:44.876Z,13.65
2019-03-31T18:43:13.971Z,11.97
2019-03-31T18:45:43.125Z,14.60
2019-03-31T18:48:12.230Z,11.97
2019-03-31T18:50:41.392Z,12.47
2019-03-31T18:53:12.490Z,13.55
2019-03-31T18:55:48.094Z,15.93
2019-03-31T18:58:26.052Z,15.48
2019-03-31T19:01:14.215Z,14.13
2019-03-31T19:03:51.439Z,14.38
2019-03-31T19:06:39.605Z,13.43
2019-03-31T19:09:16.550Z,13.58
2019-03-31T19:12:07.703Z,13.65
2019-03-31T19:14:48.345Z,14.38
2019-03-31T19:17:51.538Z,13.48
2019-03-31T19:20:48.429Z,14.63
2019-03-31T19:23:31.527Z,13.88
2019-03-31T19:26:18.337Z,14.35
2019-03-31T19:29:06.473Z,15.53
2019-03-31T19:31:53.035Z,15.53
2019-03-31T19:34:28.509Z,12.15
2019-03-31T19:37:09.611Z,15.50
2019-03-31T19:40:05.357Z,14.13
2019-03-31T19:42:59.408Z,14.90
2019-03-31T19:45:59.418Z,14.65
2019-03-31T19:48:42.721Z,14.43
2019-03-31T19:51:28.582Z,13.05
2019-03-31T19:54:16.714Z,12.65
2019-03-31T19:57:03.494Z,13.22
2019-03-31T20:02:11.471Z,13.03
2019-03-31T20:04:58.521Z,11.75
2019-03-31T20:07:48.279Z,14.58
2019-03-31T20:10:48.558Z,14.78
2019-03-31T20:13:36.704Z,12.37
2019-03-31T20:16:27.530Z,13.40
2019-03-31T20:19:18.805Z,13.10
2019-03-31T20:22:16.034Z,15.08
2019-03-31T20:24:51.614Z,16.93
2019-03-31T20:27:27.113Z,14.70
2019-03-31T20:30:01.957Z,14.80
2019-03-31T20:32:48.784Z,14.80
2019-03-31T20:35:41.374Z,14.78
2019-03-31T20:38:35.375Z,13.37
2019-03-31T20:41:16.471Z,16.02
2019-03-31T20:43:53.628Z,15.25
2019-03-31T20:46:23.467Z,15.93
2019-03-31T20:48:52.828Z,16.70
2019-03-31T20:51:21.904Z,16.02
2019-03-31T20:53:51.170Z,13.30
2019-03-31T20:56:20.245Z,16.83
2019-03-31T20:58:49.548Z,14.60
2019-03-31T21:01:18.731Z,15.83
2019-03-31T21:03:47.873Z,15.47
2019-03-31T21:06:16.979Z,18.47
2019-03-31T21:08:46.067Z,17.00
2019-03-31T21:11:15.129Z,15.43
2019-03-31T21:13:44.254Z,19.03
2019-03-31T21:16:13.348Z,19.35
2019-03-31T21:18:42.379Z,19.93
2019-03-31T21:21:11.658Z,18.60
2019-03-31T21:23:42.235Z,22.87
2019-03-31T21:26:11.303Z,18.40
2019-03-31T21:28:40.419Z,19.87
2019-03-31T21:31:09.483Z,25.67
2019-03-31T21:33:38.656Z,22.57
2019-03-31T21:36:07.819Z,22.57
2019-03-31T21:38:36.950Z,24.47
2019-03-31T21:41:06.051Z,24.83
2019-03-31T21:43:35.172Z,24.30
2019-03-31T21:46:04.246Z,23.67
2019-03-31T21:48:33.363Z,26.20
2019-03-31T21:51:02.456Z,26.33
2019-03-31T21:53:31.574Z,26.10
2019-03-31T21:56:00.660Z,29.63
2019-03-31T21:58:29.688Z,25.03
2019-03-31T22:00:59.584Z,26.63
2019-03-31T22:03:28.714Z,27.55
2019-03-31T22:05:57.814Z,27.93
2019-03-31T22:08:27.040Z,25.83
2019-03-31T22:10:56.106Z,25.30
2019-03-31T22:13:25.204Z,23.50
2019-03-31T22:15:54.294Z,24.40
2019-03-31T22:18:23.609Z,27.50
2019-03-31T22:20:52.698Z,25.63
2019-03-31T22:23:21.866Z,25.53
2019-03-31T22:25:50.950Z,23.63
2019-03-31T22:28:22.341Z,23.03
2019-03-31T22:30:51.518Z,25.60
2019-03-31T22:33:20.582Z,25.83
2019-03-31T22:36:07.302Z,24.80
2019-03-31T22:38:36.415Z,22.20
2019-03-31T22:41:05.504Z,21.00
2019-03-31T22:43:34.611Z,23.40
2019-03-31T22:46:03.867Z,20.20
2019-03-31T22:48:32.866Z,22.37
2019-03-31T22:51:01.988Z,22.47
2019-03-31T22:53:31.050Z,20.73
2019-03-31T22:56:00.161Z,26.67
2019-03-31T22:58:29.282Z,23.13
2019-03-31T23:00:58.480Z,22.00
2019-03-31T23:03:27.662Z,20.17
2019-03-31T23:05:57.368Z,20.37
2019-03-31T23:08:26.469Z,21.03
2019-03-31T23:10:55.583Z,20.07
2019-03-31T23:13:24.665Z,20.80
2019-03-31T23:15:53.884Z,19.50
2019-03-31T23:18:22.962Z,21.30
2019-03-31T23:20:52.054Z,19.40
2019-03-31T23:23:21.168Z,19.83
2019-03-31T23:25:50.280Z,19.53
2019-03-31T23:28:19.352Z,21.30
2019-03-31T23:30:48.465Z,19.13
2019-03-31T23:33:17.522Z,19.03
2019-03-31T23:35:46.603Z,19.50
2019-03-31T23:38:15.735Z,18.70
2019-03-31T23:40:44.863Z,21.50
2019-03-31T23:43:13.994Z,19.37
2019-03-31T23:45:43.163Z,18.13
2019-03-31T23:48:12.186Z,21.57
2019-03-31T23:50:41.308Z,19.20
2019-03-31T23:53:10.363Z,19.40
2019-03-31T23:55:39.469Z,22.47
2019-03-31T23:58:08.552Z,21.17
