createdAt,value
2023-01-29T01:28:01.060Z,869.00
2023-01-29T03:43:57.199Z,835.00
2023-01-29T06:20:55.537Z,817.00
2023-01-29T06:21:55.532Z,819.00
2023-01-29T06:22:55.527Z,819.00
2023-01-29T06:23:55.578Z,820.00
2023-01-29T06:24:55.524Z,820.00
2023-01-29T06:25:56.115Z,819.00
2023-01-29T06:26:55.497Z,817.00
2023-01-29T06:27:58.389Z,813.00
2023-01-29T06:28:55.449Z,810.00
2023-01-29T06:29:55.382Z,809.00
2023-01-29T06:31:55.360Z,813.00
2023-01-29T06:32:55.211Z,813.00
2023-01-29T06:33:55.179Z,811.00
2023-01-29T06:34:55.103Z,812.00
2023-01-29T06:35:55.048Z,811.00
2023-01-29T06:36:54.997Z,809.00
2023-01-29T06:37:54.941Z,807.00
2023-01-29T06:38:54.858Z,807.00
2023-01-29T06:39:54.816Z,808.00
2023-01-29T06:40:54.749Z,807.00
2023-01-29T06:41:54.694Z,806.00
2023-01-29T06:42:54.634Z,803.00
2023-01-29T06:43:54.575Z,804.00
2023-01-29T06:45:54.575Z,803.00
2023-01-29T06:46:54.393Z,804.00
2023-01-29T06:47:54.635Z,806.00
2023-01-29T06:48:54.287Z,805.00
2023-01-29T06:49:57.143Z,802.00
2023-01-29T06:50:54.181Z,802.00
2023-01-29T06:51:54.119Z,804.00
2023-01-29T06:52:54.145Z,806.00
2023-01-29T06:53:53.994Z,806.00
2023-01-29T06:54:53.927Z,803.00
2023-01-29T06:55:53.877Z,803.00
2023-01-29T06:56:53.816Z,804.00
2023-01-29T06:57:53.763Z,802.00
2023-01-29T06:58:53.703Z,801.00
2023-01-29T06:59:53.645Z,802.00
2023-01-29T07:00:53.647Z,804.00
2023-01-29T07:01:53.551Z,804.00
2023-01-29T07:02:53.475Z,804.00
2023-01-29T07:03:53.488Z,803.00
2023-01-29T07:04:53.343Z,802.00
2023-01-29T07:05:53.292Z,801.00
2023-01-29T07:06:53.246Z,800.00
2023-01-29T07:07:53.184Z,800.00
2023-01-29T07:08:53.134Z,802.00
2023-01-29T07:09:53.076Z,801.00
2023-01-29T07:10:53.019Z,799.00
2023-01-29T07:11:52.965Z,798.00
2023-01-29T07:12:52.902Z,799.00
2023-01-29T07:13:52.864Z,801.00
2023-01-29T07:14:52.797Z,799.00
2023-01-29T07:15:52.738Z,798.00
2023-01-29T07:16:52.671Z,799.00
2023-01-29T07:17:52.627Z,798.00
2023-01-29T07:18:53.130Z,794.00
2023-01-29T07:19:52.500Z,795.00
2023-01-29T07:20:52.436Z,796.00
2023-01-29T07:21:52.364Z,796.00
2023-01-29T07:22:52.318Z,799.00
2023-01-29T07:23:52.265Z,800.00
2023-01-29T07:24:52.216Z,799.00
2023-01-29T07:25:52.141Z,798.00
2023-01-29T07:26:52.084Z,798.00
2023-01-29T07:27:52.069Z,799.00
2023-01-29T07:28:52.006Z,796.00
2023-01-29T07:29:51.926Z,795.00
2023-01-29T07:30:51.951Z,791.00
2023-01-29T07:31:51.972Z,789.00
2023-01-29T07:32:51.750Z,788.00
2023-01-29T07:33:51.698Z,789.00
2023-01-29T07:34:51.633Z,786.00
2023-01-29T07:35:51.600Z,786.00
2023-01-29T07:36:51.595Z,787.00
2023-01-29T07:37:51.584Z,790.00
2023-01-29T07:38:51.637Z,790.00
2023-01-29T07:39:51.571Z,789.00
2023-01-29T07:40:52.150Z,788.00
2023-01-29T07:41:51.572Z,788.00
2023-01-29T07:42:51.571Z,786.00
2023-01-29T07:43:51.564Z,786.00
2023-01-29T07:44:51.567Z,785.00
2023-01-29T07:45:51.635Z,787.00
2023-01-29T07:46:51.536Z,784.00
2023-01-29T07:47:51.546Z,784.00
2023-01-29T07:48:51.534Z,782.00
2023-01-29T07:49:51.661Z,781.00
2023-01-29T07:50:52.142Z,779.00
2023-01-29T07:51:51.536Z,778.00
2023-01-29T07:52:51.527Z,777.00
2023-01-29T07:53:51.537Z,777.00
2023-01-29T07:54:51.590Z,777.00
2023-01-29T07:55:51.519Z,780.00
2023-01-29T07:56:51.517Z,781.00
2023-01-29T07:57:51.514Z,779.00
2023-01-29T07:58:52.146Z,780.00
2023-01-29T07:59:51.535Z,779.00
2023-01-29T08:00:51.546Z,779.00
2023-01-29T08:01:51.572Z,777.00
2023-01-29T08:02:51.500Z,775.00
2023-01-29T08:03:51.589Z,777.00
2023-01-29T08:04:51.496Z,777.00
2023-01-29T08:05:51.482Z,775.00
2023-01-29T08:06:51.494Z,775.00
2023-01-29T08:08:05.250Z,777.00
2023-01-29T08:08:52.426Z,773.00
2023-01-29T08:09:51.372Z,774.00
2023-01-29T08:10:51.312Z,772.00
2023-01-29T08:11:51.268Z,771.00
2023-01-29T08:12:51.224Z,771.00
2023-01-29T08:13:51.160Z,775.00
2023-01-29T08:14:51.100Z,775.00
2023-01-29T08:22:51.659Z,773.00
2023-01-29T10:34:46.505Z,730.00
2023-01-29T10:37:46.331Z,726.00
2023-01-29T10:39:46.295Z,726.00
2023-01-29T10:40:46.260Z,727.00
2023-01-29T10:41:46.233Z,727.00
2023-01-29T10:42:46.232Z,727.00
2023-01-29T10:43:46.183Z,728.00
2023-01-29T10:44:46.172Z,730.00
2023-01-29T10:45:46.137Z,730.00
2023-01-29T10:46:46.130Z,729.00
2023-01-29T10:47:46.104Z,729.00
2023-01-29T10:48:46.054Z,729.00
2023-01-29T10:49:46.039Z,729.00
2023-01-29T10:50:46.012Z,727.00
2023-01-29T10:51:46.003Z,726.00
2023-01-29T10:52:45.981Z,727.00
2023-01-29T10:53:45.960Z,731.00
2023-01-29T10:54:45.956Z,729.00
2023-01-29T10:55:45.931Z,726.00
2023-01-29T10:56:45.936Z,725.00
2023-01-29T10:57:45.890Z,726.00
2023-01-29T10:58:46.906Z,726.00
2023-01-29T10:59:45.858Z,726.00
2023-01-29T11:00:45.820Z,728.00
2023-01-29T11:01:45.809Z,728.00
2023-01-29T11:02:45.930Z,727.00
2023-01-29T11:03:45.836Z,727.00
2023-01-29T11:04:45.709Z,731.00
2023-01-29T11:05:45.662Z,730.00
2023-01-29T11:06:45.649Z,731.00
2023-01-29T11:07:45.606Z,736.00
2023-01-29T11:08:45.561Z,737.00
2023-01-29T11:09:45.527Z,737.00
2023-01-29T11:10:45.483Z,735.00
2023-01-29T11:11:45.435Z,735.00
2023-01-29T11:12:45.390Z,734.00
2023-01-29T11:13:45.342Z,731.00
2023-01-29T11:14:45.271Z,730.00
2023-01-29T11:15:45.356Z,727.00
2023-01-29T11:16:45.176Z,727.00
2023-01-29T11:17:45.114Z,728.00
2023-01-29T11:18:45.051Z,726.00
2023-01-29T11:19:44.975Z,724.00
2023-01-29T11:20:44.917Z,724.00
2023-01-29T11:21:44.856Z,726.00
2023-01-29T11:22:44.799Z,724.00
2023-01-29T11:23:44.718Z,728.00
2023-01-29T11:24:44.678Z,728.00
2023-01-29T11:25:44.568Z,726.00
2023-01-29T11:26:44.560Z,723.00
2023-01-29T11:27:44.435Z,723.00
2023-01-29T11:28:44.369Z,720.00
2023-01-29T11:29:44.278Z,716.00
2023-01-29T11:30:44.214Z,715.00
2023-01-29T11:31:44.145Z,714.00
2023-01-29T11:32:44.048Z,715.00
2023-01-29T11:33:43.956Z,717.00
2023-01-29T11:34:43.946Z,717.00
2023-01-29T11:35:43.820Z,716.00
2023-01-29T11:36:43.754Z,717.00
2023-01-29T11:37:43.737Z,718.00
2023-01-29T11:38:43.566Z,718.00
2023-01-29T11:39:43.725Z,716.00
2023-01-29T11:40:43.368Z,717.00
2023-01-29T11:41:43.286Z,717.00
2023-01-29T11:42:43.197Z,715.00
2023-01-29T11:43:43.097Z,713.00
2023-01-29T11:44:43.007Z,715.00
2023-01-29T11:45:42.897Z,717.00
2023-01-29T11:46:42.897Z,718.00
2023-01-29T11:47:42.720Z,719.00
2023-01-29T11:48:42.640Z,717.00
2023-01-29T11:49:42.547Z,718.00
2023-01-29T11:50:42.491Z,718.00
2023-01-29T11:51:42.410Z,715.00
2023-01-29T11:52:42.346Z,715.00
2023-01-29T11:53:42.318Z,714.00
2023-01-29T11:54:42.233Z,713.00
2023-01-29T11:55:50.630Z,712.00
2023-01-29T11:56:43.103Z,715.00
2023-01-29T11:57:42.006Z,714.00
2023-01-29T11:58:41.890Z,715.00
2023-01-29T11:59:41.805Z,713.00
2023-01-29T12:00:41.696Z,715.00
2023-01-29T12:01:41.587Z,714.00
2023-01-29T12:02:41.509Z,715.00
2023-01-29T12:03:41.410Z,716.00
2023-01-29T12:04:41.272Z,714.00
2023-01-29T12:05:41.244Z,715.00
2023-01-29T12:06:41.165Z,714.00
2023-01-29T12:07:41.111Z,714.00
2023-01-29T12:08:41.069Z,713.00
2023-01-29T12:09:41.014Z,713.00
2023-01-29T12:10:40.954Z,710.00
2023-01-29T12:11:40.920Z,714.00
2023-01-29T12:12:40.869Z,716.00
2023-01-29T12:13:40.792Z,716.00
2023-01-29T12:14:40.734Z,716.00
2023-01-29T12:15:40.683Z,716.00
2023-01-29T12:16:40.619Z,719.00
2023-01-29T12:17:40.584Z,719.00
2023-01-29T12:18:40.550Z,719.00
2023-01-29T12:19:40.457Z,716.00
2023-01-29T12:20:40.372Z,716.00
2023-01-29T12:21:40.369Z,718.00
2023-01-29T12:22:41.246Z,716.00
2023-01-29T12:23:40.176Z,716.00
2023-01-29T12:24:40.121Z,714.00
2023-01-29T12:25:40.046Z,713.00
2023-01-29T12:26:40.013Z,713.00
2023-01-29T12:27:39.897Z,715.00
2023-01-29T12:28:39.831Z,714.00
2023-01-29T12:29:39.763Z,714.00
2023-01-29T12:30:39.725Z,715.00
2023-01-29T12:31:39.671Z,715.00
2023-01-29T12:32:39.548Z,712.00
2023-01-29T12:33:39.480Z,711.00
2023-01-29T12:34:39.501Z,711.00
2023-01-29T12:35:39.393Z,708.00
2023-01-29T12:36:39.268Z,707.00
2023-01-29T12:37:39.204Z,708.00
2023-01-29T12:38:39.122Z,709.00
2023-01-29T12:39:39.115Z,708.00
2023-01-29T12:40:38.992Z,708.00
2023-01-29T12:41:38.908Z,710.00
2023-01-29T12:42:38.842Z,709.00
2023-01-29T12:43:38.764Z,709.00
2023-01-29T12:44:38.689Z,707.00
2023-01-29T12:45:38.608Z,707.00
2023-01-29T12:46:38.612Z,709.00
2023-01-29T12:47:38.472Z,710.00
2023-01-29T12:48:38.392Z,709.00
2023-01-29T12:49:38.308Z,705.00
2023-01-29T12:50:38.250Z,707.00
2023-01-29T12:51:38.160Z,708.00
2023-01-29T12:52:38.092Z,710.00
2023-01-29T12:53:38.043Z,707.00
2023-01-29T12:54:37.965Z,706.00
2023-01-29T12:55:37.872Z,707.00
2023-01-29T12:56:37.798Z,705.00
2023-01-29T12:57:37.738Z,704.00
2023-01-29T12:58:37.672Z,702.00
2023-01-29T12:59:37.595Z,704.00
2023-01-29T13:00:37.567Z,706.00
2023-01-29T13:01:38.255Z,707.00
2023-01-29T13:02:37.351Z,706.00
2023-01-29T13:03:37.290Z,708.00
2023-01-29T13:04:37.272Z,706.00
2023-01-29T13:05:37.144Z,707.00
2023-01-29T13:06:37.064Z,708.00
2023-01-29T13:07:36.997Z,709.00
2023-01-29T13:08:36.919Z,709.00
2023-01-29T13:09:36.863Z,709.00
2023-01-29T13:10:36.788Z,708.00
2023-01-29T13:11:36.713Z,710.00
2023-01-29T13:12:36.712Z,711.00
2023-01-29T13:13:36.575Z,712.00
2023-01-29T13:14:36.518Z,712.00
2023-01-29T13:15:36.450Z,712.00
2023-01-29T13:16:36.422Z,711.00
2023-01-29T13:17:36.328Z,711.00
2023-01-29T13:18:36.230Z,712.00
2023-01-29T13:19:36.167Z,713.00
2023-01-29T13:20:36.120Z,713.00
2023-01-29T13:21:36.120Z,715.00
2023-01-29T13:22:35.975Z,713.00
2023-01-29T13:23:35.900Z,711.00
2023-01-29T13:24:35.839Z,712.00
2023-01-29T13:25:35.766Z,712.00
2023-01-29T13:26:35.718Z,712.00
2023-01-29T13:27:35.688Z,711.00
2023-01-29T13:28:35.577Z,709.00
2023-01-29T13:29:35.513Z,709.00
2023-01-29T13:30:35.474Z,710.00
2023-01-29T13:31:35.435Z,707.00
2023-01-29T13:32:35.354Z,707.00
2023-01-29T13:33:35.298Z,706.00
2023-01-29T13:34:35.263Z,708.00
2023-01-29T13:35:35.181Z,709.00
2023-01-29T13:36:35.128Z,708.00
2023-01-29T13:37:35.075Z,707.00
2023-01-29T13:38:35.035Z,704.00
2023-01-29T13:39:34.991Z,705.00
2023-01-29T13:40:34.943Z,705.00
2023-01-29T13:41:34.914Z,703.00
2023-01-29T13:42:35.849Z,701.00
2023-01-29T13:43:34.807Z,702.00
2023-01-29T13:44:34.795Z,703.00
2023-01-29T13:45:34.725Z,701.00
2023-01-29T13:46:34.691Z,701.00
2023-01-29T13:47:34.672Z,702.00
2023-01-29T13:48:34.623Z,702.00
2023-01-29T13:49:34.576Z,706.00
2023-01-29T13:50:34.554Z,707.00
2023-01-29T14:04:34.160Z,708.00
2023-01-29T14:14:33.404Z,708.00
2023-01-29T14:15:33.360Z,704.00
2023-01-29T14:16:33.303Z,706.00
2023-01-29T14:17:33.166Z,707.00
2023-01-29T14:18:33.091Z,708.00
2023-01-29T14:19:33.017Z,708.00
2023-01-29T14:20:45.053Z,707.00
2023-01-29T14:21:33.874Z,707.00
2023-01-29T14:22:34.708Z,708.00
2023-01-29T14:23:32.663Z,705.00
2023-01-29T14:24:33.284Z,705.00
2023-01-29T14:25:32.494Z,706.00
2023-01-29T14:42:31.390Z,706.00
2023-01-29T14:43:31.246Z,708.00
2023-01-29T14:44:31.234Z,708.00
2023-01-29T14:45:31.210Z,710.00
2023-01-29T14:46:31.197Z,709.00
2023-01-29T14:47:31.127Z,711.00
2023-01-29T14:48:31.108Z,710.00
2023-01-29T14:49:31.076Z,709.00
2023-01-29T14:50:31.068Z,710.00
2023-01-29T15:23:31.303Z,709.00
2023-01-29T16:03:31.321Z,700.00
2023-01-29T17:16:23.590Z,694.00
2023-01-29T17:17:23.442Z,694.00
2023-01-29T17:18:23.370Z,693.00
2023-01-29T17:19:23.292Z,692.00
2023-01-29T17:20:23.574Z,693.00
2023-01-29T17:21:23.171Z,695.00
2023-01-29T17:22:23.111Z,697.00
2023-01-29T17:23:23.041Z,698.00
2023-01-29T17:24:22.980Z,696.00
2023-01-29T17:25:22.886Z,696.00
2023-01-29T17:26:23.386Z,697.00
2023-01-29T17:27:22.752Z,699.00
2023-01-29T17:28:22.712Z,699.00
2023-01-29T17:29:22.665Z,697.00
2023-01-29T17:30:22.663Z,697.00
2023-01-29T17:31:22.712Z,696.00
2023-01-29T17:32:22.619Z,696.00
2023-01-29T17:33:22.584Z,696.00
2023-01-29T17:34:22.528Z,695.00
2023-01-29T17:35:22.516Z,694.00
2023-01-29T17:36:22.491Z,697.00
2023-01-29T17:37:22.483Z,696.00
2023-01-29T17:38:26.232Z,697.00
2023-01-29T17:39:23.346Z,695.00
2023-01-29T17:40:22.313Z,696.00
2023-01-29T17:41:22.245Z,694.00
2023-01-29T17:42:22.163Z,695.00
2023-01-29T17:43:22.101Z,696.00
2023-01-29T17:44:22.033Z,698.00
2023-01-29T17:45:21.954Z,698.00
2023-01-29T17:46:21.893Z,698.00
2023-01-29T17:47:21.826Z,696.00
2023-01-29T17:48:21.751Z,694.00
2023-01-29T17:49:21.762Z,696.00
2023-01-29T17:50:21.614Z,695.00
2023-01-29T17:51:23.440Z,695.00
2023-01-29T17:52:21.485Z,696.00
2023-01-29T17:53:21.418Z,693.00
2023-01-29T17:54:21.362Z,690.00
2023-01-29T17:55:21.267Z,691.00
2023-01-29T17:56:21.204Z,691.00
2023-01-29T17:57:21.151Z,692.00
2023-01-29T17:58:21.073Z,694.00
2023-01-29T21:31:15.013Z,680.00
2023-01-29T21:32:14.972Z,679.00
2023-01-29T21:34:14.875Z,673.00
2023-01-29T21:35:14.855Z,673.00
2023-01-29T21:36:14.791Z,672.00
2023-01-29T21:38:14.695Z,675.00
2023-01-29T21:39:14.947Z,672.00
2023-01-29T21:40:14.929Z,673.00
2023-01-29T21:41:14.598Z,671.00
2023-01-29T21:42:14.533Z,671.00
2023-01-29T21:43:14.485Z,672.00
2023-01-29T21:44:14.440Z,674.00
2023-01-29T21:45:14.388Z,674.00
2023-01-29T21:46:14.383Z,671.00
2023-01-29T21:47:14.279Z,671.00
2023-01-29T21:48:14.240Z,668.00
2023-01-29T21:49:14.196Z,666.00
2023-01-29T21:50:14.126Z,666.00
2023-01-29T21:51:14.078Z,664.00
2023-01-29T21:52:14.024Z,661.00
2023-01-29T21:53:13.979Z,662.00
2023-01-29T21:54:13.947Z,664.00
2023-01-29T21:55:13.901Z,666.00
2023-01-29T21:56:13.864Z,669.00
2023-01-29T21:57:13.854Z,671.00
2023-01-29T21:58:14.646Z,670.00
2023-01-29T21:59:13.832Z,668.00
2023-01-29T22:00:13.780Z,666.00
2023-01-29T22:01:37.883Z,666.00
2023-01-29T22:02:14.934Z,667.00
2023-01-29T22:03:13.609Z,668.00
2023-01-29T22:04:13.560Z,668.00
2023-01-29T22:05:19.419Z,668.00
2023-01-29T22:06:14.429Z,668.00
2023-01-29T22:07:13.390Z,666.00
2023-01-29T22:08:13.299Z,665.00
2023-01-29T22:09:13.235Z,663.00
2023-01-29T22:10:13.182Z,664.00
2023-01-29T22:11:13.131Z,664.00
2023-01-29T22:12:13.071Z,665.00
2023-01-29T22:13:13.018Z,667.00
2023-01-29T22:14:12.940Z,670.00
2023-01-29T22:15:12.938Z,670.00
2023-01-29T22:16:12.926Z,669.00
2023-01-29T22:17:12.950Z,670.00
2023-01-29T22:18:12.929Z,670.00
2023-01-29T22:19:12.936Z,670.00
2023-01-29T22:20:12.891Z,671.00
2023-01-29T22:21:12.866Z,669.00
2023-01-29T22:22:12.851Z,671.00
2023-01-29T22:23:12.816Z,671.00
2023-01-29T22:24:12.790Z,668.00
2023-01-29T22:25:12.832Z,669.00
2023-01-29T22:26:12.780Z,668.00
2023-01-29T22:27:12.729Z,667.00
2023-01-29T22:28:12.693Z,662.00
2023-01-29T22:29:12.666Z,664.00
2023-01-29T22:31:12.584Z,666.00
2023-01-29T22:32:12.583Z,665.00
2023-01-29T22:33:12.579Z,666.00
2023-01-29T22:34:12.581Z,669.00
2023-01-29T22:35:12.598Z,671.00
2023-01-29T22:36:12.472Z,670.00
2023-01-29T22:37:12.441Z,667.00
2023-01-29T22:38:12.424Z,666.00
2023-01-29T22:39:12.382Z,664.00
2023-01-29T22:40:12.411Z,666.00
2023-01-29T22:41:12.306Z,666.00
2023-01-29T22:42:12.265Z,666.00
2023-01-29T22:43:12.222Z,665.00
2023-01-29T22:44:12.188Z,666.00
2023-01-29T22:45:12.178Z,665.00
2023-01-29T22:46:12.209Z,667.00
2023-01-29T22:47:12.095Z,665.00
2023-01-29T22:49:12.021Z,665.00
2023-01-29T22:51:12.033Z,668.00
2023-01-29T22:53:11.889Z,665.00
2023-01-29T22:54:11.897Z,666.00
2023-01-29T22:55:12.497Z,665.00
2023-01-29T23:08:11.160Z,664.00
2023-01-29T23:09:11.101Z,665.00
2023-01-29T23:11:11.465Z,666.00
2023-01-29T23:42:09.376Z,666.00
