createdAt,value
2019-05-03T00:01:43.093Z,17.50
2019-05-03T00:04:15.031Z,9.83
2019-05-03T00:06:45.249Z,15.08
2019-05-03T00:09:17.340Z,11.43
2019-05-03T00:11:47.627Z,12.73
2019-05-03T00:14:17.927Z,14.40
2019-05-03T00:16:49.800Z,10.35
2019-05-03T00:19:21.844Z,15.63
2019-05-03T00:21:52.618Z,12.73
2019-05-03T00:24:42.806Z,16.00
2019-05-03T00:27:13.357Z,20.52
2019-05-03T00:29:43.631Z,15.65
2019-05-03T00:32:13.892Z,11.18
2019-05-03T00:34:57.739Z,9.17
2019-05-03T00:37:29.679Z,11.83
2019-05-03T00:40:27.052Z,11.35
2019-05-03T00:42:57.965Z,11.38
2019-05-03T00:45:28.242Z,13.35
2019-05-03T00:47:58.504Z,10.20
2019-05-03T00:50:28.783Z,12.37
2019-05-03T00:52:59.015Z,10.30
2019-05-03T00:55:29.227Z,16.85
2019-05-03T00:57:59.474Z,12.93
2019-05-03T01:00:29.691Z,10.98
2019-05-03T01:03:01.996Z,9.65
2019-05-03T01:05:33.139Z,13.48
2019-05-03T01:08:03.874Z,13.03
2019-05-03T01:10:34.533Z,12.37
2019-05-03T01:13:05.212Z,13.70
2019-05-03T01:18:12.746Z,19.00
2019-05-03T01:20:43.063Z,13.40
2019-05-03T01:23:13.371Z,11.78
2019-05-03T01:25:43.731Z,13.72
2019-05-03T01:28:14.033Z,8.97
2019-05-03T01:30:44.312Z,9.45
2019-05-03T01:33:14.627Z,15.32
2019-05-03T01:35:44.932Z,13.78
2019-05-03T01:38:15.223Z,18.27
2019-05-03T01:40:45.439Z,11.03
2019-05-03T01:43:15.845Z,14.03
2019-05-03T01:45:46.052Z,13.70
2019-05-03T01:48:34.135Z,14.38
2019-05-03T01:51:05.983Z,13.70
2019-05-03T01:53:37.852Z,12.60
2019-05-03T01:56:08.070Z,10.03
2019-05-03T01:58:38.303Z,14.38
2019-05-03T02:01:21.989Z,13.95
2019-05-03T02:03:59.492Z,9.50
2019-05-03T02:06:31.838Z,15.03
2019-05-03T02:09:02.219Z,12.70
2019-05-03T02:11:34.087Z,11.15
2019-05-03T02:14:05.232Z,13.03
2019-05-03T02:16:35.457Z,15.38
2019-05-03T02:19:05.755Z,10.80
2019-05-03T02:21:35.968Z,16.23
2019-05-03T02:24:06.296Z,18.87
2019-05-03T02:26:36.588Z,12.67
2019-05-03T02:29:06.905Z,17.52
2019-05-03T02:31:38.471Z,15.45
2019-05-03T02:34:08.771Z,16.17
2019-05-03T02:36:39.052Z,16.87
2019-05-03T02:39:13.355Z,18.15
2019-05-03T02:41:47.884Z,14.53
2019-05-03T02:44:16.443Z,14.10
2019-05-03T02:46:51.904Z,17.17
2019-05-03T02:49:27.817Z,13.15
2019-05-03T02:51:58.117Z,17.37
2019-05-03T02:54:28.411Z,14.95
2019-05-03T02:56:58.761Z,17.30
2019-05-03T03:01:59.452Z,14.20
2019-05-03T03:04:29.761Z,13.98
2019-05-03T03:07:00.043Z,20.63
2019-05-03T03:09:30.349Z,20.85
2019-05-03T03:15:45.897Z,16.02
2019-05-03T03:18:16.198Z,9.73
2019-05-03T03:20:46.423Z,12.55
2019-05-03T03:23:18.019Z,12.60
2019-05-03T03:25:48.882Z,16.67
2019-05-03T03:28:19.169Z,19.12
2019-05-03T03:31:01.501Z,13.60
2019-05-03T03:33:31.881Z,17.37
2019-05-03T03:36:31.557Z,17.90
2019-05-03T03:38:35.510Z,13.88
2019-05-03T03:41:06.164Z,16.93
2019-05-03T03:43:36.977Z,18.42
2019-05-03T03:46:07.277Z,15.60
2019-05-03T03:48:37.628Z,16.43
2019-05-03T03:51:07.863Z,20.20
2019-05-03T03:53:38.073Z,12.40
2019-05-03T03:56:09.260Z,16.85
2019-05-03T03:58:39.559Z,14.77
2019-05-03T04:01:10.445Z,13.65
2019-05-03T04:03:40.750Z,16.80
2019-05-03T04:06:11.023Z,14.97
2019-05-03T04:08:41.353Z,19.60
2019-05-03T04:11:11.775Z,25.17
2019-05-03T04:13:45.222Z,18.37
2019-05-03T04:16:36.581Z,14.58
2019-05-03T04:19:25.177Z,14.18
2019-05-03T04:21:56.189Z,12.37
2019-05-03T04:27:15.532Z,11.30
2019-05-03T04:29:38.243Z,12.60
2019-05-03T04:32:09.398Z,11.18
2019-05-03T04:34:39.740Z,8.68
2019-05-03T04:37:10.008Z,15.07
2019-05-03T04:39:40.347Z,11.45
2019-05-03T04:42:10.606Z,10.23
2019-05-03T04:44:40.983Z,12.33
2019-05-03T04:47:11.207Z,14.83
2019-05-03T04:49:41.524Z,10.55
2019-05-03T04:52:11.828Z,10.47
2019-05-03T04:54:45.135Z,9.95
2019-05-03T04:57:21.143Z,14.10
2019-05-03T04:59:47.493Z,7.15
2019-05-03T05:02:17.747Z,11.40
2019-05-03T05:04:48.003Z,8.15
2019-05-03T05:07:18.191Z,11.78
2019-05-03T05:09:48.395Z,12.13
2019-05-03T05:12:18.580Z,11.10
2019-05-03T05:14:50.451Z,7.72
2019-05-03T05:17:22.268Z,8.78
2019-05-03T05:19:59.838Z,5.45
2019-05-03T05:22:35.042Z,7.05
2019-05-03T05:25:08.057Z,2.70
2019-05-03T05:27:59.213Z,7.22
2019-05-03T05:30:30.004Z,4.72
2019-05-03T05:33:00.287Z,3.80
2019-05-03T05:35:30.483Z,5.03
2019-05-03T05:38:00.719Z,7.50
2019-05-03T05:40:30.988Z,6.30
2019-05-03T05:43:01.288Z,12.03
2019-05-03T05:45:31.558Z,5.43
2019-05-03T05:48:07.212Z,7.28
2019-05-03T05:50:39.059Z,7.90
2019-05-03T05:53:09.274Z,8.60
2019-05-03T05:55:41.126Z,7.50
2019-05-03T05:58:16.724Z,8.88
2019-05-03T06:00:49.440Z,12.37
2019-05-03T06:03:19.674Z,12.15
2019-05-03T06:05:50.271Z,5.33
2019-05-03T06:08:29.338Z,8.58
2019-05-03T06:11:14.891Z,11.20
2019-05-03T06:13:54.508Z,9.15
2019-05-03T06:16:32.402Z,5.35
2019-05-03T06:19:06.819Z,5.30
2019-05-03T06:21:38.632Z,6.03
2019-05-03T06:24:14.807Z,7.90
2019-05-03T06:26:50.736Z,9.55
2019-05-03T06:29:21.081Z,11.93
2019-05-03T06:31:55.061Z,7.37
2019-05-03T06:34:26.362Z,9.43
2019-05-03T06:36:58.182Z,7.42
2019-05-03T06:39:28.578Z,11.90
2019-05-03T06:41:58.846Z,11.93
2019-05-03T06:44:29.158Z,4.92
2019-05-03T06:47:01.051Z,7.20
2019-05-03T06:49:31.270Z,8.98
2019-05-03T06:52:01.514Z,8.98
2019-05-03T06:54:31.807Z,8.23
2019-05-03T06:57:07.828Z,9.35
2019-05-03T06:59:41.496Z,12.88
2019-05-03T07:05:21.030Z,8.38
2019-05-03T07:07:55.787Z,10.53
2019-05-03T07:10:28.122Z,10.88
2019-05-03T07:12:59.533Z,7.33
2019-05-03T07:17:59.055Z,6.10
2019-05-03T07:20:31.142Z,7.60
2019-05-03T07:23:01.348Z,8.10
2019-05-03T07:25:31.827Z,3.85
2019-05-03T07:28:02.135Z,8.55
2019-05-03T07:30:35.111Z,6.50
2019-05-03T07:33:06.473Z,12.13
2019-05-03T07:35:36.668Z,6.30
2019-05-03T07:38:06.866Z,8.50
2019-05-03T07:40:37.065Z,13.65
2019-05-03T07:43:07.262Z,7.83
2019-05-03T07:45:37.447Z,11.48
2019-05-03T07:48:07.748Z,6.10
2019-05-03T07:50:37.947Z,7.47
2019-05-03T07:53:08.155Z,8.80
2019-05-03T07:55:57.415Z,6.78
2019-05-03T07:58:29.259Z,11.53
2019-05-03T08:01:08.794Z,7.33
2019-05-03T08:03:34.843Z,7.30
2019-05-03T08:06:05.494Z,6.97
2019-05-03T08:08:35.711Z,8.78
2019-05-03T08:11:05.903Z,4.12
2019-05-03T08:13:36.115Z,5.47
2019-05-03T08:18:37.359Z,7.70
2019-05-03T08:21:07.559Z,6.92
2019-05-03T08:23:37.849Z,6.42
2019-05-03T08:26:08.065Z,6.72
2019-05-03T08:28:38.248Z,6.95
2019-05-03T08:31:26.626Z,8.53
2019-05-03T08:34:04.969Z,8.90
2019-05-03T08:36:37.059Z,8.05
2019-05-03T08:39:07.634Z,3.95
2019-05-03T08:41:39.448Z,5.35
2019-05-03T08:44:09.663Z,6.50
2019-05-03T08:46:39.848Z,5.87
2019-05-03T08:49:10.056Z,5.92
2019-05-03T08:51:40.302Z,7.22
2019-05-03T08:54:10.541Z,5.35
2019-05-03T08:56:40.954Z,5.50
2019-05-03T08:59:11.155Z,8.23
2019-05-03T09:01:41.413Z,4.40
2019-05-03T09:04:12.927Z,3.52
2019-05-03T09:06:44.638Z,3.85
2019-05-03T09:09:16.756Z,4.42
2019-05-03T09:11:47.163Z,4.90
2019-05-03T09:14:17.842Z,3.92
2019-05-03T09:16:48.087Z,5.20
2019-05-03T09:19:19.588Z,4.40
2019-05-03T09:21:49.769Z,5.95
2019-05-03T09:24:20.208Z,3.02
2019-05-03T09:26:50.383Z,5.20
2019-05-03T09:29:20.759Z,2.85
2019-05-03T09:31:51.009Z,4.20
2019-05-03T09:34:21.207Z,5.85
2019-05-03T09:36:51.386Z,6.87
2019-05-03T09:39:21.618Z,4.87
2019-05-03T09:41:55.499Z,5.30
2019-05-03T09:44:25.890Z,3.00
2019-05-03T09:46:56.090Z,4.47
2019-05-03T09:49:26.297Z,7.28
2019-05-03T09:51:56.487Z,6.40
2019-05-03T09:54:28.479Z,4.03
2019-05-03T09:57:01.876Z,6.62
2019-05-03T09:59:32.092Z,7.12
2019-05-03T10:02:04.842Z,10.15
2019-05-03T10:04:37.020Z,3.40
2019-05-03T10:07:07.201Z,8.75
2019-05-03T10:09:37.404Z,6.70
2019-05-03T10:12:09.992Z,4.65
2019-05-03T10:14:40.223Z,5.17
2019-05-03T10:17:17.641Z,8.45
2019-05-03T10:19:47.839Z,7.25
2019-05-03T10:22:20.013Z,7.25
2019-05-03T10:24:50.215Z,4.75
2019-05-03T10:27:20.535Z,9.38
2019-05-03T10:29:50.786Z,11.30
2019-05-03T10:32:22.776Z,7.37
2019-05-03T10:35:05.702Z,8.53
2019-05-03T10:37:36.015Z,7.20
2019-05-03T10:40:08.139Z,8.68
2019-05-03T10:42:38.399Z,8.63
2019-05-03T10:45:08.607Z,10.63
2019-05-03T10:47:38.786Z,9.55
2019-05-03T10:50:08.991Z,6.83
2019-05-03T10:52:41.370Z,11.55
2019-05-03T10:55:11.568Z,7.30
2019-05-03T10:57:47.529Z,7.55
2019-05-03T11:00:44.289Z,8.38
2019-05-03T11:02:56.145Z,12.75
2019-05-03T11:05:26.347Z,6.65
2019-05-03T11:07:56.535Z,6.78
2019-05-03T11:10:26.749Z,7.05
2019-05-03T11:12:56.918Z,5.72
2019-05-03T11:15:27.236Z,5.42
2019-05-03T11:17:57.542Z,5.30
2019-05-03T11:20:37.140Z,6.15
2019-05-03T11:23:07.900Z,6.30
2019-05-03T11:25:38.231Z,7.42
2019-05-03T11:28:10.775Z,8.10
2019-05-03T11:30:52.189Z,7.85
2019-05-03T11:33:15.245Z,4.55
2019-05-03T11:35:55.122Z,3.10
2019-05-03T11:38:26.589Z,10.48
2019-05-03T11:40:56.814Z,6.58
2019-05-03T11:43:27.011Z,6.08
2019-05-03T11:45:57.240Z,5.42
2019-05-03T11:48:27.506Z,7.05
2019-05-03T11:50:57.723Z,5.60
2019-05-03T11:53:27.902Z,5.85
2019-05-03T11:55:58.164Z,5.75
2019-05-03T11:58:28.391Z,8.73
2019-05-03T12:01:15.742Z,5.45
2019-05-03T12:03:40.661Z,6.72
2019-05-03T12:06:11.921Z,6.30
2019-05-03T12:08:42.185Z,7.53
2019-05-03T12:11:12.530Z,5.85
2019-05-03T12:13:42.749Z,5.00
2019-05-03T12:16:19.686Z,4.55
2019-05-03T12:18:52.555Z,6.95
2019-05-03T12:21:18.450Z,4.78
2019-05-03T12:23:50.380Z,3.62
2019-05-03T12:26:21.129Z,5.80
2019-05-03T12:28:51.881Z,9.30
2019-05-03T12:31:31.783Z,4.62
2019-05-03T12:33:55.079Z,7.00
2019-05-03T12:36:26.538Z,3.72
2019-05-03T12:38:56.815Z,4.28
2019-05-03T12:41:27.076Z,6.87
2019-05-03T12:43:57.276Z,4.83
2019-05-03T12:46:45.878Z,3.98
2019-05-03T12:49:16.147Z,3.50
2019-05-03T12:51:47.299Z,5.33
2019-05-03T12:54:17.526Z,8.08
2019-05-03T12:56:47.714Z,5.28
2019-05-03T12:59:22.395Z,5.35
2019-05-03T13:01:58.243Z,3.62
2019-05-03T13:04:30.108Z,5.95
2019-05-03T13:07:05.517Z,3.12
2019-05-03T13:09:36.875Z,4.20
2019-05-03T13:12:08.738Z,6.45
2019-05-03T13:14:38.948Z,8.48
2019-05-03T13:17:11.289Z,5.30
2019-05-03T13:19:41.238Z,7.55
2019-05-03T13:22:11.500Z,7.03
2019-05-03T13:24:41.746Z,4.53
2019-05-03T13:27:11.969Z,8.50
2019-05-03T13:29:42.257Z,5.97
2019-05-03T13:32:12.559Z,3.87
2019-05-03T13:34:44.573Z,6.80
2019-05-03T13:37:15.017Z,4.17
2019-05-03T13:39:45.872Z,3.70
2019-05-03T13:42:16.061Z,5.10
2019-05-03T13:44:46.286Z,4.60
2019-05-03T13:47:35.056Z,8.15
2019-05-03T13:50:06.505Z,8.30
2019-05-03T13:52:36.692Z,4.65
2019-05-03T13:55:07.870Z,4.53
2019-05-03T13:57:38.123Z,8.50
2019-05-03T14:00:08.404Z,4.50
2019-05-03T14:02:38.696Z,7.62
2019-05-03T14:05:08.962Z,3.77
2019-05-03T14:07:39.139Z,6.35
2019-05-03T14:10:09.349Z,3.58
2019-05-03T14:12:39.606Z,3.25
2019-05-03T14:15:45.190Z,4.28
2019-05-03T14:18:15.493Z,7.05
2019-05-03T14:20:59.449Z,3.45
2019-05-03T14:23:29.634Z,4.85
2019-05-03T14:25:59.839Z,7.60
2019-05-03T14:28:30.021Z,7.60
2019-05-03T14:31:00.303Z,4.75
2019-05-03T14:33:30.482Z,6.20
2019-05-03T14:36:00.686Z,12.05
2019-05-03T14:38:30.872Z,7.50
2019-05-03T14:41:01.152Z,6.50
2019-05-03T14:43:31.411Z,3.08
2019-05-03T14:46:01.660Z,6.28
2019-05-03T14:48:31.987Z,10.28
2019-05-03T14:51:02.259Z,7.95
2019-05-03T14:53:34.646Z,7.47
2019-05-03T14:56:08.782Z,3.42
2019-05-03T14:58:42.114Z,4.42
2019-05-03T15:01:16.699Z,7.25
2019-05-03T15:03:47.102Z,11.50
2019-05-03T15:06:17.377Z,6.13
2019-05-03T15:08:47.554Z,8.15
2019-05-03T15:11:17.797Z,6.47
2019-05-03T15:13:48.143Z,7.00
2019-05-03T15:16:18.488Z,6.55
2019-05-03T15:18:48.684Z,5.97
2019-05-03T15:21:18.907Z,10.32
2019-05-03T15:23:49.238Z,9.13
2019-05-03T15:26:19.440Z,6.53
2019-05-03T15:28:49.627Z,7.37
2019-05-03T15:31:20.039Z,6.87
2019-05-03T15:33:50.296Z,6.42
2019-05-03T15:36:20.515Z,14.65
2019-05-03T15:38:50.779Z,7.25
2019-05-03T15:41:20.986Z,25.92
2019-05-03T15:44:09.746Z,12.43
2019-05-03T15:46:56.668Z,10.55
2019-05-03T15:49:27.720Z,6.45
2019-05-03T15:51:59.074Z,10.48
2019-05-03T15:54:29.339Z,8.95
2019-05-03T15:56:59.554Z,7.47
2019-05-03T15:59:29.768Z,8.10
2019-05-03T16:02:00.023Z,6.20
2019-05-03T16:04:30.215Z,4.67
2019-05-03T16:07:00.522Z,5.00
2019-05-03T16:09:30.706Z,6.17
2019-05-03T16:12:00.986Z,3.67
2019-05-03T16:14:31.167Z,6.08
2019-05-03T16:17:07.568Z,4.97
2019-05-03T16:19:55.602Z,4.97
2019-05-03T16:22:25.313Z,8.15
2019-05-03T16:24:55.808Z,7.12
2019-05-03T16:27:30.528Z,7.80
2019-05-03T16:30:00.964Z,8.55
2019-05-03T16:32:34.692Z,4.62
2019-05-03T16:35:05.964Z,10.20
2019-05-03T16:40:06.551Z,5.17
2019-05-03T16:42:36.779Z,3.37
2019-05-03T16:45:07.307Z,4.70
2019-05-03T16:47:37.680Z,4.17
2019-05-03T16:50:08.239Z,7.70
2019-05-03T16:52:38.766Z,6.10
2019-05-03T16:55:09.225Z,7.37
2019-05-03T16:57:39.495Z,6.55
2019-05-03T17:00:17.815Z,6.35
2019-05-03T17:03:06.070Z,8.75
2019-05-03T17:05:56.267Z,5.50
2019-05-03T17:08:28.106Z,6.78
2019-05-03T17:10:59.966Z,6.80
2019-05-03T17:13:30.235Z,3.90
2019-05-03T17:16:00.559Z,4.25
2019-05-03T17:18:31.007Z,8.87
2019-05-03T17:21:03.780Z,3.65
2019-05-03T17:23:35.302Z,8.20
2019-05-03T17:26:05.962Z,5.87
2019-05-03T17:28:36.289Z,7.30
2019-05-03T17:33:37.311Z,4.22
2019-05-03T17:36:09.200Z,4.23
2019-05-03T17:38:39.497Z,5.62
2019-05-03T17:41:11.358Z,3.52
2019-05-03T17:43:54.472Z,8.18
2019-05-03T17:46:25.485Z,5.90
2019-05-03T17:51:45.754Z,3.55
2019-05-03T17:54:26.231Z,9.83
2019-05-03T17:57:01.343Z,7.40
2019-05-03T17:59:34.943Z,8.35
2019-05-03T18:02:07.153Z,5.62
2019-05-03T18:04:39.464Z,5.70
2019-05-03T18:07:14.971Z,4.90
2019-05-03T18:09:47.015Z,5.90
2019-05-03T18:12:19.811Z,12.35
2019-05-03T18:14:50.083Z,4.83
2019-05-03T18:17:20.369Z,7.72
2019-05-03T18:19:50.986Z,6.07
2019-05-03T18:22:21.213Z,4.80
2019-05-03T18:27:22.049Z,9.45
2019-05-03T18:29:52.434Z,11.50
2019-05-03T18:32:22.709Z,5.50
2019-05-03T18:34:54.457Z,3.90
2019-05-03T18:37:25.240Z,5.12
2019-05-03T18:39:55.682Z,8.10
2019-05-03T18:42:27.774Z,5.60
2019-05-03T18:44:59.817Z,6.10
2019-05-03T18:47:29.998Z,9.55
2019-05-03T18:50:00.750Z,5.17
2019-05-03T18:52:30.987Z,7.07
2019-05-03T18:55:01.219Z,5.45
2019-05-03T18:57:33.107Z,8.70
2019-05-03T19:00:08.099Z,7.03
2019-05-03T19:02:37.943Z,6.72
2019-05-03T19:05:08.334Z,8.45
2019-05-03T19:07:56.651Z,5.87
2019-05-03T19:10:40.677Z,8.10
2019-05-03T19:13:14.955Z,9.83
2019-05-03T19:15:45.668Z,5.97
2019-05-03T19:18:26.503Z,5.03
2019-05-03T19:20:56.891Z,9.25
2019-05-03T19:23:27.267Z,10.10
2019-05-03T19:25:57.531Z,11.40
2019-05-03T19:28:27.733Z,6.40
2019-05-03T19:30:58.012Z,8.50
2019-05-03T19:33:28.274Z,5.67
2019-05-03T19:36:00.260Z,10.13
2019-05-03T19:38:30.392Z,6.25
2019-05-03T19:41:00.794Z,7.85
2019-05-03T19:43:31.001Z,5.50
2019-05-03T19:46:01.215Z,6.85
2019-05-03T19:48:54.641Z,8.53
2019-05-03T19:51:24.922Z,6.53
2019-05-03T19:53:56.148Z,12.00
2019-05-03T19:58:57.680Z,9.05
2019-05-03T20:01:46.623Z,9.05
2019-05-03T20:04:18.476Z,6.33
2019-05-03T20:06:56.628Z,5.08
2019-05-03T20:09:27.912Z,6.60
2019-05-03T20:12:00.910Z,8.83
2019-05-03T20:14:31.139Z,7.85
2019-05-03T20:17:04.064Z,10.23
2019-05-03T20:19:34.690Z,9.00
2019-05-03T20:22:05.819Z,8.75
2019-05-03T20:24:36.211Z,4.83
2019-05-03T20:27:06.387Z,8.67
2019-05-03T20:29:36.588Z,7.75
2019-05-03T20:32:06.794Z,12.30
2019-05-03T20:34:37.066Z,11.85
2019-05-03T20:37:07.263Z,9.00
2019-05-03T20:39:37.475Z,9.95
2019-05-03T20:42:07.669Z,6.70
2019-05-03T20:44:42.562Z,13.97
2019-05-03T20:47:17.686Z,10.10
2019-05-03T20:49:49.607Z,7.25
2019-05-03T20:52:19.783Z,10.78
2019-05-03T20:54:50.000Z,11.43
2019-05-03T20:57:20.220Z,4.58
2019-05-03T20:59:52.039Z,6.63
2019-05-03T21:02:22.392Z,6.85
2019-05-03T21:04:52.627Z,9.40
2019-05-03T21:09:54.743Z,6.17
2019-05-03T21:12:25.294Z,9.73
2019-05-03T21:14:55.700Z,11.63
2019-05-03T21:17:27.839Z,9.43
2019-05-03T21:19:59.752Z,7.53
2019-05-03T21:22:31.635Z,12.73
2019-05-03T21:25:10.136Z,6.00
2019-05-03T21:27:40.311Z,11.10
2019-05-03T21:30:10.549Z,11.05
2019-05-03T21:32:40.794Z,9.33
2019-05-03T21:35:11.171Z,8.90
2019-05-03T21:37:41.591Z,10.48
2019-05-03T21:40:11.810Z,12.23
2019-05-03T21:42:42.005Z,6.75
2019-05-03T21:45:15.087Z,12.75
2019-05-03T21:47:47.888Z,10.40
2019-05-03T21:50:19.781Z,12.75
2019-05-03T21:52:49.959Z,8.50
2019-05-03T21:55:20.158Z,9.00
2019-05-03T21:57:50.418Z,11.75
2019-05-03T22:00:20.687Z,8.08
2019-05-03T22:02:52.555Z,12.03
2019-05-03T22:05:23.046Z,7.83
2019-05-03T22:07:54.955Z,12.45
2019-05-03T22:10:26.348Z,7.10
2019-05-03T22:12:56.528Z,13.30
2019-05-03T22:15:46.772Z,9.85
2019-05-03T22:18:21.900Z,11.50
2019-05-03T22:21:09.416Z,10.13
2019-05-03T22:23:45.181Z,6.37
2019-05-03T22:26:15.462Z,11.65
2019-05-03T22:28:45.812Z,9.18
2019-05-03T22:31:16.022Z,13.15
2019-05-03T22:33:46.387Z,7.58
2019-05-03T22:36:16.786Z,5.85
2019-05-03T22:38:46.971Z,7.62
2019-05-03T22:41:17.206Z,10.93
2019-05-03T22:43:47.391Z,7.37
2019-05-03T22:46:17.612Z,11.90
2019-05-03T22:48:47.846Z,7.35
2019-05-03T22:51:18.049Z,6.75
2019-05-03T22:53:48.223Z,13.20
2019-05-03T22:56:19.437Z,12.90
2019-05-03T22:58:49.609Z,9.00
2019-05-03T23:01:19.819Z,7.50
2019-05-03T23:03:50.011Z,7.22
2019-05-03T23:06:22.638Z,8.80
2019-05-03T23:08:52.099Z,11.45
2019-05-03T23:11:24.418Z,9.57
2019-05-03T23:14:04.994Z,6.70
2019-05-03T23:19:07.064Z,7.22
2019-05-03T23:21:39.870Z,8.83
2019-05-03T23:24:10.065Z,8.23
2019-05-03T23:26:40.271Z,7.90
2019-05-03T23:29:10.476Z,8.45
2019-05-03T23:31:40.642Z,8.75
2019-05-03T23:34:10.852Z,3.95
2019-05-03T23:36:41.341Z,7.03
2019-05-03T23:39:11.571Z,6.95
2019-05-03T23:41:41.755Z,11.75
2019-05-03T23:44:15.057Z,8.63
2019-05-03T23:47:05.051Z,6.78
2019-05-03T23:49:35.286Z,6.70
2019-05-03T23:52:25.819Z,9.10
2019-05-03T23:54:57.632Z,7.97
2019-05-03T23:57:28.899Z,7.45
2019-05-03T23:59:59.072Z,6.75
