createdAt,value
2023-04-02T00:00:39.111Z,19.66
2023-04-02T00:01:39.257Z,19.66
2023-04-02T00:02:39.351Z,19.66
2023-04-02T00:03:39.401Z,19.66
2023-04-02T00:04:39.420Z,19.66
2023-04-02T00:05:39.519Z,19.67
2023-04-02T00:06:39.592Z,19.67
2023-04-02T00:07:46.170Z,19.67
2023-04-02T00:08:39.756Z,19.66
2023-04-02T00:09:39.839Z,19.65
2023-04-02T00:10:39.919Z,19.65
2023-04-02T00:11:39.996Z,19.65
2023-04-02T00:12:40.074Z,19.65
2023-04-02T00:13:40.169Z,19.66
2023-04-02T00:14:40.231Z,19.66
2023-04-02T00:15:40.311Z,19.66
2023-04-02T00:16:40.401Z,19.66
2023-04-02T00:17:40.463Z,19.66
2023-04-02T00:18:40.534Z,19.66
2023-04-02T00:19:40.654Z,19.66
2023-04-02T00:20:40.708Z,19.66
2023-04-02T00:21:40.795Z,19.67
2023-04-02T00:22:40.870Z,19.67
2023-04-02T00:23:40.941Z,19.67
2023-04-02T00:24:41.047Z,19.68
2023-04-02T00:25:41.096Z,19.68
2023-04-02T00:26:41.182Z,19.68
2023-04-02T00:27:41.254Z,19.67
2023-04-02T00:28:41.330Z,19.67
2023-04-02T00:29:41.419Z,19.67
2023-04-02T00:30:41.505Z,19.67
2023-04-02T00:31:41.580Z,19.67
2023-04-02T00:32:41.665Z,19.67
2023-04-02T00:33:41.718Z,19.68
2023-04-02T00:34:41.807Z,19.68
2023-04-02T00:35:41.887Z,19.68
2023-04-02T00:36:42.057Z,19.68
2023-04-02T00:37:42.067Z,19.68
2023-04-02T00:38:48.904Z,19.68
2023-04-02T00:39:42.218Z,19.68
2023-04-02T00:40:42.301Z,19.68
2023-04-02T00:41:42.389Z,19.68
2023-04-02T00:42:42.474Z,19.68
2023-04-02T00:43:42.552Z,19.69
2023-04-02T00:44:42.640Z,19.69
2023-04-02T00:45:42.710Z,19.70
2023-04-02T00:46:42.768Z,19.70
2023-04-02T00:47:42.893Z,19.70
2023-04-02T00:48:42.970Z,19.69
2023-04-02T00:49:43.009Z,19.69
2023-04-02T00:50:43.085Z,19.69
2023-04-02T00:51:43.157Z,19.69
2023-04-02T00:52:43.286Z,19.69
2023-04-02T00:53:43.322Z,19.69
2023-04-02T00:54:43.423Z,19.69
2023-04-02T00:55:43.484Z,19.69
2023-04-02T00:56:43.570Z,19.69
2023-04-02T00:57:43.635Z,19.69
2023-04-02T00:58:43.742Z,19.70
2023-04-02T00:59:43.827Z,19.70
2023-04-02T01:00:43.912Z,19.70
2023-04-02T01:01:44.009Z,19.70
2023-04-02T01:02:44.112Z,19.70
2023-04-02T01:03:44.306Z,19.70
2023-04-02T01:04:44.220Z,19.70
2023-04-02T01:05:44.303Z,19.70
2023-04-02T01:06:44.376Z,19.71
2023-04-02T01:07:44.469Z,19.71
2023-04-02T01:08:44.526Z,19.72
2023-04-02T01:09:50.587Z,19.72
2023-04-02T01:10:44.709Z,19.72
2023-04-02T01:11:44.805Z,19.72
2023-04-02T01:12:44.887Z,19.71
2023-04-02T01:13:44.956Z,19.71
2023-04-02T01:14:45.064Z,19.71
2023-04-02T01:15:45.148Z,19.71
2023-04-02T01:16:45.235Z,19.71
2023-04-02T01:17:45.341Z,19.72
2023-04-02T01:18:45.401Z,19.72
2023-04-02T01:19:45.495Z,19.72
2023-04-02T01:20:45.579Z,19.71
2023-04-02T01:21:45.676Z,19.72
2023-04-02T01:22:45.765Z,19.71
2023-04-02T01:23:45.810Z,19.71
2023-04-02T01:24:45.901Z,19.71
2023-04-02T01:25:45.972Z,19.71
2023-04-02T01:26:46.040Z,19.71
2023-04-02T01:27:46.142Z,19.72
2023-04-02T01:28:46.205Z,19.72
2023-04-02T01:29:46.276Z,19.72
2023-04-02T01:30:46.362Z,19.72
2023-04-02T01:31:46.559Z,19.72
2023-04-02T01:32:46.577Z,19.72
2023-04-02T01:33:46.638Z,19.72
2023-04-02T01:34:46.722Z,19.72
2023-04-02T01:35:47.681Z,19.72
2023-04-02T01:36:46.880Z,19.72
2023-04-02T01:37:46.975Z,19.72
2023-04-02T01:38:47.081Z,19.72
2023-04-02T01:39:47.116Z,19.72
2023-04-02T01:40:53.172Z,19.73
2023-04-02T01:41:47.257Z,19.72
2023-04-02T01:42:47.330Z,19.72
2023-04-02T01:43:47.444Z,19.72
2023-04-02T01:44:47.535Z,19.71
2023-04-02T01:45:47.588Z,19.72
2023-04-02T01:46:47.711Z,19.72
2023-04-02T01:47:47.760Z,19.73
2023-04-02T01:48:47.809Z,19.73
2023-04-02T01:49:47.872Z,19.73
2023-04-02T01:50:47.976Z,19.73
2023-04-02T01:51:48.034Z,19.73
2023-04-02T01:52:48.111Z,19.74
2023-04-02T01:53:48.178Z,19.74
2023-04-02T01:54:48.255Z,19.74
2023-04-02T01:55:48.317Z,19.74
2023-04-02T01:56:48.447Z,19.74
2023-04-02T01:57:48.487Z,19.74
2023-04-02T01:58:48.577Z,19.74
2023-04-02T01:59:48.647Z,19.74
2023-04-02T02:00:48.768Z,19.74
2023-04-02T02:01:48.830Z,19.74
2023-04-02T02:02:48.943Z,19.73
2023-04-02T02:03:48.962Z,19.74
2023-04-02T02:04:48.995Z,19.73
2023-04-02T02:05:49.091Z,19.73
2023-04-02T02:06:49.214Z,19.73
2023-04-02T02:07:49.265Z,19.74
2023-04-02T02:08:49.327Z,19.74
2023-04-02T02:09:49.422Z,19.75
2023-04-02T02:10:49.496Z,19.74
2023-04-02T02:11:55.547Z,19.74
2023-04-02T02:12:49.671Z,19.74
2023-04-02T02:13:49.747Z,19.74
2023-04-02T02:14:49.820Z,19.74
2023-04-02T02:15:49.919Z,19.74
2023-04-02T02:16:50.167Z,19.74
2023-04-02T02:17:50.129Z,19.74
2023-04-02T02:18:50.210Z,19.74
2023-04-02T02:19:50.252Z,19.74
2023-04-02T02:20:50.332Z,19.74
2023-04-02T02:21:50.425Z,19.74
2023-04-02T02:22:50.494Z,19.74
2023-04-02T02:23:50.591Z,19.75
2023-04-02T02:24:50.694Z,19.75
2023-04-02T02:25:50.760Z,19.75
2023-04-02T02:26:50.848Z,19.76
2023-04-02T02:27:50.922Z,19.76
2023-04-02T02:28:50.994Z,19.76
2023-04-02T02:29:51.086Z,19.76
2023-04-02T02:30:51.148Z,19.76
2023-04-02T02:31:51.265Z,19.75
2023-04-02T02:32:51.373Z,19.75
2023-04-02T02:33:51.386Z,19.75
2023-04-02T02:34:51.452Z,19.76
2023-04-02T02:35:51.575Z,19.76
2023-04-02T02:36:51.626Z,19.76
2023-04-02T02:37:51.697Z,19.76
2023-04-02T02:38:53.255Z,19.76
2023-04-02T02:39:51.901Z,19.76
2023-04-02T02:40:51.966Z,19.76
2023-04-02T02:41:52.042Z,19.76
2023-04-02T02:42:58.102Z,19.76
2023-04-02T02:43:52.212Z,19.76
2023-04-02T02:44:52.288Z,19.76
2023-04-02T02:45:52.394Z,19.76
2023-04-02T02:46:52.452Z,19.76
2023-04-02T02:47:52.577Z,19.76
2023-04-02T02:48:52.599Z,19.76
2023-04-02T02:49:52.674Z,19.76
2023-04-02T02:50:52.729Z,19.76
2023-04-02T02:51:52.825Z,19.76
2023-04-02T02:52:52.985Z,19.76
2023-04-02T02:53:52.966Z,19.76
2023-04-02T02:54:53.052Z,19.76
2023-04-02T02:55:53.126Z,19.76
2023-04-02T02:56:53.285Z,19.77
2023-04-02T02:57:53.305Z,19.77
2023-04-02T02:58:53.384Z,19.77
2023-04-02T02:59:53.450Z,19.77
2023-04-02T03:00:53.531Z,19.77
2023-04-02T03:01:53.636Z,19.77
2023-04-02T03:02:53.791Z,19.77
2023-04-02T03:03:54.075Z,19.78
2023-04-02T03:04:53.889Z,19.78
2023-04-02T03:05:53.955Z,19.78
2023-04-02T03:06:54.034Z,19.78
2023-04-02T03:07:54.112Z,19.78
2023-04-02T03:08:54.200Z,19.78
2023-04-02T03:09:54.268Z,19.78
2023-04-02T03:10:54.345Z,19.78
2023-04-02T03:11:54.421Z,19.78
2023-04-02T03:12:54.506Z,19.78
2023-04-02T03:14:00.775Z,19.78
2023-04-02T03:14:54.658Z,19.78
2023-04-02T03:15:54.803Z,19.77
2023-04-02T03:16:54.827Z,19.77
2023-04-02T03:17:54.924Z,19.77
2023-04-02T03:18:54.983Z,19.77
2023-04-02T03:19:55.058Z,19.77
2023-04-02T03:20:55.128Z,19.77
2023-04-02T03:21:55.204Z,19.77
2023-04-02T03:22:55.283Z,19.77
2023-04-02T03:23:55.352Z,19.77
2023-04-02T03:24:55.430Z,19.77
2023-04-02T03:25:55.527Z,19.77
2023-04-02T03:26:55.599Z,19.77
2023-04-02T03:27:55.657Z,19.77
2023-04-02T03:28:55.741Z,19.78
2023-04-02T03:29:55.810Z,19.79
2023-04-02T03:30:55.924Z,19.79
2023-04-02T03:31:55.972Z,19.79
2023-04-02T03:32:56.072Z,19.79
2023-04-02T03:33:56.117Z,19.79
2023-04-02T03:34:56.214Z,19.79
2023-04-02T03:35:56.330Z,19.79
2023-04-02T03:36:56.391Z,19.79
2023-04-02T03:37:56.469Z,19.79
2023-04-02T03:38:56.553Z,19.79
2023-04-02T03:39:56.633Z,19.79
2023-04-02T03:40:56.703Z,19.79
2023-04-02T03:41:56.788Z,19.78
2023-04-02T03:42:56.879Z,19.78
2023-04-02T03:43:56.967Z,19.78
2023-04-02T03:45:03.025Z,19.78
2023-04-02T03:45:57.148Z,19.78
2023-04-02T03:46:57.234Z,19.78
2023-04-02T03:47:57.322Z,19.78
2023-04-02T03:48:57.394Z,19.78
2023-04-02T03:49:57.489Z,19.79
2023-04-02T03:50:57.532Z,19.79
2023-04-02T03:51:57.624Z,19.79
2023-04-02T03:52:57.697Z,19.79
2023-04-02T03:53:57.777Z,19.79
2023-04-02T03:54:57.860Z,19.78
2023-04-02T03:55:57.940Z,19.78
2023-04-02T03:56:58.055Z,19.78
2023-04-02T03:57:58.080Z,19.79
2023-04-02T03:58:58.191Z,19.79
2023-04-02T03:59:58.263Z,19.79
2023-04-02T04:00:58.350Z,19.79
2023-04-02T04:01:58.506Z,19.79
2023-04-02T04:02:58.512Z,19.80
2023-04-02T04:03:58.614Z,19.79
2023-04-02T04:04:58.655Z,19.79
2023-04-02T04:05:58.755Z,19.79
2023-04-02T04:06:58.835Z,19.79
2023-04-02T04:07:58.925Z,19.79
2023-04-02T04:08:58.983Z,19.79
2023-04-02T04:09:59.048Z,19.79
2023-04-02T04:10:59.139Z,19.79
2023-04-02T04:11:59.211Z,19.80
2023-04-02T04:12:59.289Z,19.80
2023-04-02T04:13:59.376Z,19.80
2023-04-02T04:14:59.451Z,19.80
2023-04-02T04:16:05.530Z,19.80
2023-04-02T04:16:59.699Z,19.80
2023-04-02T04:17:59.721Z,19.79
2023-04-02T04:18:59.748Z,19.79
2023-04-02T04:19:59.845Z,19.79
2023-04-02T04:20:59.924Z,19.79
2023-04-02T04:21:59.995Z,19.80
2023-04-02T04:23:00.108Z,19.80
2023-04-02T04:24:00.155Z,19.80
2023-04-02T04:25:00.273Z,19.79
2023-04-02T04:26:00.307Z,19.79
2023-04-02T04:27:00.393Z,19.79
2023-04-02T04:28:00.452Z,19.79
2023-04-02T04:29:00.514Z,19.80
2023-04-02T04:30:00.601Z,19.80
2023-04-02T04:31:00.702Z,19.80
2023-04-02T04:32:00.762Z,19.80
2023-04-02T04:33:00.918Z,19.80
2023-04-02T04:34:00.893Z,19.80
2023-04-02T04:35:00.984Z,19.80
2023-04-02T04:36:01.157Z,19.80
2023-04-02T04:37:01.148Z,19.81
2023-04-02T04:38:01.225Z,19.81
2023-04-02T04:39:01.316Z,19.81
2023-04-02T04:40:01.376Z,19.81
2023-04-02T04:41:01.449Z,19.81
2023-04-02T04:42:01.557Z,19.81
2023-04-02T04:43:01.630Z,19.81
2023-04-02T04:44:01.709Z,19.81
2023-04-02T04:45:01.784Z,19.81
2023-04-02T04:46:01.859Z,19.81
2023-04-02T04:47:08.332Z,19.81
2023-04-02T04:48:02.035Z,19.81
2023-04-02T04:49:02.095Z,19.80
2023-04-02T04:50:02.183Z,19.80
2023-04-02T04:51:02.253Z,19.80
2023-04-02T04:52:02.332Z,19.80
2023-04-02T04:53:02.428Z,19.80
2023-04-02T04:54:02.472Z,19.80
2023-04-02T04:55:02.536Z,19.80
2023-04-02T04:56:16.107Z,19.80
2023-04-02T04:57:02.694Z,19.81
2023-04-02T04:58:02.769Z,19.81
2023-04-02T04:59:02.910Z,19.81
2023-04-02T05:00:02.918Z,19.81
2023-04-02T05:01:03.023Z,19.81
2023-04-02T05:02:03.091Z,19.81
2023-04-02T05:03:03.238Z,19.82
2023-04-02T05:04:03.262Z,19.82
2023-04-02T05:05:03.346Z,19.82
2023-04-02T05:06:03.399Z,19.82
2023-04-02T05:07:03.469Z,19.82
2023-04-02T05:08:03.549Z,19.82
2023-04-02T05:09:03.637Z,19.82
2023-04-02T05:10:03.737Z,19.82
2023-04-02T05:11:03.811Z,19.82
2023-04-02T05:12:03.889Z,19.82
2023-04-02T05:13:03.963Z,19.82
2023-04-02T05:14:04.045Z,19.82
2023-04-02T05:15:04.135Z,19.82
2023-04-02T05:16:04.245Z,19.82
2023-04-02T05:17:04.309Z,19.82
2023-04-02T05:18:10.364Z,19.82
2023-04-02T05:19:04.474Z,19.82
2023-04-02T05:20:04.564Z,19.82
2023-04-02T05:21:04.612Z,19.82
2023-04-02T05:22:04.684Z,19.82
2023-04-02T05:23:04.936Z,19.82
2023-04-02T05:24:04.832Z,19.82
2023-04-02T05:25:04.911Z,19.82
2023-04-02T05:26:05.002Z,19.82
2023-04-02T05:27:05.824Z,19.82
2023-04-02T05:28:05.147Z,19.82
2023-04-02T05:29:05.229Z,19.82
2023-04-02T05:30:05.326Z,19.82
2023-04-02T05:31:05.471Z,19.82
2023-04-02T05:32:05.487Z,19.83
2023-04-02T05:33:05.612Z,19.83
2023-04-02T05:34:05.652Z,19.83
2023-04-02T05:35:05.725Z,19.83
2023-04-02T05:36:05.931Z,19.83
2023-04-02T05:37:07.039Z,19.83
2023-04-02T05:38:05.990Z,19.83
2023-04-02T05:39:06.043Z,19.83
2023-04-02T05:40:06.125Z,19.84
2023-04-02T05:41:06.190Z,19.84
2023-04-02T05:42:06.286Z,19.84
2023-04-02T05:43:06.353Z,19.84
2023-04-02T05:44:06.466Z,19.84
2023-04-02T05:45:06.533Z,19.85
2023-04-02T05:46:06.619Z,19.85
2023-04-02T05:47:06.706Z,19.85
2023-04-02T05:48:06.810Z,19.85
2023-04-02T05:49:12.874Z,19.85
2023-04-02T05:50:06.940Z,19.84
2023-04-02T05:51:07.015Z,19.84
2023-04-02T05:52:07.118Z,19.84
2023-04-02T05:53:07.191Z,19.84
2023-04-02T05:54:07.290Z,19.84
2023-04-02T05:55:07.382Z,19.84
2023-04-02T05:56:07.453Z,19.84
2023-04-02T05:57:07.595Z,19.85
2023-04-02T05:58:31.916Z,19.85
2023-04-02T05:59:07.712Z,19.85
2023-04-02T06:00:07.786Z,19.85
2023-04-02T06:01:07.872Z,19.85
2023-04-02T06:02:08.004Z,19.86
2023-04-02T06:03:08.154Z,19.86
2023-04-02T06:04:08.183Z,19.86
2023-04-02T06:05:08.190Z,19.87
2023-04-02T06:06:08.301Z,19.87
2023-04-02T06:07:08.361Z,19.87
2023-04-02T06:08:08.445Z,19.87
2023-04-02T06:09:08.521Z,19.87
2023-04-02T06:10:08.594Z,19.87
2023-04-02T06:11:08.687Z,19.87
2023-04-02T06:12:08.764Z,19.87
2023-04-02T06:13:08.853Z,19.87
2023-04-02T06:14:08.903Z,19.87
2023-04-02T06:15:08.979Z,19.88
2023-04-02T06:16:09.062Z,19.88
2023-04-02T06:17:09.163Z,19.88
2023-04-02T06:18:09.307Z,19.88
2023-04-02T06:19:09.310Z,19.88
2023-04-02T06:20:15.429Z,19.88
2023-04-02T06:21:09.467Z,19.88
2023-04-02T06:22:09.614Z,19.88
2023-04-02T06:23:09.649Z,19.88
2023-04-02T06:24:09.731Z,19.89
2023-04-02T06:25:09.800Z,19.89
2023-04-02T06:26:09.885Z,19.89
2023-04-02T06:27:09.958Z,19.89
2023-04-02T06:28:10.054Z,19.90
2023-04-02T06:29:10.129Z,19.90
2023-04-02T06:30:10.208Z,19.90
2023-04-02T06:31:10.348Z,19.91
2023-04-02T06:32:10.378Z,19.91
2023-04-02T06:33:10.485Z,19.91
2023-04-02T06:34:10.586Z,19.92
2023-04-02T06:35:10.651Z,19.92
2023-04-02T06:36:10.766Z,19.92
2023-04-02T06:37:10.806Z,19.92
2023-04-02T06:38:10.878Z,19.92
2023-04-02T06:39:10.994Z,19.93
2023-04-02T06:40:11.041Z,19.93
2023-04-02T06:41:11.130Z,19.93
2023-04-02T06:42:11.194Z,19.94
2023-04-02T06:43:11.775Z,19.94
2023-04-02T06:44:11.357Z,19.94
2023-04-02T06:45:11.445Z,19.94
2023-04-02T06:46:11.550Z,19.94
2023-04-02T06:47:11.594Z,19.95
2023-04-02T06:48:11.681Z,19.95
2023-04-02T06:49:11.763Z,19.96
2023-04-02T06:50:11.861Z,19.96
2023-04-02T06:51:17.916Z,19.97
2023-04-02T06:52:11.985Z,19.97
2023-04-02T06:53:12.064Z,19.97
2023-04-02T06:54:12.132Z,19.97
2023-04-02T06:55:12.270Z,19.97
2023-04-02T06:56:12.309Z,19.97
2023-04-02T06:57:12.466Z,19.97
2023-04-02T06:58:12.490Z,19.98
2023-04-02T06:59:12.552Z,19.98
2023-04-02T07:00:12.623Z,19.98
2023-04-02T07:01:12.731Z,19.99
2023-04-02T07:02:12.821Z,19.99
2023-04-02T07:03:12.923Z,20.00
2023-04-02T07:04:12.949Z,20.00
2023-04-02T07:05:13.123Z,20.01
2023-04-02T07:06:13.095Z,20.01
2023-04-02T07:07:13.163Z,20.01
2023-04-02T07:08:13.261Z,20.02
2023-04-02T07:09:13.353Z,20.03
2023-04-02T07:10:13.425Z,20.03
2023-04-02T07:11:13.493Z,20.04
2023-04-02T07:12:13.577Z,20.05
2023-04-02T07:13:13.630Z,20.06
2023-04-02T07:14:13.748Z,20.06
2023-04-02T07:15:13.808Z,20.07
2023-04-02T07:16:13.930Z,20.07
2023-04-02T07:17:13.937Z,20.08
2023-04-02T07:18:14.024Z,20.08
2023-04-02T07:19:14.083Z,20.09
2023-04-02T07:20:14.192Z,20.09
2023-04-02T07:21:14.260Z,20.10
2023-04-02T07:22:20.310Z,20.10
2023-04-02T07:23:16.952Z,20.11
2023-04-02T07:24:14.510Z,20.11
2023-04-02T07:25:14.590Z,20.11
2023-04-02T07:26:14.704Z,20.11
2023-04-02T07:27:14.777Z,20.11
2023-04-02T07:28:14.884Z,20.12
2023-04-02T07:29:14.939Z,20.12
2023-04-02T07:30:15.001Z,20.12
2023-04-02T07:31:15.101Z,20.12
2023-04-02T07:32:15.147Z,20.12
2023-04-02T07:33:15.228Z,20.12
2023-04-02T07:34:15.304Z,20.12
2023-04-02T07:35:15.414Z,20.13
2023-04-02T07:36:15.521Z,20.13
2023-04-02T07:37:15.571Z,20.13
2023-04-02T07:38:15.634Z,20.14
2023-04-02T07:39:15.704Z,20.14
2023-04-02T07:40:15.775Z,20.14
2023-04-02T07:41:15.852Z,20.15
2023-04-02T07:42:15.962Z,20.15
2023-04-02T07:43:16.041Z,20.15
2023-04-02T07:44:16.116Z,20.15
2023-04-02T07:45:16.194Z,20.15
2023-04-02T07:46:16.305Z,20.16
2023-04-02T07:47:16.348Z,20.16
2023-04-02T07:48:16.447Z,20.16
2023-04-02T07:49:16.519Z,20.16
2023-04-02T07:50:16.590Z,20.17
2023-04-02T07:51:16.678Z,20.17
2023-04-02T07:52:16.748Z,20.17
2023-04-02T07:53:22.935Z,20.17
2023-04-02T07:54:16.921Z,20.18
2023-04-02T07:55:17.016Z,20.17
2023-04-02T07:56:17.096Z,20.18
2023-04-02T07:57:17.186Z,20.18
2023-04-02T07:58:17.233Z,20.18
2023-04-02T07:59:17.363Z,20.18
2023-04-02T08:00:17.411Z,20.19
2023-04-02T08:01:17.470Z,20.19
2023-04-02T08:02:17.593Z,20.20
2023-04-02T08:03:17.717Z,20.20
2023-04-02T08:04:17.793Z,20.21
2023-04-02T08:05:17.853Z,20.21
2023-04-02T08:06:17.928Z,20.21
2023-04-02T08:07:17.999Z,20.21
2023-04-02T08:08:18.082Z,20.21
2023-04-02T08:09:18.156Z,20.21
2023-04-02T08:10:18.252Z,20.21
2023-04-02T08:11:18.323Z,20.22
2023-04-02T08:12:18.412Z,20.22
2023-04-02T08:13:18.496Z,20.22
2023-04-02T08:14:18.554Z,20.22
2023-04-02T08:15:18.680Z,20.23
2023-04-02T08:16:18.796Z,20.23
2023-04-02T08:17:18.820Z,20.23
2023-04-02T08:18:18.938Z,20.24
2023-04-02T08:19:19.034Z,20.24
2023-04-02T08:20:19.130Z,20.24
2023-04-02T08:21:19.240Z,20.25
2023-04-02T08:22:19.298Z,20.25
2023-04-02T08:23:19.376Z,20.25
2023-04-02T08:24:25.466Z,20.25
2023-04-02T08:25:19.557Z,20.25
2023-04-02T08:26:19.638Z,20.25
2023-04-02T08:27:19.755Z,20.25
2023-04-02T08:28:19.786Z,20.25
2023-04-02T08:29:19.885Z,20.26
2023-04-02T08:30:19.962Z,20.26
2023-04-02T08:31:20.062Z,20.26
2023-04-02T08:32:20.119Z,20.27
2023-04-02T08:33:20.185Z,20.27
2023-04-02T08:34:20.236Z,20.27
2023-04-02T08:35:20.297Z,20.27
2023-04-02T08:36:20.441Z,20.27
2023-04-02T08:37:20.448Z,20.27
2023-04-02T08:38:20.543Z,20.27
2023-04-02T08:39:20.590Z,20.27
2023-04-02T08:40:20.662Z,20.28
2023-04-02T08:41:20.742Z,20.28
2023-04-02T08:42:20.816Z,20.28
2023-04-02T08:43:22.450Z,20.28
2023-04-02T08:44:21.047Z,20.28
2023-04-02T08:45:24.214Z,20.28
2023-04-02T08:46:21.178Z,20.27
2023-04-02T08:47:21.219Z,20.27
2023-04-02T08:48:21.301Z,20.28
2023-04-02T08:49:21.416Z,20.28
2023-04-02T08:50:21.472Z,20.29
2023-04-02T08:51:21.537Z,20.29
2023-04-02T08:52:21.608Z,20.29
2023-04-02T08:53:21.706Z,20.30
2023-04-02T08:54:21.800Z,20.30
2023-04-02T08:55:27.983Z,20.30
2023-04-02T08:56:21.968Z,20.30
2023-04-02T08:57:22.129Z,20.30
2023-04-02T08:58:22.140Z,20.30
2023-04-02T08:59:22.213Z,20.30
2023-04-02T09:00:22.303Z,20.30
2023-04-02T09:01:23.383Z,20.30
2023-04-02T09:02:22.473Z,20.30
2023-04-02T09:03:22.547Z,20.30
2023-04-02T09:04:22.734Z,20.31
2023-04-02T09:05:22.702Z,20.31
2023-04-02T09:06:22.784Z,20.31
2023-04-02T09:07:22.880Z,20.32
2023-04-02T09:08:22.945Z,20.32
2023-04-02T09:09:23.005Z,20.33
2023-04-02T09:10:23.082Z,20.34
2023-04-02T09:11:23.170Z,20.34
2023-04-02T09:12:23.248Z,20.35
2023-04-02T09:13:23.312Z,20.35
2023-04-02T09:14:23.396Z,20.35
2023-04-02T09:15:23.466Z,20.36
2023-04-02T09:16:23.566Z,20.36
2023-04-02T09:17:23.626Z,20.37
2023-04-02T09:18:23.792Z,20.38
2023-04-02T09:19:23.787Z,20.38
2023-04-02T09:20:23.855Z,20.39
2023-04-02T09:21:23.952Z,20.39
2023-04-02T09:22:24.031Z,20.39
2023-04-02T09:23:24.143Z,20.39
2023-04-02T09:24:24.177Z,20.39
2023-04-02T09:25:24.266Z,20.39
2023-04-02T09:26:30.812Z,20.40
2023-04-02T09:27:24.409Z,20.40
2023-04-02T09:28:24.498Z,20.40
2023-04-02T09:29:24.606Z,20.40
2023-04-02T09:30:24.689Z,20.40
2023-04-02T09:31:24.793Z,20.40
2023-04-02T09:32:24.887Z,20.40
2023-04-02T09:33:24.937Z,20.41
2023-04-02T09:34:25.024Z,20.41
2023-04-02T09:35:26.910Z,20.42
2023-04-02T09:36:25.227Z,20.42
2023-04-02T09:37:25.287Z,20.42
2023-04-02T09:38:25.359Z,20.43
2023-04-02T09:39:25.460Z,20.43
2023-04-02T09:40:25.590Z,20.43
2023-04-02T09:41:25.605Z,20.43
2023-04-02T09:42:25.664Z,20.43
2023-04-02T09:43:25.781Z,20.44
2023-04-02T09:44:25.847Z,20.44
2023-04-02T09:45:25.946Z,20.44
2023-04-02T09:46:26.064Z,20.44
2023-04-02T09:47:26.078Z,20.45
2023-04-02T09:48:26.151Z,20.45
2023-04-02T09:49:26.202Z,20.45
2023-04-02T09:50:26.269Z,20.45
2023-04-02T09:51:26.363Z,20.46
2023-04-02T09:52:26.445Z,20.46
2023-04-02T09:53:26.502Z,20.47
2023-04-02T09:54:26.597Z,20.47
2023-04-02T09:55:26.683Z,20.47
2023-04-02T09:56:26.782Z,20.47
2023-04-02T09:57:33.060Z,20.48
2023-04-02T09:58:26.924Z,20.48
2023-04-02T09:59:27.006Z,20.48
2023-04-02T10:00:31.977Z,20.48
2023-04-02T10:01:27.170Z,20.48
2023-04-02T10:02:27.284Z,20.48
2023-04-02T10:03:27.370Z,20.48
2023-04-02T10:04:27.456Z,20.48
2023-04-02T10:05:40.057Z,20.49
2023-04-02T10:06:27.557Z,20.49
2023-04-02T10:07:27.660Z,20.49
2023-04-02T10:08:27.719Z,20.50
2023-04-02T10:09:27.820Z,20.50
2023-04-02T10:10:27.888Z,20.51
2023-04-02T10:11:36.519Z,20.51
2023-04-02T10:12:28.034Z,20.52
2023-04-02T10:13:28.100Z,20.52
2023-04-02T10:14:28.199Z,20.53
2023-04-02T10:15:28.240Z,20.53
2023-04-02T10:16:28.383Z,20.54
2023-04-02T10:17:28.421Z,20.55
2023-04-02T10:18:28.466Z,20.55
2023-04-02T10:19:28.549Z,20.56
2023-04-02T10:20:30.493Z,20.56
2023-04-02T10:21:28.689Z,20.57
2023-04-02T10:22:28.800Z,20.57
2023-04-02T10:23:28.873Z,20.57
2023-04-02T10:24:28.935Z,20.57
2023-04-02T10:25:29.036Z,20.57
2023-04-02T10:26:29.113Z,20.57
2023-04-02T10:27:29.197Z,20.57
2023-04-02T10:28:35.247Z,20.58
2023-04-02T10:29:29.437Z,20.58
2023-04-02T10:30:29.444Z,20.58
2023-04-02T10:31:29.531Z,20.58
2023-04-02T10:32:29.668Z,20.58
2023-04-02T10:33:29.709Z,20.58
2023-04-02T10:34:29.795Z,20.58
2023-04-02T10:35:29.907Z,20.59
2023-04-02T10:36:30.025Z,20.59
2023-04-02T10:37:30.037Z,20.59
2023-04-02T10:38:30.113Z,20.59
2023-04-02T10:39:30.195Z,20.60
2023-04-02T10:40:30.282Z,20.60
2023-04-02T10:41:30.356Z,20.60
2023-04-02T10:42:30.456Z,20.61
2023-04-02T10:43:30.521Z,20.61
2023-04-02T10:44:30.594Z,20.61
2023-04-02T10:45:30.694Z,20.62
2023-04-02T10:46:30.828Z,20.62
2023-04-02T10:47:30.899Z,20.63
2023-04-02T10:48:30.948Z,20.63
2023-04-02T10:49:31.130Z,20.64
2023-04-02T10:50:31.171Z,20.64
2023-04-02T10:51:31.205Z,20.65
2023-04-02T10:52:31.312Z,20.65
2023-04-02T10:53:31.383Z,20.65
2023-04-02T10:54:31.474Z,20.66
2023-04-02T10:55:31.557Z,20.67
2023-04-02T10:56:40.730Z,20.68
2023-04-02T10:57:31.759Z,20.68
2023-04-02T10:58:31.774Z,20.69
2023-04-02T10:59:38.071Z,20.70
2023-04-02T11:00:31.926Z,20.70
2023-04-02T11:01:32.003Z,20.71
2023-04-02T11:02:32.274Z,20.71
2023-04-02T11:03:32.255Z,20.72
2023-04-02T11:04:32.255Z,20.72
2023-04-02T11:05:32.358Z,20.72
2023-04-02T11:06:32.419Z,20.73
2023-04-02T11:07:32.497Z,20.73
2023-04-02T11:08:32.570Z,20.73
2023-04-02T11:09:32.637Z,20.74
2023-04-02T11:10:32.724Z,20.74
2023-04-02T11:11:32.857Z,20.75
2023-04-02T11:12:32.916Z,20.75
2023-04-02T11:13:32.999Z,20.75
2023-04-02T11:14:33.082Z,20.76
2023-04-02T11:15:33.371Z,20.76
2023-04-02T11:16:33.376Z,20.76
2023-04-02T11:17:33.311Z,20.76
2023-04-02T11:18:33.370Z,20.77
2023-04-02T11:19:33.457Z,20.77
2023-04-02T11:20:33.527Z,20.77
2023-04-02T11:21:33.634Z,20.78
2023-04-02T11:22:33.717Z,20.78
2023-04-02T11:23:33.821Z,20.78
2023-04-02T11:24:33.945Z,20.78
2023-04-02T11:25:34.170Z,20.78
2023-04-02T11:26:34.083Z,20.78
2023-04-02T11:27:34.201Z,20.79
2023-04-02T11:28:34.245Z,20.79
2023-04-02T11:29:34.309Z,20.80
2023-04-02T11:30:40.369Z,20.80
2023-04-02T11:31:34.488Z,20.81
2023-04-02T11:32:34.558Z,20.81
2023-04-02T11:33:39.138Z,20.82
2023-04-02T11:34:34.712Z,20.82
2023-04-02T11:35:35.150Z,20.82
2023-04-02T11:36:34.886Z,20.82
2023-04-02T11:37:34.956Z,20.83
2023-04-02T11:38:35.078Z,20.84
2023-04-02T11:39:35.144Z,20.85
2023-04-02T11:40:35.216Z,20.85
2023-04-02T11:41:35.328Z,20.86
2023-04-02T11:42:35.391Z,20.87
2023-04-02T11:43:35.553Z,20.87
2023-04-02T11:44:35.584Z,20.88
2023-04-02T11:45:43.156Z,20.88
2023-04-02T11:46:35.762Z,20.89
2023-04-02T11:47:35.849Z,20.89
2023-04-02T11:48:35.942Z,20.90
2023-04-02T11:49:36.088Z,20.90
2023-04-02T11:50:36.070Z,20.91
2023-04-02T11:51:36.144Z,20.92
2023-04-02T11:52:36.229Z,20.92
2023-04-02T11:53:36.312Z,20.93
2023-04-02T11:54:36.384Z,20.93
2023-04-02T11:55:36.674Z,20.93
2023-04-02T11:56:36.546Z,20.94
2023-04-02T11:57:36.755Z,20.95
2023-04-02T11:58:36.706Z,20.95
2023-04-02T11:59:36.791Z,20.96
2023-04-02T12:00:37.067Z,20.97
2023-04-02T12:01:43.171Z,20.98
2023-04-02T12:02:37.188Z,20.98
2023-04-02T12:03:37.093Z,20.98
2023-04-02T12:04:37.159Z,20.98
2023-04-02T12:05:37.767Z,20.99
2023-04-02T12:06:37.326Z,20.99
2023-04-02T12:07:37.449Z,21.00
2023-04-02T12:08:47.256Z,21.00
2023-04-02T12:09:37.559Z,21.00
2023-04-02T12:10:37.656Z,21.00
2023-04-02T12:11:37.731Z,21.00
2023-04-02T12:12:37.813Z,21.00
2023-04-02T12:13:37.909Z,21.00
2023-04-02T12:14:37.985Z,20.99
2023-04-02T12:15:38.062Z,20.99
2023-04-02T12:16:38.163Z,20.98
2023-04-02T12:17:38.267Z,20.98
2023-04-02T12:18:38.322Z,20.97
2023-04-02T12:19:38.452Z,20.97
2023-04-02T12:20:38.510Z,20.96
2023-04-02T12:21:38.606Z,20.95
2023-04-02T12:22:38.702Z,20.94
2023-04-02T12:23:38.776Z,20.94
2023-04-02T12:24:38.843Z,20.93
2023-04-02T12:25:38.951Z,20.92
2023-04-02T12:26:39.008Z,20.92
2023-04-02T12:27:39.085Z,20.91
2023-04-02T12:28:39.152Z,20.90
2023-04-02T12:29:39.235Z,20.89
2023-04-02T12:30:39.371Z,20.88
2023-04-02T12:31:39.411Z,20.88
2023-04-02T12:32:45.458Z,20.87
2023-04-02T12:33:39.544Z,20.85
2023-04-02T12:34:39.607Z,20.84
2023-04-02T12:35:39.745Z,20.82
2023-04-02T12:36:39.795Z,20.82
2023-04-02T12:37:39.885Z,20.81
2023-04-02T12:38:39.961Z,20.80
2023-04-02T12:39:40.031Z,20.78
2023-04-02T12:40:40.107Z,20.76
2023-04-02T12:41:40.186Z,20.75
2023-04-02T12:42:40.304Z,20.74
2023-04-02T12:43:40.350Z,20.74
2023-04-02T12:44:40.438Z,20.73
2023-04-02T12:45:40.517Z,20.73
2023-04-02T12:46:40.712Z,20.73
2023-04-02T12:47:40.672Z,20.73
2023-04-02T12:48:40.745Z,20.73
2023-04-02T12:49:40.799Z,20.72
2023-04-02T12:50:40.873Z,20.72
2023-04-02T12:51:40.975Z,20.73
2023-04-02T12:52:41.051Z,20.74
2023-04-02T12:53:41.154Z,20.74