createdAt,value
2023-02-11T00:04:54.535Z,56.50
2023-02-11T00:10:02.858Z,53.40
2023-02-11T00:15:10.936Z,48.50
2023-02-11T00:20:17.293Z,51.70
2023-02-11T00:25:23.205Z,53.00
2023-02-11T00:30:29.754Z,45.10
2023-02-11T00:35:38.614Z,41.90
2023-02-11T00:40:47.192Z,44.00
2023-02-11T00:45:53.131Z,41.50
2023-02-11T00:51:00.220Z,41.10
2023-02-11T00:56:07.578Z,34.90
2023-02-11T01:01:15.071Z,32.90
2023-02-11T01:06:21.960Z,34.80
2023-02-11T01:11:28.383Z,31.50
2023-02-11T01:16:34.183Z,31.30
2023-02-11T01:21:40.582Z,33.50
2023-02-11T01:26:46.630Z,32.10
2023-02-11T01:31:53.766Z,28.20
2023-02-11T01:37:01.041Z,34.00
2023-02-11T01:42:11.356Z,32.80
2023-02-11T01:47:17.301Z,38.50
2023-02-11T01:52:31.679Z,32.20
2023-02-11T01:57:42.416Z,37.20
2023-02-11T02:02:55.282Z,36.70
2023-02-11T02:08:09.381Z,36.10
2023-02-11T02:13:16.370Z,30.10
2023-02-11T02:18:36.003Z,36.70
2023-02-11T02:24:04.686Z,35.10
2023-02-11T02:29:58.817Z,39.30
2023-02-11T02:35:15.497Z,38.60
2023-02-11T02:40:25.326Z,38.60
2023-02-11T02:45:31.274Z,37.70
2023-02-11T02:50:38.458Z,37.60
2023-02-11T02:56:04.345Z,36.50
2023-02-11T03:01:21.967Z,37.70
2023-02-11T03:06:34.144Z,38.70
2023-02-11T03:11:41.919Z,34.20
2023-02-11T03:16:51.150Z,36.20
2023-02-11T03:21:57.950Z,33.80
2023-02-11T03:27:11.017Z,34.20
2023-02-11T03:32:23.460Z,33.10
2023-02-11T03:37:35.726Z,34.40
2023-02-11T03:42:46.689Z,34.70
2023-02-11T03:47:57.404Z,32.70
2023-02-11T03:53:04.965Z,33.80
2023-02-11T03:58:10.812Z,33.20
2023-02-11T04:03:16.911Z,32.80
2023-02-11T04:08:22.584Z,36.70
2023-02-11T04:13:29.102Z,39.10
2023-02-11T04:18:35.105Z,42.30
2023-02-11T04:23:41.304Z,40.30
2023-02-11T04:28:47.216Z,41.70
2023-02-11T04:33:54.384Z,38.10
2023-02-11T04:39:00.385Z,40.70
2023-02-11T04:44:06.854Z,40.50
2023-02-11T04:49:14.716Z,39.80
2023-02-11T04:54:20.626Z,45.10
2023-02-11T04:59:26.784Z,39.10
2023-02-11T05:04:32.530Z,38.00
2023-02-11T05:09:38.624Z,43.10
2023-02-11T05:14:44.592Z,45.20
2023-02-11T05:19:50.779Z,41.00
2023-02-11T05:24:57.260Z,38.20
2023-02-11T05:30:03.737Z,41.50
2023-02-11T05:35:10.451Z,42.90
2023-02-11T05:40:16.519Z,44.70
2023-02-11T05:45:22.710Z,44.20
2023-02-11T05:50:28.418Z,46.40
2023-02-11T06:00:04.367Z,43.60
2023-02-11T06:05:18.613Z,48.70
2023-02-11T06:10:24.293Z,40.00
2023-02-11T06:15:31.957Z,43.60
2023-02-11T06:20:40.972Z,39.50
2023-02-11T06:25:46.815Z,44.60
2023-02-11T06:30:52.543Z,45.30
2023-02-11T06:35:58.184Z,39.50
2023-02-11T06:41:04.209Z,45.20
2023-02-11T06:46:10.334Z,44.10
2023-02-11T06:51:16.841Z,46.60
2023-02-11T06:56:24.852Z,41.90
2023-02-11T07:01:30.958Z,44.00
2023-02-11T07:06:37.572Z,47.20
2023-02-11T07:11:43.534Z,52.10
2023-02-11T07:16:49.073Z,49.10
2023-02-11T07:21:55.223Z,43.80
2023-02-11T07:27:00.795Z,47.50
2023-02-11T07:32:07.204Z,50.70
2023-02-11T07:37:15.028Z,52.10
2023-02-11T07:42:22.029Z,49.40
2023-02-11T07:47:27.811Z,53.20
2023-02-11T07:52:33.592Z,57.80
2023-02-11T07:57:39.160Z,54.40
2023-02-11T08:02:44.948Z,53.40
2023-02-11T08:07:52.343Z,55.10
2023-02-11T08:12:58.046Z,58.40
2023-02-11T08:18:03.828Z,58.10
2023-02-11T08:23:09.510Z,60.60
2023-02-11T08:28:15.083Z,60.40
2023-02-11T08:33:20.762Z,57.80
2023-02-11T08:38:27.011Z,57.30
2023-02-11T08:43:33.474Z,55.20
2023-02-11T08:48:39.180Z,59.30
2023-02-11T08:53:45.705Z,60.00
2023-02-11T08:58:51.688Z,53.80
2023-02-11T09:03:58.649Z,62.50
2023-02-11T09:09:04.480Z,52.00
2023-02-11T09:14:14.987Z,56.30
2023-02-11T09:19:21.303Z,58.80
2023-02-11T09:24:27.121Z,50.00
2023-02-11T09:29:32.965Z,52.60
2023-02-11T09:34:38.770Z,54.40
2023-02-11T09:39:46.314Z,53.70
2023-02-11T09:44:52.541Z,55.00
2023-02-11T09:50:04.249Z,56.80
2023-02-11T09:55:20.918Z,52.40
2023-02-11T10:00:34.244Z,53.90
2023-02-11T10:05:53.920Z,52.00
2023-02-11T10:11:30.629Z,48.40
2023-02-11T10:16:54.238Z,49.60
2023-02-11T10:22:10.033Z,51.60
2023-02-11T10:27:20.804Z,50.60
2023-02-11T10:32:35.512Z,53.40
2023-02-11T10:37:44.212Z,53.10
2023-02-11T10:42:55.578Z,50.30
2023-02-11T10:48:03.748Z,55.90
2023-02-11T10:53:19.867Z,55.70
2023-02-11T10:58:29.448Z,58.90
2023-02-11T11:03:47.257Z,59.30
2023-02-11T11:08:53.218Z,63.10
2023-02-11T11:14:00.703Z,60.40
2023-02-11T11:19:24.092Z,64.10
2023-02-11T11:24:34.590Z,65.50
2023-02-11T11:29:45.857Z,62.90
2023-02-11T11:35:03.959Z,76.00
2023-02-11T11:40:22.391Z,69.80
2023-02-11T11:45:28.331Z,63.10
2023-02-11T11:50:37.163Z,75.80
2023-02-11T11:55:47.539Z,69.20
2023-02-11T12:01:01.931Z,65.50
2023-02-11T12:06:21.664Z,74.70
2023-02-11T12:11:37.305Z,69.40
2023-02-11T12:16:58.637Z,59.60
2023-02-11T12:22:12.217Z,68.50
2023-02-11T12:27:24.000Z,68.70
2023-02-11T12:32:39.345Z,62.50
2023-02-11T12:38:08.528Z,68.10
2023-02-11T12:43:23.933Z,69.40
2023-02-11T12:49:07.012Z,72.00
2023-02-11T12:54:24.326Z,71.10
2023-02-11T12:59:41.352Z,65.00
2023-02-11T13:04:52.281Z,67.60
2023-02-11T13:10:05.636Z,66.70
2023-02-11T13:15:15.440Z,62.40
2023-02-11T13:20:32.735Z,74.30
2023-02-11T13:25:46.724Z,68.70
2023-02-11T13:31:02.215Z,72.00
2023-02-11T13:36:24.735Z,69.60
2023-02-11T13:41:36.940Z,69.90
2023-02-11T13:46:55.935Z,66.20
2023-02-11T13:52:04.758Z,71.30
2023-02-11T13:57:40.200Z,71.80
2023-02-11T14:03:24.480Z,63.40
2023-02-11T14:09:02.513Z,71.30
2023-02-11T14:14:19.522Z,74.70
2023-02-11T14:19:35.228Z,68.70
2023-02-11T14:24:54.363Z,74.30
2023-02-11T14:30:26.690Z,73.70
2023-02-11T14:35:42.341Z,60.20
2023-02-11T14:40:58.800Z,60.30
2023-02-11T14:46:05.030Z,57.50
2023-02-11T14:51:13.980Z,57.60
2023-02-11T14:56:22.835Z,61.80
2023-02-11T15:01:41.013Z,57.30
2023-02-11T15:06:49.846Z,51.10
2023-02-11T15:11:56.485Z,52.00
2023-02-11T15:17:06.148Z,51.90
2023-02-11T15:22:20.476Z,51.60
2023-02-11T15:27:26.044Z,47.10
2023-02-11T15:32:31.913Z,50.30
2023-02-11T15:37:39.183Z,44.10
2023-02-11T15:42:58.665Z,44.60
2023-02-11T15:48:14.134Z,46.50
2023-02-11T15:53:26.925Z,42.00
2023-02-11T15:58:38.326Z,39.70
2023-02-11T16:03:50.117Z,43.30
2023-02-11T16:09:02.071Z,35.90
2023-02-11T16:14:23.560Z,33.60
2023-02-11T16:19:30.231Z,39.10
2023-02-11T16:24:38.364Z,39.10
2023-02-11T16:29:48.259Z,31.10
2023-02-11T16:34:58.008Z,36.40
2023-02-11T16:40:03.664Z,31.90
2023-02-11T16:45:11.270Z,29.20
2023-02-11T16:50:24.894Z,27.00
2023-02-11T16:55:32.680Z,29.10
2023-02-11T17:00:38.964Z,26.60
2023-02-11T17:05:55.307Z,30.00
2023-02-11T17:11:01.720Z,27.10
2023-02-11T17:16:11.353Z,25.70
2023-02-11T17:21:17.422Z,29.70
2023-02-11T17:26:23.000Z,31.40
2023-02-11T17:31:28.954Z,25.40
2023-02-11T17:36:34.966Z,26.20
2023-02-11T17:41:41.728Z,30.10
2023-02-11T17:46:47.588Z,24.60
2023-02-11T17:51:53.633Z,25.30
2023-02-11T17:56:59.811Z,30.70
2023-02-11T18:02:06.555Z,31.40
2023-02-11T18:07:12.509Z,28.20
2023-02-11T18:12:25.262Z,27.50
2023-02-11T18:17:30.966Z,23.60
2023-02-11T18:22:40.378Z,22.90
2023-02-11T18:27:46.497Z,27.10
2023-02-11T18:32:56.360Z,23.10
2023-02-11T18:38:02.174Z,24.60
2023-02-11T18:43:07.862Z,23.70
2023-02-11T18:48:14.985Z,25.20
2023-02-11T18:53:21.338Z,21.10
2023-02-11T18:58:27.580Z,21.70
2023-02-11T19:03:33.290Z,25.70
2023-02-11T19:08:39.391Z,28.40
2023-02-11T19:13:47.728Z,25.10
2023-02-11T19:18:54.416Z,25.40
2023-02-11T19:24:02.331Z,21.20
2023-02-11T19:29:08.320Z,26.10
2023-02-11T19:34:16.090Z,26.30
2023-02-11T19:39:24.765Z,21.90
2023-02-11T19:44:31.157Z,26.90
2023-02-11T19:49:37.366Z,26.50
2023-02-11T19:54:43.279Z,21.80
2023-02-11T19:59:49.589Z,25.10
2023-02-11T20:04:55.957Z,20.90
2023-02-11T20:10:01.883Z,20.10
2023-02-11T20:15:09.520Z,26.20
2023-02-11T20:20:15.435Z,26.00
2023-02-11T20:25:21.395Z,35.60
2023-02-11T20:30:27.306Z,23.80
2023-02-11T20:35:33.185Z,25.40
2023-02-11T20:40:39.496Z,24.50
2023-02-11T20:45:47.147Z,28.30
2023-02-11T20:50:54.248Z,21.00
2023-02-11T20:56:03.446Z,20.40
2023-02-11T21:01:10.872Z,21.00
2023-02-11T21:06:16.837Z,20.60
2023-02-11T21:11:22.672Z,15.00
2023-02-11T21:16:28.774Z,10.00
2023-02-11T21:21:36.537Z,11.30
2023-02-11T21:26:42.757Z,9.10
2023-02-11T21:31:56.170Z,10.90
2023-02-11T21:37:02.379Z,7.50
2023-02-11T21:42:08.076Z,8.30
2023-02-11T21:47:13.580Z,8.50
2023-02-11T21:52:19.306Z,9.00
2023-02-11T21:57:25.306Z,7.20
2023-02-11T22:02:30.960Z,6.40
2023-02-11T22:07:37.534Z,5.00
2023-02-11T22:12:43.201Z,10.40
2023-02-11T22:17:48.802Z,6.40
2023-02-11T22:22:54.321Z,7.20
2023-02-11T22:28:00.170Z,6.30
2023-02-11T22:33:06.069Z,5.10
2023-02-11T22:38:11.680Z,6.20
2023-02-11T22:43:17.491Z,6.30
2023-02-11T22:48:23.593Z,5.30
2023-02-11T22:53:29.277Z,6.90
2023-02-11T22:58:36.779Z,5.80
2023-02-11T23:03:42.495Z,5.40
2023-02-11T23:08:48.325Z,3.70
2023-02-11T23:13:55.042Z,6.10
2023-02-11T23:19:03.642Z,4.30
2023-02-11T23:24:11.267Z,4.00
2023-02-11T23:29:17.048Z,5.80
2023-02-11T23:34:25.892Z,5.10
2023-02-11T23:39:31.601Z,4.90
2023-02-11T23:44:37.435Z,6.60
2023-02-11T23:49:43.173Z,4.80
2023-02-11T23:54:49.835Z,5.80
2023-02-11T23:59:55.416Z,5.80
