createdAt,value
2017-10-20T00:00:17.681Z,15.20
2017-10-20T00:02:45.260Z,15.20
2017-10-20T00:05:12.848Z,15.30
2017-10-20T00:07:41.176Z,15.30
2017-10-20T00:10:08.814Z,15.30
2017-10-20T00:12:36.369Z,15.40
2017-10-20T00:15:04.716Z,15.40
2017-10-20T00:17:32.308Z,15.30
2017-10-20T00:20:00.673Z,15.40
2017-10-20T00:22:29.065Z,15.40
2017-10-20T00:24:57.419Z,15.40
2017-10-20T00:27:25.012Z,15.40
2017-10-20T00:29:52.639Z,15.40
2017-10-20T00:32:20.245Z,15.30
2017-10-20T00:34:47.856Z,15.40
2017-10-20T00:37:15.425Z,15.40
2017-10-20T00:39:42.988Z,15.40
2017-10-20T00:42:11.328Z,15.30
2017-10-20T00:44:38.983Z,15.30
2017-10-20T00:47:06.595Z,15.30
2017-10-20T00:49:34.915Z,15.20
2017-10-20T00:52:02.504Z,15.20
2017-10-20T00:54:30.129Z,15.20
2017-10-20T00:56:57.721Z,15.20
2017-10-20T00:59:25.291Z,15.20
2017-10-20T01:01:52.856Z,15.20
2017-10-20T01:04:20.449Z,15.30
2017-10-20T01:06:48.019Z,15.30
2017-10-20T01:09:15.642Z,15.30
2017-10-20T01:11:43.201Z,15.30
2017-10-20T01:14:10.808Z,15.40
2017-10-20T01:16:38.368Z,15.30
2017-10-20T01:19:05.976Z,15.30
2017-10-20T01:21:33.555Z,15.30
2017-10-20T01:24:01.927Z,15.30
2017-10-20T01:26:29.524Z,15.30
2017-10-20T01:28:57.160Z,15.20
2017-10-20T01:31:25.520Z,15.20
2017-10-20T01:33:54.016Z,15.10
2017-10-20T01:36:22.365Z,15.10
2017-10-20T01:38:50.013Z,15.10
2017-10-20T01:41:17.591Z,15.00
2017-10-20T01:43:45.174Z,15.00
2017-10-20T01:46:13.521Z,14.90
2017-10-20T01:48:41.181Z,14.90
2017-10-20T01:51:08.788Z,14.90
2017-10-20T01:53:36.376Z,14.80
2017-10-20T01:56:03.959Z,14.80
2017-10-20T01:58:31.526Z,14.70
2017-10-20T02:00:59.119Z,14.70
2017-10-20T02:03:27.466Z,14.80
2017-10-20T02:05:55.092Z,14.80
2017-10-20T02:08:22.683Z,14.90
2017-10-20T02:10:50.225Z,14.90
2017-10-20T02:13:17.903Z,14.90
2017-10-20T02:15:45.472Z,14.90
2017-10-20T02:18:13.057Z,14.90
2017-10-20T02:20:41.418Z,15.00
2017-10-20T02:23:08.985Z,14.90
2017-10-20T02:25:36.601Z,15.00
2017-10-20T02:28:04.190Z,14.90
2017-10-20T02:30:31.772Z,15.00
2017-10-20T02:33:00.154Z,15.00
2017-10-20T02:35:28.484Z,15.00
2017-10-20T02:37:56.067Z,15.00
2017-10-20T02:40:23.638Z,15.00
2017-10-20T02:42:52.031Z,15.00
2017-10-20T02:45:20.449Z,15.00
2017-10-20T02:47:48.032Z,15.00
2017-10-20T02:50:16.447Z,15.10
2017-10-20T02:52:44.049Z,15.00
2017-10-20T02:55:11.648Z,15.10
2017-10-20T02:57:39.233Z,15.10
2017-10-20T03:00:06.833Z,15.20
2017-10-20T03:02:34.454Z,15.10
2017-10-20T03:05:02.818Z,15.20
2017-10-20T03:07:30.377Z,15.10
2017-10-20T03:09:58.008Z,15.10
2017-10-20T03:12:25.591Z,15.10
2017-10-20T03:14:53.215Z,15.00
2017-10-20T03:17:20.798Z,15.10
2017-10-20T03:19:48.410Z,15.10
2017-10-20T03:22:16.800Z,15.20
2017-10-20T03:24:44.410Z,15.20
2017-10-20T03:27:12.030Z,15.20
2017-10-20T03:29:39.627Z,15.30
2017-10-20T03:32:07.229Z,15.20
2017-10-20T03:34:34.861Z,15.30
2017-10-20T03:37:02.427Z,15.20
2017-10-20T03:39:30.023Z,15.30
2017-10-20T03:41:57.648Z,15.30
2017-10-20T03:44:25.248Z,15.30
2017-10-20T03:46:52.857Z,15.30
2017-10-20T03:49:20.439Z,15.20
2017-10-20T03:51:48.800Z,15.10
2017-10-20T03:54:17.290Z,15.10
2017-10-20T03:56:44.895Z,15.10
2017-10-20T03:59:12.469Z,15.10
2017-10-20T04:01:40.073Z,15.10
2017-10-20T04:04:07.729Z,15.10
2017-10-20T04:06:35.328Z,15.10
2017-10-20T04:09:02.943Z,15.10
2017-10-20T04:11:30.549Z,15.10
2017-10-20T04:13:58.182Z,15.00
2017-10-20T04:16:25.860Z,15.00
2017-10-20T04:18:53.496Z,15.10
2017-10-20T04:21:21.095Z,15.10
2017-10-20T04:23:48.697Z,15.00
2017-10-20T04:26:16.293Z,15.00
2017-10-20T04:28:44.658Z,15.10
2017-10-20T04:31:12.318Z,15.00
2017-10-20T04:33:39.891Z,15.10
2017-10-20T04:36:07.523Z,15.10
2017-10-20T04:38:35.887Z,15.10
2017-10-20T04:41:04.302Z,15.00
2017-10-20T04:43:32.685Z,15.10
2017-10-20T04:46:01.093Z,15.20
2017-10-20T04:48:28.670Z,15.10
2017-10-20T04:50:56.297Z,15.20
2017-10-20T04:53:24.668Z,15.20
2017-10-20T04:55:53.058Z,15.30
2017-10-20T04:58:21.438Z,15.30
2017-10-20T05:00:50.580Z,15.20
2017-10-20T05:03:18.180Z,15.20
2017-10-20T05:05:46.646Z,15.20
2017-10-20T05:08:14.254Z,15.10
2017-10-20T05:10:41.847Z,15.20
2017-10-20T05:13:09.447Z,15.20
2017-10-20T05:15:37.808Z,15.30
2017-10-20T05:18:05.410Z,15.30
2017-10-20T05:20:32.985Z,15.30
2017-10-20T05:23:00.813Z,15.30
2017-10-20T05:25:29.181Z,15.40
2017-10-20T05:27:56.787Z,15.40
2017-10-20T05:30:24.430Z,15.50
2017-10-20T05:32:52.016Z,15.50
2017-10-20T05:35:19.626Z,15.50
2017-10-20T05:37:47.218Z,15.50
2017-10-20T05:40:14.797Z,15.50
2017-10-20T05:42:42.392Z,15.50
2017-10-20T05:45:10.870Z,15.50
2017-10-20T05:47:38.447Z,15.60
2017-10-20T05:50:06.046Z,15.50
2017-10-20T05:52:33.849Z,15.50
2017-10-20T05:55:01.520Z,15.60
2017-10-20T05:57:29.112Z,15.50
2017-10-20T05:59:56.710Z,15.50
2017-10-20T06:02:24.327Z,15.60
2017-10-20T06:04:52.687Z,15.30
2017-10-20T06:07:20.303Z,15.30
2017-10-20T06:09:47.881Z,15.30
2017-10-20T06:12:15.452Z,15.20
2017-10-20T06:14:43.024Z,15.20
2017-10-20T06:17:10.622Z,15.20
2017-10-20T06:19:38.238Z,15.20
2017-10-20T06:22:05.817Z,15.10
2017-10-20T06:24:34.186Z,14.90
2017-10-20T06:27:01.790Z,14.90
2017-10-20T06:29:29.409Z,14.90
2017-10-20T06:31:57.034Z,14.90
2017-10-20T06:34:24.678Z,14.90
2017-10-20T06:36:52.250Z,14.90
2017-10-20T06:39:19.890Z,14.90
2017-10-20T06:41:47.507Z,14.90
2017-10-20T06:44:15.101Z,14.90
2017-10-20T06:46:43.484Z,14.80
2017-10-20T06:49:11.165Z,14.80
2017-10-20T06:51:38.869Z,14.70
2017-10-20T06:54:06.498Z,14.60
2017-10-20T06:56:34.536Z,14.50
2017-10-20T06:59:02.140Z,14.50
2017-10-20T07:01:30.491Z,14.40
2017-10-20T07:03:58.092Z,14.40
2017-10-20T07:06:26.613Z,14.40
2017-10-20T07:08:55.007Z,14.50
2017-10-20T07:11:22.646Z,14.50
2017-10-20T07:13:50.284Z,14.50
2017-10-20T07:16:17.884Z,14.60
2017-10-20T07:18:47.298Z,14.70
2017-10-20T07:21:14.940Z,14.70
2017-10-20T07:23:43.277Z,14.60
2017-10-20T07:26:10.865Z,14.60
2017-10-20T07:28:38.441Z,14.60
2017-10-20T07:31:06.841Z,14.70
2017-10-20T07:33:34.580Z,14.60
2017-10-20T07:36:02.940Z,14.70
2017-10-20T07:38:30.568Z,14.80
2017-10-20T07:40:58.151Z,14.80
2017-10-20T07:43:25.729Z,14.80
2017-10-20T07:45:53.346Z,14.90
2017-10-20T07:48:20.941Z,14.90
2017-10-20T07:50:48.549Z,14.90
2017-10-20T07:53:16.191Z,15.00
2017-10-20T07:55:43.872Z,15.10
2017-10-20T07:58:11.439Z,15.10
2017-10-20T08:00:39.055Z,15.20
2017-10-20T08:03:07.422Z,15.00
2017-10-20T08:05:35.252Z,15.00
2017-10-20T08:08:02.882Z,15.10
2017-10-20T08:10:31.326Z,15.30
2017-10-20T08:12:58.925Z,15.30
2017-10-20T08:15:26.509Z,15.30
2017-10-20T08:17:54.121Z,15.30
2017-10-20T08:20:22.471Z,15.40
2017-10-20T08:22:50.422Z,15.40
2017-10-20T08:25:18.049Z,15.50
2017-10-20T08:27:45.667Z,15.50
2017-10-20T08:30:13.280Z,15.50
2017-10-20T08:32:40.865Z,15.60
2017-10-20T08:35:08.450Z,15.70
2017-10-20T08:37:36.064Z,15.70
2017-10-20T08:40:03.679Z,15.70
2017-10-20T08:42:31.318Z,15.70
2017-10-20T08:44:58.933Z,15.70
2017-10-20T08:47:27.290Z,15.80
2017-10-20T08:49:55.646Z,15.90
2017-10-20T08:52:23.192Z,15.90
2017-10-20T08:54:50.776Z,15.80
2017-10-20T08:57:19.153Z,15.70
2017-10-20T08:59:46.771Z,15.70
2017-10-20T09:02:14.410Z,15.60
2017-10-20T09:04:42.036Z,15.60
2017-10-20T09:07:09.612Z,15.60
2017-10-20T09:09:37.237Z,15.60
2017-10-20T09:12:04.789Z,15.70
2017-10-20T09:14:32.397Z,15.60
2017-10-20T09:17:00.750Z,15.50
2017-10-20T09:19:28.342Z,15.50
2017-10-20T09:21:55.990Z,15.60
2017-10-20T09:24:23.584Z,15.70
2017-10-20T09:26:51.180Z,15.70
2017-10-20T09:29:18.799Z,15.70
2017-10-20T09:31:46.582Z,15.70
2017-10-20T09:34:15.053Z,15.60
2017-10-20T09:36:42.634Z,15.60
2017-10-20T09:39:11.057Z,15.70
2017-10-20T09:41:38.656Z,15.70
2017-10-20T09:44:06.287Z,15.60
2017-10-20T09:46:34.650Z,15.70
2017-10-20T09:49:02.585Z,15.70
2017-10-20T09:51:30.180Z,15.70
2017-10-20T09:53:57.816Z,15.60
2017-10-20T09:56:25.461Z,15.60
2017-10-20T09:58:53.052Z,15.70
2017-10-20T10:01:20.688Z,15.70
2017-10-20T10:03:49.069Z,15.70
2017-10-20T10:06:16.677Z,15.70
2017-10-20T10:08:44.273Z,15.70
2017-10-20T10:11:11.956Z,15.80
2017-10-20T10:13:39.632Z,15.80
2017-10-20T10:16:07.267Z,15.80
2017-10-20T10:18:35.681Z,15.80
2017-10-20T10:21:03.343Z,15.80
2017-10-20T10:23:31.123Z,15.80
2017-10-20T10:25:59.400Z,15.80
2017-10-20T10:28:27.017Z,15.80
2017-10-20T10:30:56.449Z,15.70
2017-10-20T10:33:24.037Z,15.70
2017-10-20T10:35:51.675Z,15.60
2017-10-20T10:38:19.322Z,15.60
2017-10-20T10:40:47.022Z,15.70
2017-10-20T10:43:14.605Z,15.60
2017-10-20T10:45:42.988Z,15.40
2017-10-20T10:48:10.611Z,15.40
2017-10-20T10:50:38.223Z,15.40
2017-10-20T10:53:06.624Z,15.70
2017-10-20T10:55:34.233Z,15.70
2017-10-20T10:58:01.846Z,15.80
2017-10-20T11:00:30.013Z,15.90
2017-10-20T11:02:57.736Z,15.90
2017-10-20T11:08:38.738Z,16.10
2017-10-20T11:11:20.022Z,16.40
2017-10-20T11:13:49.261Z,16.50
2017-10-20T11:16:16.887Z,16.50
2017-10-20T11:18:45.344Z,16.50
2017-10-20T11:21:12.965Z,16.50
2017-10-20T11:23:40.637Z,16.70
2017-10-20T11:26:08.265Z,16.80
2017-10-20T11:28:35.930Z,16.90
2017-10-20T11:31:03.565Z,16.90
2017-10-20T11:33:31.193Z,16.90
2017-10-20T11:35:58.789Z,17.00
2017-10-20T11:38:27.212Z,16.70
2017-10-20T11:40:54.851Z,16.70
2017-10-20T11:43:22.451Z,16.60
2017-10-20T11:45:50.058Z,16.50
2017-10-20T11:48:17.663Z,16.50
2017-10-20T11:50:45.313Z,16.40
2017-10-20T11:53:12.984Z,16.40
2017-10-20T11:55:40.585Z,16.50
2017-10-20T11:58:08.190Z,16.50
2017-10-20T12:00:35.788Z,16.60
2017-10-20T12:03:03.439Z,16.60
2017-10-20T12:05:31.033Z,16.60
2017-10-20T12:07:58.664Z,16.60
2017-10-20T12:10:26.252Z,16.70
2017-10-20T12:12:53.904Z,16.80
2017-10-20T12:15:21.558Z,16.90
2017-10-20T12:17:49.127Z,16.90
2017-10-20T12:20:16.741Z,16.70
2017-10-20T12:22:44.988Z,16.80
2017-10-20T12:25:12.602Z,16.80
2017-10-20T12:27:40.261Z,16.70
2017-10-20T12:30:07.835Z,16.80
2017-10-20T12:32:35.725Z,16.80
2017-10-20T12:35:04.104Z,16.80
2017-10-20T12:37:31.780Z,16.80
2017-10-20T12:39:59.388Z,16.80
2017-10-20T12:42:27.046Z,17.00
2017-10-20T12:44:54.804Z,17.00
2017-10-20T12:47:22.418Z,17.00
2017-10-20T12:49:50.021Z,17.00
2017-10-20T12:52:17.558Z,17.00
2017-10-20T12:54:45.888Z,17.00
2017-10-20T12:57:13.475Z,17.00
2017-10-20T12:59:41.066Z,17.00
2017-10-20T13:02:09.418Z,17.00
2017-10-20T13:04:37.077Z,17.00
2017-10-20T13:07:04.810Z,16.90
2017-10-20T13:09:32.632Z,17.00
2017-10-20T13:12:01.025Z,17.00
2017-10-20T13:14:28.630Z,17.00
2017-10-20T13:16:56.222Z,17.00
2017-10-20T13:19:24.565Z,16.90
2017-10-20T13:21:52.164Z,16.90
2017-10-20T13:24:20.533Z,16.60
2017-10-20T13:26:48.903Z,16.60
2017-10-20T13:29:16.529Z,16.50
2017-10-20T13:31:44.113Z,16.40
2017-10-20T13:34:11.702Z,16.40
2017-10-20T13:36:41.721Z,16.40
2017-10-20T13:39:10.113Z,16.40
2017-10-20T13:41:37.734Z,16.40
2017-10-20T13:44:06.201Z,16.30
2017-10-20T13:46:33.777Z,16.30
2017-10-20T13:49:02.257Z,16.40
2017-10-20T13:51:29.831Z,16.30
2017-10-20T13:53:57.447Z,16.30
2017-10-20T13:56:25.036Z,16.30
2017-10-20T13:58:52.670Z,16.40
2017-10-20T14:01:20.258Z,16.40
2017-10-20T14:03:47.868Z,16.30
2017-10-20T14:06:15.484Z,16.10
2017-10-20T14:08:43.072Z,16.00
2017-10-20T14:11:10.669Z,15.90
2017-10-20T14:13:38.274Z,16.00
2017-10-20T14:16:06.660Z,16.00
2017-10-20T14:18:35.021Z,16.10
2017-10-20T14:21:02.601Z,16.10
2017-10-20T14:23:30.966Z,16.10
2017-10-20T14:25:58.549Z,16.10
2017-10-20T14:28:26.894Z,16.20
2017-10-20T14:30:54.530Z,16.20
2017-10-20T14:33:22.170Z,16.20
2017-10-20T14:35:49.754Z,16.10
2017-10-20T14:38:17.426Z,16.10
2017-10-20T14:40:44.976Z,16.00
2017-10-20T14:43:12.551Z,15.90
2017-10-20T14:45:40.179Z,15.90
2017-10-20T14:48:07.852Z,15.90
2017-10-20T14:50:35.513Z,15.80
2017-10-20T14:53:03.154Z,15.90
2017-10-20T14:55:30.808Z,15.70
2017-10-20T14:57:58.413Z,15.60
2017-10-20T15:00:26.044Z,15.50
2017-10-20T15:02:53.686Z,15.50
2017-10-20T15:05:22.049Z,15.40
2017-10-20T15:07:50.124Z,15.30
2017-10-20T15:10:17.719Z,15.40
2017-10-20T15:12:45.342Z,15.40
2017-10-20T15:15:12.925Z,15.30
2017-10-20T15:17:40.503Z,15.40
2017-10-20T15:20:08.854Z,15.40
2017-10-20T15:22:36.466Z,15.40
2017-10-20T15:25:04.020Z,15.40
2017-10-20T15:27:32.042Z,15.30
2017-10-20T15:29:59.648Z,15.20
2017-10-20T15:32:27.212Z,15.20
2017-10-20T15:34:54.821Z,15.20
2017-10-20T15:37:22.386Z,15.10
2017-10-20T15:39:49.966Z,15.10
2017-10-20T15:42:18.294Z,14.90
2017-10-20T15:44:45.878Z,14.90
2017-10-20T15:47:13.482Z,14.90
2017-10-20T15:49:41.081Z,14.90
2017-10-20T15:52:08.636Z,14.90
2017-10-20T15:54:36.206Z,14.80
2017-10-20T15:57:04.492Z,14.80
2017-10-20T15:59:32.107Z,14.70
2017-10-20T16:01:59.761Z,14.70
2017-10-20T16:04:27.476Z,14.50
2017-10-20T16:06:55.087Z,14.60
2017-10-20T16:09:22.655Z,14.60
2017-10-20T16:11:50.944Z,14.60
2017-10-20T16:14:18.525Z,14.50
2017-10-20T16:16:46.138Z,14.50
2017-10-20T16:19:13.769Z,14.50
2017-10-20T16:21:42.178Z,14.50
2017-10-20T16:24:09.821Z,14.50
2017-10-20T16:26:37.416Z,14.40
2017-10-20T16:29:05.073Z,14.50
2017-10-20T16:31:32.684Z,14.40
2017-10-20T16:34:00.286Z,14.30
2017-10-20T16:36:27.896Z,14.20
2017-10-20T16:38:56.260Z,14.10
2017-10-20T16:41:23.826Z,14.10
2017-10-20T16:43:51.426Z,14.10
2017-10-20T16:46:19.018Z,14.20
2017-10-20T16:48:46.618Z,14.10
2017-10-20T16:51:14.195Z,14.10
2017-10-20T16:53:41.789Z,14.20
2017-10-20T16:56:10.006Z,14.30
2017-10-20T16:58:38.241Z,14.30
2017-10-20T17:01:05.864Z,14.20
2017-10-20T17:03:34.201Z,14.40
2017-10-20T17:06:02.261Z,14.40
2017-10-20T17:08:29.880Z,14.40
2017-10-20T17:10:57.433Z,14.40
2017-10-20T17:13:25.031Z,14.40
2017-10-20T17:15:53.223Z,14.40
2017-10-20T17:18:20.820Z,14.40
2017-10-20T17:20:48.415Z,14.40
2017-10-20T17:23:16.004Z,14.40
2017-10-20T17:25:45.151Z,14.40
2017-10-20T17:28:12.736Z,14.50
2017-10-20T17:30:40.416Z,14.50
2017-10-20T17:33:07.991Z,14.50
2017-10-20T17:35:35.578Z,14.60
2017-10-20T17:38:03.945Z,14.60
2017-10-20T17:40:31.544Z,14.60
2017-10-20T17:42:59.205Z,14.60
2017-10-20T17:45:26.824Z,14.60
2017-10-20T17:47:54.436Z,14.60
2017-10-20T17:50:22.244Z,14.60
2017-10-20T17:52:49.829Z,14.40
2017-10-20T17:55:17.408Z,14.30
2017-10-20T17:57:45.113Z,14.20
2017-10-20T18:00:12.674Z,14.30
2017-10-20T18:02:40.215Z,14.30
2017-10-20T18:05:07.814Z,14.30
2017-10-20T18:07:35.368Z,14.30
2017-10-20T18:10:03.048Z,14.40
2017-10-20T18:12:30.606Z,14.40
2017-10-20T18:14:58.273Z,14.50
2017-10-20T18:17:26.074Z,14.60
2017-10-20T18:19:53.680Z,14.60
2017-10-20T18:22:21.362Z,14.60
2017-10-20T18:24:49.745Z,14.60
2017-10-20T18:27:17.353Z,14.50
2017-10-20T18:29:44.922Z,14.60
2017-10-20T18:32:12.637Z,14.60
2017-10-20T18:34:41.009Z,14.50
2017-10-20T18:37:08.552Z,14.50
2017-10-20T18:39:36.130Z,14.50
2017-10-20T18:42:04.485Z,14.50
2017-10-20T18:44:32.104Z,14.50
2017-10-20T18:46:59.675Z,14.50
2017-10-20T18:49:27.305Z,14.50
2017-10-20T18:51:55.656Z,14.60
2017-10-20T18:54:24.005Z,14.60
2017-10-20T18:56:51.596Z,14.60
2017-10-20T18:59:19.193Z,14.60
2017-10-20T19:01:46.752Z,14.50
2017-10-20T19:04:14.357Z,14.50
2017-10-20T19:06:42.245Z,14.50
2017-10-20T19:09:09.845Z,14.50
2017-10-20T19:11:37.419Z,14.60
2017-10-20T19:14:04.997Z,14.60
2017-10-20T19:16:32.624Z,14.60
2017-10-20T19:19:00.237Z,14.60
2017-10-20T19:21:28.662Z,14.60
2017-10-20T19:23:56.291Z,14.50
2017-10-20T19:26:24.673Z,14.50
2017-10-20T19:28:52.343Z,14.50
2017-10-20T19:31:19.945Z,14.60
2017-10-20T19:33:48.544Z,14.50
2017-10-20T19:36:16.908Z,14.60
2017-10-20T19:38:44.549Z,14.60
2017-10-20T19:41:12.901Z,14.60
2017-10-20T19:43:40.495Z,14.60
2017-10-20T19:46:08.118Z,14.60
2017-10-20T19:48:35.724Z,14.50
2017-10-20T19:51:03.262Z,14.60
2017-10-20T19:53:31.616Z,14.60
2017-10-20T19:55:59.211Z,14.50
2017-10-20T19:58:26.804Z,14.60
2017-10-20T20:00:54.423Z,14.60
2017-10-20T20:03:22.751Z,14.60
2017-10-20T20:05:51.153Z,14.60
2017-10-20T20:08:18.732Z,14.50
2017-10-20T20:10:47.108Z,14.50
2017-10-20T20:13:15.558Z,14.50
2017-10-20T20:15:43.186Z,14.50
2017-10-20T20:18:10.796Z,14.50
2017-10-20T20:20:38.403Z,14.60
2017-10-20T20:23:06.015Z,14.50
2017-10-20T20:25:34.629Z,14.50
2017-10-20T20:28:02.226Z,14.50
2017-10-20T20:30:29.801Z,14.50
2017-10-20T20:35:54.174Z,14.50
2017-10-20T20:38:22.061Z,14.50
2017-10-20T20:40:49.706Z,14.50
2017-10-20T20:43:18.089Z,14.50
2017-10-20T20:45:46.492Z,14.50
2017-10-20T20:48:14.824Z,14.50
2017-10-20T20:50:43.204Z,14.50
2017-10-20T20:53:10.758Z,14.50
2017-10-20T20:55:38.404Z,14.50
2017-10-20T20:58:06.034Z,14.50
2017-10-20T21:00:35.017Z,14.50
2017-10-20T21:03:02.636Z,14.40
2017-10-20T21:05:30.221Z,14.50
2017-10-20T21:07:57.810Z,14.50
2017-10-20T21:10:26.197Z,14.50
2017-10-20T21:12:55.303Z,14.50
2017-10-20T21:15:22.863Z,14.40
2017-10-20T21:17:50.528Z,14.50
2017-10-20T21:20:18.207Z,14.60
2017-10-20T21:22:46.138Z,14.80
2017-10-20T21:25:14.521Z,14.80
2017-10-20T21:27:42.105Z,14.80
2017-10-20T21:30:10.138Z,14.80
2017-10-20T21:32:37.902Z,14.60
2017-10-20T21:35:05.495Z,14.60
2017-10-20T21:37:33.126Z,14.50
2017-10-20T21:40:00.754Z,14.40
2017-10-20T21:42:28.317Z,14.30
2017-10-20T21:44:55.881Z,14.20
2017-10-20T21:47:24.261Z,14.00
2017-10-20T21:49:52.635Z,13.90
2017-10-20T21:52:20.212Z,13.90
2017-10-20T21:54:48.564Z,13.80
2017-10-20T21:57:16.783Z,13.80
2017-10-20T21:59:44.406Z,13.80
2017-10-20T22:02:12.781Z,13.70
2017-10-20T22:04:40.366Z,13.70
2017-10-20T22:07:08.740Z,13.70
2017-10-20T22:09:36.351Z,13.70
2017-10-20T22:12:03.933Z,13.60
2017-10-20T22:14:31.755Z,13.60
2017-10-20T22:16:59.367Z,13.60
2017-10-20T22:19:27.017Z,13.50
2017-10-20T22:21:54.641Z,13.40
2017-10-20T22:24:22.272Z,13.40
2017-10-20T22:26:50.660Z,13.30
2017-10-20T22:29:18.255Z,13.40
2017-10-20T22:31:45.872Z,13.40
2017-10-20T22:34:13.470Z,13.40
2017-10-20T22:36:41.066Z,13.40
2017-10-20T22:39:09.487Z,13.40
2017-10-20T22:41:37.066Z,13.40
2017-10-20T22:44:04.661Z,13.50
2017-10-20T22:46:32.302Z,13.60
2017-10-20T22:48:59.904Z,13.60
2017-10-20T22:51:28.285Z,13.70
2017-10-20T22:53:56.805Z,13.70
2017-10-20T22:56:24.405Z,13.70
2017-10-20T22:58:52.091Z,13.70
2017-10-20T23:01:20.478Z,13.70
2017-10-20T23:03:48.848Z,13.70
2017-10-20T23:06:17.207Z,13.70
2017-10-20T23:08:45.613Z,13.70
2017-10-20T23:11:13.939Z,13.70
2017-10-20T23:13:41.573Z,13.70
2017-10-20T23:16:09.182Z,13.70
2017-10-20T23:18:36.821Z,13.70
2017-10-20T23:21:04.385Z,13.70
2017-10-20T23:23:31.943Z,13.70
2017-10-20T23:25:59.521Z,13.70
2017-10-20T23:28:27.132Z,13.60
2017-10-20T23:30:54.737Z,13.50
2017-10-20T23:33:22.337Z,13.50
2017-10-20T23:35:50.667Z,13.50
2017-10-20T23:38:18.303Z,13.50
2017-10-20T23:40:45.919Z,13.50
2017-10-20T23:43:14.327Z,13.40
2017-10-20T23:45:42.146Z,13.40
2017-10-20T23:48:10.548Z,13.40
2017-10-20T23:50:38.928Z,13.30
2017-10-20T23:53:07.327Z,13.30
2017-10-20T23:55:34.919Z,13.30
2017-10-20T23:58:02.546Z,13.30
