createdAt,value
2018-08-04T00:00:23.575Z,99.90
2018-08-04T00:02:51.817Z,99.90
2018-08-04T00:05:20.158Z,99.90
2018-08-04T00:07:48.589Z,99.90
2018-08-04T00:10:18.699Z,99.90
2018-08-04T00:12:49.536Z,99.90
2018-08-04T00:15:17.800Z,99.90
2018-08-04T00:17:46.756Z,99.90
2018-08-04T00:20:15.241Z,99.90
2018-08-04T00:22:43.488Z,99.90
2018-08-04T00:25:11.807Z,99.90
2018-08-04T00:27:40.077Z,99.90
2018-08-04T00:30:10.905Z,99.90
2018-08-04T00:32:39.309Z,99.90
2018-08-04T00:35:08.047Z,99.90
2018-08-04T00:37:36.338Z,99.90
2018-08-04T00:40:05.697Z,99.90
2018-08-04T00:42:33.900Z,99.90
2018-08-04T00:45:02.342Z,99.90
2018-08-04T00:47:30.602Z,99.90
2018-08-04T00:49:59.104Z,99.90
2018-08-04T00:52:27.400Z,99.90
2018-08-04T00:54:56.005Z,99.90
2018-08-04T00:57:24.315Z,99.90
2018-08-04T00:59:52.604Z,99.90
2018-08-04T01:02:20.924Z,99.90
2018-08-04T01:04:49.182Z,99.90
2018-08-04T01:09:45.498Z,99.90
2018-08-04T01:12:13.735Z,99.90
2018-08-04T01:14:42.091Z,99.90
2018-08-04T01:17:10.428Z,99.90
2018-08-04T01:19:38.815Z,99.90
2018-08-04T01:22:07.046Z,99.90
2018-08-04T01:24:35.439Z,99.90
2018-08-04T01:27:03.749Z,99.90
2018-08-04T01:29:32.036Z,99.90
2018-08-04T01:32:00.306Z,99.90
2018-08-04T01:34:28.602Z,99.90
2018-08-04T01:36:56.938Z,99.90
2018-08-04T01:39:25.230Z,99.90
2018-08-04T01:41:54.378Z,99.90
2018-08-04T01:44:22.611Z,99.90
2018-08-04T01:46:50.888Z,99.90
2018-08-04T01:51:48.254Z,99.90
2018-08-04T01:54:16.592Z,99.90
2018-08-04T01:56:44.956Z,99.90
2018-08-04T01:59:13.254Z,99.90
2018-08-04T02:01:41.553Z,99.90
2018-08-04T02:04:09.822Z,99.90
2018-08-04T02:06:38.107Z,99.90
2018-08-04T02:09:07.834Z,99.90
2018-08-04T02:11:36.176Z,99.90
2018-08-04T02:14:04.510Z,99.90
2018-08-04T02:16:32.844Z,99.90
2018-08-04T02:19:01.160Z,99.90
2018-08-04T02:21:29.502Z,99.90
2018-08-04T02:23:57.847Z,99.90
2018-08-04T02:26:26.171Z,99.90
2018-08-04T02:28:54.419Z,99.90
2018-08-04T02:31:22.746Z,99.90
2018-08-04T02:33:51.131Z,99.90
2018-08-04T02:36:19.504Z,99.90
2018-08-04T02:38:47.773Z,99.90
2018-08-04T02:41:16.049Z,99.90
2018-08-04T02:43:44.397Z,99.90
2018-08-04T02:46:12.707Z,99.90
2018-08-04T02:48:41.009Z,99.90
2018-08-04T02:51:09.260Z,99.90
2018-08-04T02:53:37.540Z,99.90
2018-08-04T02:56:05.849Z,99.90
2018-08-04T02:58:34.101Z,99.90
2018-08-04T03:01:02.400Z,99.90
2018-08-04T03:03:30.738Z,99.90
2018-08-04T03:05:59.078Z,99.90
2018-08-04T03:08:27.489Z,99.90
2018-08-04T03:10:55.731Z,99.90
2018-08-04T03:13:24.121Z,99.90
2018-08-04T03:15:52.386Z,99.90
2018-08-04T03:18:20.787Z,99.90
2018-08-04T03:20:49.102Z,99.90
2018-08-04T03:23:17.382Z,99.90
2018-08-04T03:25:45.700Z,99.90
2018-08-04T03:28:13.961Z,99.90
2018-08-04T03:30:42.420Z,99.90
2018-08-04T03:33:10.770Z,99.90
2018-08-04T03:35:39.124Z,99.90
2018-08-04T03:38:07.433Z,99.90
2018-08-04T03:40:35.675Z,99.90
2018-08-04T03:43:03.971Z,99.90
2018-08-04T03:45:32.340Z,99.90
2018-08-04T03:48:00.714Z,99.90
2018-08-04T03:50:29.064Z,99.90
2018-08-04T03:57:53.686Z,99.90
2018-08-04T04:00:21.990Z,99.90
2018-08-04T04:02:50.460Z,99.90
2018-08-04T04:05:18.684Z,99.90
2018-08-04T04:07:46.981Z,99.90
2018-08-04T04:10:15.494Z,99.90
2018-08-04T04:12:43.831Z,99.90
2018-08-04T04:15:12.159Z,99.90
2018-08-04T04:17:47.744Z,99.90
2018-08-04T04:20:17.610Z,99.90
2018-08-04T04:22:45.917Z,99.90
2018-08-04T04:25:14.256Z,99.90
2018-08-04T04:27:43.190Z,99.90
2018-08-04T04:30:11.970Z,99.90
2018-08-04T04:32:40.267Z,99.90
2018-08-04T04:35:08.595Z,99.90
2018-08-04T04:37:36.838Z,99.90
2018-08-04T04:40:06.063Z,99.90
2018-08-04T04:42:34.328Z,99.90
2018-08-04T04:45:02.650Z,99.90
2018-08-04T04:47:30.900Z,99.90
2018-08-04T04:49:59.249Z,99.90
2018-08-04T04:52:27.541Z,99.90
2018-08-04T04:54:56.151Z,99.90
2018-08-04T04:57:24.456Z,99.90
2018-08-04T04:59:52.706Z,99.90
2018-08-04T05:02:21.023Z,99.90
2018-08-04T05:04:49.361Z,99.90
2018-08-04T05:07:17.622Z,99.90
2018-08-04T05:09:45.911Z,99.90
2018-08-04T05:12:14.337Z,99.90
2018-08-04T05:14:42.825Z,99.90
2018-08-04T05:19:39.188Z,99.90
2018-08-04T05:22:07.518Z,99.90
2018-08-04T05:24:35.816Z,99.90
2018-08-04T05:27:04.156Z,99.90
2018-08-04T05:29:32.520Z,99.90
2018-08-04T05:32:00.849Z,99.90
2018-08-04T05:34:29.170Z,99.90
2018-08-04T05:36:57.415Z,99.90
2018-08-04T05:39:25.730Z,99.90
2018-08-04T05:41:54.005Z,99.90
2018-08-04T05:44:22.313Z,99.90
2018-08-04T05:46:50.632Z,99.90
2018-08-04T05:49:19.006Z,99.90
2018-08-04T05:51:47.260Z,99.90
2018-08-04T05:56:43.527Z,99.90
2018-08-04T05:59:11.863Z,99.90
2018-08-04T06:01:40.220Z,99.90
2018-08-04T06:04:08.517Z,99.90
2018-08-04T06:06:36.987Z,99.90
2018-08-04T06:09:08.187Z,99.90
2018-08-04T06:11:36.503Z,99.90
2018-08-04T06:14:04.840Z,99.90
2018-08-04T06:16:33.132Z,99.90
2018-08-04T06:19:01.450Z,99.90
2018-08-04T06:21:29.700Z,99.90
2018-08-04T06:23:58.024Z,99.90
2018-08-04T06:26:26.314Z,99.90
2018-08-04T06:28:54.594Z,99.90
2018-08-04T06:31:22.883Z,99.90
2018-08-04T06:33:51.235Z,99.90
2018-08-04T06:38:47.586Z,99.90
2018-08-04T06:41:15.862Z,99.90
2018-08-04T06:43:44.128Z,99.90
2018-08-04T06:46:12.377Z,99.90
2018-08-04T06:48:40.685Z,99.90
2018-08-04T06:51:08.954Z,99.90
2018-08-04T06:53:37.329Z,99.90
2018-08-04T06:56:05.772Z,99.90
2018-08-04T06:58:34.064Z,99.90
2018-08-04T07:01:02.382Z,99.90
2018-08-04T07:03:30.706Z,99.90
2018-08-04T07:05:59.022Z,99.90
2018-08-04T07:10:55.354Z,98.60
2018-08-04T07:13:23.662Z,97.80
2018-08-04T07:15:52.049Z,97.00
2018-08-04T07:18:20.384Z,97.10
2018-08-04T07:20:48.689Z,96.30
2018-08-04T07:23:16.970Z,95.90
2018-08-04T07:25:45.235Z,95.70
2018-08-04T07:28:13.547Z,95.00
2018-08-04T07:30:41.969Z,94.90
2018-08-04T07:33:10.351Z,95.40
2018-08-04T07:35:38.649Z,95.10
2018-08-04T07:38:06.990Z,94.90
2018-08-04T07:40:35.392Z,95.10
2018-08-04T07:43:03.654Z,94.70
2018-08-04T07:45:32.055Z,94.40
2018-08-04T07:48:00.309Z,94.20
2018-08-04T07:50:28.634Z,94.00
2018-08-04T07:52:58.020Z,93.50
2018-08-04T07:55:26.372Z,93.20
2018-08-04T07:57:54.702Z,92.70
2018-08-04T08:00:22.980Z,92.40
2018-08-04T08:02:51.264Z,92.00
2018-08-04T08:05:19.615Z,91.90
2018-08-04T08:07:47.934Z,92.20
2018-08-04T08:10:16.311Z,92.20
2018-08-04T08:13:47.747Z,92.00
2018-08-04T08:16:16.117Z,92.00
2018-08-04T08:18:44.520Z,91.30
2018-08-04T08:21:12.861Z,91.60
2018-08-04T08:23:41.183Z,91.70
2018-08-04T08:26:11.967Z,91.20
2018-08-04T08:28:41.191Z,91.00
2018-08-04T08:31:09.570Z,90.80
2018-08-04T08:33:38.734Z,91.40
2018-08-04T08:36:07.740Z,90.60
2018-08-04T08:38:36.054Z,90.70
2018-08-04T08:41:04.435Z,89.60
2018-08-04T08:43:32.750Z,87.50
2018-08-04T08:46:01.078Z,88.40
2018-08-04T08:48:29.385Z,87.90
2018-08-04T08:50:57.623Z,85.10
2018-08-04T08:53:25.954Z,85.00
2018-08-04T08:55:54.316Z,85.50
2018-08-04T08:58:22.697Z,85.40
2018-08-04T09:00:51.064Z,84.40
2018-08-04T09:03:19.429Z,83.60
2018-08-04T09:05:47.710Z,83.90
2018-08-04T09:08:16.043Z,84.20
2018-08-04T09:10:44.368Z,83.70
2018-08-04T09:13:12.672Z,81.90
2018-08-04T09:15:40.942Z,83.70
2018-08-04T09:18:09.249Z,83.20
2018-08-04T09:20:37.617Z,82.10
2018-08-04T09:23:05.982Z,81.60
2018-08-04T09:25:34.241Z,82.60
2018-08-04T09:28:02.531Z,81.70
2018-08-04T09:30:30.778Z,81.80
2018-08-04T09:32:59.078Z,81.70
2018-08-04T09:35:27.351Z,82.30
2018-08-04T09:37:55.763Z,81.30
2018-08-04T09:40:24.084Z,81.50
2018-08-04T09:42:52.325Z,79.60
2018-08-04T09:45:20.639Z,78.20
2018-08-04T09:47:49.032Z,77.50
2018-08-04T09:50:17.503Z,77.80
2018-08-04T09:52:45.824Z,76.40
2018-08-04T09:55:14.079Z,74.40
2018-08-04T09:57:42.645Z,74.50
2018-08-04T10:00:17.568Z,74.00
2018-08-04T10:02:45.986Z,73.40
2018-08-04T10:05:14.386Z,72.20
2018-08-04T10:07:42.777Z,71.50
2018-08-04T10:10:11.178Z,72.30
2018-08-04T10:12:39.434Z,71.30
2018-08-04T10:15:09.295Z,72.80
2018-08-04T10:17:37.611Z,70.40
2018-08-04T10:20:07.544Z,69.30
2018-08-04T10:22:35.874Z,69.80
2018-08-04T10:25:04.396Z,69.40
2018-08-04T10:27:32.843Z,68.80
2018-08-04T10:30:01.074Z,66.70
2018-08-04T10:32:29.479Z,65.20
2018-08-04T10:34:57.767Z,62.90
2018-08-04T10:37:26.179Z,63.90
2018-08-04T10:39:54.550Z,63.60
2018-08-04T10:42:22.951Z,65.00
2018-08-04T10:44:51.178Z,64.20
2018-08-04T10:47:19.510Z,62.70
2018-08-04T10:49:47.811Z,61.00
2018-08-04T10:52:16.165Z,59.90
2018-08-04T10:54:44.430Z,59.70
2018-08-04T10:57:12.667Z,59.70
2018-08-04T10:59:40.974Z,58.40
2018-08-04T11:02:09.405Z,56.20
2018-08-04T11:04:37.811Z,55.70
2018-08-04T11:07:06.276Z,53.90
2018-08-04T11:09:34.647Z,53.30
2018-08-04T11:12:03.011Z,53.40
2018-08-04T11:14:31.280Z,53.10
2018-08-04T11:16:59.728Z,55.00
2018-08-04T11:19:28.134Z,54.60
2018-08-04T11:21:56.526Z,54.60
2018-08-04T11:24:24.798Z,53.70
2018-08-04T11:26:53.198Z,53.90
2018-08-04T11:29:21.498Z,51.20
2018-08-04T11:31:49.784Z,51.50
2018-08-04T11:34:18.046Z,51.80
2018-08-04T11:36:46.395Z,51.00
2018-08-04T11:39:14.797Z,50.50
2018-08-04T11:41:43.282Z,50.40
2018-08-04T11:44:11.537Z,50.70
2018-08-04T11:46:39.779Z,49.50
2018-08-04T11:49:08.080Z,49.80
2018-08-04T11:51:36.399Z,49.80
2018-08-04T11:57:57.214Z,47.50
2018-08-04T12:00:25.487Z,47.10
2018-08-04T12:02:53.730Z,44.70
2018-08-04T12:05:22.145Z,46.20
2018-08-04T12:07:50.363Z,45.60
2018-08-04T12:10:18.710Z,46.40
2018-08-04T12:12:47.046Z,47.30
2018-08-04T12:15:15.513Z,47.00
2018-08-04T12:17:43.836Z,46.80
2018-08-04T12:20:12.158Z,46.30
2018-08-04T12:22:40.449Z,46.30
2018-08-04T12:25:08.807Z,45.00
2018-08-04T12:27:37.195Z,45.10
2018-08-04T12:30:06.888Z,45.90
2018-08-04T12:32:35.220Z,46.80
2018-08-04T12:35:03.513Z,47.10
2018-08-04T12:37:33.212Z,45.80
2018-08-04T12:40:01.604Z,43.90
2018-08-04T12:42:29.889Z,44.20
2018-08-04T12:44:58.278Z,44.20
2018-08-04T12:47:26.604Z,43.70
2018-08-04T12:49:54.872Z,43.00
2018-08-04T12:52:23.167Z,43.50
2018-08-04T12:54:51.453Z,42.70
2018-08-04T12:57:19.830Z,43.70
2018-08-04T12:59:48.173Z,42.40
2018-08-04T13:02:16.518Z,41.50
2018-08-04T13:04:44.756Z,42.60
2018-08-04T13:07:12.995Z,41.80
2018-08-04T13:09:41.282Z,41.60
2018-08-04T13:12:09.606Z,42.00
2018-08-04T13:14:37.894Z,41.60
2018-08-04T13:17:06.231Z,41.20
2018-08-04T13:19:34.452Z,41.20
2018-08-04T13:22:02.851Z,40.60
2018-08-04T13:24:31.098Z,40.60
2018-08-04T13:26:59.441Z,40.60
2018-08-04T13:29:27.775Z,40.30
2018-08-04T13:31:56.130Z,39.70
2018-08-04T13:34:24.402Z,39.10
2018-08-04T13:36:52.664Z,40.40
2018-08-04T13:39:20.896Z,40.30
2018-08-04T13:41:49.271Z,40.00
2018-08-04T13:44:17.578Z,39.80
2018-08-04T13:46:45.866Z,39.50
2018-08-04T13:49:14.138Z,39.30
2018-08-04T13:51:42.582Z,39.70
2018-08-04T13:54:10.917Z,39.50
2018-08-04T13:56:39.242Z,39.30
2018-08-04T13:59:07.674Z,39.80
2018-08-04T14:01:36.029Z,39.80
2018-08-04T14:04:04.465Z,40.00
2018-08-04T14:06:32.824Z,41.70
2018-08-04T14:09:01.088Z,47.50
2018-08-04T14:11:29.417Z,42.30
2018-08-04T14:13:57.727Z,43.20
2018-08-04T14:16:25.994Z,43.10
2018-08-04T14:18:54.337Z,44.90
2018-08-04T14:21:22.583Z,51.00
2018-08-04T14:23:50.927Z,49.10
2018-08-04T14:26:19.199Z,42.50
2018-08-04T14:28:47.585Z,41.80
2018-08-04T14:33:43.837Z,43.20
2018-08-04T14:36:12.117Z,44.10
2018-08-04T14:38:40.367Z,41.60
2018-08-04T14:41:08.717Z,47.40
2018-08-04T14:43:37.309Z,44.10
2018-08-04T14:46:05.993Z,45.50
2018-08-04T14:48:34.289Z,43.90
2018-08-04T14:51:02.647Z,45.40
2018-08-04T14:53:30.947Z,46.80
2018-08-04T14:55:59.285Z,46.00
2018-08-04T14:58:27.536Z,45.50
2018-08-04T15:00:55.928Z,46.00
2018-08-04T15:03:24.196Z,39.60
2018-08-04T15:05:52.456Z,43.80
2018-08-04T15:08:20.755Z,44.70
2018-08-04T15:10:49.039Z,44.20
2018-08-04T15:13:17.359Z,37.50
2018-08-04T15:15:45.792Z,41.10
2018-08-04T15:18:14.024Z,38.20
2018-08-04T15:20:42.574Z,38.00
2018-08-04T15:28:06.964Z,38.20
2018-08-04T15:30:35.240Z,40.40
2018-08-04T15:33:03.514Z,41.10
2018-08-04T15:35:31.962Z,42.40
2018-08-04T15:38:00.231Z,41.30
2018-08-04T15:40:28.494Z,39.10
2018-08-04T15:42:56.762Z,42.40
2018-08-04T15:45:25.099Z,43.00
2018-08-04T15:47:53.380Z,42.50
2018-08-04T15:50:22.484Z,43.50
2018-08-04T15:52:50.815Z,43.30
2018-08-04T15:55:19.114Z,44.10
2018-08-04T15:57:47.386Z,44.20
2018-08-04T16:00:15.703Z,44.10
2018-08-04T16:02:44.045Z,45.20
2018-08-04T16:05:12.428Z,45.90
2018-08-04T16:07:40.826Z,47.60
2018-08-04T16:10:09.134Z,47.50
2018-08-04T16:12:37.402Z,45.50
2018-08-04T16:15:05.747Z,47.40
2018-08-04T16:17:34.102Z,44.00
2018-08-04T16:20:02.422Z,43.90
2018-08-04T16:22:30.747Z,48.70
2018-08-04T16:24:58.969Z,49.40
2018-08-04T16:27:27.228Z,50.80
2018-08-04T16:29:55.522Z,49.80
2018-08-04T16:32:23.852Z,51.20
2018-08-04T16:34:52.170Z,51.20
2018-08-04T16:37:20.388Z,46.20
2018-08-04T16:39:48.675Z,50.00
2018-08-04T16:42:16.997Z,50.80
2018-08-04T16:44:45.229Z,52.20
2018-08-04T16:47:13.506Z,52.60
2018-08-04T16:49:41.913Z,48.80
2018-08-04T16:52:10.271Z,51.40
2018-08-04T16:54:38.569Z,51.60
2018-08-04T16:57:06.810Z,52.90
2018-08-04T16:59:35.226Z,52.00
2018-08-04T17:02:03.469Z,52.80
2018-08-04T17:04:31.706Z,52.20
2018-08-04T17:07:00.025Z,53.20
2018-08-04T17:09:28.286Z,54.30
2018-08-04T17:11:56.617Z,53.70
2018-08-04T17:14:24.921Z,54.30
2018-08-04T17:16:53.242Z,53.80
2018-08-04T17:19:21.527Z,50.50
2018-08-04T17:21:49.900Z,53.10
2018-08-04T17:24:18.210Z,52.30
2018-08-04T17:26:46.568Z,52.20
2018-08-04T17:29:14.957Z,52.20
2018-08-04T17:31:43.317Z,54.10
2018-08-04T17:34:11.611Z,54.30
2018-08-04T17:39:09.407Z,53.40
2018-08-04T17:41:38.011Z,55.90
2018-08-04T17:44:06.579Z,55.60
2018-08-04T17:46:34.873Z,54.30
2018-08-04T17:49:03.279Z,53.20
2018-08-04T17:51:32.032Z,53.80
2018-08-04T17:54:00.446Z,52.00
2018-08-04T17:56:28.823Z,53.10
2018-08-04T17:58:57.078Z,52.50
2018-08-04T18:01:25.450Z,52.80
2018-08-04T18:03:53.788Z,53.50
2018-08-04T18:06:22.233Z,51.20
2018-08-04T18:08:50.529Z,53.50
2018-08-04T18:11:18.839Z,53.20
2018-08-04T18:13:47.190Z,54.40
2018-08-04T18:16:15.509Z,56.20
2018-08-04T18:18:43.813Z,56.50
2018-08-04T18:21:12.073Z,56.80
2018-08-04T18:23:40.355Z,57.40
2018-08-04T18:26:08.582Z,57.20
2018-08-04T18:28:36.991Z,58.60
2018-08-04T18:31:05.313Z,60.40
2018-08-04T18:33:33.716Z,60.00
2018-08-04T18:36:02.094Z,59.60
2018-08-04T18:38:30.478Z,59.80
2018-08-04T18:40:58.736Z,60.50
2018-08-04T18:43:27.182Z,61.20
2018-08-04T18:45:55.490Z,63.30
2018-08-04T18:48:23.890Z,63.00
2018-08-04T18:50:52.283Z,63.30
2018-08-04T18:53:20.766Z,63.10
2018-08-04T18:55:49.219Z,65.00
2018-08-04T18:58:19.505Z,65.20
2018-08-04T19:00:47.841Z,66.20
2018-08-04T19:03:16.319Z,66.90
2018-08-04T19:05:44.714Z,66.70
2018-08-04T19:08:13.010Z,67.40
2018-08-04T19:10:41.384Z,68.20
2018-08-04T19:13:09.719Z,69.10
2018-08-04T19:15:38.025Z,68.40
2018-08-04T19:18:07.364Z,69.70
2018-08-04T19:20:35.681Z,70.30
2018-08-04T19:23:04.306Z,70.60
2018-08-04T19:32:56.749Z,73.00
2018-08-04T19:35:25.131Z,73.10
2018-08-04T19:37:53.406Z,73.70
2018-08-04T19:40:21.650Z,73.30
2018-08-04T19:42:49.932Z,73.60
2018-08-04T19:45:18.187Z,74.70
2018-08-04T19:47:46.568Z,74.50
2018-08-04T19:50:14.860Z,74.10
2018-08-04T19:52:43.196Z,74.60
2018-08-04T19:55:11.483Z,76.30
2018-08-04T19:57:39.835Z,76.50
2018-08-04T20:00:08.140Z,76.30
2018-08-04T20:05:04.668Z,76.80
2018-08-04T20:07:32.978Z,76.70
2018-08-04T20:10:01.249Z,77.00
2018-08-04T20:12:29.562Z,76.70
2018-08-04T20:14:57.909Z,77.70
2018-08-04T20:17:26.215Z,77.40
2018-08-04T20:19:54.471Z,77.90
2018-08-04T20:22:22.734Z,78.30
2018-08-04T20:24:51.068Z,78.30
2018-08-04T20:27:19.379Z,78.90
2018-08-04T20:29:47.949Z,78.70
2018-08-04T20:34:44.241Z,80.20
2018-08-04T20:37:12.586Z,79.10
2018-08-04T20:39:40.867Z,79.00
2018-08-04T20:42:09.143Z,78.90
2018-08-04T20:44:37.407Z,80.30
2018-08-04T20:47:05.784Z,80.20
2018-08-04T20:49:34.048Z,80.90
2018-08-04T20:52:02.408Z,81.60
2018-08-04T20:54:30.826Z,80.50
2018-08-04T20:56:59.126Z,81.90
2018-08-04T20:59:27.431Z,83.50
2018-08-04T21:01:59.729Z,82.20
2018-08-04T21:04:28.946Z,82.40
2018-08-04T21:06:57.284Z,83.40
2018-08-04T21:09:25.607Z,83.40
2018-08-04T21:11:55.012Z,83.20
2018-08-04T21:14:24.418Z,82.10
2018-08-04T21:16:53.838Z,84.10
2018-08-04T21:19:23.016Z,84.30
2018-08-04T21:21:51.333Z,83.10
2018-08-04T21:24:22.589Z,83.50
2018-08-04T21:26:51.963Z,83.70
2018-08-04T21:29:20.705Z,83.50
2018-08-04T21:31:49.034Z,83.70
2018-08-04T21:34:17.366Z,83.50
2018-08-04T21:36:45.695Z,83.70
2018-08-04T21:39:16.150Z,84.60
2018-08-04T21:41:45.253Z,84.90
2018-08-04T21:44:13.976Z,85.00
2018-08-04T21:46:44.732Z,84.70
2018-08-04T21:49:13.213Z,84.70
2018-08-04T21:51:43.175Z,85.00
2018-08-04T21:54:12.296Z,85.20
2018-08-04T21:56:40.948Z,85.60
2018-08-04T22:01:37.928Z,87.20
2018-08-04T22:04:06.130Z,86.30
2018-08-04T22:06:44.217Z,86.00
2018-08-04T22:09:18.550Z,86.30
2018-08-04T22:11:46.859Z,85.90
2018-08-04T22:14:15.175Z,86.20
2018-08-04T22:16:43.511Z,87.70
2018-08-04T22:19:11.774Z,87.70
2018-08-04T22:21:40.072Z,87.60
2018-08-04T22:24:08.412Z,87.50
2018-08-04T22:26:36.786Z,87.90
2018-08-04T22:29:05.210Z,87.60
2018-08-04T22:31:33.597Z,87.40
2018-08-04T22:36:29.841Z,88.10
2018-08-04T22:38:58.118Z,88.30
2018-08-04T22:41:26.377Z,88.40
2018-08-04T22:43:54.642Z,88.80
2018-08-04T22:46:23.992Z,90.20
2018-08-04T22:48:53.289Z,90.80
2018-08-04T22:51:26.285Z,91.20
2018-08-04T22:53:54.652Z,91.50
2018-08-04T22:56:22.978Z,90.80
2018-08-04T22:58:51.287Z,90.40
2018-08-04T23:01:19.610Z,90.50
2018-08-04T23:03:47.960Z,90.30
2018-08-04T23:06:16.200Z,90.40
2018-08-04T23:11:12.501Z,90.30
2018-08-04T23:13:40.861Z,90.40
2018-08-04T23:16:09.159Z,90.50
2018-08-04T23:18:37.444Z,90.60
2018-08-04T23:21:06.093Z,90.50
2018-08-04T23:23:34.375Z,90.30
2018-08-04T23:26:02.689Z,90.50
2018-08-04T23:28:30.996Z,90.50
2018-08-04T23:30:59.278Z,91.00
2018-08-04T23:33:27.559Z,91.40
2018-08-04T23:35:55.911Z,91.10
2018-08-04T23:38:24.252Z,91.20
2018-08-04T23:40:52.543Z,91.40
2018-08-04T23:43:20.837Z,90.90
2018-08-04T23:45:49.113Z,91.90
2018-08-04T23:48:17.440Z,92.20
2018-08-04T23:50:45.812Z,92.30
2018-08-04T23:53:14.161Z,92.00
2018-08-04T23:55:42.548Z,91.80
2018-08-04T23:58:10.942Z,91.70
