createdAt,value
2023-04-26T00:01:05.201Z,65.39
2023-04-26T00:02:08.343Z,66.23
2023-04-26T00:03:13.415Z,65.90
2023-04-26T00:04:15.559Z,66.04
2023-04-26T00:05:19.646Z,66.00
2023-04-26T00:06:21.534Z,65.81
2023-04-26T00:07:24.732Z,65.61
2023-04-26T00:08:26.564Z,66.28
2023-04-26T00:09:29.409Z,66.30
2023-04-26T00:10:31.619Z,66.00
2023-04-26T00:11:34.544Z,66.43
2023-04-26T00:12:36.896Z,66.45
2023-04-26T00:13:39.642Z,65.84
2023-04-26T00:14:41.477Z,66.13
2023-04-26T00:15:44.200Z,66.81
2023-04-26T00:16:46.261Z,66.16
2023-04-26T00:17:50.648Z,66.50
2023-04-26T00:18:52.696Z,67.01
2023-04-26T00:19:57.553Z,66.43
2023-04-26T00:20:59.400Z,67.13
2023-04-26T00:22:02.182Z,67.10
2023-04-26T00:23:05.014Z,67.07
2023-04-26T00:24:07.864Z,66.47
2023-04-26T00:25:11.308Z,67.37
2023-04-26T00:26:13.103Z,66.99
2023-04-26T00:27:15.941Z,67.22
2023-04-26T00:28:17.730Z,66.99
2023-04-26T00:29:21.028Z,67.30
2023-04-26T00:30:22.974Z,67.72
2023-04-26T00:31:25.882Z,67.88
2023-04-26T00:32:27.899Z,67.83
2023-04-26T00:33:32.126Z,67.52
2023-04-26T00:34:34.196Z,67.22
2023-04-26T00:35:36.924Z,68.23
2023-04-26T00:36:39.053Z,67.99
2023-04-26T00:37:42.286Z,68.07
2023-04-26T00:38:44.078Z,68.30
2023-04-26T00:39:46.865Z,68.16
2023-04-26T00:40:48.878Z,68.60
2023-04-26T00:41:52.307Z,68.57
2023-04-26T00:42:57.357Z,68.25
2023-04-26T00:44:00.145Z,68.88
2023-04-26T00:45:02.109Z,69.31
2023-04-26T00:46:05.047Z,68.93
2023-04-26T00:47:06.934Z,69.08
2023-04-26T00:48:09.781Z,68.95
2023-04-26T00:49:17.177Z,68.96
2023-04-26T00:50:20.618Z,68.85
2023-04-26T00:51:22.402Z,68.70
2023-04-26T00:52:25.432Z,69.21
2023-04-26T00:53:27.320Z,68.96
2023-04-26T00:54:30.242Z,69.31
2023-04-26T00:55:32.112Z,68.85
2023-04-26T00:56:35.027Z,68.72
2023-04-26T00:57:36.841Z,69.28
2023-04-26T00:58:39.951Z,68.74
2023-04-26T00:59:41.837Z,69.42
2023-04-26T01:00:44.691Z,68.94
2023-04-26T01:01:47.980Z,69.39
2023-04-26T01:02:51.256Z,69.12
2023-04-26T01:03:53.190Z,69.92
2023-04-26T01:04:58.499Z,69.41
2023-04-26T01:06:00.382Z,69.30
2023-04-26T01:07:03.293Z,69.19
2023-04-26T01:08:08.356Z,69.26
2023-04-26T01:09:14.799Z,69.67
2023-04-26T01:10:17.840Z,69.36
2023-04-26T01:11:20.260Z,69.05
2023-04-26T01:12:24.155Z,69.16
2023-04-26T01:13:26.715Z,69.30
2023-04-26T01:14:29.737Z,69.16
2023-04-26T01:15:33.423Z,69.20
2023-04-26T01:16:36.561Z,69.58
2023-04-26T01:17:38.568Z,69.51
2023-04-26T01:18:42.989Z,69.69
2023-04-26T01:19:47.912Z,69.48
2023-04-26T01:20:53.023Z,69.57
2023-04-26T01:21:54.890Z,69.65
2023-04-26T01:22:59.008Z,70.26
2023-04-26T01:24:01.322Z,70.63
2023-04-26T01:25:07.648Z,70.17
2023-04-26T01:26:09.404Z,70.53
2023-04-26T01:27:12.117Z,70.44
2023-04-26T01:28:16.049Z,70.71
2023-04-26T01:29:19.827Z,70.70
2023-04-26T01:30:21.601Z,70.42
2023-04-26T01:31:24.814Z,70.56
2023-04-26T01:32:26.892Z,71.07
2023-04-26T01:33:29.704Z,70.89
2023-04-26T01:34:33.184Z,70.87
2023-04-26T01:35:35.920Z,71.15
2023-04-26T01:36:37.890Z,70.84
2023-04-26T01:37:40.756Z,70.99
2023-04-26T01:38:43.868Z,71.08
2023-04-26T01:39:46.628Z,71.11
2023-04-26T01:40:48.421Z,71.60
2023-04-26T01:41:51.307Z,72.28
2023-04-26T01:42:54.032Z,71.88
2023-04-26T01:43:55.959Z,71.87
2023-04-26T01:44:58.710Z,71.83
2023-04-26T01:46:00.485Z,71.90
2023-04-26T01:47:06.517Z,71.68
2023-04-26T01:48:08.844Z,71.97
2023-04-26T01:49:11.705Z,71.73
2023-04-26T01:50:13.549Z,71.71
2023-04-26T01:51:16.617Z,72.13
2023-04-26T01:52:18.379Z,72.04
2023-04-26T01:53:22.106Z,71.73
2023-04-26T01:54:25.498Z,71.97
2023-04-26T01:55:29.100Z,72.10
2023-04-26T01:56:31.268Z,72.01
2023-04-26T01:57:36.597Z,72.36
2023-04-26T01:58:38.431Z,72.54
2023-04-26T01:59:41.235Z,72.89
2023-04-26T02:00:42.980Z,72.63
2023-04-26T02:01:46.893Z,72.55
2023-04-26T02:02:48.829Z,72.58
2023-04-26T02:03:51.741Z,72.38
2023-04-26T02:04:54.876Z,72.36
2023-04-26T02:06:00.352Z,72.34
2023-04-26T02:07:03.895Z,72.05
2023-04-26T02:08:06.858Z,72.46
2023-04-26T02:09:11.640Z,72.33
2023-04-26T02:10:18.020Z,72.25
2023-04-26T02:11:20.165Z,72.06
2023-04-26T02:12:23.017Z,71.98
2023-04-26T02:13:25.138Z,71.99
2023-04-26T02:14:27.852Z,71.61
2023-04-26T02:15:29.739Z,71.45
2023-04-26T02:16:32.664Z,71.57
2023-04-26T02:17:34.617Z,71.67
2023-04-26T02:18:37.439Z,71.76
2023-04-26T02:19:39.232Z,71.69
2023-04-26T02:20:43.146Z,71.97
2023-04-26T02:21:52.713Z,71.41
2023-04-26T02:22:55.551Z,71.77
2023-04-26T02:23:57.466Z,71.79
2023-04-26T02:25:00.252Z,71.50
2023-04-26T02:26:04.450Z,71.41
2023-04-26T02:27:07.624Z,71.37
2023-04-26T02:28:09.851Z,71.01
2023-04-26T02:29:12.604Z,71.20
2023-04-26T02:30:14.551Z,70.84
2023-04-26T02:31:17.709Z,71.35
2023-04-26T02:32:19.931Z,71.31
2023-04-26T02:33:22.784Z,71.06
2023-04-26T02:34:24.754Z,70.94
2023-04-26T02:35:28.145Z,70.94
2023-04-26T02:36:30.057Z,71.06
2023-04-26T02:37:33.520Z,71.08
2023-04-26T02:38:36.453Z,71.43
2023-04-26T02:39:40.755Z,71.14
2023-04-26T02:40:42.608Z,71.23
2023-04-26T02:41:49.224Z,70.95
2023-04-26T02:42:51.342Z,71.34
2023-04-26T02:43:54.115Z,71.42
2023-04-26T02:44:56.016Z,71.45
2023-04-26T02:46:01.066Z,71.54
2023-04-26T02:47:03.069Z,71.50
2023-04-26T02:48:06.914Z,71.64
2023-04-26T02:49:08.859Z,71.45
2023-04-26T02:50:12.344Z,71.32
2023-04-26T02:51:14.480Z,71.48
2023-04-26T02:52:17.272Z,71.62
2023-04-26T02:53:19.091Z,71.68
2023-04-26T02:54:21.964Z,71.68
2023-04-26T02:55:25.122Z,71.66
2023-04-26T02:56:27.939Z,71.33
2023-04-26T02:57:31.760Z,71.74
2023-04-26T02:58:34.611Z,71.63
2023-04-26T02:59:36.580Z,71.73
2023-04-26T03:00:39.777Z,71.81
2023-04-26T03:01:41.828Z,72.00
2023-04-26T03:02:44.699Z,71.72
2023-04-26T03:03:46.674Z,71.97
2023-04-26T03:04:49.474Z,72.03
2023-04-26T03:05:51.299Z,72.07
2023-04-26T03:06:54.369Z,72.03
2023-04-26T03:07:56.496Z,72.04
2023-04-26T03:08:59.373Z,72.51
2023-04-26T03:10:01.924Z,72.08
2023-04-26T03:11:05.638Z,72.00
2023-04-26T03:12:08.111Z,72.44
2023-04-26T03:13:13.411Z,72.93
2023-04-26T03:14:15.646Z,73.23
2023-04-26T03:15:18.605Z,73.04
2023-04-26T03:16:20.768Z,73.34
2023-04-26T03:17:23.605Z,72.66
2023-04-26T03:18:25.941Z,73.05
2023-04-26T03:19:29.220Z,72.91
2023-04-26T03:20:31.557Z,72.98
2023-04-26T03:21:34.998Z,72.70
2023-04-26T03:22:36.909Z,73.02
2023-04-26T03:23:40.652Z,73.28
2023-04-26T03:24:42.760Z,73.19
2023-04-26T03:25:45.572Z,73.16
2023-04-26T03:26:47.676Z,73.18
2023-04-26T03:27:51.009Z,72.98
2023-04-26T03:28:54.522Z,73.37
2023-04-26T03:29:57.533Z,72.93
2023-04-26T03:30:59.520Z,73.30
2023-04-26T03:32:02.363Z,73.51
2023-04-26T03:33:04.414Z,73.71
2023-04-26T03:34:07.983Z,73.53
2023-04-26T03:35:10.349Z,73.29
2023-04-26T03:36:13.168Z,73.94
2023-04-26T03:37:14.944Z,73.86
2023-04-26T03:38:19.855Z,73.35
2023-04-26T03:39:22.191Z,73.57
2023-04-26T03:40:24.910Z,73.43
2023-04-26T03:41:26.730Z,73.50
2023-04-26T03:42:30.845Z,73.28
2023-04-26T03:43:32.738Z,73.08
2023-04-26T03:44:38.176Z,73.42
2023-04-26T03:45:40.011Z,73.43
2023-04-26T03:46:42.982Z,73.38
2023-04-26T03:47:44.828Z,73.92
2023-04-26T03:48:47.665Z,74.34
2023-04-26T03:49:49.489Z,74.41
2023-04-26T03:50:52.300Z,74.73
2023-04-26T03:51:54.072Z,74.84
2023-04-26T03:52:56.871Z,74.36
2023-04-26T03:53:58.757Z,74.48
2023-04-26T03:55:01.836Z,74.36
2023-04-26T03:56:03.650Z,74.24
2023-04-26T03:57:08.454Z,74.40
2023-04-26T03:58:10.265Z,74.68
2023-04-26T03:59:13.291Z,74.77
2023-04-26T04:00:16.780Z,75.08
2023-04-26T04:01:20.220Z,74.54
2023-04-26T04:02:22.049Z,74.89
2023-04-26T04:03:25.469Z,75.10
2023-04-26T04:04:27.701Z,74.63
2023-04-26T04:05:30.712Z,75.04
2023-04-26T04:06:33.450Z,75.08
2023-04-26T04:07:37.407Z,74.94
2023-04-26T04:08:39.284Z,74.79
2023-04-26T04:09:42.114Z,74.93
2023-04-26T04:10:44.454Z,75.15
2023-04-26T04:11:47.754Z,74.94
2023-04-26T04:12:49.945Z,75.17
2023-04-26T04:13:52.794Z,75.05
2023-04-26T04:14:54.627Z,75.06
2023-04-26T04:16:04.971Z,74.84
2023-04-26T04:17:07.411Z,74.87
2023-04-26T04:18:10.445Z,75.05
2023-04-26T04:19:12.375Z,74.67
2023-04-26T04:20:15.570Z,74.91
2023-04-26T04:21:17.894Z,74.65
2023-04-26T04:22:20.727Z,74.85
2023-04-26T04:23:22.518Z,74.64
2023-04-26T04:24:25.621Z,74.51
2023-04-26T04:25:27.581Z,74.40
2023-04-26T04:26:34.294Z,74.61
2023-04-26T04:27:36.868Z,74.32
2023-04-26T04:28:41.354Z,74.04
2023-04-26T04:29:43.115Z,73.46
2023-04-26T04:30:46.851Z,73.51
2023-04-26T04:31:50.764Z,73.60
2023-04-26T04:32:53.730Z,73.45
2023-04-26T04:33:56.791Z,73.18
2023-04-26T04:34:58.995Z,73.17
2023-04-26T04:36:01.907Z,72.92
2023-04-26T04:37:04.342Z,73.20
2023-04-26T04:38:09.160Z,72.97
2023-04-26T04:39:16.009Z,72.85
2023-04-26T04:40:20.104Z,72.93
2023-04-26T04:41:23.723Z,72.93
2023-04-26T04:42:28.255Z,72.92
2023-04-26T04:43:33.860Z,72.83
2023-04-26T04:44:36.931Z,72.88
2023-04-26T04:45:40.056Z,72.74
2023-04-26T04:46:42.054Z,72.79
2023-04-26T04:47:46.400Z,72.92
2023-04-26T04:48:48.558Z,72.79
2023-04-26T04:49:53.011Z,73.00
2023-04-26T04:50:55.845Z,73.12
2023-04-26T04:51:58.612Z,73.00
2023-04-26T04:53:00.601Z,73.03
2023-04-26T04:54:10.883Z,72.86
2023-04-26T04:55:13.416Z,72.86
2023-04-26T04:56:18.413Z,72.90
2023-04-26T04:57:20.674Z,73.00
2023-04-26T04:58:24.222Z,72.94
2023-04-26T04:59:26.347Z,72.90
2023-04-26T05:00:29.270Z,72.63
2023-04-26T05:01:38.720Z,72.27
2023-04-26T05:02:47.492Z,72.39
2023-04-26T05:03:51.117Z,72.44
2023-04-26T05:04:55.448Z,72.18
2023-04-26T05:05:57.421Z,71.97
2023-04-26T05:07:02.012Z,71.75
2023-04-26T05:08:04.340Z,71.77
2023-04-26T05:09:07.126Z,71.74
2023-04-26T05:10:11.906Z,71.36
2023-04-26T05:11:14.665Z,70.67
2023-04-26T05:12:16.603Z,71.44
2023-04-26T05:13:19.503Z,71.53
2023-04-26T05:14:21.276Z,71.31
2023-04-26T05:15:24.049Z,71.19
2023-04-26T05:16:27.239Z,71.06
2023-04-26T05:17:30.963Z,71.02
2023-04-26T05:18:35.470Z,70.15
2023-04-26T05:19:38.312Z,69.88
2023-04-26T05:20:40.160Z,70.01
2023-04-26T05:21:42.963Z,68.98
2023-04-26T05:22:44.827Z,69.94
2023-04-26T05:23:48.147Z,69.48
2023-04-26T05:24:50.157Z,69.70
2023-04-26T05:25:53.077Z,69.28
2023-04-26T05:27:18.434Z,69.30
2023-04-26T05:28:29.131Z,68.98
2023-04-26T05:29:50.494Z,69.18
2023-04-26T05:31:20.034Z,69.33
2023-04-26T05:32:34.348Z,68.29
2023-04-26T05:33:58.704Z,67.21
2023-04-26T05:35:06.789Z,66.92
2023-04-26T05:36:11.051Z,69.19
2023-04-26T05:37:12.869Z,67.11
2023-04-26T05:38:15.740Z,67.61
2023-04-26T05:39:17.940Z,66.58
2023-04-26T05:40:20.701Z,66.62
2023-04-26T05:41:22.619Z,66.33
2023-04-26T05:42:25.554Z,66.20
2023-04-26T05:43:27.405Z,65.97
2023-04-26T05:44:30.270Z,65.79
2023-04-26T05:45:32.115Z,65.60
2023-04-26T05:46:36.381Z,65.69
2023-04-26T05:47:39.250Z,65.90
2023-04-26T05:48:41.124Z,66.32
2023-04-26T05:49:45.211Z,66.49
2023-04-26T05:50:47.067Z,66.69
2023-04-26T05:51:50.683Z,65.21
2023-04-26T05:52:52.483Z,65.01
2023-04-26T05:53:55.481Z,65.94
2023-04-26T05:54:57.627Z,64.07
2023-04-26T05:56:01.643Z,64.78
2023-04-26T05:57:03.948Z,63.04
2023-04-26T05:58:06.863Z,61.96
2023-04-26T05:59:08.800Z,62.55
2023-04-26T06:00:12.826Z,63.49
2023-04-26T06:01:19.378Z,62.40
2023-04-26T06:02:21.242Z,63.79
2023-04-26T06:03:24.514Z,64.20
2023-04-26T06:04:26.723Z,64.67
2023-04-26T06:05:41.517Z,63.08
2023-04-26T06:06:44.731Z,62.12
2023-04-26T06:07:46.517Z,61.81
2023-04-26T06:08:49.450Z,61.88
2023-04-26T06:09:51.469Z,61.90
2023-04-26T06:10:54.578Z,61.38
2023-04-26T06:11:57.017Z,61.32
2023-04-26T06:13:00.260Z,60.68
2023-04-26T06:14:04.678Z,59.57
2023-04-26T06:15:08.267Z,60.42
2023-04-26T06:16:13.548Z,61.42
2023-04-26T06:17:16.457Z,59.84
2023-04-26T06:18:19.580Z,58.91
2023-04-26T06:19:22.290Z,58.78
2023-04-26T06:20:25.071Z,58.29
2023-04-26T06:21:29.204Z,59.49
2023-04-26T06:22:33.826Z,58.69
2023-04-26T06:23:36.792Z,57.79
2023-04-26T06:24:38.628Z,58.44
2023-04-26T06:25:44.686Z,58.92
2023-04-26T06:26:47.232Z,58.73
2023-04-26T06:27:50.044Z,59.20
2023-04-26T06:28:51.887Z,58.45
2023-04-26T06:29:54.856Z,58.26
2023-04-26T06:30:58.987Z,58.56
2023-04-26T06:32:01.346Z,58.58
2023-04-26T06:33:05.324Z,58.21
2023-04-26T06:34:09.430Z,58.26
2023-04-26T06:35:11.402Z,56.67
2023-04-26T06:36:14.489Z,56.70
2023-04-26T06:37:18.363Z,57.43
2023-04-26T06:38:21.380Z,57.15
2023-04-26T06:39:24.209Z,56.32
2023-04-26T06:40:26.911Z,56.74
2023-04-26T06:41:29.732Z,57.02
2023-04-26T06:42:31.914Z,57.38
2023-04-26T06:43:54.210Z,56.98
2023-04-26T06:44:56.908Z,57.24
2023-04-26T06:45:59.731Z,55.93
2023-04-26T06:47:01.531Z,55.13
2023-04-26T06:48:05.268Z,54.94
2023-04-26T06:49:08.161Z,55.61
2023-04-26T06:50:11.844Z,56.03
2023-04-26T06:51:14.628Z,55.31
2023-04-26T06:52:18.702Z,55.85
2023-04-26T06:53:23.122Z,55.35
2023-04-26T06:54:31.247Z,55.45
2023-04-26T06:55:34.355Z,55.24
2023-04-26T06:56:37.168Z,54.38
2023-04-26T06:57:39.075Z,54.90
2023-04-26T06:58:59.020Z,54.77
2023-04-26T07:00:00.807Z,54.89
2023-04-26T07:01:03.715Z,55.18
2023-04-26T07:02:05.769Z,54.54
2023-04-26T07:03:08.712Z,53.80
2023-04-26T07:04:11.797Z,53.88
2023-04-26T07:05:15.284Z,53.65
2023-04-26T07:06:18.125Z,53.39
2023-04-26T07:07:22.402Z,54.06
2023-04-26T07:08:25.232Z,51.75
2023-04-26T07:09:28.050Z,52.71
2023-04-26T07:10:30.854Z,52.64
2023-04-26T07:11:33.600Z,51.61
2023-04-26T07:12:36.468Z,52.49
2023-04-26T07:13:42.249Z,52.84
2023-04-26T07:14:45.106Z,53.22
2023-04-26T07:15:47.906Z,53.47
2023-04-26T07:16:49.714Z,52.98
2023-04-26T07:17:52.507Z,52.07
2023-04-26T07:18:58.190Z,51.57
2023-04-26T07:20:00.035Z,52.02
2023-04-26T07:21:02.908Z,51.14
2023-04-26T07:22:05.637Z,51.42
2023-04-26T07:23:09.681Z,51.04
2023-04-26T07:24:13.510Z,50.30
2023-04-26T07:25:16.259Z,50.06
2023-04-26T07:26:18.958Z,49.80
2023-04-26T07:27:21.814Z,49.92
2023-04-26T07:28:23.724Z,50.83
2023-04-26T07:29:26.526Z,50.79
2023-04-26T07:30:29.509Z,50.85
2023-04-26T07:31:32.835Z,50.80
2023-04-26T07:32:36.301Z,50.63
2023-04-26T07:33:39.494Z,49.64
2023-04-26T07:34:41.969Z,50.52
2023-04-26T07:35:44.845Z,49.97
2023-04-26T07:36:47.779Z,50.10
2023-04-26T07:37:51.006Z,49.89
2023-04-26T07:38:55.112Z,49.17
2023-04-26T07:39:56.977Z,50.54
2023-04-26T07:41:01.181Z,49.55
2023-04-26T07:42:04.020Z,49.53
2023-04-26T07:43:06.147Z,48.97
2023-04-26T07:44:09.102Z,48.90
2023-04-26T07:45:11.981Z,49.21
2023-04-26T07:46:14.868Z,49.08
2023-04-26T07:47:16.896Z,49.47
2023-04-26T07:48:19.664Z,50.09
2023-04-26T07:49:22.529Z,50.39
2023-04-26T07:50:24.614Z,50.62
2023-04-26T07:51:27.939Z,49.74
2023-04-26T07:52:30.721Z,49.00
2023-04-26T07:53:32.879Z,49.54
2023-04-26T07:54:36.991Z,50.23
2023-04-26T07:55:39.801Z,49.85
2023-04-26T07:56:42.682Z,49.18
2023-04-26T07:57:44.511Z,49.68
2023-04-26T07:58:47.351Z,50.02
2023-04-26T07:59:49.231Z,49.34
2023-04-26T08:00:52.108Z,50.41
2023-04-26T08:01:54.897Z,50.32
2023-04-26T08:02:56.810Z,49.50
2023-04-26T08:04:00.063Z,49.28
2023-04-26T08:05:02.614Z,49.37
2023-04-26T08:06:05.844Z,48.84
2023-04-26T08:07:09.053Z,48.67
2023-04-26T08:08:12.545Z,48.56
2023-04-26T08:09:15.284Z,47.66
2023-04-26T08:10:18.526Z,48.45
2023-04-26T08:11:21.809Z,47.19
2023-04-26T08:12:23.621Z,47.42
2023-04-26T08:13:29.151Z,48.75
2023-04-26T08:14:31.331Z,48.79
2023-04-26T08:15:34.305Z,49.45
2023-04-26T08:16:37.061Z,49.57
2023-04-26T08:17:38.983Z,50.18
2023-04-26T08:18:43.394Z,49.55
2023-04-26T08:19:46.447Z,49.85
2023-04-26T08:20:49.246Z,49.69
2023-04-26T08:21:51.124Z,49.04
2023-04-26T08:22:56.801Z,49.08
2023-04-26T08:23:58.650Z,49.04
2023-04-26T08:25:01.448Z,49.90
2023-04-26T08:26:06.479Z,50.36
2023-04-26T08:27:08.805Z,49.16
2023-04-26T08:28:14.451Z,49.39
2023-04-26T08:29:18.614Z,49.00
2023-04-26T08:30:21.258Z,49.09
2023-04-26T08:31:24.066Z,49.06
2023-04-26T08:32:26.408Z,49.20
2023-04-26T08:33:29.247Z,49.59
2023-04-26T08:34:30.988Z,49.77
2023-04-26T08:35:33.758Z,50.05
2023-04-26T08:36:37.514Z,50.38
2023-04-26T08:37:39.420Z,50.38
2023-04-26T08:38:42.497Z,49.95
2023-04-26T08:41:01.840Z,50.28
2023-04-26T08:42:14.526Z,50.92
2023-04-26T08:43:36.165Z,50.29
2023-04-26T08:44:37.993Z,50.23
2023-04-26T08:45:42.072Z,49.47
2023-04-26T08:46:48.410Z,49.55
2023-04-26T08:47:52.223Z,49.10
2023-04-26T08:49:00.564Z,49.48
2023-04-26T08:50:04.771Z,49.37
2023-04-26T08:51:08.566Z,49.04
2023-04-26T08:52:11.670Z,49.20
2023-04-26T08:53:16.404Z,49.54
2023-04-26T08:54:20.597Z,50.00
2023-04-26T08:55:23.575Z,50.53
2023-04-26T08:56:27.560Z,49.86
2023-04-26T08:57:33.421Z,49.22
2023-04-26T08:58:35.996Z,49.49
2023-04-26T08:59:39.492Z,50.17
2023-04-26T09:00:43.186Z,49.22
2023-04-26T09:01:46.032Z,49.59
2023-04-26T09:02:51.109Z,50.36
2023-04-26T09:03:56.709Z,49.50
2023-04-26T09:04:59.023Z,47.43
2023-04-26T09:06:04.651Z,47.51
2023-04-26T09:07:07.327Z,47.91
2023-04-26T09:08:10.087Z,46.85
2023-04-26T09:09:14.621Z,46.24
2023-04-26T09:10:19.540Z,46.43
2023-04-26T09:11:22.379Z,46.97
2023-04-26T09:12:24.689Z,46.32
2023-04-26T09:13:30.766Z,45.77
2023-04-26T09:14:32.630Z,45.62
2023-04-26T09:15:35.613Z,45.10
2023-04-26T09:16:37.697Z,46.26
2023-04-26T09:17:42.048Z,46.23
2023-04-26T09:18:48.041Z,46.49
2023-04-26T09:19:50.801Z,46.39
2023-04-26T09:21:03.935Z,45.75
2023-04-26T09:22:08.769Z,46.57
2023-04-26T09:23:11.681Z,45.47
2023-04-26T09:24:14.000Z,45.41
2023-04-26T09:25:18.150Z,45.22
2023-04-26T09:26:21.623Z,45.25
2023-04-26T09:27:33.700Z,45.41
2023-04-26T09:28:37.380Z,46.81
2023-04-26T09:29:40.119Z,46.99
2023-04-26T09:30:42.948Z,46.95
2023-04-26T09:31:48.664Z,47.62
2023-04-26T09:32:53.991Z,47.76
2023-04-26T09:33:59.164Z,48.54
2023-04-26T09:35:01.956Z,48.66
2023-04-26T09:36:11.889Z,49.90
2023-04-26T09:37:14.881Z,50.14
2023-04-26T09:38:18.904Z,49.38
2023-04-26T09:39:31.706Z,47.33
2023-04-26T09:40:35.790Z,46.51
2023-04-26T09:41:45.784Z,44.95
2023-04-26T09:42:47.788Z,45.06
2023-04-26T09:43:53.652Z,44.68
2023-04-26T09:45:07.123Z,44.28
2023-04-26T09:46:09.886Z,44.45
2023-04-26T09:47:12.429Z,45.75
2023-04-26T09:48:17.213Z,45.53
2023-04-26T09:49:19.015Z,45.30
2023-04-26T09:50:29.227Z,45.03
2023-04-26T09:51:32.228Z,44.89
2023-04-26T09:52:43.771Z,45.08
2023-04-26T09:53:48.396Z,44.80
2023-04-26T09:54:53.155Z,44.20
2023-04-26T09:55:56.530Z,43.46
2023-04-26T09:57:01.673Z,44.43
2023-04-26T09:58:09.961Z,44.26
2023-04-26T09:59:14.177Z,44.25
2023-04-26T10:00:16.679Z,44.98
2023-04-26T10:01:20.662Z,45.36
2023-04-26T10:02:24.835Z,44.89
2023-04-26T10:03:27.955Z,44.69
2023-04-26T10:04:30.131Z,45.33
2023-04-26T10:05:34.137Z,45.24
2023-04-26T10:06:36.966Z,45.41
2023-04-26T10:07:39.223Z,45.16
2023-04-26T10:08:42.091Z,46.04
2023-04-26T10:09:44.430Z,45.10
2023-04-26T10:10:48.029Z,45.56
2023-04-26T10:11:49.830Z,44.87
2023-04-26T10:12:52.556Z,44.81
2023-04-26T10:13:55.995Z,44.27
2023-04-26T10:15:00.215Z,43.30
2023-04-26T10:16:02.375Z,42.82
2023-04-26T10:17:05.895Z,42.51
2023-04-26T10:18:09.478Z,41.46
2023-04-26T10:19:11.880Z,41.36
2023-04-26T10:20:14.880Z,41.61
2023-04-26T10:21:21.168Z,42.43
2023-04-26T10:22:25.374Z,42.21
2023-04-26T10:23:28.260Z,42.21
2023-04-26T10:24:30.204Z,42.31
2023-04-26T10:25:37.342Z,42.61
2023-04-26T10:26:48.828Z,43.12
2023-04-26T10:27:52.766Z,43.69
2023-04-26T10:28:59.879Z,43.99
2023-04-26T10:30:10.533Z,44.94
2023-04-26T10:31:13.491Z,44.88
2023-04-26T10:32:18.052Z,45.22
2023-04-26T10:33:21.495Z,44.87
2023-04-26T10:34:23.392Z,45.34
2023-04-26T10:35:27.165Z,44.98
2023-04-26T10:36:30.005Z,46.40
2023-04-26T10:37:31.968Z,45.50
2023-04-26T10:38:35.377Z,46.11
2023-04-26T10:39:37.552Z,45.53
2023-04-26T10:40:41.612Z,45.57
2023-04-26T10:41:44.373Z,45.50
2023-04-26T10:42:47.108Z,46.34
2023-04-26T10:43:49.987Z,46.10
2023-04-26T10:44:53.334Z,46.40
2023-04-26T10:45:57.001Z,46.69
2023-04-26T10:46:59.978Z,46.10
2023-04-26T10:48:17.371Z,45.55
2023-04-26T10:49:25.693Z,44.70
2023-04-26T10:50:29.130Z,44.56
2023-04-26T10:51:31.808Z,44.47
2023-04-26T10:52:35.121Z,44.23
2023-04-26T10:53:58.262Z,43.24
2023-04-26T10:55:02.264Z,43.41
2023-04-26T10:56:04.365Z,42.98
2023-04-26T10:57:07.288Z,43.20
2023-04-26T10:58:27.836Z,42.53
2023-04-26T10:59:43.289Z,43.33
2023-04-26T11:01:06.346Z,42.99
2023-04-26T11:02:10.376Z,43.78
2023-04-26T11:03:13.279Z,44.65
2023-04-26T11:04:15.275Z,44.61
2023-04-26T11:05:38.715Z,45.20
2023-04-26T11:06:51.416Z,45.04
2023-04-26T11:08:03.961Z,45.26
2023-04-26T11:09:37.076Z,45.66
2023-04-26T11:10:39.030Z,44.56
2023-04-26T11:11:53.346Z,44.62
2023-04-26T11:13:00.236Z,42.96
2023-04-26T11:14:03.068Z,43.58
2023-04-26T11:15:05.404Z,42.45
2023-04-26T11:16:10.388Z,41.58
2023-04-26T11:17:13.156Z,41.38
2023-04-26T11:18:20.255Z,40.93
2023-04-26T11:19:23.077Z,41.09
2023-04-26T11:20:29.465Z,41.46
2023-04-26T11:21:32.722Z,41.07
2023-04-26T11:22:34.815Z,41.67
2023-04-26T11:23:37.743Z,40.84
2023-04-26T11:24:39.559Z,40.01
2023-04-26T11:25:42.411Z,40.34
2023-04-26T11:26:52.436Z,40.65
2023-04-26T11:27:59.975Z,41.42
2023-04-26T11:29:03.393Z,41.02
2023-04-26T11:30:06.833Z,40.85
2023-04-26T11:31:11.710Z,40.13
2023-04-26T11:32:14.386Z,40.42
2023-04-26T11:33:18.767Z,40.04
2023-04-26T11:34:22.894Z,40.09
2023-04-26T11:35:25.964Z,40.29
2023-04-26T11:36:29.938Z,40.06
2023-04-26T11:37:31.727Z,39.43
2023-04-26T11:38:34.629Z,39.54
2023-04-26T11:39:36.959Z,38.49
2023-04-26T11:40:39.817Z,38.60
2023-04-26T11:41:42.563Z,38.99
2023-04-26T11:42:44.668Z,39.72
2023-04-26T11:43:47.386Z,39.81
2023-04-26T11:44:51.548Z,38.95
2023-04-26T11:45:59.755Z,39.84
2023-04-26T11:47:04.755Z,40.56
2023-04-26T11:48:09.037Z,41.12
2023-04-26T11:49:11.109Z,40.87
2023-04-26T11:50:14.058Z,40.89
2023-04-26T11:51:16.820Z,41.55
2023-04-26T11:52:18.950Z,42.42
2023-04-26T11:53:21.732Z,42.45
2023-04-26T11:54:31.452Z,42.26
2023-04-26T11:55:34.207Z,41.52
2023-04-26T11:56:36.901Z,41.00
2023-04-26T11:57:38.764Z,41.50
2023-04-26T11:58:41.555Z,41.57
2023-04-26T11:59:43.449Z,40.23
2023-04-26T12:00:58.997Z,39.68
2023-04-26T12:02:08.794Z,39.99
2023-04-26T12:03:11.980Z,40.38
2023-04-26T12:04:14.092Z,40.47
2023-04-26T12:05:27.000Z,41.17
2023-04-26T12:06:42.599Z,41.45
2023-04-26T12:07:50.070Z,42.10
2023-04-26T12:08:53.342Z,42.14
2023-04-26T12:09:55.350Z,42.10
2023-04-26T12:11:00.781Z,42.33
2023-04-26T12:12:04.110Z,41.50
2023-04-26T12:13:06.847Z,40.84
2023-04-26T12:14:11.405Z,41.16
2023-04-26T12:15:15.629Z,40.62
2023-04-26T12:16:26.199Z,40.88
2023-04-26T12:17:30.313Z,39.97
2023-04-26T12:18:33.674Z,40.10
2023-04-26T12:19:36.554Z,39.63
2023-04-26T12:20:41.203Z,39.61
2023-04-26T12:21:43.760Z,39.51
2023-04-26T12:23:04.659Z,39.85
2023-04-26T12:24:07.908Z,40.85
2023-04-26T12:25:10.508Z,40.06
2023-04-26T12:26:13.216Z,39.49
2023-04-26T12:27:21.016Z,38.83
2023-04-26T12:28:24.791Z,38.51
2023-04-26T12:29:27.820Z,38.54
2023-04-26T12:30:31.319Z,39.26
2023-04-26T12:31:39.347Z,39.09
2023-04-26T12:32:43.469Z,38.81
2023-04-26T12:33:46.374Z,37.97
2023-04-26T12:34:48.174Z,38.27
2023-04-26T12:35:51.162Z,37.96
2023-04-26T12:36:53.008Z,38.09
2023-04-26T12:37:57.006Z,37.34
2023-04-26T12:38:58.766Z,37.73
2023-04-26T12:40:01.502Z,38.44
2023-04-26T12:41:04.505Z,39.06
2023-04-26T12:42:06.488Z,38.95
2023-04-26T12:43:09.649Z,39.18
2023-04-26T12:44:12.116Z,39.91
2023-04-26T12:45:14.923Z,39.96
2023-04-26T12:46:18.135Z,40.32
2023-04-26T12:47:19.946Z,40.99
2023-04-26T12:48:24.211Z,40.97
2023-04-26T12:49:26.084Z,40.62
2023-04-26T12:50:28.946Z,41.75
2023-04-26T12:51:33.830Z,41.42
2023-04-26T12:52:36.743Z,41.49
2023-04-26T12:53:38.564Z,42.21
2023-04-26T12:54:41.410Z,41.78
2023-04-26T12:55:45.139Z,41.66
2023-04-26T12:56:48.171Z,41.31
2023-04-26T12:57:50.896Z,42.52
2023-04-26T12:58:53.669Z,42.10
2023-04-26T12:59:55.915Z,41.63
2023-04-26T13:00:58.645Z,42.35
2023-04-26T13:02:00.488Z,42.54
2023-04-26T13:03:04.031Z,42.38
2023-04-26T13:04:07.535Z,41.84
2023-04-26T13:05:10.973Z,41.31
2023-04-26T13:06:12.941Z,41.00
2023-04-26T13:07:16.125Z,40.90
2023-04-26T13:08:19.076Z,40.52
2023-04-26T13:09:20.895Z,40.89
2023-04-26T13:10:23.716Z,40.79
2023-04-26T13:11:26.571Z,40.46
2023-04-26T13:12:28.548Z,40.46
2023-04-26T13:13:42.352Z,40.64
2023-04-26T13:14:46.485Z,40.71
2023-04-26T13:15:49.362Z,40.86
2023-04-26T13:16:52.359Z,39.92
2023-04-26T13:17:55.101Z,39.63
2023-04-26T13:18:58.014Z,39.33
2023-04-26T13:20:01.143Z,38.73
2023-04-26T13:21:04.242Z,38.05
2023-04-26T13:22:08.198Z,38.13
2023-04-26T13:23:11.556Z,37.93
2023-04-26T13:24:13.367Z,37.86
2023-04-26T13:25:18.969Z,37.91
2023-04-26T13:26:21.707Z,38.31
2023-04-26T13:27:24.451Z,38.28
2023-04-26T13:28:29.503Z,38.15
2023-04-26T13:29:32.046Z,39.03
2023-04-26T13:30:34.784Z,39.51
2023-04-26T13:31:36.926Z,38.81
2023-04-26T13:32:39.802Z,39.75
2023-04-26T13:33:42.202Z,40.24
2023-04-26T13:34:45.636Z,39.74
2023-04-26T13:35:49.787Z,39.84
2023-04-26T13:36:52.028Z,40.29
2023-04-26T13:37:54.800Z,40.54
2023-04-26T13:38:56.526Z,40.64
2023-04-26T13:39:59.987Z,41.00
2023-04-26T13:41:02.664Z,41.43
2023-04-26T13:42:07.005Z,41.54
2023-04-26T13:43:09.778Z,41.05
2023-04-26T13:44:11.725Z,41.62