createdAt,value
2023-04-26T00:00:16.072Z,0.98
2023-04-26T00:01:16.120Z,0.98
2023-04-26T00:02:16.264Z,0.96
2023-04-26T00:03:16.356Z,0.97
2023-04-26T00:04:16.648Z,0.97
2023-04-26T00:05:16.395Z,0.97
2023-04-26T00:06:16.390Z,0.97
2023-04-26T00:07:16.431Z,0.98
2023-04-26T00:08:16.502Z,0.97
2023-04-26T00:09:16.570Z,0.97
2023-04-26T00:10:16.597Z,0.97
2023-04-26T00:11:16.634Z,0.97
2023-04-26T00:12:16.683Z,0.96
2023-04-26T00:13:16.729Z,0.98
2023-04-26T00:14:16.743Z,0.97
2023-04-26T00:15:16.817Z,0.97
2023-04-26T00:16:16.930Z,0.98
2023-04-26T00:17:16.927Z,0.95
2023-04-26T00:18:16.974Z,0.94
2023-04-26T00:19:17.004Z,0.94
2023-04-26T00:20:17.097Z,0.97
2023-04-26T00:21:17.164Z,0.94
2023-04-26T00:22:17.117Z,0.97
2023-04-26T00:23:17.150Z,0.94
2023-04-26T00:24:17.199Z,0.96
2023-04-26T00:25:17.259Z,0.96
2023-04-26T00:26:17.287Z,0.96
2023-04-26T00:27:17.342Z,0.95
2023-04-26T00:28:17.378Z,0.96
2023-04-26T00:29:17.428Z,0.95
2023-04-26T00:30:17.480Z,0.93
2023-04-26T00:31:17.603Z,0.96
2023-04-26T00:32:17.552Z,0.94
2023-04-26T00:33:17.626Z,0.94
2023-04-26T00:34:17.651Z,0.96
2023-04-26T00:35:17.695Z,0.94
2023-04-26T00:36:17.743Z,0.96
2023-04-26T00:37:17.781Z,0.96
2023-04-26T00:38:17.826Z,0.95
2023-04-26T00:39:17.862Z,0.93
2023-04-26T00:40:17.899Z,0.96
2023-04-26T00:41:17.898Z,0.96
2023-04-26T00:42:17.930Z,0.96
2023-04-26T00:43:17.992Z,0.94
2023-04-26T00:44:18.011Z,0.96
2023-04-26T00:45:17.993Z,0.95
2023-04-26T00:46:18.076Z,0.94
2023-04-26T00:47:18.033Z,0.95
2023-04-26T00:48:18.061Z,0.93
2023-04-26T00:49:18.063Z,0.94
2023-04-26T00:50:18.078Z,0.93
2023-04-26T00:51:18.106Z,0.94
2023-04-26T00:52:18.143Z,0.95
2023-04-26T00:53:18.169Z,0.95
2023-04-26T00:54:18.206Z,0.94
2023-04-26T00:55:18.243Z,0.94
2023-04-26T00:56:18.259Z,0.94
2023-04-26T00:57:18.299Z,0.95
2023-04-26T00:58:18.348Z,0.95
2023-04-26T00:59:18.371Z,0.95
2023-04-26T01:00:18.393Z,0.94
2023-04-26T01:01:18.447Z,0.94
2023-04-26T01:02:18.521Z,0.94
2023-04-26T01:03:18.625Z,0.90
2023-04-26T01:04:18.758Z,0.92
2023-04-26T01:05:18.542Z,0.93
2023-04-26T01:06:18.573Z,0.95
2023-04-26T01:07:18.593Z,0.93
2023-04-26T01:08:18.629Z,0.92
2023-04-26T01:09:18.637Z,0.94
2023-04-26T01:10:18.680Z,0.92
2023-04-26T01:11:18.683Z,0.90
2023-04-26T01:12:18.692Z,0.93
2023-04-26T01:13:18.708Z,0.92
2023-04-26T01:14:18.726Z,0.92
2023-04-26T01:15:18.724Z,0.91
2023-04-26T01:16:18.715Z,0.92
2023-04-26T01:17:18.703Z,0.89
2023-04-26T01:18:18.722Z,0.94
2023-04-26T01:19:18.754Z,0.91
2023-04-26T01:20:18.800Z,0.93
2023-04-26T01:21:18.819Z,0.91
2023-04-26T01:22:18.844Z,0.91
2023-04-26T01:23:18.872Z,0.93
2023-04-26T01:24:18.889Z,0.93
2023-04-26T01:25:18.929Z,0.91
2023-04-26T01:26:18.969Z,0.90
2023-04-26T01:27:19.007Z,0.92
2023-04-26T01:28:18.995Z,0.91
2023-04-26T01:29:19.007Z,0.91
2023-04-26T01:30:19.002Z,0.92
2023-04-26T01:31:19.060Z,0.91
2023-04-26T01:32:19.027Z,0.91
2023-04-26T01:33:19.028Z,0.90
2023-04-26T01:34:19.070Z,0.90
2023-04-26T01:35:19.085Z,0.91
2023-04-26T01:36:19.105Z,0.89
2023-04-26T01:37:19.100Z,0.88
2023-04-26T01:38:19.118Z,0.88
2023-04-26T01:39:19.108Z,0.90
2023-04-26T01:40:19.120Z,0.90
2023-04-26T01:41:19.132Z,0.89
2023-04-26T01:42:19.160Z,0.88
2023-04-26T01:43:19.184Z,0.90
2023-04-26T01:44:19.214Z,0.89
2023-04-26T01:45:19.240Z,0.91
2023-04-26T01:46:19.272Z,0.89
2023-04-26T01:47:19.244Z,0.89
2023-04-26T01:48:19.249Z,0.91
2023-04-26T01:49:19.274Z,0.88
2023-04-26T01:50:19.271Z,0.89
2023-04-26T01:51:19.300Z,0.89
2023-04-26T01:52:19.334Z,0.89
2023-04-26T01:53:19.336Z,0.89
2023-04-26T01:54:19.343Z,0.87
2023-04-26T01:55:19.329Z,0.88
2023-04-26T01:56:19.353Z,0.90
2023-04-26T01:57:19.360Z,0.89
2023-04-26T01:58:19.378Z,0.89
2023-04-26T01:59:19.413Z,0.90
2023-04-26T02:00:19.439Z,0.88
2023-04-26T02:01:19.508Z,0.89
2023-04-26T02:02:19.495Z,0.90
2023-04-26T02:03:19.567Z,0.88
2023-04-26T02:04:19.502Z,0.89
2023-04-26T02:05:19.647Z,0.87
2023-04-26T02:06:19.562Z,0.89
2023-04-26T02:07:19.567Z,0.90
2023-04-26T02:08:19.578Z,0.86
2023-04-26T02:09:19.608Z,0.88
2023-04-26T02:10:19.597Z,0.89
2023-04-26T02:11:19.637Z,0.89
2023-04-26T02:12:19.627Z,0.89
2023-04-26T02:13:19.647Z,0.89
2023-04-26T02:14:19.650Z,0.88
2023-04-26T02:15:19.660Z,0.87
2023-04-26T02:16:20.104Z,0.87
2023-04-26T02:17:19.658Z,0.87
2023-04-26T02:18:19.663Z,0.86
2023-04-26T02:19:19.778Z,0.89
2023-04-26T02:20:19.704Z,0.87
2023-04-26T02:21:19.706Z,0.87
2023-04-26T02:22:19.702Z,0.88
2023-04-26T02:23:19.715Z,0.86
2023-04-26T02:24:19.724Z,0.87
2023-04-26T02:25:19.731Z,0.89
2023-04-26T02:26:19.733Z,0.88
2023-04-26T02:27:19.725Z,0.88
2023-04-26T02:28:19.718Z,0.87
2023-04-26T02:29:26.612Z,0.88
2023-04-26T02:30:20.719Z,0.88
2023-04-26T02:32:19.716Z,0.87
2023-04-26T02:33:19.721Z,0.87
2023-04-26T02:34:19.727Z,0.88
2023-04-26T02:35:19.718Z,0.86
2023-04-26T02:36:19.727Z,0.89
2023-04-26T02:37:19.712Z,0.87
2023-04-26T02:38:19.708Z,0.88
2023-04-26T02:39:19.706Z,0.87
2023-04-26T02:40:19.709Z,0.88
2023-04-26T02:41:19.704Z,0.88
2023-04-26T02:42:19.703Z,0.87
2023-04-26T02:43:19.691Z,0.85
2023-04-26T02:44:19.694Z,0.88
2023-04-26T02:45:19.713Z,0.86
2023-04-26T02:46:19.741Z,0.88
2023-04-26T02:47:19.693Z,0.86
2023-04-26T02:48:19.704Z,0.87
2023-04-26T02:49:19.694Z,0.88
2023-04-26T02:50:19.696Z,0.87
2023-04-26T02:51:19.695Z,0.88
2023-04-26T02:52:19.689Z,0.87
2023-04-26T02:53:19.686Z,0.86
2023-04-26T02:54:19.687Z,0.87
2023-04-26T02:55:19.688Z,0.85
2023-04-26T02:56:19.691Z,0.85
2023-04-26T02:57:19.696Z,0.87
2023-04-26T02:58:19.689Z,0.85
2023-04-26T02:59:19.688Z,0.85
2023-04-26T03:00:19.690Z,0.86
2023-04-26T03:01:19.730Z,0.85
2023-04-26T03:02:19.812Z,0.86
2023-04-26T03:03:19.821Z,0.84
2023-04-26T03:04:19.780Z,0.85
2023-04-26T03:05:19.671Z,0.86
2023-04-26T03:06:19.668Z,0.84
2023-04-26T03:07:19.667Z,0.84
2023-04-26T03:08:19.671Z,0.83
2023-04-26T03:09:19.674Z,0.83
2023-04-26T03:10:19.666Z,0.84
2023-04-26T03:11:19.666Z,0.83
2023-04-26T03:12:19.670Z,0.84
2023-04-26T03:13:19.660Z,0.83
2023-04-26T03:14:19.669Z,0.83
2023-04-26T03:15:19.655Z,0.81
2023-04-26T03:16:19.691Z,0.82
2023-04-26T03:17:19.656Z,0.83
2023-04-26T03:18:19.636Z,0.83
2023-04-26T03:19:19.648Z,0.82
2023-04-26T03:20:19.620Z,0.84
2023-04-26T03:21:19.618Z,0.85
2023-04-26T03:22:19.602Z,0.84
2023-04-26T03:23:19.591Z,0.83
2023-04-26T03:24:19.586Z,0.83
2023-04-26T03:25:19.589Z,0.84
2023-04-26T03:26:19.576Z,0.83
2023-04-26T03:27:19.580Z,0.83
2023-04-26T03:28:19.617Z,0.83
2023-04-26T03:29:19.659Z,0.85
2023-04-26T03:30:19.707Z,0.84
2023-04-26T03:31:19.754Z,0.81
2023-04-26T03:32:19.715Z,0.82
2023-04-26T03:33:19.749Z,0.82
2023-04-26T03:34:19.795Z,0.83
2023-04-26T03:35:19.826Z,0.82
2023-04-26T03:36:19.862Z,0.84
2023-04-26T03:37:19.910Z,0.82
2023-04-26T03:38:19.957Z,0.81
2023-04-26T03:39:20.011Z,0.81
2023-04-26T03:40:20.036Z,0.84
2023-04-26T03:41:20.051Z,0.83
2023-04-26T03:42:20.076Z,0.83
2023-04-26T03:43:20.123Z,0.82
2023-04-26T03:44:20.139Z,0.84
2023-04-26T03:45:20.156Z,0.83
2023-04-26T03:46:20.260Z,0.81
2023-04-26T03:47:20.182Z,0.82
2023-04-26T03:48:20.192Z,0.83
2023-04-26T03:49:20.227Z,0.84
2023-04-26T03:50:20.263Z,0.81
2023-04-26T03:51:20.322Z,0.83
2023-04-26T03:52:20.357Z,0.83
2023-04-26T03:53:20.402Z,0.83
2023-04-26T03:54:20.480Z,0.82
2023-04-26T03:55:20.487Z,0.81
2023-04-26T03:56:20.482Z,0.81
2023-04-26T03:57:20.508Z,0.83
2023-04-26T03:58:20.538Z,0.81
2023-04-26T03:59:20.588Z,0.83
2023-04-26T04:00:20.642Z,0.81
2023-04-26T04:01:20.679Z,0.80
2023-04-26T04:02:20.795Z,0.83
2023-04-26T04:03:21.095Z,0.80
2023-04-26T04:04:21.099Z,0.80
2023-04-26T04:05:20.858Z,0.81
2023-04-26T04:06:20.890Z,0.81
2023-04-26T04:07:20.943Z,0.80
2023-04-26T04:08:20.985Z,0.81
2023-04-26T04:09:21.057Z,0.82
2023-04-26T04:10:21.053Z,0.82
2023-04-26T04:11:21.120Z,0.81
2023-04-26T04:12:21.148Z,0.80
2023-04-26T04:13:21.199Z,0.81
2023-04-26T04:14:21.265Z,0.81
2023-04-26T04:15:21.340Z,0.81
2023-04-26T04:16:21.713Z,0.82
2023-04-26T04:17:21.469Z,0.83
2023-04-26T04:18:21.534Z,0.81
2023-04-26T04:19:21.584Z,0.80
2023-04-26T04:20:21.649Z,0.82
2023-04-26T04:21:21.704Z,0.81
2023-04-26T04:22:21.774Z,0.82
2023-04-26T04:23:21.861Z,0.81
2023-04-26T04:24:21.941Z,0.81
2023-04-26T04:25:21.977Z,0.80
2023-04-26T04:26:22.020Z,0.79
2023-04-26T04:27:22.158Z,0.79
2023-04-26T04:28:22.109Z,0.79
2023-04-26T04:29:22.172Z,0.80
2023-04-26T04:30:22.210Z,0.82
2023-04-26T04:31:22.343Z,0.78
2023-04-26T04:32:22.373Z,0.81
2023-04-26T04:33:22.419Z,0.80
2023-04-26T04:34:22.450Z,0.78
2023-04-26T04:35:22.488Z,0.80
2023-04-26T04:36:22.558Z,0.78
2023-04-26T04:37:22.617Z,0.80
2023-04-26T04:38:22.679Z,0.79
2023-04-26T04:39:22.747Z,0.79
2023-04-26T04:40:22.804Z,0.77
2023-04-26T04:41:22.845Z,0.80
2023-04-26T04:42:22.902Z,0.78
2023-04-26T04:43:23.010Z,0.79
2023-04-26T04:44:23.009Z,0.78
2023-04-26T04:45:23.049Z,0.79
2023-04-26T04:46:23.146Z,0.78
2023-04-26T04:47:23.191Z,0.80
2023-04-26T04:48:23.562Z,0.80
2023-04-26T04:49:23.292Z,0.76
2023-04-26T04:50:23.362Z,0.80
2023-04-26T04:51:23.391Z,0.78
2023-04-26T04:52:23.452Z,0.78
2023-04-26T04:53:23.458Z,0.77
2023-04-26T04:54:23.486Z,0.78
2023-04-26T04:55:23.543Z,0.76
2023-04-26T04:56:23.583Z,0.77
2023-04-26T04:57:23.641Z,0.77
2023-04-26T04:58:23.694Z,0.77
2023-04-26T04:59:23.728Z,0.77
2023-04-26T05:00:23.731Z,0.76
2023-04-26T05:01:23.771Z,0.77
2023-04-26T05:02:23.857Z,0.77
2023-04-26T05:03:23.935Z,0.79
2023-04-26T05:04:24.083Z,0.77
2023-04-26T05:05:23.861Z,0.79
2023-04-26T05:06:23.890Z,0.78
2023-04-26T05:07:24.639Z,0.78
2023-04-26T05:08:24.014Z,0.76
2023-04-26T05:09:24.063Z,0.78
2023-04-26T05:10:24.123Z,0.78
2023-04-26T05:11:24.178Z,0.78
2023-04-26T05:12:24.256Z,0.78
2023-04-26T05:13:24.307Z,0.80
2023-04-26T05:14:24.383Z,0.78
2023-04-26T05:15:24.431Z,0.78
2023-04-26T05:16:24.496Z,0.80
2023-04-26T05:17:24.591Z,0.77
2023-04-26T05:18:24.549Z,0.78
2023-04-26T05:19:24.594Z,0.78
2023-04-26T05:20:24.668Z,0.77
2023-04-26T05:21:24.717Z,0.78
2023-04-26T05:22:25.714Z,0.78
2023-04-26T05:23:24.709Z,0.78
2023-04-26T05:24:24.696Z,0.79
2023-04-26T05:25:24.692Z,0.80
2023-04-26T05:26:24.686Z,0.86
2023-04-26T05:27:24.686Z,0.86
2023-04-26T05:28:24.690Z,0.93
2023-04-26T05:29:24.689Z,0.93
2023-04-26T05:30:24.723Z,0.93
2023-04-26T05:31:24.816Z,0.99
2023-04-26T05:32:24.850Z,0.95
2023-04-26T05:33:24.905Z,0.92
2023-04-26T05:34:24.971Z,0.86
2023-04-26T05:35:25.039Z,0.78
2023-04-26T05:36:25.400Z,0.73
2023-04-26T05:37:25.150Z,0.69
2023-04-26T05:38:25.187Z,0.68
2023-04-26T05:39:25.220Z,0.69
2023-04-26T05:40:25.214Z,0.69
2023-04-26T05:41:25.207Z,0.67
2023-04-26T05:42:25.214Z,0.67
2023-04-26T05:43:25.206Z,0.68
2023-04-26T05:44:25.201Z,0.70
2023-04-26T05:45:25.255Z,0.69
2023-04-26T05:46:25.244Z,0.71
2023-04-26T05:47:25.188Z,0.70
2023-04-26T05:48:25.195Z,0.72
2023-04-26T05:49:25.189Z,0.75
2023-04-26T05:50:25.276Z,0.75
2023-04-26T05:51:25.319Z,0.74
2023-04-26T05:52:25.389Z,0.74
2023-04-26T05:53:25.489Z,0.73
2023-04-26T05:54:25.518Z,0.73
2023-04-26T05:55:25.611Z,0.74
2023-04-26T05:56:25.634Z,0.74
2023-04-26T05:57:25.749Z,0.74
2023-04-26T05:58:25.735Z,0.74
2023-04-26T05:59:25.754Z,0.74
2023-04-26T06:00:25.800Z,0.73
2023-04-26T06:01:25.869Z,0.70
2023-04-26T06:02:26.096Z,0.72
2023-04-26T06:03:26.160Z,0.72
2023-04-26T06:04:26.163Z,0.69
2023-04-26T06:05:26.177Z,0.71
2023-04-26T06:06:26.118Z,0.71
2023-04-26T06:07:26.169Z,0.72
2023-04-26T06:08:26.218Z,0.75
2023-04-26T06:09:26.268Z,0.77
2023-04-26T06:10:26.329Z,0.77
2023-04-26T06:11:26.385Z,0.73
2023-04-26T06:12:26.434Z,0.72
2023-04-26T06:13:26.499Z,0.71
2023-04-26T06:14:30.396Z,0.71
2023-04-26T06:15:26.557Z,0.71
2023-04-26T06:16:26.568Z,0.69
2023-04-26T06:17:26.556Z,0.71
2023-04-26T06:18:26.519Z,0.71
2023-04-26T06:19:26.508Z,0.74
2023-04-26T06:20:26.506Z,0.75
2023-04-26T06:21:26.520Z,0.73
2023-04-26T06:22:26.481Z,0.73
2023-04-26T06:23:26.505Z,0.71
2023-04-26T06:24:26.457Z,0.71
2023-04-26T06:25:26.473Z,0.72
2023-04-26T06:26:26.447Z,0.84
2023-04-26T06:27:26.448Z,1.00
2023-04-26T06:28:26.429Z,1.18
2023-04-26T06:29:26.421Z,1.26
2023-04-26T06:30:26.413Z,1.07
2023-04-26T06:31:26.427Z,1.22
2023-04-26T06:32:26.417Z,1.25
2023-04-26T06:33:26.366Z,1.19
2023-04-26T06:34:26.369Z,1.29
2023-04-26T06:35:26.440Z,1.36
2023-04-26T06:36:26.456Z,1.41
2023-04-26T06:37:26.473Z,1.51
2023-04-26T06:38:26.461Z,1.51
2023-04-26T06:39:26.448Z,1.42
2023-04-26T06:40:26.453Z,0.84
2023-04-26T06:41:26.442Z,0.82
2023-04-26T06:42:27.026Z,0.75
2023-04-26T06:43:26.455Z,0.76
2023-04-26T06:44:26.472Z,0.76
2023-04-26T06:45:26.467Z,0.78
2023-04-26T06:46:26.457Z,0.74
2023-04-26T06:47:26.481Z,0.76
2023-04-26T06:48:26.453Z,0.75
2023-04-26T06:49:26.447Z,0.75
2023-04-26T06:50:26.571Z,0.76
2023-04-26T06:51:26.577Z,0.71
2023-04-26T06:52:26.563Z,0.66
2023-04-26T06:53:26.594Z,0.62
2023-04-26T06:54:26.637Z,0.61
2023-04-26T06:55:26.699Z,0.57
2023-04-26T06:56:26.719Z,0.58
2023-04-26T06:57:26.765Z,0.56
2023-04-26T06:58:26.816Z,0.52
2023-04-26T06:59:27.089Z,0.50
2023-04-26T07:00:26.901Z,0.50
2023-04-26T07:01:26.960Z,0.54
2023-04-26T07:02:27.113Z,0.54
2023-04-26T07:03:27.208Z,0.57
2023-04-26T07:04:27.366Z,0.53
2023-04-26T07:05:27.130Z,0.51
2023-04-26T07:06:27.190Z,0.50
2023-04-26T07:07:27.236Z,0.50
2023-04-26T07:08:27.279Z,0.50
2023-04-26T07:09:27.318Z,0.49
2023-04-26T07:10:28.106Z,0.49
2023-04-26T07:11:27.282Z,0.50
2023-04-26T07:12:27.514Z,0.55
2023-04-26T07:13:27.280Z,0.67
2023-04-26T07:14:27.256Z,0.92
2023-04-26T07:15:27.290Z,1.00
2023-04-26T07:16:27.457Z,1.09
2023-04-26T07:17:27.235Z,1.12
2023-04-26T07:18:27.214Z,1.13
2023-04-26T07:19:27.191Z,1.15
2023-04-26T07:20:27.226Z,0.84
2023-04-26T07:21:27.268Z,0.54
2023-04-26T07:22:27.329Z,0.55
2023-04-26T07:23:27.429Z,0.53
2023-04-26T07:24:27.425Z,0.50
2023-04-26T07:25:28.113Z,0.52
2023-04-26T07:26:27.524Z,0.52
2023-04-26T07:27:27.574Z,0.54
2023-04-26T07:28:27.821Z,0.55
2023-04-26T07:29:27.678Z,0.57
2023-04-26T07:30:27.756Z,0.55
2023-04-26T07:31:27.775Z,0.59
2023-04-26T07:32:28.675Z,0.60
2023-04-26T07:33:27.942Z,0.55
2023-04-26T07:34:27.934Z,0.55
2023-04-26T07:35:27.992Z,0.55
2023-04-26T07:36:28.049Z,0.53
2023-04-26T07:37:28.083Z,0.56
2023-04-26T07:38:28.132Z,0.54
2023-04-26T07:39:28.214Z,0.51
2023-04-26T07:40:28.221Z,0.51
2023-04-26T07:41:28.270Z,0.52
2023-04-26T07:42:28.305Z,0.51
2023-04-26T07:43:28.354Z,0.50
2023-04-26T07:44:28.402Z,0.52
2023-04-26T07:45:28.544Z,0.50
2023-04-26T07:46:28.498Z,0.51
2023-04-26T07:47:28.571Z,0.50
2023-04-26T07:48:28.588Z,0.50
2023-04-26T07:49:28.635Z,0.51
2023-04-26T07:50:28.690Z,0.50
2023-04-26T07:51:28.741Z,0.50
2023-04-26T07:52:28.783Z,0.50
2023-04-26T07:53:28.840Z,0.51
2023-04-26T07:54:28.909Z,0.50
2023-04-26T07:55:28.937Z,0.49
2023-04-26T07:56:28.990Z,0.50
2023-04-26T07:57:28.987Z,0.47
2023-04-26T07:58:28.983Z,0.44
2023-04-26T07:59:28.965Z,0.42
2023-04-26T08:00:28.965Z,0.39
2023-04-26T08:01:28.942Z,0.34
2023-04-26T08:02:43.521Z,0.35
2023-04-26T08:03:30.208Z,0.34
2023-04-26T08:04:29.013Z,0.34
2023-04-26T08:05:29.121Z,0.34
2023-04-26T08:06:28.924Z,0.34
2023-04-26T08:07:28.912Z,0.34
2023-04-26T08:08:28.903Z,0.34
2023-04-26T08:09:28.885Z,0.34
2023-04-26T08:10:28.891Z,0.34
2023-04-26T08:11:30.701Z,0.34
2023-04-26T08:12:28.863Z,0.34
2023-04-26T08:13:29.629Z,0.34
2023-04-26T08:14:28.866Z,0.34
2023-04-26T08:15:28.886Z,0.34
2023-04-26T08:16:28.836Z,0.34
2023-04-26T08:17:29.108Z,0.34
2023-04-26T08:18:28.817Z,0.34
2023-04-26T08:19:29.810Z,0.34
2023-04-26T08:20:28.806Z,0.34
2023-04-26T08:21:28.788Z,0.34
2023-04-26T08:22:29.593Z,0.34
2023-04-26T08:23:28.795Z,0.34
2023-04-26T08:24:29.146Z,0.34
2023-04-26T08:25:28.779Z,0.34
2023-04-26T08:26:28.765Z,0.34
2023-04-26T08:27:28.750Z,0.34
2023-04-26T08:28:28.804Z,0.38
2023-04-26T08:29:28.865Z,0.50
2023-04-26T08:30:29.595Z,0.71
2023-04-26T08:31:29.047Z,1.00
2023-04-26T08:32:29.063Z,1.23
2023-04-26T08:33:29.069Z,1.45
2023-04-26T08:34:29.096Z,1.69
2023-04-26T08:35:29.136Z,2.02
2023-04-26T08:36:29.154Z,2.36
2023-04-26T08:37:29.603Z,2.62
2023-04-26T08:38:29.216Z,2.96
2023-04-26T08:39:29.265Z,3.34
2023-04-26T08:40:29.287Z,3.61
2023-04-26T08:41:30.143Z,3.82
2023-04-26T08:42:29.342Z,4.13
2023-04-26T08:43:29.624Z,4.23
2023-04-26T08:44:29.377Z,4.33
2023-04-26T08:45:29.385Z,4.33
2023-04-26T08:46:30.290Z,4.76
2023-04-26T08:47:29.450Z,5.02
2023-04-26T08:48:29.421Z,5.35
2023-04-26T08:49:29.408Z,5.66
2023-04-26T08:50:29.418Z,6.05
2023-04-26T08:51:29.410Z,6.42
2023-04-26T08:52:29.410Z,6.76
2023-04-26T08:53:29.496Z,6.89
2023-04-26T08:54:29.420Z,7.19
2023-04-26T08:55:30.398Z,7.21
2023-04-26T08:56:29.383Z,7.33
2023-04-26T08:57:29.363Z,7.63
2023-04-26T08:58:29.350Z,8.17
2023-04-26T08:59:29.339Z,9.33
2023-04-26T09:00:29.359Z,9.80
2023-04-26T09:01:29.325Z,10.54
2023-04-26T09:02:29.388Z,11.27
2023-04-26T09:03:30.182Z,11.74
2023-04-26T09:04:29.425Z,12.75
2023-04-26T09:05:29.241Z,13.31
2023-04-26T09:06:29.212Z,13.99
2023-04-26T09:07:29.195Z,14.49
2023-04-26T09:08:29.165Z,14.72
2023-04-26T09:09:29.723Z,15.02
2023-04-26T09:10:30.133Z,15.04
2023-04-26T09:11:29.102Z,15.10
2023-04-26T09:12:29.082Z,15.21
2023-04-26T09:13:29.068Z,15.47
2023-04-26T09:14:29.040Z,16.68
2023-04-26T09:15:29.111Z,17.27
2023-04-26T09:16:29.075Z,12.53
2023-04-26T09:17:29.062Z,10.53
2023-04-26T09:18:28.969Z,10.12
2023-04-26T09:19:28.948Z,8.86
2023-04-26T09:20:28.934Z,6.35
2023-04-26T09:21:28.913Z,6.69
2023-04-26T09:22:28.891Z,6.43
2023-04-26T09:23:28.871Z,6.00
2023-04-26T09:24:28.850Z,6.75
2023-04-26T09:25:28.823Z,6.79
2023-04-26T09:26:28.795Z,7.51
2023-04-26T09:27:28.760Z,7.88
2023-04-26T09:28:28.742Z,8.22
2023-04-26T09:29:28.715Z,8.28
2023-04-26T09:30:28.710Z,8.19
2023-04-26T09:31:28.787Z,6.40
2023-04-26T09:32:28.627Z,6.53
2023-04-26T09:33:28.682Z,6.87
2023-04-26T09:34:28.585Z,6.83
2023-04-26T09:35:28.565Z,6.99
2023-04-26T09:36:28.551Z,7.17
2023-04-26T09:37:28.545Z,6.43
2023-04-26T09:38:28.529Z,6.15
2023-04-26T09:39:28.524Z,5.96
2023-04-26T09:40:28.529Z,5.68
2023-04-26T09:41:28.492Z,5.69
2023-04-26T09:42:28.461Z,5.80
2023-04-26T09:43:28.467Z,6.12
2023-04-26T09:44:28.416Z,6.50
2023-04-26T09:45:28.386Z,7.24
2023-04-26T09:46:28.457Z,7.86
2023-04-26T09:47:28.374Z,8.16
2023-04-26T09:48:28.320Z,8.63
2023-04-26T09:49:28.308Z,9.21
2023-04-26T09:50:28.274Z,9.63
2023-04-26T09:51:28.246Z,9.32
2023-04-26T09:52:28.229Z,9.51
2023-04-26T09:53:28.199Z,9.88
2023-04-26T09:54:28.167Z,10.89
2023-04-26T09:55:34.651Z,11.63
2023-04-26T09:56:29.120Z,11.66
2023-04-26T09:57:28.083Z,11.93
2023-04-26T09:58:28.053Z,12.45
2023-04-26T09:59:28.028Z,13.12
2023-04-26T10:00:28.665Z,14.46
2023-04-26T10:01:28.152Z,15.64
2023-04-26T10:02:28.126Z,15.67
2023-04-26T10:03:28.064Z,15.46
2023-04-26T10:04:27.928Z,15.95
2023-04-26T10:05:27.879Z,16.85
2023-04-26T10:06:27.867Z,17.47
2023-04-26T10:07:27.829Z,17.21
2023-04-26T10:08:27.824Z,17.50
2023-04-26T10:09:27.836Z,17.82
2023-04-26T10:10:27.798Z,11.29
2023-04-26T10:11:27.795Z,9.39
2023-04-26T10:12:27.785Z,10.33
2023-04-26T10:13:27.765Z,10.54
2023-04-26T10:14:27.762Z,10.42
2023-04-26T10:15:27.739Z,10.54
2023-04-26T10:16:27.729Z,10.91
2023-04-26T10:17:27.744Z,11.10
2023-04-26T10:18:27.691Z,11.02
2023-04-26T10:19:27.676Z,11.13
2023-04-26T10:20:27.649Z,11.19
2023-04-26T10:21:27.633Z,11.47
2023-04-26T10:22:27.615Z,11.73
2023-04-26T10:23:27.596Z,12.07
2023-04-26T10:24:27.590Z,12.31
2023-04-26T10:25:27.582Z,12.51
2023-04-26T10:26:27.574Z,12.46
2023-04-26T10:27:27.572Z,12.43
2023-04-26T10:28:27.536Z,12.35
2023-04-26T10:29:27.510Z,12.29
2023-04-26T10:30:27.492Z,11.98
2023-04-26T10:31:27.483Z,12.26
2023-04-26T10:32:27.462Z,12.46
2023-04-26T10:33:27.441Z,12.30
2023-04-26T10:34:27.427Z,12.43
2023-04-26T10:35:27.428Z,12.50
2023-04-26T10:36:27.401Z,13.26
2023-04-26T10:37:27.385Z,12.89
2023-04-26T10:38:27.367Z,13.51
2023-04-26T10:39:27.361Z,13.46
2023-04-26T10:40:27.360Z,13.75
2023-04-26T10:41:27.338Z,13.42
2023-04-26T10:42:27.685Z,13.57
2023-04-26T10:43:27.307Z,13.13
2023-04-26T10:44:27.291Z,13.72
2023-04-26T10:45:27.287Z,13.81
2023-04-26T10:46:27.296Z,13.69
2023-04-26T10:47:27.309Z,13.63
2023-04-26T10:48:27.263Z,14.69
2023-04-26T10:49:27.246Z,14.68
2023-04-26T10:50:27.247Z,14.87
2023-04-26T10:51:27.297Z,15.03
2023-04-26T10:52:27.279Z,14.86
2023-04-26T10:53:27.225Z,14.59
2023-04-26T10:54:27.229Z,14.96
2023-04-26T10:55:27.217Z,15.67
2023-04-26T10:56:27.217Z,15.52
2023-04-26T10:57:27.216Z,15.46
2023-04-26T10:58:27.206Z,15.67
2023-04-26T11:00:29.168Z,15.68
2023-04-26T11:01:27.190Z,15.71
2023-04-26T11:02:27.204Z,15.79
2023-04-26T11:03:27.217Z,15.82
2023-04-26T11:04:27.226Z,16.05
2023-04-26T11:05:27.086Z,15.92
2023-04-26T11:06:27.134Z,15.85
2023-04-26T11:07:27.156Z,16.05
2023-04-26T11:08:27.018Z,16.35
2023-04-26T11:09:27.001Z,16.26
2023-04-26T11:10:26.991Z,16.23
2023-04-26T11:11:27.032Z,15.56
2023-04-26T11:12:26.952Z,14.76
2023-04-26T11:13:26.928Z,14.42
2023-04-26T11:14:26.945Z,14.26
2023-04-26T11:15:26.921Z,12.25
2023-04-26T11:16:26.974Z,11.88
2023-04-26T11:17:26.878Z,12.24
2023-04-26T11:18:26.833Z,12.71
2023-04-26T11:19:26.808Z,13.03
2023-04-26T11:20:26.796Z,14.09
2023-04-26T11:21:26.786Z,14.25
2023-04-26T11:22:26.767Z,13.98
2023-04-26T11:23:26.741Z,14.05
2023-04-26T11:24:26.737Z,13.84
2023-04-26T11:25:26.721Z,13.95
2023-04-26T11:26:26.690Z,13.98
2023-04-26T11:27:26.678Z,13.81
2023-04-26T11:28:26.654Z,13.60
2023-04-26T11:29:26.638Z,13.74
2023-04-26T11:30:26.671Z,13.69
2023-04-26T11:31:26.650Z,13.51
2023-04-26T11:32:26.602Z,13.44
2023-04-26T11:33:26.567Z,13.29
2023-04-26T11:34:26.560Z,13.14
2023-04-26T11:35:26.525Z,12.87
2023-04-26T11:36:26.527Z,12.65
2023-04-26T11:37:26.540Z,12.54
2023-04-26T11:38:26.624Z,12.29
2023-04-26T11:39:26.575Z,11.83
2023-04-26T11:40:26.603Z,11.80
2023-04-26T11:41:26.632Z,11.55
2023-04-26T11:42:26.639Z,11.56
2023-04-26T11:43:26.692Z,11.42
2023-04-26T11:44:26.684Z,11.17
2023-04-26T11:45:26.704Z,11.39
2023-04-26T11:46:26.757Z,11.40
2023-04-26T11:47:26.743Z,11.33
2023-04-26T11:48:26.906Z,11.36
2023-04-26T11:49:26.787Z,10.94
2023-04-26T11:50:26.846Z,10.93
2023-04-26T11:51:26.874Z,10.82
2023-04-26T11:52:26.848Z,10.70
2023-04-26T11:53:26.873Z,10.54
2023-04-26T11:54:26.890Z,10.47
2023-04-26T11:55:27.707Z,10.58
2023-04-26T11:56:26.937Z,10.55
2023-04-26T11:57:26.958Z,10.46
2023-04-26T11:58:26.970Z,10.51
2023-04-26T11:59:26.985Z,10.77
2023-04-26T12:00:27.012Z,10.41
2023-04-26T12:01:27.057Z,10.14
2023-04-26T12:02:27.168Z,10.02
2023-04-26T12:03:27.338Z,10.27
2023-04-26T12:04:29.801Z,9.95
2023-04-26T12:05:27.092Z,10.54
2023-04-26T12:06:27.060Z,10.32
2023-04-26T12:07:27.038Z,10.02
2023-04-26T12:08:27.034Z,10.18
2023-04-26T12:09:27.011Z,10.40
2023-04-26T12:10:26.984Z,10.18
2023-04-26T12:11:26.977Z,10.35
2023-04-26T12:12:26.962Z,10.38
2023-04-26T12:13:26.973Z,10.32
2023-04-26T12:14:26.932Z,10.23
2023-04-26T12:15:26.924Z,10.14
2023-04-26T12:16:27.403Z,10.40
2023-04-26T12:17:27.061Z,10.43
2023-04-26T12:18:26.994Z,10.54
2023-04-26T12:19:26.843Z,10.43
2023-04-26T12:20:26.826Z,10.69
2023-04-26T12:21:28.909Z,10.75
2023-04-26T12:22:26.807Z,10.76
2023-04-26T12:23:26.794Z,10.81
2023-04-26T12:24:26.802Z,10.84
2023-04-26T12:25:26.771Z,10.97
2023-04-26T12:26:26.819Z,11.13
2023-04-26T12:27:26.737Z,10.75
2023-04-26T12:28:26.720Z,11.00
2023-04-26T12:29:26.714Z,11.10
2023-04-26T12:30:26.705Z,10.97
2023-04-26T12:31:26.733Z,10.88
2023-04-26T12:32:26.665Z,11.02
2023-04-26T12:33:26.691Z,10.93
2023-04-26T12:34:26.652Z,10.74
2023-04-26T12:35:26.643Z,10.64
2023-04-26T12:36:26.643Z,10.86
2023-04-26T12:37:26.615Z,10.78
2023-04-26T12:38:26.633Z,10.72
2023-04-26T12:39:26.598Z,10.57
2023-04-26T12:40:26.565Z,10.93
2023-04-26T12:41:26.738Z,10.50
2023-04-26T12:42:26.545Z,10.91
2023-04-26T12:43:26.553Z,10.48
2023-04-26T12:44:26.511Z,10.77
2023-04-26T12:45:26.530Z,10.81
2023-04-26T12:46:26.569Z,10.50
2023-04-26T12:47:26.489Z,10.64
2023-04-26T12:48:26.440Z,10.67
2023-04-26T12:49:26.425Z,10.44
2023-04-26T12:50:26.424Z,10.29
2023-04-26T12:51:26.410Z,10.57
2023-04-26T12:52:26.397Z,10.23
2023-04-26T12:53:26.409Z,10.06
2023-04-26T12:54:26.371Z,10.33
2023-04-26T12:55:26.360Z,10.27
2023-04-26T12:56:26.350Z,9.85
2023-04-26T12:57:26.340Z,9.98
2023-04-26T12:58:26.325Z,10.37
2023-04-26T12:59:26.309Z,9.71
2023-04-26T13:00:26.296Z,9.57
2023-04-26T13:01:26.319Z,9.41
2023-04-26T13:02:26.367Z,9.34
2023-04-26T13:03:26.535Z,9.28
2023-04-26T13:04:26.473Z,9.14
2023-04-26T13:05:26.223Z,9.25
2023-04-26T13:06:26.246Z,9.09
2023-04-26T13:07:26.277Z,9.11
2023-04-26T13:08:26.302Z,9.25
2023-04-26T13:09:26.339Z,8.76
2023-04-26T13:10:26.361Z,8.78
2023-04-26T13:11:26.401Z,8.27
2023-04-26T13:12:26.420Z,8.44
2023-04-26T13:13:39.880Z,8.22