createdAt,value
2017-08-04T00:01:58.274Z,80.30
2017-08-04T00:04:25.798Z,80.80
2017-08-04T00:06:53.339Z,79.90
2017-08-04T00:09:20.914Z,80.10
2017-08-04T00:11:48.426Z,80.30
2017-08-04T00:14:16.001Z,80.50
2017-08-04T00:16:43.517Z,80.30
2017-08-04T00:19:11.475Z,80.30
2017-08-04T00:21:38.998Z,80.30
2017-08-04T00:24:06.582Z,80.40
2017-08-04T00:26:34.594Z,80.00
2017-08-04T00:29:02.132Z,80.10
2017-08-04T00:31:29.657Z,79.60
2017-08-04T00:33:57.214Z,79.90
2017-08-04T00:36:24.745Z,80.30
2017-08-04T00:38:52.267Z,80.90
2017-08-04T00:41:20.201Z,82.60
2017-08-04T00:43:47.731Z,82.60
2017-08-04T00:46:15.286Z,82.30
2017-08-04T00:48:42.838Z,82.30
2017-08-04T00:51:10.375Z,82.80
2017-08-04T00:53:38.248Z,82.30
2017-08-04T00:56:05.790Z,81.80
2017-08-04T00:58:33.320Z,81.80
2017-08-04T01:01:00.905Z,81.40
2017-08-04T01:03:28.461Z,81.30
2017-08-04T01:05:55.974Z,79.40
2017-08-04T01:08:23.519Z,80.20
2017-08-04T01:10:51.042Z,80.60
2017-08-04T01:13:18.581Z,81.30
2017-08-04T01:15:46.103Z,79.50
2017-08-04T01:18:13.661Z,78.50
2017-08-04T01:20:41.173Z,79.40
2017-08-04T01:23:08.738Z,79.70
2017-08-04T01:25:36.286Z,79.40
2017-08-04T01:28:04.227Z,77.30
2017-08-04T01:30:31.787Z,77.30
2017-08-04T01:32:59.315Z,78.30
2017-08-04T01:35:26.866Z,79.10
2017-08-04T01:37:54.398Z,79.60
2017-08-04T01:40:21.942Z,79.70
2017-08-04T01:42:49.479Z,80.20
2017-08-04T01:45:16.985Z,80.30
2017-08-04T01:47:44.514Z,79.50
2017-08-04T01:52:49.857Z,80.00
2017-08-04T01:55:17.390Z,80.60
2017-08-04T01:57:44.932Z,80.30
2017-08-04T02:00:12.463Z,81.00
2017-08-04T02:02:39.997Z,80.40
2017-08-04T02:05:07.516Z,80.60
2017-08-04T02:07:36.289Z,80.10
2017-08-04T02:10:04.220Z,79.50
2017-08-04T02:12:31.762Z,80.70
2017-08-04T02:14:59.294Z,80.30
2017-08-04T02:17:26.881Z,79.40
2017-08-04T02:19:54.413Z,79.50
2017-08-04T02:22:21.919Z,77.70
2017-08-04T02:24:50.078Z,77.70
2017-08-04T02:27:18.435Z,78.10
2017-08-04T02:29:45.971Z,76.60
2017-08-04T02:32:13.726Z,76.60
2017-08-04T02:34:41.262Z,76.80
2017-08-04T02:37:09.826Z,76.40
2017-08-04T02:39:37.376Z,76.50
2017-08-04T02:42:05.113Z,76.50
2017-08-04T02:44:33.010Z,76.70
2017-08-04T02:47:00.542Z,76.50
2017-08-04T02:49:28.072Z,76.50
2017-08-04T02:51:55.616Z,76.50
2017-08-04T02:54:23.154Z,76.20
2017-08-04T02:56:50.733Z,76.40
2017-08-04T02:59:18.244Z,76.30
2017-08-04T03:01:45.792Z,76.40
2017-08-04T03:04:13.309Z,76.40
2017-08-04T03:06:41.859Z,76.60
2017-08-04T03:09:09.418Z,76.50
2017-08-04T03:11:36.942Z,76.70
2017-08-04T03:14:06.074Z,76.70
2017-08-04T03:16:34.313Z,76.30
2017-08-04T03:19:01.835Z,76.30
2017-08-04T03:21:29.366Z,75.80
2017-08-04T03:23:56.916Z,75.90
2017-08-04T03:26:24.442Z,76.10
2017-08-04T03:28:51.992Z,76.30
2017-08-04T03:31:19.502Z,76.00
2017-08-04T03:33:47.010Z,76.30
2017-08-04T03:36:14.548Z,76.50
2017-08-04T03:38:42.065Z,76.40
2017-08-04T03:41:09.607Z,76.10
2017-08-04T03:43:37.124Z,76.40
2017-08-04T03:46:05.637Z,76.30
2017-08-04T03:48:33.149Z,76.30
2017-08-04T03:51:00.710Z,76.40
2017-08-04T03:53:28.232Z,76.70
2017-08-04T03:55:55.754Z,76.80
2017-08-04T03:58:23.295Z,76.90
2017-08-04T04:00:50.832Z,77.80
2017-08-04T04:03:18.399Z,77.50
2017-08-04T04:05:45.909Z,77.40
2017-08-04T04:08:13.433Z,77.50
2017-08-04T04:10:40.957Z,77.40
2017-08-04T04:13:08.488Z,77.70
2017-08-04T04:15:36.335Z,77.60
2017-08-04T04:18:04.309Z,77.90
2017-08-04T04:20:31.874Z,78.30
2017-08-04T04:22:59.383Z,78.40
2017-08-04T04:25:26.923Z,78.70
2017-08-04T04:27:54.437Z,78.60
2017-08-04T04:30:21.964Z,78.60
2017-08-04T04:32:49.471Z,78.80
2017-08-04T04:35:17.017Z,78.70
2017-08-04T04:37:44.566Z,78.90
2017-08-04T04:40:12.149Z,78.80
2017-08-04T04:42:39.702Z,78.70
2017-08-04T04:45:07.232Z,79.10
2017-08-04T04:47:35.171Z,79.00
2017-08-04T04:50:02.689Z,79.20
2017-08-04T04:52:30.249Z,79.20
2017-08-04T04:54:57.762Z,79.70
2017-08-04T04:57:25.344Z,79.90
2017-08-04T04:59:52.904Z,79.70
2017-08-04T05:02:20.451Z,79.40
2017-08-04T05:04:47.966Z,79.60
2017-08-04T05:07:15.471Z,79.80
2017-08-04T05:09:43.013Z,79.90
2017-08-04T05:12:10.538Z,79.60
2017-08-04T05:14:38.077Z,78.90
2017-08-04T05:17:06.702Z,79.20
2017-08-04T05:19:35.114Z,78.90
2017-08-04T05:22:02.643Z,78.90
2017-08-04T05:24:30.165Z,78.70
2017-08-04T05:26:57.693Z,78.50
2017-08-04T05:29:25.217Z,78.40
2017-08-04T05:31:52.738Z,79.00
2017-08-04T05:34:20.274Z,78.70
2017-08-04T05:36:47.821Z,78.70
2017-08-04T05:39:18.380Z,78.50
2017-08-04T05:41:45.936Z,78.70
2017-08-04T05:44:14.646Z,78.90
2017-08-04T05:46:42.186Z,78.00
2017-08-04T05:49:09.714Z,78.10
2017-08-04T05:51:37.263Z,77.60
2017-08-04T05:54:05.601Z,77.10
2017-08-04T05:56:33.121Z,77.10
2017-08-04T05:59:01.684Z,77.50
2017-08-04T06:01:29.213Z,77.50
2017-08-04T06:03:57.187Z,77.50
2017-08-04T06:06:25.106Z,77.80
2017-08-04T06:08:52.665Z,77.80
2017-08-04T06:11:20.191Z,77.90
2017-08-04T06:13:47.726Z,77.70
2017-08-04T06:16:15.671Z,77.90
2017-08-04T06:18:43.284Z,78.00
2017-08-04T06:21:10.827Z,78.30
2017-08-04T06:23:38.364Z,78.40
2017-08-04T06:26:06.287Z,78.10
2017-08-04T06:28:34.563Z,78.10
2017-08-04T06:31:02.151Z,77.90
2017-08-04T06:33:29.694Z,77.90
2017-08-04T06:35:57.222Z,78.10
2017-08-04T06:38:24.752Z,77.90
2017-08-04T06:40:52.297Z,78.30
2017-08-04T06:43:20.201Z,78.10
2017-08-04T06:45:47.738Z,78.10
2017-08-04T06:48:27.089Z,78.30
2017-08-04T06:51:06.513Z,77.70
2017-08-04T06:53:46.702Z,78.30
2017-08-04T06:56:14.231Z,77.40
2017-08-04T06:58:41.758Z,77.00
2017-08-04T07:01:09.326Z,77.20
2017-08-04T07:03:37.232Z,79.10
2017-08-04T07:06:05.699Z,79.10
2017-08-04T07:08:33.326Z,78.20
2017-08-04T07:11:01.266Z,77.70
2017-08-04T07:13:28.801Z,77.70
2017-08-04T07:15:56.334Z,77.20
2017-08-04T07:18:23.865Z,77.20
2017-08-04T07:20:51.483Z,77.60
2017-08-04T07:23:19.013Z,77.70
2017-08-04T07:25:46.552Z,77.40
2017-08-04T07:28:14.113Z,77.00
2017-08-04T07:30:41.677Z,76.40
2017-08-04T07:33:09.632Z,77.30
2017-08-04T07:35:37.589Z,77.00
2017-08-04T07:38:05.295Z,77.00
2017-08-04T07:40:32.839Z,77.10
2017-08-04T07:43:00.739Z,76.20
2017-08-04T07:45:28.278Z,76.30
2017-08-04T07:47:55.794Z,75.70
2017-08-04T07:50:23.328Z,75.90
2017-08-04T07:52:50.877Z,76.20
2017-08-04T07:55:18.402Z,75.70
2017-08-04T07:57:45.945Z,76.20
2017-08-04T08:00:13.849Z,75.10
2017-08-04T08:02:41.399Z,75.20
2017-08-04T08:05:08.922Z,73.70
2017-08-04T08:07:36.487Z,73.80
2017-08-04T08:10:04.500Z,75.30
2017-08-04T08:12:32.036Z,76.00
2017-08-04T08:14:59.571Z,74.90
2017-08-04T08:17:27.534Z,74.80
2017-08-04T08:19:55.053Z,74.70
2017-08-04T08:22:22.570Z,74.60
2017-08-04T08:24:50.093Z,74.40
2017-08-04T08:27:17.615Z,73.20
2017-08-04T08:29:45.718Z,73.50
2017-08-04T08:32:13.228Z,72.60
2017-08-04T08:34:40.782Z,73.50
2017-08-04T08:37:08.294Z,73.30
2017-08-04T08:39:37.054Z,71.20
2017-08-04T08:42:05.312Z,71.40
2017-08-04T08:44:32.834Z,72.30
2017-08-04T08:47:00.785Z,70.60
2017-08-04T08:49:28.304Z,70.60
2017-08-04T08:51:55.836Z,70.50
2017-08-04T08:54:23.379Z,69.50
2017-08-04T08:56:50.918Z,70.10
2017-08-04T08:59:18.432Z,69.70
2017-08-04T09:01:45.962Z,70.40
2017-08-04T09:04:13.489Z,69.30
2017-08-04T09:06:41.004Z,68.50
2017-08-04T09:09:08.538Z,70.30
2017-08-04T09:11:36.049Z,69.50
2017-08-04T09:14:03.579Z,70.60
2017-08-04T09:16:31.093Z,69.10
2017-08-04T09:18:58.641Z,68.90
2017-08-04T09:21:26.154Z,69.60
2017-08-04T09:23:53.676Z,69.60
2017-08-04T09:26:21.577Z,68.50
2017-08-04T09:28:49.137Z,68.50
2017-08-04T09:31:16.649Z,68.30
2017-08-04T09:33:44.167Z,68.00
2017-08-04T09:36:11.692Z,66.10
2017-08-04T09:38:39.205Z,66.70
2017-08-04T09:41:06.740Z,66.70
2017-08-04T09:43:35.351Z,67.00
2017-08-04T09:46:02.873Z,67.20
2017-08-04T09:48:30.381Z,67.50
2017-08-04T09:50:58.335Z,67.10
2017-08-04T09:53:25.834Z,67.10
2017-08-04T09:55:53.341Z,68.30
2017-08-04T09:58:20.855Z,66.10
2017-08-04T10:00:48.384Z,66.30
2017-08-04T10:03:16.306Z,67.30
2017-08-04T10:05:43.809Z,67.20
2017-08-04T10:08:11.347Z,66.50
2017-08-04T10:10:38.889Z,63.30
2017-08-04T10:13:06.434Z,64.70
2017-08-04T10:15:34.795Z,64.40
2017-08-04T10:18:02.349Z,65.40
2017-08-04T10:20:29.854Z,64.30
2017-08-04T10:22:57.355Z,64.50
2017-08-04T10:25:24.892Z,66.80
2017-08-04T10:27:52.405Z,65.90
2017-08-04T10:30:19.926Z,65.30
2017-08-04T10:32:47.477Z,65.00
2017-08-04T10:35:17.693Z,65.20
2017-08-04T10:37:45.272Z,63.60
2017-08-04T10:40:12.824Z,64.90
2017-08-04T10:42:40.339Z,65.00
2017-08-04T10:45:07.865Z,65.80
2017-08-04T10:47:36.612Z,65.30
2017-08-04T10:50:06.138Z,65.40
2017-08-04T10:52:33.677Z,64.80
2017-08-04T10:55:01.189Z,65.10
2017-08-04T10:57:39.895Z,63.50
2017-08-04T11:00:07.439Z,63.80
2017-08-04T11:02:35.000Z,64.90
2017-08-04T11:05:02.600Z,65.10
2017-08-04T11:07:30.167Z,64.90
2017-08-04T11:09:58.069Z,64.10
2017-08-04T11:12:25.670Z,64.00
2017-08-04T11:14:53.314Z,64.50
2017-08-04T11:17:20.852Z,64.60
2017-08-04T11:19:48.427Z,65.50
2017-08-04T11:22:16.022Z,66.20
2017-08-04T11:24:45.505Z,67.60
2017-08-04T11:27:13.049Z,66.70
2017-08-04T11:29:40.630Z,66.90
2017-08-04T11:32:08.189Z,65.40
2017-08-04T11:34:36.519Z,65.40
2017-08-04T11:37:04.870Z,65.30
2017-08-04T11:39:36.529Z,65.50
2017-08-04T11:42:04.643Z,66.10
2017-08-04T11:44:32.162Z,65.90
2017-08-04T11:46:59.794Z,65.40
2017-08-04T11:49:27.296Z,65.90
2017-08-04T11:51:56.886Z,65.50
2017-08-04T11:54:24.479Z,66.20
2017-08-04T11:56:52.113Z,67.40
2017-08-04T11:59:19.693Z,67.60
2017-08-04T12:01:47.301Z,67.50
2017-08-04T12:04:14.927Z,66.50
2017-08-04T12:09:41.745Z,64.30
2017-08-04T12:12:09.448Z,65.60
2017-08-04T12:14:49.860Z,66.30
2017-08-04T12:17:19.668Z,65.00
2017-08-04T12:19:47.461Z,65.10
2017-08-04T12:22:15.042Z,64.10
2017-08-04T12:24:44.184Z,64.90
2017-08-04T12:27:11.741Z,64.80
2017-08-04T12:29:40.916Z,64.40
2017-08-04T12:32:08.592Z,64.40
2017-08-04T12:34:36.220Z,63.70
2017-08-04T12:37:03.807Z,63.70
2017-08-04T12:39:35.452Z,64.10
2017-08-04T12:42:04.465Z,64.40
2017-08-04T12:44:32.090Z,64.40
2017-08-04T12:46:59.744Z,65.60
2017-08-04T12:49:27.365Z,65.20
2017-08-04T12:51:54.938Z,66.50
2017-08-04T12:54:23.671Z,65.50
2017-08-04T12:56:51.293Z,65.50
2017-08-04T12:59:18.925Z,66.80
2017-08-04T13:01:46.554Z,66.20
2017-08-04T13:04:14.630Z,67.10
2017-08-04T13:06:42.247Z,67.10
2017-08-04T13:09:09.863Z,66.20
2017-08-04T13:14:30.264Z,65.10
2017-08-04T13:16:57.915Z,65.50
2017-08-04T13:19:25.553Z,65.30
2017-08-04T13:21:53.167Z,64.60
2017-08-04T13:24:20.758Z,67.50
2017-08-04T13:26:48.365Z,63.90
2017-08-04T13:29:16.346Z,63.70
2017-08-04T13:31:43.977Z,63.70
2017-08-04T13:34:11.648Z,62.90
2017-08-04T13:36:39.295Z,64.60
2017-08-04T13:39:07.804Z,64.70
2017-08-04T13:41:35.868Z,63.50
2017-08-04T13:44:03.797Z,63.50
2017-08-04T13:46:31.466Z,63.40
2017-08-04T13:49:02.452Z,62.90
2017-08-04T13:51:30.166Z,63.60
2017-08-04T13:53:58.234Z,63.50
2017-08-04T13:56:25.946Z,63.50
2017-08-04T13:58:53.558Z,63.20
2017-08-04T14:01:21.201Z,63.60
2017-08-04T14:03:49.409Z,64.00
2017-08-04T14:06:17.107Z,63.90
2017-08-04T14:08:48.304Z,63.80
2017-08-04T14:11:17.112Z,63.70
2017-08-04T14:13:47.773Z,63.40
2017-08-04T14:16:15.341Z,64.40
2017-08-04T14:18:43.345Z,64.20
2017-08-04T14:21:10.940Z,64.20
2017-08-04T14:23:39.032Z,65.00
2017-08-04T14:26:07.581Z,65.00
2017-08-04T14:28:35.220Z,64.80
2017-08-04T14:34:05.379Z,65.00
2017-08-04T14:39:25.744Z,62.60
2017-08-04T14:41:53.331Z,63.10
2017-08-04T14:44:20.837Z,62.50
2017-08-04T14:46:48.377Z,63.10
2017-08-04T14:49:16.828Z,64.10
2017-08-04T14:51:44.365Z,64.30
2017-08-04T14:54:11.894Z,63.50
2017-08-04T14:56:39.436Z,64.40
2017-08-04T14:59:07.020Z,65.30
2017-08-04T15:01:34.607Z,65.30
2017-08-04T15:04:02.144Z,64.80
2017-08-04T15:06:29.709Z,64.50
2017-08-04T15:08:57.786Z,64.40
2017-08-04T15:11:25.309Z,64.40
2017-08-04T15:13:52.891Z,64.70
2017-08-04T15:16:20.910Z,64.50
2017-08-04T15:18:48.484Z,64.40
2017-08-04T15:21:15.992Z,64.00
2017-08-04T15:23:43.970Z,64.50
2017-08-04T15:26:11.590Z,65.70
2017-08-04T15:28:39.203Z,63.60
2017-08-04T15:31:06.746Z,63.70
2017-08-04T15:33:34.341Z,63.50
2017-08-04T15:36:01.906Z,64.00
2017-08-04T15:38:29.434Z,64.50
2017-08-04T15:40:56.961Z,64.00
2017-08-04T15:43:24.900Z,65.40
2017-08-04T15:45:52.425Z,65.40
2017-08-04T15:48:19.964Z,64.80
2017-08-04T15:50:48.407Z,64.90
2017-08-04T15:53:16.112Z,65.70
2017-08-04T15:55:43.629Z,66.40
2017-08-04T15:58:11.603Z,65.50
2017-08-04T16:00:39.133Z,65.50
2017-08-04T16:03:06.745Z,64.40
2017-08-04T16:05:34.434Z,65.10
2017-08-04T16:08:01.986Z,65.40
2017-08-04T16:10:29.517Z,65.20
2017-08-04T16:12:57.038Z,66.40
2017-08-04T16:15:24.573Z,66.20
2017-08-04T16:17:52.086Z,65.00
2017-08-04T16:20:19.619Z,65.20
2017-08-04T16:22:47.177Z,65.30
2017-08-04T16:25:14.804Z,66.00
2017-08-04T16:27:42.348Z,66.20
2017-08-04T16:30:09.873Z,65.70
2017-08-04T16:32:37.447Z,66.10
2017-08-04T16:35:06.018Z,65.50
2017-08-04T16:37:33.537Z,62.90
2017-08-04T16:40:01.093Z,64.10
2017-08-04T16:42:32.143Z,62.60
2017-08-04T16:45:00.087Z,62.90
2017-08-04T16:47:27.677Z,62.90
2017-08-04T16:49:55.280Z,62.70
2017-08-04T16:52:22.805Z,62.80
2017-08-04T16:54:50.723Z,62.10
2017-08-04T16:57:18.354Z,62.10
2017-08-04T16:59:49.953Z,62.00
2017-08-04T17:02:18.726Z,61.30
2017-08-04T17:04:46.784Z,61.30
2017-08-04T17:07:14.372Z,60.70
2017-08-04T17:09:41.962Z,61.30
2017-08-04T17:12:10.071Z,61.80
2017-08-04T17:14:39.020Z,61.80
2017-08-04T17:17:06.938Z,61.70
2017-08-04T17:19:34.496Z,62.10
2017-08-04T17:22:02.113Z,61.30
2017-08-04T17:24:29.640Z,62.40
2017-08-04T17:26:57.217Z,62.80
2017-08-04T17:29:25.139Z,62.90
2017-08-04T17:31:52.692Z,62.90
2017-08-04T17:34:20.238Z,62.80
2017-08-04T17:36:48.606Z,63.20
2017-08-04T17:39:16.375Z,63.90
2017-08-04T17:41:44.741Z,63.60
2017-08-04T17:44:12.449Z,63.60
2017-08-04T17:46:39.994Z,63.30
2017-08-04T17:49:07.561Z,63.60
2017-08-04T17:51:35.642Z,63.30
2017-08-04T17:54:05.269Z,64.00
2017-08-04T17:56:33.712Z,64.10
2017-08-04T17:59:01.280Z,64.20
2017-08-04T18:01:28.804Z,64.30
2017-08-04T18:03:56.994Z,64.70
2017-08-04T18:06:25.575Z,64.70
2017-08-04T18:08:53.093Z,64.60
2017-08-04T18:11:21.021Z,65.40
2017-08-04T18:13:48.533Z,65.40
2017-08-04T18:16:16.107Z,64.80
2017-08-04T18:18:43.612Z,65.70
2017-08-04T18:21:11.357Z,65.50
2017-08-04T18:23:38.943Z,65.00
2017-08-04T18:26:07.012Z,65.80
2017-08-04T18:28:34.573Z,65.80
2017-08-04T18:31:02.533Z,66.10
2017-08-04T18:33:30.208Z,66.10
2017-08-04T18:35:58.004Z,66.20
2017-08-04T18:38:25.615Z,66.00
2017-08-04T18:40:53.162Z,66.20
2017-08-04T18:43:20.733Z,66.70
2017-08-04T18:45:48.742Z,66.70
2017-08-04T18:48:16.297Z,66.70
2017-08-04T18:50:43.850Z,66.70
2017-08-04T18:53:11.759Z,67.10
2017-08-04T18:55:39.337Z,67.10
2017-08-04T18:58:06.847Z,67.10
2017-08-04T19:00:34.440Z,67.20
2017-08-04T19:03:01.979Z,66.90
2017-08-04T19:05:29.606Z,67.10
2017-08-04T19:07:57.743Z,67.10
2017-08-04T19:10:25.326Z,67.20
2017-08-04T19:12:53.349Z,67.40
2017-08-04T19:15:20.850Z,67.40
2017-08-04T19:17:48.375Z,67.70
2017-08-04T19:20:15.883Z,67.90
2017-08-04T19:22:43.425Z,68.00
2017-08-04T19:25:10.926Z,68.80
2017-08-04T19:27:38.470Z,68.70
2017-08-04T19:30:05.991Z,68.90
2017-08-04T19:32:33.525Z,68.90
2017-08-04T19:35:01.049Z,69.20
2017-08-04T19:37:29.185Z,70.20
2017-08-04T19:39:57.748Z,70.10
2017-08-04T19:42:25.615Z,70.10
2017-08-04T19:44:53.207Z,70.20
2017-08-04T19:47:20.730Z,71.50
2017-08-04T19:49:48.273Z,71.70
2017-08-04T19:52:15.822Z,72.20
2017-08-04T19:54:43.374Z,72.40
2017-08-04T19:57:11.095Z,72.60
2017-08-04T19:59:38.650Z,72.60
2017-08-04T20:02:06.185Z,72.40
2017-08-04T20:04:33.697Z,72.50
2017-08-04T20:07:01.329Z,71.70
2017-08-04T20:09:29.837Z,72.00
2017-08-04T20:11:58.102Z,73.50
2017-08-04T20:14:25.893Z,73.20
2017-08-04T20:16:53.393Z,73.80
2017-08-04T20:19:21.395Z,73.90
2017-08-04T20:21:48.920Z,73.90
2017-08-04T20:24:16.910Z,72.90
2017-08-04T20:26:44.440Z,73.00
2017-08-04T20:29:11.975Z,73.10
2017-08-04T20:31:39.489Z,73.50
2017-08-04T20:34:07.053Z,74.70
2017-08-04T20:36:34.566Z,74.90
2017-08-04T20:39:02.338Z,75.70
2017-08-04T20:41:29.867Z,76.10
2017-08-04T20:43:58.035Z,76.60
2017-08-04T20:46:25.777Z,76.70
2017-08-04T20:48:53.278Z,76.80
2017-08-04T20:51:20.820Z,77.30
2017-08-04T20:53:48.346Z,77.30
2017-08-04T20:56:15.949Z,77.40
2017-08-04T20:58:43.460Z,77.80
2017-08-04T21:01:10.986Z,77.80
2017-08-04T21:03:38.512Z,77.80
2017-08-04T21:06:06.021Z,78.00
2017-08-04T21:08:33.557Z,78.20
2017-08-04T21:11:01.056Z,77.90
2017-08-04T21:13:29.821Z,78.20
2017-08-04T21:15:58.416Z,78.30
2017-08-04T21:18:26.105Z,78.30
2017-08-04T21:20:53.611Z,78.70
2017-08-04T21:23:21.168Z,78.90
2017-08-04T21:25:48.671Z,78.80
2017-08-04T21:28:16.221Z,79.00
2017-08-04T21:30:43.733Z,79.60
2017-08-04T21:33:11.237Z,79.30
2017-08-04T21:35:38.765Z,78.60
2017-08-04T21:38:06.675Z,79.00
2017-08-04T21:40:34.204Z,79.00
2017-08-04T21:43:01.731Z,79.10
2017-08-04T21:45:29.269Z,79.40
2017-08-04T21:47:56.779Z,79.60
2017-08-04T21:50:24.301Z,79.60
2017-08-04T21:52:51.817Z,79.90
2017-08-04T21:55:19.349Z,80.30
2017-08-04T21:57:46.876Z,80.20
2017-08-04T22:00:14.382Z,80.70
2017-08-04T22:02:41.918Z,81.00
2017-08-04T22:05:09.453Z,81.40
2017-08-04T22:07:37.388Z,80.20
2017-08-04T22:10:04.920Z,80.20
2017-08-04T22:12:32.710Z,79.70
2017-08-04T22:15:00.268Z,79.70
2017-08-04T22:17:29.112Z,79.30
2017-08-04T22:19:56.609Z,79.20
2017-08-04T22:22:24.167Z,79.00
2017-08-04T22:24:51.673Z,79.00
2017-08-04T22:27:19.207Z,78.90
2017-08-04T22:29:46.741Z,78.70
2017-08-04T22:32:14.261Z,78.30
2017-08-04T22:34:41.805Z,79.30
2017-08-04T22:37:09.706Z,79.90
2017-08-04T22:39:37.254Z,79.90
2017-08-04T22:42:04.766Z,80.10
2017-08-04T22:44:32.289Z,80.00
2017-08-04T22:46:59.808Z,79.50
2017-08-04T22:49:28.651Z,79.60
2017-08-04T22:51:56.172Z,79.70
2017-08-04T22:54:23.691Z,79.70
2017-08-04T22:56:51.220Z,80.30
2017-08-04T22:59:18.727Z,80.30
2017-08-04T23:01:46.668Z,79.50
2017-08-04T23:04:14.177Z,79.50
2017-08-04T23:06:41.722Z,79.50
2017-08-04T23:09:09.258Z,79.50
2017-08-04T23:11:37.203Z,79.40
2017-08-04T23:14:04.707Z,79.40
2017-08-04T23:16:32.253Z,79.60
2017-08-04T23:19:00.153Z,79.10
2017-08-04T23:21:27.681Z,79.10
2017-08-04T23:23:55.213Z,79.00
2017-08-04T23:26:23.121Z,79.10
2017-08-04T23:28:50.660Z,79.10
2017-08-04T23:31:18.184Z,79.10
2017-08-04T23:33:45.718Z,79.10
2017-08-04T23:36:13.216Z,79.10
2017-08-04T23:38:40.736Z,79.50
2017-08-04T23:41:08.247Z,79.60
2017-08-04T23:43:36.160Z,79.50
2017-08-04T23:46:03.685Z,79.50
2017-08-04T23:48:31.212Z,79.80
2017-08-04T23:50:59.384Z,80.00
2017-08-04T23:53:26.907Z,80.30
2017-08-04T23:55:54.452Z,80.30
2017-08-04T23:58:21.950Z,80.40
