createdAt,value
2019-01-14T00:00:16.483Z,75.70
2019-01-14T00:01:16.441Z,76.22
2019-01-14T00:02:16.428Z,76.12
2019-01-14T00:03:16.419Z,74.67
2019-01-14T00:04:16.407Z,73.02
2019-01-14T00:05:16.421Z,73.02
2019-01-14T00:06:16.384Z,73.12
2019-01-14T00:07:16.372Z,73.12
2019-01-14T00:08:16.365Z,72.71
2019-01-14T00:09:23.335Z,72.61
2019-01-14T00:10:17.366Z,72.19
2019-01-14T00:11:16.336Z,72.30
2019-01-14T00:12:16.318Z,71.40
2019-01-14T00:13:16.309Z,71.61
2019-01-14T00:14:16.296Z,70.78
2019-01-14T00:15:16.310Z,70.85
2019-01-14T00:16:16.284Z,70.47
2019-01-14T00:17:16.266Z,70.06
2019-01-14T00:18:16.254Z,69.95
2019-01-14T00:19:16.245Z,69.74
2019-01-14T00:20:16.258Z,70.16
2019-01-14T00:21:16.221Z,70.16
2019-01-14T00:22:16.212Z,70.37
2019-01-14T00:23:16.200Z,69.64
2019-01-14T00:24:16.188Z,69.95
2019-01-14T00:25:16.202Z,69.74
2019-01-14T00:26:16.166Z,69.43
2019-01-14T00:27:16.157Z,69.85
2019-01-14T00:28:16.150Z,69.23
2019-01-14T00:29:16.133Z,70.16
2019-01-14T00:30:16.151Z,70.06
2019-01-14T00:31:16.118Z,69.85
2019-01-14T00:32:16.099Z,69.85
2019-01-14T00:33:16.093Z,69.95
2019-01-14T00:34:16.078Z,70.06
2019-01-14T00:35:16.098Z,70.29
2019-01-14T00:36:17.651Z,70.06
2019-01-14T00:37:16.046Z,70.40
2019-01-14T00:38:16.034Z,70.37
2019-01-14T00:39:16.024Z,70.57
2019-01-14T00:40:16.034Z,70.50
2019-01-14T00:41:16.003Z,71.12
2019-01-14T00:42:15.990Z,71.53
2019-01-14T00:43:15.978Z,71.64
2019-01-14T00:44:15.969Z,72.57
2019-01-14T00:45:15.984Z,71.64
2019-01-14T00:46:15.956Z,71.53
2019-01-14T00:47:15.935Z,71.12
2019-01-14T00:48:15.925Z,71.67
2019-01-14T00:49:15.913Z,71.05
2019-01-14T00:50:15.930Z,71.78
2019-01-14T00:51:15.893Z,71.36
2019-01-14T00:52:15.882Z,71.26
2019-01-14T00:53:15.871Z,71.26
2019-01-14T00:54:15.859Z,71.15
2019-01-14T00:55:15.877Z,70.64
2019-01-14T00:56:15.839Z,70.32
2019-01-14T00:57:15.827Z,70.22
2019-01-14T00:58:15.816Z,70.53
2019-01-14T00:59:15.805Z,71.05
2019-01-14T01:00:15.818Z,70.64
2019-01-14T01:01:15.782Z,70.74
2019-01-14T01:02:15.778Z,69.92
2019-01-14T01:03:15.762Z,69.50
2019-01-14T01:04:15.765Z,70.01
2019-01-14T01:05:15.768Z,70.22
2019-01-14T01:06:15.729Z,70.12
2019-01-14T01:07:15.723Z,70.32
2019-01-14T01:08:15.709Z,70.01
2019-01-14T01:09:15.695Z,70.12
2019-01-14T01:10:15.717Z,70.32
2019-01-14T01:11:15.672Z,70.32
2019-01-14T01:12:15.662Z,71.22
2019-01-14T01:13:15.653Z,70.43
2019-01-14T01:14:15.665Z,71.15
2019-01-14T01:15:15.657Z,71.67
2019-01-14T01:16:15.618Z,72.39
2019-01-14T01:17:15.608Z,72.81
2019-01-14T01:18:15.600Z,73.25
2019-01-14T01:19:15.595Z,73.36
2019-01-14T01:20:15.605Z,73.36
2019-01-14T01:21:15.565Z,72.64
2019-01-14T01:22:15.553Z,73.46
2019-01-14T01:23:15.543Z,74.40
2019-01-14T01:24:15.534Z,74.60
2019-01-14T01:25:15.548Z,74.91
2019-01-14T01:26:15.513Z,74.71
2019-01-14T01:27:15.502Z,74.91
2019-01-14T01:28:15.494Z,74.91
2019-01-14T01:29:15.478Z,74.19
2019-01-14T01:30:15.496Z,74.91
2019-01-14T01:31:15.459Z,74.40
2019-01-14T01:32:15.450Z,74.40
2019-01-14T01:33:15.438Z,74.53
2019-01-14T01:34:15.426Z,72.98
2019-01-14T01:35:15.442Z,73.08
2019-01-14T01:36:15.405Z,73.77
2019-01-14T01:37:15.473Z,74.29
2019-01-14T01:38:15.384Z,74.22
2019-01-14T01:39:15.373Z,74.60
2019-01-14T01:40:15.387Z,74.84
2019-01-14T01:41:15.351Z,75.05
2019-01-14T01:42:15.345Z,74.84
2019-01-14T01:43:15.330Z,74.02
2019-01-14T01:44:15.320Z,74.53
2019-01-14T01:45:15.336Z,74.19
2019-01-14T01:46:15.301Z,74.43
2019-01-14T01:47:15.289Z,74.22
2019-01-14T01:48:15.286Z,74.43
2019-01-14T01:49:15.268Z,74.84
2019-01-14T01:50:15.284Z,74.84
2019-01-14T01:51:15.247Z,75.26
2019-01-14T01:52:15.237Z,75.26
2019-01-14T01:53:15.225Z,75.26
2019-01-14T01:54:15.221Z,75.46
2019-01-14T01:55:15.232Z,75.46
2019-01-14T01:56:15.195Z,75.78
2019-01-14T01:57:15.186Z,76.40
2019-01-14T01:58:15.175Z,76.09
2019-01-14T01:59:15.164Z,76.29
2019-01-14T02:00:15.176Z,75.46
2019-01-14T02:01:15.145Z,75.15
2019-01-14T02:02:15.129Z,75.19
2019-01-14T02:03:15.121Z,75.46
2019-01-14T02:04:15.111Z,75.19
2019-01-14T02:05:15.125Z,75.15
2019-01-14T02:06:15.092Z,75.26
2019-01-14T02:07:15.081Z,75.36
2019-01-14T02:08:15.069Z,75.05
2019-01-14T02:09:15.058Z,75.15
2019-01-14T02:10:15.076Z,75.05
2019-01-14T02:11:15.039Z,75.15
2019-01-14T02:12:15.027Z,74.63
2019-01-14T02:13:15.014Z,74.95
2019-01-14T02:14:15.006Z,74.74
2019-01-14T02:15:15.018Z,74.63
2019-01-14T02:16:14.985Z,74.67
2019-01-14T02:17:14.979Z,74.95
2019-01-14T02:18:14.964Z,74.46
2019-01-14T02:19:14.954Z,74.22
2019-01-14T02:20:14.966Z,73.94
2019-01-14T02:21:14.928Z,74.98
2019-01-14T02:22:14.919Z,74.67
2019-01-14T02:23:14.909Z,74.12
2019-01-14T02:24:14.902Z,74.32
2019-01-14T02:25:14.913Z,74.53
2019-01-14T02:26:14.877Z,74.43
2019-01-14T02:27:14.867Z,74.36
2019-01-14T02:28:14.855Z,74.02
2019-01-14T02:29:14.844Z,74.43
2019-01-14T02:30:14.872Z,73.29
2019-01-14T02:31:14.823Z,73.29
2019-01-14T02:32:14.817Z,72.98
2019-01-14T02:33:14.806Z,73.39
2019-01-14T02:34:14.794Z,73.43
2019-01-14T02:35:14.785Z,73.29
2019-01-14T02:36:14.797Z,72.77
2019-01-14T02:37:14.762Z,73.29
2019-01-14T02:38:14.751Z,73.32
2019-01-14T02:39:14.746Z,73.32
2019-01-14T02:40:14.757Z,73.11
2019-01-14T02:41:14.721Z,72.77
2019-01-14T02:42:14.710Z,73.01
2019-01-14T02:43:14.699Z,72.77
2019-01-14T02:44:14.689Z,73.01
2019-01-14T02:45:14.701Z,73.11
2019-01-14T02:46:14.674Z,73.01
2019-01-14T02:47:14.660Z,72.46
2019-01-14T02:48:14.647Z,72.98
2019-01-14T02:49:14.635Z,73.08
2019-01-14T02:50:14.651Z,72.15
2019-01-14T02:51:15.140Z,72.98
2019-01-14T02:52:14.604Z,73.08
2019-01-14T02:53:14.593Z,73.08
2019-01-14T02:54:14.583Z,73.19
2019-01-14T02:55:14.600Z,72.39
2019-01-14T02:56:14.562Z,72.60
2019-01-14T02:57:14.551Z,72.50
2019-01-14T02:58:14.542Z,72.50
2019-01-14T02:59:14.529Z,72.56
2019-01-14T03:00:14.547Z,72.39
2019-01-14T03:01:14.509Z,72.71
2019-01-14T03:02:14.498Z,72.81
2019-01-14T03:03:14.488Z,73.11
2019-01-14T03:04:14.476Z,72.50
2019-01-14T03:05:14.488Z,72.39
2019-01-14T03:06:14.459Z,71.77
2019-01-14T03:07:14.445Z,71.98
2019-01-14T03:08:14.436Z,71.98
2019-01-14T03:09:14.431Z,71.98
2019-01-14T03:10:14.438Z,72.50
2019-01-14T03:11:14.405Z,72.81
2019-01-14T03:12:14.392Z,72.08
2019-01-14T03:13:15.922Z,71.98
2019-01-14T03:14:14.372Z,71.88
2019-01-14T03:15:14.387Z,72.39
2019-01-14T03:16:14.349Z,72.60
2019-01-14T03:17:14.337Z,72.08
2019-01-14T03:18:14.331Z,72.19
2019-01-14T03:19:14.317Z,72.50
2019-01-14T03:20:14.334Z,72.29
2019-01-14T03:21:14.295Z,71.98
2019-01-14T03:22:14.291Z,71.56
2019-01-14T03:23:14.274Z,72.50
2019-01-14T03:24:14.269Z,71.77
2019-01-14T03:25:14.281Z,71.46
2019-01-14T03:26:14.243Z,71.56
2019-01-14T03:27:14.232Z,70.84
2019-01-14T03:28:14.222Z,70.53
2019-01-14T03:29:14.209Z,70.11
2019-01-14T03:30:14.223Z,70.01
2019-01-14T03:31:14.191Z,70.11
2019-01-14T03:32:14.183Z,70.21
2019-01-14T03:33:14.169Z,70.11
2019-01-14T03:34:14.156Z,70.53
2019-01-14T03:35:14.182Z,70.53
2019-01-14T03:36:14.135Z,70.32
2019-01-14T03:37:14.124Z,71.15
2019-01-14T03:38:14.117Z,71.04
2019-01-14T03:39:14.104Z,71.04
2019-01-14T03:40:14.092Z,71.56
2019-01-14T03:41:14.105Z,71.46
2019-01-14T03:42:14.071Z,71.04
2019-01-14T03:43:14.060Z,71.49
2019-01-14T03:44:14.049Z,71.25
2019-01-14T03:45:14.061Z,71.18
2019-01-14T03:46:14.033Z,71.39
2019-01-14T03:47:14.023Z,71.49
2019-01-14T03:48:14.006Z,71.08
2019-01-14T03:49:13.997Z,70.76
2019-01-14T03:50:14.010Z,70.25
2019-01-14T03:51:13.978Z,70.15
2019-01-14T03:52:13.961Z,70.36
2019-01-14T03:53:13.952Z,69.84
2019-01-14T03:54:13.941Z,70.36
2019-01-14T03:55:13.957Z,70.39
2019-01-14T03:56:13.918Z,69.11
2019-01-14T03:57:13.908Z,70.04
2019-01-14T03:58:13.897Z,69.66
2019-01-14T03:59:13.887Z,70.36
2019-01-14T04:00:13.897Z,70.39
2019-01-14T04:01:13.865Z,69.87
2019-01-14T04:02:13.853Z,70.28
2019-01-14T04:03:13.843Z,70.18
2019-01-14T04:04:13.831Z,70.18
2019-01-14T04:05:13.847Z,69.87
2019-01-14T04:06:13.809Z,69.66
2019-01-14T04:07:14.065Z,69.14
2019-01-14T04:08:13.786Z,68.73
2019-01-14T04:09:13.774Z,68.83
2019-01-14T04:10:13.788Z,69.24
2019-01-14T04:11:13.757Z,68.86
2019-01-14T04:12:13.742Z,69.45
2019-01-14T04:13:13.732Z,69.56
2019-01-14T04:14:13.720Z,69.04
2019-01-14T04:15:13.732Z,69.35
2019-01-14T04:16:13.699Z,68.96
2019-01-14T04:17:13.687Z,69.24
2019-01-14T04:18:13.677Z,68.93
2019-01-14T04:19:13.666Z,69.59
2019-01-14T04:20:13.679Z,70.18
2019-01-14T04:21:13.643Z,68.03
2019-01-14T04:22:13.632Z,67.72
2019-01-14T04:23:13.625Z,68.24
2019-01-14T04:24:13.621Z,67.82
2019-01-14T04:25:13.631Z,67.20
2019-01-14T04:26:13.590Z,65.96
2019-01-14T04:27:13.579Z,65.23
2019-01-14T04:28:13.570Z,66.38
2019-01-14T04:29:13.555Z,64.85
2019-01-14T04:30:13.574Z,63.92
2019-01-14T04:31:13.538Z,64.12
2019-01-14T04:32:13.529Z,64.23
2019-01-14T04:33:13.514Z,64.02
2019-01-14T04:34:13.503Z,63.92
2019-01-14T04:35:13.522Z,64.56
2019-01-14T04:36:13.486Z,64.25
2019-01-14T04:37:21.319Z,64.23
2019-01-14T04:38:14.458Z,64.23
2019-01-14T04:39:13.449Z,63.94
2019-01-14T04:40:13.461Z,63.73
2019-01-14T04:41:13.427Z,63.73
2019-01-14T04:42:13.420Z,63.87
2019-01-14T04:43:13.416Z,63.21
2019-01-14T04:44:13.396Z,63.21
2019-01-14T04:45:13.414Z,63.87
2019-01-14T04:46:13.378Z,63.84
2019-01-14T04:47:13.366Z,63.84
2019-01-14T04:48:13.359Z,63.63
2019-01-14T04:49:13.344Z,63.35
2019-01-14T04:50:13.359Z,63.35
2019-01-14T04:51:13.323Z,62.80
2019-01-14T04:52:13.317Z,62.21
2019-01-14T04:53:13.299Z,62.21
2019-01-14T04:54:13.291Z,63.35
2019-01-14T04:55:13.305Z,62.52
2019-01-14T04:56:13.270Z,61.90
2019-01-14T04:57:13.282Z,62.00
2019-01-14T04:58:13.249Z,62.21
2019-01-14T04:59:13.238Z,62.31
2019-01-14T05:00:13.255Z,62.21
2019-01-14T05:01:13.217Z,62.52
2019-01-14T05:02:13.206Z,62.00
2019-01-14T05:03:13.205Z,62.83
2019-01-14T05:04:13.188Z,62.52
2019-01-14T05:05:13.204Z,62.24
2019-01-14T05:06:13.168Z,62.24
2019-01-14T05:07:13.156Z,62.65
2019-01-14T05:08:13.144Z,61.82
2019-01-14T05:09:13.134Z,62.34
2019-01-14T05:10:13.190Z,61.82
2019-01-14T05:11:13.112Z,61.92
2019-01-14T05:12:13.105Z,61.92
2019-01-14T05:13:13.094Z,62.34
2019-01-14T05:14:13.082Z,61.82
2019-01-14T05:15:13.093Z,62.02
2019-01-14T05:16:13.062Z,61.61
2019-01-14T05:17:13.049Z,62.24
2019-01-14T05:18:13.046Z,61.92
2019-01-14T05:19:13.032Z,61.82
2019-01-14T05:20:13.048Z,62.52
2019-01-14T05:21:13.012Z,62.02
2019-01-14T05:22:12.999Z,62.65
2019-01-14T05:23:12.986Z,62.24
2019-01-14T05:24:12.974Z,62.13
2019-01-14T05:25:12.988Z,62.24
2019-01-14T05:26:12.953Z,62.76
2019-01-14T05:27:12.944Z,62.24
2019-01-14T05:28:12.934Z,62.24
2019-01-14T05:29:12.924Z,62.10
2019-01-14T05:30:12.940Z,62.45
2019-01-14T05:31:12.910Z,62.55
2019-01-14T05:32:12.889Z,63.48
2019-01-14T05:33:12.882Z,62.86
2019-01-14T05:34:12.869Z,62.96
2019-01-14T05:35:12.887Z,62.34
2019-01-14T05:36:12.852Z,62.76
2019-01-14T05:37:12.837Z,62.45
2019-01-14T05:38:12.827Z,62.24
2019-01-14T05:39:12.817Z,62.13
2019-01-14T05:40:12.906Z,62.24
2019-01-14T05:41:12.799Z,62.24
2019-01-14T05:42:12.785Z,62.24
2019-01-14T05:43:12.784Z,62.73
2019-01-14T05:44:12.767Z,62.31
2019-01-14T05:45:12.777Z,62.13
2019-01-14T05:46:12.743Z,61.38
2019-01-14T05:47:12.729Z,61.27
2019-01-14T05:48:12.719Z,61.58
2019-01-14T05:49:12.710Z,61.38
2019-01-14T05:50:12.724Z,61.69
2019-01-14T05:51:12.689Z,61.69
2019-01-14T05:52:12.680Z,61.38
2019-01-14T05:53:12.668Z,61.38
2019-01-14T05:54:12.658Z,61.90
2019-01-14T05:55:12.671Z,62.00
2019-01-14T05:56:12.634Z,61.58
2019-01-14T05:57:12.625Z,61.17
2019-01-14T05:58:12.614Z,61.07
2019-01-14T05:59:12.602Z,61.38
2019-01-14T06:00:12.617Z,61.19
2019-01-14T06:01:12.583Z,61.07
2019-01-14T06:02:12.572Z,61.58
2019-01-14T06:03:12.563Z,60.99
2019-01-14T06:04:12.553Z,61.69
2019-01-14T06:05:12.564Z,61.19
2019-01-14T06:06:12.529Z,61.38
2019-01-14T06:07:12.521Z,61.58
2019-01-14T06:08:12.508Z,61.82
2019-01-14T06:09:12.500Z,61.92
2019-01-14T06:10:12.512Z,62.02
2019-01-14T06:11:12.479Z,61.51
2019-01-14T06:12:12.468Z,61.92
2019-01-14T06:13:12.457Z,62.55
2019-01-14T06:14:12.446Z,63.17
2019-01-14T06:15:12.542Z,63.38
2019-01-14T06:16:12.423Z,64.00
2019-01-14T06:17:12.413Z,64.00
2019-01-14T06:18:12.401Z,64.21
2019-01-14T06:19:12.391Z,64.00
2019-01-14T06:20:12.408Z,64.73
2019-01-14T06:21:12.368Z,64.86
2019-01-14T06:22:12.358Z,64.97
2019-01-14T06:23:12.348Z,65.59
2019-01-14T06:24:12.342Z,65.48
2019-01-14T06:25:12.358Z,65.48
2019-01-14T06:26:12.315Z,65.90
2019-01-14T06:27:12.307Z,66.14
2019-01-14T06:28:12.295Z,66.24
2019-01-14T06:29:12.286Z,66.56
2019-01-14T06:30:12.297Z,67.25
2019-01-14T06:31:12.264Z,67.18
2019-01-14T06:32:12.255Z,67.67
2019-01-14T06:33:12.239Z,67.36
2019-01-14T06:34:12.234Z,67.70
2019-01-14T06:35:12.243Z,68.19
2019-01-14T06:36:12.216Z,68.08
2019-01-14T06:37:12.199Z,68.40
2019-01-14T06:38:12.187Z,68.91
2019-01-14T06:39:12.179Z,68.84
2019-01-14T06:40:12.189Z,69.15
2019-01-14T06:41:12.156Z,69.47
2019-01-14T06:42:12.144Z,69.47
2019-01-14T06:43:12.133Z,69.37
2019-01-14T06:44:12.123Z,69.15
2019-01-14T06:45:12.163Z,69.37
2019-01-14T06:46:12.103Z,68.95
2019-01-14T06:47:12.102Z,69.47
2019-01-14T06:48:12.081Z,69.37
2019-01-14T06:49:12.071Z,69.26
2019-01-14T06:50:12.084Z,69.26
2019-01-14T06:51:12.049Z,69.33
2019-01-14T06:52:12.038Z,69.43
2019-01-14T06:53:12.031Z,69.33
2019-01-14T06:54:12.018Z,69.37
2019-01-14T06:55:12.030Z,69.74
2019-01-14T06:56:11.995Z,71.20
2019-01-14T06:57:11.989Z,73.21
2019-01-14T06:58:11.977Z,75.85
2019-01-14T06:59:11.969Z,78.14
2019-01-14T07:00:11.976Z,80.26
2019-01-14T07:01:11.942Z,81.81
2019-01-14T07:02:11.932Z,84.04
2019-01-14T07:03:11.926Z,84.66
2019-01-14T07:04:11.910Z,83.87
2019-01-14T07:05:11.924Z,84.28
2019-01-14T07:06:11.890Z,84.18
2019-01-14T07:07:11.878Z,84.50
2019-01-14T07:08:11.869Z,84.60
2019-01-14T07:09:11.857Z,84.28
2019-01-14T07:10:11.869Z,83.97
2019-01-14T07:11:11.837Z,83.56
2019-01-14T07:12:11.824Z,83.76
2019-01-14T07:13:11.814Z,83.04
2019-01-14T07:14:11.802Z,82.10
2019-01-14T07:15:11.820Z,80.95
2019-01-14T07:16:11.784Z,79.49
2019-01-14T07:17:11.772Z,78.24
2019-01-14T07:18:11.761Z,77.79
2019-01-14T07:19:11.749Z,77.89
2019-01-14T07:20:11.766Z,75.09
2019-01-14T07:21:11.729Z,75.29
2019-01-14T07:22:11.727Z,74.66
2019-01-14T07:23:11.706Z,74.77
2019-01-14T07:24:11.698Z,73.59
2019-01-14T07:25:11.709Z,72.97
2019-01-14T07:26:11.676Z,71.20
2019-01-14T07:27:11.665Z,70.15
2019-01-14T07:28:11.653Z,70.68
2019-01-14T07:29:11.641Z,70.36
2019-01-14T07:30:11.656Z,69.84
2019-01-14T07:31:11.622Z,69.53
2019-01-14T07:32:11.610Z,69.12
2019-01-14T07:33:11.600Z,67.97
2019-01-14T07:34:11.590Z,67.86
2019-01-14T07:35:11.612Z,65.86
2019-01-14T07:36:11.569Z,66.27
2019-01-14T07:37:11.560Z,65.96
2019-01-14T07:38:11.550Z,66.06
2019-01-14T07:39:11.540Z,64.40
2019-01-14T07:40:11.552Z,62.63
2019-01-14T07:41:11.516Z,61.69
2019-01-14T07:42:11.504Z,61.59
2019-01-14T07:43:11.497Z,62.01
2019-01-14T07:44:11.483Z,61.28
2019-01-14T07:45:11.499Z,61.38
2019-01-14T07:46:11.459Z,61.90
2019-01-14T07:47:11.451Z,61.38
2019-01-14T07:48:11.440Z,61.18
2019-01-14T07:49:11.429Z,61.69
2019-01-14T07:50:11.444Z,61.18
2019-01-14T07:51:11.408Z,61.49
2019-01-14T07:52:11.398Z,61.59
2019-01-14T07:53:11.387Z,62.01
2019-01-14T07:54:11.377Z,61.69
2019-01-14T07:55:11.392Z,62.01
2019-01-14T07:56:11.357Z,62.32
2019-01-14T07:57:11.345Z,63.57
2019-01-14T07:58:11.336Z,63.67
2019-01-14T07:59:11.324Z,63.88
2019-01-14T08:00:11.336Z,64.19
2019-01-14T08:01:11.301Z,64.61
2019-01-14T08:02:11.293Z,64.51
2019-01-14T08:03:11.280Z,65.62
2019-01-14T08:04:11.271Z,65.86
2019-01-14T08:05:11.283Z,66.38
2019-01-14T08:06:11.248Z,66.38
2019-01-14T08:07:11.238Z,65.65
2019-01-14T08:08:14.248Z,66.48
2019-01-14T08:09:11.219Z,65.65
2019-01-14T08:10:11.236Z,65.75
2019-01-14T08:11:11.196Z,66.80
2019-01-14T08:12:11.188Z,66.27
2019-01-14T08:13:11.177Z,65.55
2019-01-14T08:14:11.163Z,66.17
2019-01-14T08:15:11.176Z,65.86
2019-01-14T08:16:11.142Z,65.62
2019-01-14T08:17:11.130Z,65.41
2019-01-14T08:18:11.121Z,65.55
2019-01-14T08:19:11.111Z,65.83
2019-01-14T08:20:11.124Z,66.38
2019-01-14T08:21:11.087Z,65.00
2019-01-14T08:22:11.078Z,64.72
2019-01-14T08:23:11.068Z,64.48
2019-01-14T08:24:11.056Z,64.89
2019-01-14T08:25:11.070Z,63.96
2019-01-14T08:26:11.034Z,64.17
2019-01-14T08:27:11.024Z,64.29
2019-01-14T08:28:11.017Z,64.29
2019-01-14T08:29:11.003Z,64.09
2019-01-14T08:30:11.020Z,64.29
2019-01-14T08:31:10.986Z,64.09
2019-01-14T08:32:10.970Z,63.96
2019-01-14T08:33:10.963Z,63.46
2019-01-14T08:34:10.949Z,63.75
2019-01-14T08:35:10.965Z,64.09
2019-01-14T08:36:10.927Z,64.09
2019-01-14T08:37:10.918Z,64.06
2019-01-14T08:38:10.906Z,63.78
2019-01-14T08:39:10.895Z,63.98
2019-01-14T08:40:10.910Z,64.37
2019-01-14T08:41:10.873Z,63.78
2019-01-14T08:42:10.882Z,62.40
2019-01-14T08:43:10.852Z,62.11
2019-01-14T08:44:10.842Z,62.84
2019-01-14T08:45:10.856Z,63.36
2019-01-14T08:46:10.819Z,63.43
2019-01-14T08:47:10.811Z,63.23
2019-01-14T08:48:10.799Z,62.32
2019-01-14T08:49:10.789Z,62.84
2019-01-14T08:50:10.802Z,62.11
2019-01-14T08:51:10.768Z,62.22
2019-01-14T08:52:10.756Z,62.74
2019-01-14T08:53:10.745Z,62.74
2019-01-14T08:54:10.740Z,61.69
2019-01-14T08:55:10.757Z,61.90
2019-01-14T08:56:10.713Z,61.38
2019-01-14T08:57:10.702Z,61.80
2019-01-14T08:58:10.693Z,61.28
2019-01-14T08:59:10.683Z,61.59
2019-01-14T09:00:10.693Z,60.45
2019-01-14T09:01:10.664Z,60.55
2019-01-14T09:02:10.649Z,61.07
2019-01-14T09:03:10.638Z,61.49
2019-01-14T09:04:10.628Z,60.66
2019-01-14T09:05:10.657Z,61.59
2019-01-14T09:06:10.608Z,61.38
2019-01-14T09:07:10.595Z,60.35
2019-01-14T09:08:10.585Z,60.45
2019-01-14T09:09:10.577Z,60.55
2019-01-14T09:10:10.594Z,60.45
2019-01-14T09:11:10.557Z,59.61
2019-01-14T09:12:10.542Z,59.30
2019-01-14T09:13:10.531Z,59.41
2019-01-14T09:14:10.520Z,60.35
2019-01-14T09:15:10.534Z,60.14
2019-01-14T09:16:10.498Z,60.24
2019-01-14T09:17:10.494Z,60.45
2019-01-14T09:18:10.481Z,60.24
2019-01-14T09:19:10.467Z,60.66
2019-01-14T09:20:10.487Z,59.30
2019-01-14T09:21:10.447Z,60.24
2019-01-14T09:22:10.436Z,59.38
2019-01-14T09:23:10.423Z,59.41
2019-01-14T09:24:10.414Z,59.28
2019-01-14T09:25:10.433Z,58.86
2019-01-14T09:26:10.391Z,58.76
2019-01-14T09:27:10.382Z,58.65
2019-01-14T09:28:10.373Z,58.97
2019-01-14T09:29:10.359Z,59.07
2019-01-14T09:30:10.374Z,58.37
2019-01-14T09:31:10.340Z,58.54
2019-01-14T09:32:10.327Z,59.07
2019-01-14T09:33:10.316Z,58.86
2019-01-14T09:34:10.307Z,58.54
2019-01-14T09:35:10.322Z,58.97
2019-01-14T09:36:10.284Z,58.65
2019-01-14T09:37:10.274Z,57.09
2019-01-14T09:38:10.263Z,58.44
2019-01-14T09:39:10.252Z,58.13
2019-01-14T09:40:10.269Z,58.23
2019-01-14T09:41:10.233Z,57.71
2019-01-14T09:42:10.221Z,57.51
2019-01-14T09:43:10.214Z,56.68
2019-01-14T09:44:10.203Z,56.65
2019-01-14T09:45:10.212Z,56.86
2019-01-14T09:46:10.182Z,57.61
2019-01-14T09:47:10.173Z,56.47
2019-01-14T09:48:10.157Z,56.78
2019-01-14T09:49:10.153Z,57.09
2019-01-14T09:50:10.162Z,57.38
2019-01-14T09:51:10.124Z,55.82
2019-01-14T09:52:10.114Z,55.53
2019-01-14T09:53:10.104Z,55.40
2019-01-14T09:54:10.093Z,56.02
2019-01-14T09:55:10.106Z,55.09
2019-01-14T09:56:10.073Z,55.61
2019-01-14T09:57:10.060Z,55.92
2019-01-14T09:58:10.051Z,56.02
2019-01-14T09:59:10.039Z,56.10
2019-01-14T10:00:10.054Z,55.40
2019-01-14T10:01:10.019Z,55.51
2019-01-14T10:02:10.011Z,55.51
2019-01-14T10:03:09.996Z,55.82
2019-01-14T10:04:09.986Z,56.21
2019-01-14T10:05:10.000Z,56.10
2019-01-14T10:06:09.965Z,55.90
2019-01-14T10:07:09.956Z,55.58
2019-01-14T10:08:09.948Z,55.90
2019-01-14T10:09:09.935Z,55.38
2019-01-14T10:10:09.948Z,55.58
2019-01-14T10:11:09.912Z,56.10
2019-01-14T10:12:09.903Z,56.13
2019-01-14T10:13:09.892Z,56.52
2019-01-14T10:14:09.884Z,56.21
2019-01-14T10:15:09.929Z,56.31
2019-01-14T10:16:09.863Z,55.58
2019-01-14T10:17:09.851Z,57.04
2019-01-14T10:18:09.841Z,57.56
2019-01-14T10:19:09.831Z,57.24
2019-01-14T10:20:09.843Z,57.24
2019-01-14T10:21:09.808Z,57.22
2019-01-14T10:22:09.800Z,56.91
2019-01-14T10:23:09.788Z,57.22
2019-01-14T10:24:09.778Z,57.04
2019-01-14T10:25:09.793Z,57.77
2019-01-14T10:26:09.760Z,57.56
2019-01-14T10:27:09.748Z,55.69
2019-01-14T10:28:09.735Z,57.14
2019-01-14T10:29:09.728Z,56.00
2019-01-14T10:30:09.740Z,56.00
2019-01-14T10:31:09.704Z,55.66
2019-01-14T10:32:09.693Z,55.87
2019-01-14T10:33:09.688Z,55.77
2019-01-14T10:34:09.672Z,56.39
2019-01-14T10:35:09.687Z,57.22
2019-01-14T10:36:09.651Z,56.81
2019-01-14T10:37:09.641Z,56.99
2019-01-14T10:38:09.637Z,57.74
2019-01-14T10:39:09.619Z,57.64
2019-01-14T10:40:09.633Z,57.82
2019-01-14T10:41:09.599Z,57.12
2019-01-14T10:42:09.588Z,58.57
2019-01-14T10:43:09.577Z,58.47
2019-01-14T10:44:09.566Z,58.67
2019-01-14T10:45:09.583Z,58.36
2019-01-14T10:46:09.545Z,58.36
2019-01-14T10:47:09.552Z,58.36
2019-01-14T10:48:09.525Z,57.84
2019-01-14T10:49:09.514Z,57.84
2019-01-14T10:50:09.530Z,57.84
2019-01-14T10:51:09.493Z,57.09
2019-01-14T10:52:09.485Z,57.40
2019-01-14T10:53:09.474Z,57.20
2019-01-14T10:54:09.462Z,56.45
2019-01-14T10:55:12.431Z,55.82
2019-01-14T10:56:09.440Z,55.17
2019-01-14T10:57:09.429Z,54.55
2019-01-14T10:58:09.417Z,53.38
2019-01-14T10:59:09.409Z,51.93
2019-01-14T11:00:09.424Z,52.61
2019-01-14T11:01:09.390Z,51.91
2019-01-14T11:02:09.375Z,50.85
2019-01-14T11:03:09.364Z,49.77
2019-01-14T11:04:09.354Z,49.74
2019-01-14T11:05:09.367Z,49.10
2019-01-14T11:06:09.331Z,48.15
2019-01-14T11:07:09.332Z,48.27
2019-01-14T11:08:09.311Z,48.71
2019-01-14T11:09:09.299Z,50.43
2019-01-14T11:10:09.318Z,50.43
2019-01-14T11:11:09.280Z,50.85
2019-01-14T11:12:09.268Z,49.27
2019-01-14T11:13:09.258Z,50.43
2019-01-14T11:14:09.247Z,50.95
2019-01-14T11:15:09.269Z,51.10
2019-01-14T11:16:09.231Z,52.76
2019-01-14T11:17:09.216Z,53.00
2019-01-14T11:18:09.204Z,52.79
2019-01-14T11:19:09.194Z,51.75
2019-01-14T11:20:09.205Z,50.98
2019-01-14T11:21:09.174Z,49.69
2019-01-14T11:22:09.161Z,48.11
2019-01-14T11:23:09.151Z,46.08
2019-01-14T11:24:09.147Z,44.57
2019-01-14T11:25:09.152Z,47.22
2019-01-14T11:26:09.118Z,49.65
2019-01-14T11:27:09.106Z,50.07
2019-01-14T11:28:09.095Z,48.65
2019-01-14T11:29:09.086Z,45.67
2019-01-14T11:30:09.101Z,44.80
2019-01-14T11:31:09.062Z,44.53
2019-01-14T11:32:09.052Z,47.60
2019-01-14T11:33:09.041Z,48.36
2019-01-14T11:34:09.031Z,48.93
2019-01-14T11:35:09.052Z,48.72
2019-01-14T11:36:09.008Z,48.44
2019-01-14T11:37:08.996Z,46.45
2019-01-14T11:38:08.986Z,45.71
2019-01-14T11:39:08.976Z,45.73
2019-01-14T11:40:08.995Z,46.79
2019-01-14T11:41:08.954Z,45.73
2019-01-14T11:42:08.946Z,47.31
2019-01-14T11:43:08.932Z,46.83
2019-01-14T11:44:08.922Z,48.60
2019-01-14T11:45:08.963Z,49.24
2019-01-14T11:46:08.899Z,49.44
2019-01-14T11:47:08.889Z,49.05
2019-01-14T11:48:08.922Z,48.95
2019-01-14T11:49:08.867Z,49.57
2019-01-14T11:50:08.858Z,49.80
2019-01-14T11:51:08.853Z,49.80
2019-01-14T11:52:08.834Z,49.80
2019-01-14T11:53:08.825Z,49.49
2019-01-14T11:54:08.848Z,49.82
2019-01-14T11:55:08.804Z,48.79
2019-01-14T11:56:08.792Z,49.02
2019-01-14T11:57:08.783Z,49.02
2019-01-14T11:58:08.774Z,49.41
2019-01-14T11:59:08.798Z,48.79
2019-01-14T12:00:08.750Z,47.75
2019-01-14T12:01:08.740Z,48.16
2019-01-14T12:02:08.728Z,49.02
2019-01-14T12:03:08.830Z,47.96
2019-01-14T12:04:08.712Z,49.12
2019-01-14T12:05:08.723Z,49.33
2019-01-14T12:06:08.688Z,49.02
2019-01-14T12:07:08.680Z,49.02
2019-01-14T12:08:08.664Z,50.24
2019-01-14T12:09:12.374Z,49.43
2019-01-14T12:10:08.678Z,48.79
2019-01-14T12:11:08.632Z,48.91
2019-01-14T12:12:08.621Z,50.26
2019-01-14T12:13:08.618Z,49.43
2019-01-14T12:14:08.601Z,49.33
2019-01-14T12:15:08.591Z,49.43
2019-01-14T12:16:08.600Z,48.29
2019-01-14T12:17:08.569Z,48.39
2019-01-14T12:18:08.556Z,48.52
2019-01-14T12:19:08.544Z,49.15
2019-01-14T12:20:08.535Z,48.91
2019-01-14T12:21:08.558Z,48.50
2019-01-14T12:22:08.512Z,49.22
2019-01-14T12:23:08.503Z,49.43
2019-01-14T12:24:08.489Z,48.91
2019-01-14T12:25:08.479Z,50.16
2019-01-14T12:26:08.467Z,49.54
2019-01-14T12:27:08.483Z,49.64
2019-01-14T12:28:08.447Z,50.57
2019-01-14T12:29:08.433Z,50.65
2019-01-14T12:30:08.423Z,49.82
2019-01-14T12:31:08.412Z,49.82
2019-01-14T12:32:08.441Z,49.22
2019-01-14T12:33:08.391Z,48.47
2019-01-14T12:34:08.382Z,48.68
2019-01-14T12:35:08.369Z,48.50
2019-01-14T12:36:08.362Z,48.08
2019-01-14T12:37:08.349Z,48.60
2019-01-14T12:38:08.362Z,48.91
2019-01-14T12:39:08.328Z,47.85
2019-01-14T12:40:08.316Z,49.20
2019-01-14T12:41:08.306Z,49.33
2019-01-14T12:42:08.297Z,48.71
2019-01-14T12:43:08.321Z,48.99
2019-01-14T12:44:08.274Z,49.43
2019-01-14T12:45:08.265Z,49.22
2019-01-14T12:46:08.251Z,49.43
2019-01-14T12:47:08.243Z,47.67
2019-01-14T12:48:08.233Z,49.02
2019-01-14T12:49:08.243Z,48.91
2019-01-14T12:50:08.213Z,48.91
2019-01-14T12:51:08.199Z,47.77
2019-01-14T12:52:08.188Z,48.19