createdAt,value
2022-12-31T00:01:43.879Z,97938.19
2022-12-31T00:04:13.650Z,97937.22
2022-12-31T00:06:43.278Z,97939.72
2022-12-31T00:09:14.501Z,97929.81
2022-12-31T00:11:44.816Z,97919.25
2022-12-31T00:14:14.833Z,97906.25
2022-12-31T00:16:45.091Z,97916.94
2022-12-31T00:19:14.920Z,97926.22
2022-12-31T00:21:46.179Z,97926.34
2022-12-31T00:24:18.194Z,97941.00
2022-12-31T00:26:48.107Z,97947.66
2022-12-31T00:29:17.852Z,97953.28
2022-12-31T00:31:47.503Z,97949.44
2022-12-31T00:34:17.288Z,97958.09
2022-12-31T00:36:47.555Z,97964.00
2022-12-31T00:39:20.127Z,97955.28
2022-12-31T00:41:49.857Z,97953.72
2022-12-31T00:44:20.013Z,97952.81
2022-12-31T00:46:50.010Z,97960.34
2022-12-31T00:49:19.681Z,97963.19
2022-12-31T00:51:49.541Z,97961.81
2022-12-31T00:54:20.723Z,97949.38
2022-12-31T00:56:50.595Z,97952.25
2022-12-31T00:59:20.822Z,97958.25
2022-12-31T01:01:51.300Z,97960.09
2022-12-31T01:04:23.077Z,97955.28
2022-12-31T01:06:52.818Z,97948.94
2022-12-31T01:09:24.226Z,97955.59
2022-12-31T01:11:54.655Z,97962.88
2022-12-31T01:14:24.571Z,97966.94
2022-12-31T01:16:55.292Z,97975.13
2022-12-31T01:19:27.943Z,97978.59
2022-12-31T01:21:58.722Z,97989.03
2022-12-31T01:24:30.154Z,98007.59
2022-12-31T01:26:59.812Z,98010.69
2022-12-31T01:29:29.772Z,98008.59
2022-12-31T01:31:59.861Z,98015.41
2022-12-31T01:34:30.418Z,98007.25
2022-12-31T01:37:00.114Z,98018.53
2022-12-31T01:39:31.018Z,98016.00
2022-12-31T01:42:00.806Z,98013.03
2022-12-31T01:44:50.314Z,98003.34
2022-12-31T01:47:25.519Z,98015.00
2022-12-31T01:50:01.075Z,98018.09
2022-12-31T01:52:33.945Z,98024.16
2022-12-31T01:55:08.643Z,98018.34
2022-12-31T01:57:39.319Z,98022.44
2022-12-31T02:00:11.260Z,98039.47
2022-12-31T02:02:41.387Z,98032.78
2022-12-31T02:05:17.524Z,98036.28
2022-12-31T02:07:47.786Z,98034.16
2022-12-31T02:10:19.458Z,98044.91
2022-12-31T02:12:49.570Z,98060.84
2022-12-31T02:15:20.598Z,98068.06
2022-12-31T02:17:55.255Z,98059.28
2022-12-31T02:20:43.075Z,98055.16
2022-12-31T02:23:35.102Z,98063.78
2022-12-31T02:26:25.146Z,98066.81
2022-12-31T02:29:17.931Z,98064.56
2022-12-31T02:31:51.779Z,98062.13
2022-12-31T02:34:27.028Z,98041.66
2022-12-31T02:37:00.608Z,98039.34
2022-12-31T02:39:31.441Z,98022.19
2022-12-31T02:42:02.449Z,98022.31
2022-12-31T02:44:34.546Z,98026.31
2022-12-31T02:47:16.512Z,98030.34
2022-12-31T02:49:56.229Z,98033.69
2022-12-31T02:52:33.437Z,98033.56
2022-12-31T02:55:09.791Z,98035.31
2022-12-31T02:57:43.594Z,98040.00
2022-12-31T03:00:32.344Z,98048.09
2022-12-31T03:03:04.651Z,98043.50
2022-12-31T03:05:37.854Z,98037.59
2022-12-31T03:08:08.224Z,98029.88
2022-12-31T03:10:39.047Z,98035.81
2022-12-31T03:13:07.882Z,98042.81
2022-12-31T03:15:37.494Z,98049.72
2022-12-31T03:18:10.169Z,98046.44
2022-12-31T03:20:59.425Z,98031.63
2022-12-31T03:23:31.685Z,98045.03
2022-12-31T03:26:01.820Z,98049.06
2022-12-31T03:28:32.712Z,98042.09
2022-12-31T03:31:03.603Z,98048.97
2022-12-31T03:33:37.043Z,98050.06
2022-12-31T03:36:08.578Z,98045.34
2022-12-31T03:38:38.416Z,98041.53
2022-12-31T03:41:11.159Z,98045.47
2022-12-31T03:43:40.939Z,98050.59
2022-12-31T03:46:10.643Z,98053.53
2022-12-31T03:48:41.759Z,98074.94
2022-12-31T03:51:14.175Z,98078.81
2022-12-31T03:53:43.922Z,98070.91
2022-12-31T03:56:13.910Z,98072.50
2022-12-31T03:58:44.269Z,98083.03
2022-12-31T04:01:14.564Z,98078.97
2022-12-31T04:03:46.153Z,98085.59
2022-12-31T04:06:16.904Z,98091.97
2022-12-31T04:08:46.529Z,98111.41
2022-12-31T04:11:20.768Z,98119.47
2022-12-31T04:13:51.253Z,98117.16
2022-12-31T04:16:20.941Z,98125.13
2022-12-31T04:18:52.041Z,98127.53
2022-12-31T04:21:21.769Z,98116.44
2022-12-31T04:23:51.460Z,98117.19
2022-12-31T04:26:21.004Z,98123.03
2022-12-31T04:28:51.119Z,98132.41
2022-12-31T04:31:21.272Z,98132.91
2022-12-31T04:33:52.367Z,98142.00
2022-12-31T04:36:22.304Z,98137.13
2022-12-31T04:38:52.496Z,98143.38
2022-12-31T04:41:22.539Z,98151.69
2022-12-31T04:43:53.879Z,98142.88
2022-12-31T04:46:24.390Z,98167.72
2022-12-31T04:48:55.606Z,98160.78
2022-12-31T04:51:26.154Z,98167.09
2022-12-31T04:53:56.326Z,98170.50
2022-12-31T04:56:26.357Z,98178.63
2022-12-31T04:58:56.514Z,98175.19
2022-12-31T05:01:26.728Z,98175.16
2022-12-31T05:03:58.811Z,98174.47
2022-12-31T05:06:28.594Z,98173.78
2022-12-31T05:08:58.186Z,98183.91
2022-12-31T05:11:28.643Z,98192.47
2022-12-31T05:13:58.570Z,98195.31
2022-12-31T05:16:28.788Z,98184.78
2022-12-31T05:19:00.019Z,98185.03
2022-12-31T05:21:29.434Z,98196.94
2022-12-31T05:23:59.153Z,98198.41
2022-12-31T05:26:29.530Z,98204.81
2022-12-31T05:29:00.549Z,98218.94
2022-12-31T05:31:30.198Z,98206.28
2022-12-31T05:34:01.599Z,98204.81
2022-12-31T05:36:31.110Z,98212.59
2022-12-31T05:39:00.919Z,98214.69
2022-12-31T05:41:31.028Z,98208.97
2022-12-31T05:44:00.954Z,98207.06
2022-12-31T05:46:30.723Z,98204.75
2022-12-31T05:49:01.944Z,98209.13
2022-12-31T05:51:31.939Z,98208.50
2022-12-31T05:54:01.398Z,98208.34
2022-12-31T05:56:31.244Z,98205.97
2022-12-31T05:59:00.965Z,98213.38
2022-12-31T06:01:30.552Z,98209.56
2022-12-31T06:04:01.810Z,98210.72
2022-12-31T06:06:31.461Z,98206.03
2022-12-31T06:09:01.338Z,98203.88
2022-12-31T06:11:30.679Z,98218.13
2022-12-31T06:14:00.330Z,98217.88
2022-12-31T06:16:30.215Z,98218.38
2022-12-31T06:19:02.523Z,98221.25
2022-12-31T06:21:32.439Z,98218.16
2022-12-31T06:24:02.782Z,98228.25
2022-12-31T06:26:32.875Z,98232.13
2022-12-31T06:29:02.638Z,98241.75
2022-12-31T06:31:32.636Z,98238.38
2022-12-31T06:34:03.721Z,98237.75
2022-12-31T06:36:33.505Z,98244.31
2022-12-31T06:39:04.018Z,98237.38
2022-12-31T06:41:33.619Z,98224.13
2022-12-31T06:44:03.175Z,98229.81
2022-12-31T06:46:32.919Z,98231.22
2022-12-31T06:49:04.224Z,98240.06
2022-12-31T06:51:34.787Z,98250.09
2022-12-31T06:54:04.510Z,98258.56
2022-12-31T06:56:35.536Z,98261.25
2022-12-31T06:59:06.805Z,98269.53
2022-12-31T07:01:45.761Z,98280.78
2022-12-31T07:04:32.585Z,98285.28
2022-12-31T07:07:09.153Z,98283.78
2022-12-31T07:09:41.929Z,98287.97
2022-12-31T07:12:17.937Z,98277.75
2022-12-31T07:14:50.769Z,98293.34
2022-12-31T07:17:27.876Z,98291.69
2022-12-31T07:20:03.120Z,98294.84
2022-12-31T07:22:33.651Z,98284.94
2022-12-31T07:25:06.758Z,98300.06
2022-12-31T07:27:56.420Z,98310.31
2022-12-31T07:30:30.711Z,98301.53
2022-12-31T07:33:23.964Z,98315.22
2022-12-31T07:36:02.834Z,98317.13
2022-12-31T07:38:36.558Z,98308.88
2022-12-31T07:41:12.624Z,98320.00
2022-12-31T07:43:50.559Z,98316.16
2022-12-31T07:46:28.415Z,98326.00
2022-12-31T07:48:59.307Z,98320.41
2022-12-31T07:51:32.189Z,98331.84
2022-12-31T07:54:02.153Z,98328.47
2022-12-31T07:56:32.928Z,98334.44
2022-12-31T07:59:22.540Z,98343.22
2022-12-31T08:02:00.583Z,98349.91
2022-12-31T08:04:35.895Z,98352.13
2022-12-31T08:07:17.179Z,98369.88
2022-12-31T08:09:51.954Z,98358.44
2022-12-31T08:12:23.869Z,98368.34
2022-12-31T08:14:54.124Z,98373.69
2022-12-31T08:17:24.592Z,98370.66
2022-12-31T08:19:55.229Z,98363.97
2022-12-31T08:22:43.932Z,98357.94
2022-12-31T08:25:21.380Z,98362.25
2022-12-31T08:27:59.746Z,98369.56
2022-12-31T08:30:37.422Z,98381.72
2022-12-31T08:33:14.764Z,98376.63
2022-12-31T08:36:03.197Z,98378.13
2022-12-31T08:38:52.631Z,98382.41
2022-12-31T08:41:29.319Z,98384.94
2022-12-31T08:44:09.264Z,98389.81
2022-12-31T08:46:42.949Z,98398.00
2022-12-31T08:49:15.102Z,98408.41
2022-12-31T08:51:45.494Z,98410.22
2022-12-31T08:54:18.560Z,98412.44
2022-12-31T08:56:53.364Z,98404.88
2022-12-31T08:59:37.138Z,98393.19
2022-12-31T09:02:48.676Z,98401.78
2022-12-31T09:05:24.427Z,98389.16
2022-12-31T09:08:05.032Z,98396.47
2022-12-31T09:10:42.623Z,98397.69
2022-12-31T09:13:17.739Z,98389.81
2022-12-31T09:15:53.590Z,98390.44
2022-12-31T09:18:29.737Z,98384.56
2022-12-31T09:21:03.428Z,98376.00
2022-12-31T09:23:34.364Z,98372.25
2022-12-31T09:26:13.157Z,98384.13
2022-12-31T09:28:49.449Z,98381.25
2022-12-31T09:31:23.565Z,98374.00
2022-12-31T09:33:59.580Z,98380.03
2022-12-31T09:36:32.909Z,98381.00
2022-12-31T09:39:06.805Z,98380.06
2022-12-31T09:42:07.125Z,98371.56
2022-12-31T09:45:11.364Z,98373.16
2022-12-31T09:48:10.039Z,98368.19
2022-12-31T09:50:56.397Z,98370.78
2022-12-31T09:53:41.734Z,98371.38
2022-12-31T09:56:17.949Z,98361.22
2022-12-31T09:58:53.950Z,98365.22
2022-12-31T10:01:38.019Z,98371.47
2022-12-31T10:04:31.959Z,98369.88
2022-12-31T10:07:16.006Z,98367.31
2022-12-31T10:10:07.860Z,98371.16
2022-12-31T10:13:09.985Z,98367.13
2022-12-31T10:15:59.962Z,98380.47
2022-12-31T10:18:44.093Z,98378.38
2022-12-31T10:21:27.431Z,98376.06
2022-12-31T10:24:19.689Z,98372.63
2022-12-31T10:27:14.526Z,98366.91
2022-12-31T10:29:48.880Z,98366.84
2022-12-31T10:32:26.326Z,98366.53
2022-12-31T10:35:12.463Z,98357.31
2022-12-31T10:37:46.275Z,98367.13
2022-12-31T10:40:27.645Z,98370.25
2022-12-31T10:43:43.232Z,98370.16
2022-12-31T10:46:48.529Z,98360.16
2022-12-31T10:50:00.422Z,98362.03
2022-12-31T10:56:01.908Z,98347.97
2022-12-31T10:59:07.430Z,98354.28
2022-12-31T11:01:44.922Z,98355.84
2022-12-31T11:04:50.949Z,98352.53
2022-12-31T11:07:48.893Z,98348.72
2022-12-31T11:10:51.455Z,98338.63
2022-12-31T11:13:53.532Z,98338.81
2022-12-31T11:16:35.449Z,98342.59
2022-12-31T11:19:12.143Z,98351.63
2022-12-31T11:21:59.414Z,98342.59
2022-12-31T11:24:39.453Z,98334.09
2022-12-31T11:27:22.551Z,98322.31
2022-12-31T11:30:08.036Z,98324.56
2022-12-31T11:32:52.214Z,98321.97
2022-12-31T11:35:34.008Z,98318.38
2022-12-31T11:38:14.849Z,98317.13
2022-12-31T11:41:01.977Z,98320.34
2022-12-31T11:43:38.729Z,98324.78
2022-12-31T11:46:27.689Z,98316.50
2022-12-31T11:49:26.520Z,98321.91
2022-12-31T11:52:28.200Z,98315.91
2022-12-31T11:55:16.107Z,98321.03
2022-12-31T11:57:50.596Z,98316.38
2022-12-31T12:00:22.518Z,98315.25
2022-12-31T12:02:57.904Z,98320.25
2022-12-31T12:05:28.589Z,98313.13
2022-12-31T12:07:59.363Z,98317.78
2022-12-31T12:10:36.074Z,98307.63
2022-12-31T12:13:15.691Z,98314.84
2022-12-31T12:15:47.985Z,98310.97
2022-12-31T12:18:29.511Z,98324.22
2022-12-31T12:21:12.045Z,98326.53
2022-12-31T12:23:43.018Z,98326.53
2022-12-31T12:26:29.015Z,98334.34
2022-12-31T12:29:10.131Z,98329.97
2022-12-31T12:31:40.389Z,98314.41
2022-12-31T12:34:25.296Z,98309.78
2022-12-31T12:36:55.298Z,98321.03
2022-12-31T12:39:27.904Z,98323.41
2022-12-31T12:42:05.859Z,98328.75
2022-12-31T12:44:36.082Z,98316.38
2022-12-31T12:47:08.221Z,98319.88
2022-12-31T12:49:43.673Z,98317.94
2022-12-31T12:52:39.948Z,98318.31
2022-12-31T12:55:18.913Z,98317.22
2022-12-31T12:57:52.738Z,98308.69
2022-12-31T13:00:25.127Z,98309.41
2022-12-31T13:03:36.754Z,98308.22
2022-12-31T13:06:27.501Z,98310.88
2022-12-31T13:09:14.918Z,98315.03
2022-12-31T13:11:52.241Z,98319.66
2022-12-31T13:14:29.068Z,98320.00
2022-12-31T13:17:05.088Z,98312.59
2022-12-31T13:19:38.694Z,98319.19
2022-12-31T13:22:13.693Z,98316.09
2022-12-31T13:24:55.908Z,98323.13
2022-12-31T13:27:32.013Z,98321.22
2022-12-31T13:30:04.248Z,98320.88
2022-12-31T13:32:40.642Z,98315.53
2022-12-31T13:35:25.853Z,98312.53
2022-12-31T13:38:05.688Z,98306.69
2022-12-31T13:40:46.535Z,98316.38
2022-12-31T13:43:20.690Z,98328.41
2022-12-31T13:46:02.855Z,98331.69
2022-12-31T13:48:37.107Z,98325.28
2022-12-31T13:51:13.622Z,98317.34
2022-12-31T13:53:49.124Z,98325.03
2022-12-31T13:56:22.319Z,98330.03
2022-12-31T13:58:56.192Z,98319.56
2022-12-31T14:01:33.830Z,98324.03
2022-12-31T14:04:09.424Z,98327.53
2022-12-31T14:06:46.913Z,98324.81
2022-12-31T14:09:21.913Z,98323.25
2022-12-31T14:12:15.735Z,98320.16
2022-12-31T14:14:50.813Z,98325.19
2022-12-31T14:17:26.627Z,98332.13
2022-12-31T14:20:04.385Z,98323.13
2022-12-31T14:22:40.315Z,98332.81
2022-12-31T14:25:21.058Z,98327.69
2022-12-31T14:27:52.379Z,98321.03
2022-12-31T14:30:23.931Z,98323.13
2022-12-31T14:33:27.095Z,98325.72
2022-12-31T14:36:19.182Z,98335.97
2022-12-31T14:39:07.515Z,98341.03
2022-12-31T14:41:52.676Z,98339.81
2022-12-31T14:44:33.814Z,98346.00
2022-12-31T14:47:13.030Z,98346.69
2022-12-31T14:49:50.274Z,98346.72
2022-12-31T14:52:25.665Z,98351.66
2022-12-31T14:55:04.474Z,98365.00
2022-12-31T14:58:17.267Z,98364.34
2022-12-31T15:00:34.331Z,98360.25
2022-12-31T15:03:06.018Z,98362.59
2022-12-31T15:05:37.698Z,98367.59
2022-12-31T15:08:23.994Z,98364.19
2022-12-31T15:11:07.576Z,98360.63
2022-12-31T15:13:48.748Z,98364.13
2022-12-31T15:16:30.495Z,98363.34
2022-12-31T15:19:44.805Z,98367.91
2022-12-31T15:22:27.488Z,98368.69
2022-12-31T15:24:57.245Z,98375.59
2022-12-31T15:27:36.283Z,98370.31
2022-12-31T15:30:09.853Z,98369.19
2022-12-31T15:32:43.167Z,98373.06
2022-12-31T15:35:28.219Z,98369.16
2022-12-31T15:38:03.068Z,98382.72
2022-12-31T15:40:33.126Z,98381.28
2022-12-31T15:43:06.589Z,98388.28
2022-12-31T15:45:40.069Z,98392.94
2022-12-31T15:48:15.748Z,98390.44
2022-12-31T15:50:47.067Z,98395.97
2022-12-31T15:53:28.346Z,98392.69
2022-12-31T15:56:00.566Z,98402.66
2022-12-31T15:58:33.229Z,98400.25
2022-12-31T16:01:10.654Z,98398.78
2022-12-31T16:03:45.670Z,98397.66
2022-12-31T16:06:17.238Z,98403.50
2022-12-31T16:08:50.043Z,98403.69
2022-12-31T16:11:20.556Z,98398.41
2022-12-31T16:13:52.553Z,98389.19
2022-12-31T16:16:25.894Z,98393.59
2022-12-31T16:18:57.211Z,98388.94
2022-12-31T16:21:38.068Z,98384.44
2022-12-31T16:24:22.985Z,98382.09
2022-12-31T16:26:55.153Z,98381.22
2022-12-31T16:29:27.001Z,98378.25
2022-12-31T16:31:58.400Z,98372.13
2022-12-31T16:34:29.147Z,98373.78
2022-12-31T16:37:01.270Z,98373.50
2022-12-31T16:39:33.164Z,98366.16
2022-12-31T16:42:21.033Z,98376.09
2022-12-31T16:44:52.506Z,98376.56
2022-12-31T16:47:25.677Z,98379.25
2022-12-31T16:50:00.314Z,98379.47
2022-12-31T16:52:33.863Z,98387.44
2022-12-31T16:55:04.331Z,98393.84
2022-12-31T16:57:34.673Z,98392.81
2022-12-31T17:00:07.316Z,98392.38
2022-12-31T17:02:41.404Z,98395.41
2022-12-31T17:05:21.014Z,98388.31
2022-12-31T17:07:50.973Z,98392.72
2022-12-31T17:10:25.749Z,98389.81
2022-12-31T17:15:48.722Z,98391.34
2022-12-31T17:18:22.295Z,98389.31
2022-12-31T17:20:54.019Z,98378.97
2022-12-31T17:23:28.460Z,98390.09
2022-12-31T17:26:03.120Z,98396.69
2022-12-31T17:28:39.820Z,98403.25
2022-12-31T17:31:32.959Z,98411.88
2022-12-31T17:34:24.984Z,98412.94
2022-12-31T17:37:02.563Z,98413.50
2022-12-31T17:39:45.435Z,98403.66
2022-12-31T17:42:17.351Z,98403.34
2022-12-31T17:44:47.170Z,98412.31
2022-12-31T17:47:17.247Z,98413.59
2022-12-31T17:49:48.852Z,98411.19
2022-12-31T17:52:19.279Z,98406.31
2022-12-31T17:54:49.825Z,98411.56
2022-12-31T17:57:29.133Z,98426.91
2022-12-31T17:59:59.124Z,98421.44
2022-12-31T18:02:30.776Z,98419.75
2022-12-31T18:05:07.500Z,98416.72
2022-12-31T18:07:37.804Z,98421.81
2022-12-31T18:10:08.673Z,98414.50
2022-12-31T18:12:38.789Z,98409.47
2022-12-31T18:15:09.569Z,98412.16
2022-12-31T18:17:39.282Z,98414.09
2022-12-31T18:20:12.311Z,98420.53
2022-12-31T18:22:44.258Z,98422.38
2022-12-31T18:25:17.717Z,98418.19
2022-12-31T18:27:48.240Z,98413.69
2022-12-31T18:30:18.762Z,98422.88
2022-12-31T18:32:49.182Z,98436.31
2022-12-31T18:38:16.059Z,98445.16
2022-12-31T18:40:50.811Z,98439.28
2022-12-31T18:43:21.524Z,98428.81
2022-12-31T18:45:52.304Z,98428.66
2022-12-31T18:48:22.174Z,98434.72
2022-12-31T18:50:54.081Z,98432.72
2022-12-31T18:53:25.300Z,98430.56
2022-12-31T18:55:57.187Z,98419.66
2022-12-31T18:58:27.488Z,98434.53
2022-12-31T19:00:57.844Z,98431.19
2022-12-31T19:03:28.955Z,98421.97
2022-12-31T19:06:00.711Z,98424.09
2022-12-31T19:08:33.174Z,98425.72
2022-12-31T19:11:03.968Z,98423.66
2022-12-31T19:13:33.643Z,98433.13
2022-12-31T19:16:03.440Z,98433.91
2022-12-31T19:18:33.586Z,98438.38
2022-12-31T19:21:05.506Z,98426.78
2022-12-31T19:23:35.631Z,98427.69
2022-12-31T19:26:05.364Z,98418.78
2022-12-31T19:28:35.457Z,98424.03
2022-12-31T19:31:05.755Z,98412.25
2022-12-31T19:33:36.246Z,98419.19
2022-12-31T19:36:11.646Z,98411.25
2022-12-31T19:38:41.110Z,98413.31
2022-12-31T19:41:17.540Z,98406.25
2022-12-31T19:43:49.087Z,98403.22
2022-12-31T19:46:20.302Z,98409.31
2022-12-31T19:48:50.357Z,98403.69
2022-12-31T19:51:23.031Z,98405.31
2022-12-31T19:53:52.714Z,98407.59
2022-12-31T19:56:22.872Z,98398.59
2022-12-31T19:58:52.547Z,98400.56
2022-12-31T20:01:24.015Z,98392.34
2022-12-31T20:03:54.107Z,98398.66
2022-12-31T20:06:26.295Z,98401.53
2022-12-31T20:08:56.321Z,98397.38
2022-12-31T20:11:27.106Z,98398.59
2022-12-31T20:13:57.069Z,98394.59
2022-12-31T20:16:30.284Z,98400.50
2022-12-31T20:19:00.529Z,98411.91
2022-12-31T20:21:32.682Z,98414.69
2022-12-31T20:24:03.035Z,98404.84
2022-12-31T20:26:33.034Z,98418.00
2022-12-31T20:29:03.023Z,98412.28
2022-12-31T20:31:33.430Z,98404.16
2022-12-31T20:34:03.254Z,98410.22
2022-12-31T20:36:34.256Z,98415.75
2022-12-31T20:39:04.299Z,98421.31
2022-12-31T20:41:33.806Z,98419.41
2022-12-31T20:44:03.834Z,98423.22
2022-12-31T20:46:34.137Z,98418.53
2022-12-31T20:49:05.957Z,98422.25
2022-12-31T20:51:37.374Z,98414.78
2022-12-31T20:54:08.543Z,98415.06
2022-12-31T20:56:39.698Z,98407.59
2022-12-31T20:59:11.449Z,98416.81
2022-12-31T21:02:19.353Z,98405.63
2022-12-31T21:04:31.303Z,98402.16
2022-12-31T21:07:02.514Z,98397.31
2022-12-31T21:09:32.048Z,98391.50
2022-12-31T21:12:19.217Z,98398.44
2022-12-31T21:14:49.649Z,98397.81
2022-12-31T21:17:19.715Z,98403.38
2022-12-31T21:19:50.000Z,98406.78
2022-12-31T21:22:21.542Z,98401.63
2022-12-31T21:24:51.273Z,98408.63
2022-12-31T21:27:20.969Z,98410.44
2022-12-31T21:30:17.805Z,98409.69
2022-12-31T21:32:41.218Z,98413.06
2022-12-31T21:35:42.409Z,98418.94
2022-12-31T21:38:05.018Z,98403.38
2022-12-31T21:40:35.554Z,98409.59
2022-12-31T21:43:05.603Z,98415.72
2022-12-31T21:45:36.441Z,98410.69
2022-12-31T21:48:25.362Z,98411.78
2022-12-31T21:50:57.019Z,98411.00
2022-12-31T21:53:36.197Z,98413.81
2022-12-31T21:56:10.871Z,98417.56
2022-12-31T21:58:42.359Z,98411.88
2022-12-31T22:01:34.172Z,98403.81
2022-12-31T22:04:04.496Z,98403.66
2022-12-31T22:06:35.721Z,98402.75
2022-12-31T22:09:07.178Z,98395.31
2022-12-31T22:11:37.632Z,98395.72
2022-12-31T22:14:07.165Z,98398.78
2022-12-31T22:16:37.769Z,98396.84
2022-12-31T22:19:07.499Z,98390.97
2022-12-31T22:21:37.739Z,98384.34
2022-12-31T22:24:10.280Z,98387.38
2022-12-31T22:26:46.337Z,98391.78
2022-12-31T22:29:17.269Z,98382.22
2022-12-31T22:31:47.037Z,98375.03
2022-12-31T22:34:17.084Z,98362.84
2022-12-31T22:36:47.154Z,98360.34
2022-12-31T22:39:43.875Z,98348.56
2022-12-31T22:42:12.363Z,98349.06
2022-12-31T22:44:42.610Z,98341.53
2022-12-31T22:47:12.095Z,98332.91
2022-12-31T22:49:42.129Z,98338.69
2022-12-31T22:52:11.829Z,98341.28
2022-12-31T22:54:43.618Z,98348.31
2022-12-31T22:57:19.672Z,98357.38
2022-12-31T22:59:51.595Z,98363.78
2022-12-31T23:02:21.609Z,98363.13
2022-12-31T23:04:52.244Z,98353.50
2022-12-31T23:07:22.418Z,98347.19
2022-12-31T23:10:11.279Z,98343.72
2022-12-31T23:12:41.669Z,98345.56
2022-12-31T23:15:29.799Z,98339.00
2022-12-31T23:18:17.119Z,98335.75
2022-12-31T23:21:04.485Z,98330.28
2022-12-31T23:23:34.329Z,98336.44
2022-12-31T23:26:07.130Z,98341.19
2022-12-31T23:28:37.216Z,98339.13
2022-12-31T23:31:08.284Z,98340.44
2022-12-31T23:33:38.536Z,98342.06
2022-12-31T23:36:09.617Z,98338.41
2022-12-31T23:38:39.670Z,98342.47
2022-12-31T23:41:25.710Z,98344.03
2022-12-31T23:43:56.709Z,98350.72
2022-12-31T23:46:26.584Z,98348.31
2022-12-31T23:48:56.903Z,98345.00
2022-12-31T23:51:26.883Z,98331.00
2022-12-31T23:53:57.984Z,98331.31
2022-12-31T23:56:29.485Z,98330.78
2022-12-31T23:59:00.597Z,98326.13
