createdAt,value
2023-07-27T00:00:11.959Z,12.30
2023-07-27T00:03:01.565Z,12.30
2023-07-27T00:05:31.648Z,12.30
2023-07-27T00:08:00.834Z,12.30
2023-07-27T00:10:30.992Z,12.30
2023-07-27T00:13:00.922Z,12.26
2023-07-27T00:15:30.485Z,12.20
2023-07-27T00:17:59.801Z,12.20
2023-07-27T00:20:30.173Z,12.20
2023-07-27T00:22:59.890Z,12.20
2023-07-27T00:25:29.557Z,12.20
2023-07-27T00:28:00.911Z,12.20
2023-07-27T00:30:30.786Z,12.20
2023-07-27T00:33:00.223Z,12.20
2023-07-27T00:35:29.833Z,12.20
2023-07-27T00:37:58.835Z,12.20
2023-07-27T00:40:27.752Z,12.20
2023-07-27T00:42:56.894Z,12.20
2023-07-27T00:45:28.133Z,12.20
2023-07-27T00:47:57.115Z,12.20
2023-07-27T00:50:25.990Z,12.20
2023-07-27T00:52:55.012Z,12.20
2023-07-27T00:55:24.223Z,12.20
2023-07-27T00:57:53.285Z,12.12
2023-07-27T01:00:22.811Z,12.14
2023-07-27T01:02:51.751Z,12.20
2023-07-27T01:05:21.563Z,12.20
2023-07-27T01:07:50.412Z,12.20
2023-07-27T01:10:25.064Z,12.20
2023-07-27T01:13:09.600Z,12.20
2023-07-27T01:15:45.719Z,12.20
2023-07-27T01:18:32.735Z,12.20
2023-07-27T01:21:35.761Z,12.28
2023-07-27T01:24:19.473Z,12.20
2023-07-27T01:27:09.808Z,12.30
2023-07-27T01:30:07.079Z,12.30
2023-07-27T01:32:41.027Z,12.30
2023-07-27T01:35:17.085Z,12.30
2023-07-27T01:37:51.088Z,12.30
2023-07-27T01:40:22.486Z,12.30
2023-07-27T01:42:53.336Z,12.30
2023-07-27T01:45:25.093Z,12.30
2023-07-27T01:47:56.916Z,12.24
2023-07-27T01:50:26.432Z,12.24
2023-07-27T01:52:58.916Z,12.22
2023-07-27T01:55:30.321Z,12.20
2023-07-27T01:58:04.268Z,12.20
2023-07-27T02:00:34.186Z,12.20
2023-07-27T02:03:04.084Z,12.20
2023-07-27T02:05:33.918Z,12.20
2023-07-27T02:08:07.680Z,12.20
2023-07-27T02:10:42.761Z,12.30
2023-07-27T02:13:29.591Z,12.30
2023-07-27T02:16:21.738Z,12.30
2023-07-27T02:18:52.518Z,12.20
2023-07-27T02:21:23.292Z,12.10
2023-07-27T02:23:54.733Z,12.10
2023-07-27T02:26:24.034Z,12.00
2023-07-27T02:28:53.526Z,11.92
2023-07-27T02:31:22.262Z,11.90
2023-07-27T02:33:52.029Z,11.80
2023-07-27T02:36:22.137Z,11.70
2023-07-27T02:38:50.890Z,11.70
2023-07-27T02:41:19.406Z,11.68
2023-07-27T02:43:49.230Z,11.60
2023-07-27T02:46:20.783Z,11.60
2023-07-27T02:48:51.731Z,11.60
2023-07-27T02:51:21.350Z,11.60
2023-07-27T02:53:50.092Z,11.60
2023-07-27T02:56:21.781Z,11.70
2023-07-27T02:58:50.589Z,11.70
2023-07-27T03:01:20.303Z,11.76
2023-07-27T03:03:50.919Z,11.78
2023-07-27T03:06:19.859Z,11.72
2023-07-27T03:08:48.921Z,11.70
2023-07-27T03:11:17.886Z,11.70
2023-07-27T03:13:47.050Z,11.70
2023-07-27T03:16:16.225Z,11.70
2023-07-27T03:18:44.722Z,11.70
2023-07-27T03:21:13.957Z,11.70
2023-07-27T03:23:42.619Z,11.70
2023-07-27T03:26:13.186Z,11.70
2023-07-27T03:28:45.354Z,11.64
2023-07-27T03:31:30.651Z,11.66
2023-07-27T03:34:00.941Z,11.70
2023-07-27T03:36:32.212Z,11.78
2023-07-27T03:39:03.287Z,11.80
2023-07-27T03:41:32.967Z,11.84
2023-07-27T03:44:01.514Z,12.00
2023-07-27T03:46:32.087Z,12.28
2023-07-27T03:49:03.249Z,12.68
2023-07-27T03:51:33.633Z,13.14
2023-07-27T03:54:03.793Z,13.60
2023-07-27T03:56:32.713Z,14.04
2023-07-27T03:59:03.003Z,14.56
2023-07-27T04:01:33.612Z,15.08
2023-07-27T04:04:03.105Z,15.54
2023-07-27T04:06:33.078Z,15.98
2023-07-27T04:09:01.620Z,16.46
2023-07-27T04:11:34.062Z,16.96
2023-07-27T04:14:04.115Z,16.94
2023-07-27T04:16:33.429Z,16.80
2023-07-27T04:19:02.513Z,16.54
2023-07-27T04:21:32.505Z,16.28
2023-07-27T04:24:02.975Z,16.10
2023-07-27T04:26:31.005Z,15.80
2023-07-27T04:28:59.423Z,15.70
2023-07-27T04:31:27.265Z,15.70
2023-07-27T04:33:55.108Z,15.70
2023-07-27T04:36:23.298Z,16.02
2023-07-27T04:38:51.131Z,16.50
2023-07-27T04:41:18.926Z,16.86
2023-07-27T04:43:46.720Z,17.28
2023-07-27T04:46:14.577Z,17.60
2023-07-27T04:48:42.410Z,17.70
2023-07-27T04:51:10.344Z,17.50
2023-07-27T04:53:38.292Z,17.30
2023-07-27T04:56:06.218Z,17.20
2023-07-27T04:58:34.126Z,17.10
2023-07-27T05:01:02.056Z,17.20
2023-07-27T05:03:29.926Z,17.60
2023-07-27T05:05:57.988Z,18.04
2023-07-27T05:08:25.759Z,18.38
2023-07-27T05:10:53.560Z,18.40
2023-07-27T05:13:21.552Z,18.50
2023-07-27T05:15:49.826Z,18.50
2023-07-27T05:18:17.765Z,18.50
2023-07-27T05:20:45.557Z,18.64
2023-07-27T05:23:13.375Z,19.08
2023-07-27T05:25:41.323Z,19.20
2023-07-27T05:28:09.371Z,19.60
2023-07-27T05:30:37.483Z,19.80
2023-07-27T05:33:05.637Z,19.74
2023-07-27T05:35:33.693Z,20.00
2023-07-27T05:38:02.385Z,20.06
2023-07-27T05:40:32.274Z,19.44
2023-07-27T05:43:00.721Z,18.86
2023-07-27T05:45:29.187Z,18.50
2023-07-27T05:47:57.350Z,18.10
2023-07-27T05:50:26.482Z,17.96
2023-07-27T05:52:54.440Z,17.94
2023-07-27T05:55:22.348Z,17.80
2023-07-27T05:57:50.373Z,17.70
2023-07-27T06:00:18.540Z,17.80
2023-07-27T06:02:46.412Z,17.90
2023-07-27T06:05:15.188Z,17.98
2023-07-27T06:07:43.562Z,18.10
2023-07-27T06:10:13.072Z,18.06
2023-07-27T06:12:41.376Z,17.88
2023-07-27T06:15:11.062Z,17.80
2023-07-27T06:17:39.065Z,17.80
2023-07-27T06:20:07.701Z,17.80
2023-07-27T06:22:35.846Z,17.70
2023-07-27T06:25:03.951Z,17.70
2023-07-27T06:27:32.005Z,17.70
2023-07-27T06:30:01.056Z,17.80
2023-07-27T06:32:29.234Z,17.80
2023-07-27T06:34:57.078Z,17.80
2023-07-27T06:37:25.886Z,17.92
2023-07-27T06:39:55.251Z,18.00
2023-07-27T06:42:23.368Z,18.10
2023-07-27T06:44:51.127Z,18.20
2023-07-27T06:47:19.266Z,18.20
2023-07-27T06:49:47.515Z,18.20
2023-07-27T06:52:15.414Z,18.20
2023-07-27T06:54:43.364Z,18.20
2023-07-27T06:57:12.483Z,18.24
2023-07-27T06:59:40.428Z,18.40
2023-07-27T07:02:08.489Z,18.40
2023-07-27T07:04:38.740Z,18.50
2023-07-27T07:07:08.929Z,18.66
2023-07-27T07:09:37.310Z,18.84
2023-07-27T07:12:07.659Z,19.00
2023-07-27T07:14:35.566Z,19.00
2023-07-27T07:17:04.075Z,18.90
2023-07-27T07:19:32.181Z,19.00
2023-07-27T07:22:00.326Z,18.90
2023-07-27T07:24:28.417Z,18.76
2023-07-27T07:26:57.096Z,18.78
2023-07-27T07:29:24.990Z,18.70
2023-07-27T07:31:52.865Z,18.50
2023-07-27T07:34:20.728Z,18.50
2023-07-27T07:36:48.796Z,18.60
2023-07-27T07:39:16.672Z,18.70
2023-07-27T07:41:44.494Z,18.84
2023-07-27T07:44:12.477Z,18.96
2023-07-27T07:46:41.787Z,18.90
2023-07-27T07:49:10.088Z,18.92
2023-07-27T07:51:38.195Z,19.00
2023-07-27T07:54:09.262Z,19.10
2023-07-27T07:56:37.708Z,19.08
2023-07-27T07:59:05.581Z,19.06
2023-07-27T08:01:33.451Z,19.20
2023-07-27T08:04:01.783Z,19.26
2023-07-27T08:06:29.761Z,19.30
2023-07-27T08:08:57.610Z,19.20
2023-07-27T08:11:25.822Z,19.20
2023-07-27T08:13:53.823Z,19.30
2023-07-27T08:16:21.882Z,19.40
2023-07-27T08:18:49.693Z,19.48
2023-07-27T08:21:18.004Z,19.64
2023-07-27T08:23:45.934Z,19.80
2023-07-27T08:26:14.045Z,19.80
2023-07-27T08:28:42.551Z,19.90
2023-07-27T08:31:10.480Z,20.00
2023-07-27T08:33:38.523Z,19.90
2023-07-27T08:36:06.726Z,19.80
2023-07-27T08:38:34.636Z,19.80
2023-07-27T08:41:02.775Z,20.00
2023-07-27T08:43:31.091Z,20.10
2023-07-27T08:46:00.577Z,20.28
2023-07-27T08:48:29.963Z,20.40
2023-07-27T08:50:58.823Z,20.50
2023-07-27T08:53:27.493Z,20.60
2023-07-27T08:55:55.475Z,20.50
2023-07-27T08:58:23.352Z,20.70
2023-07-27T09:00:51.402Z,20.80
2023-07-27T09:03:19.437Z,20.90
2023-07-27T09:06:01.189Z,21.10
2023-07-27T09:08:30.590Z,21.20
2023-07-27T09:11:09.851Z,21.10
2023-07-27T09:13:41.239Z,21.00
2023-07-27T09:16:10.218Z,20.70
2023-07-27T09:18:39.419Z,20.70
2023-07-27T09:21:11.809Z,20.80
2023-07-27T09:23:40.049Z,20.80
2023-07-27T09:26:12.219Z,21.00
2023-07-27T09:28:40.258Z,20.80
2023-07-27T09:31:08.180Z,20.70
2023-07-27T09:33:36.102Z,20.52
2023-07-27T09:36:08.810Z,20.70
2023-07-27T09:38:37.163Z,20.50
2023-07-27T09:41:09.406Z,20.40
2023-07-27T09:43:42.999Z,20.40
2023-07-27T09:46:11.099Z,20.50
2023-07-27T09:48:39.540Z,20.88
2023-07-27T09:51:09.194Z,21.30
2023-07-27T09:53:38.713Z,21.70
2023-07-27T09:56:08.064Z,21.92
2023-07-27T09:58:38.144Z,21.90
2023-07-27T10:01:06.122Z,21.74
2023-07-27T10:03:34.832Z,21.70
2023-07-27T10:06:04.889Z,21.70
2023-07-27T10:08:36.500Z,21.80
2023-07-27T10:11:04.423Z,21.70
2023-07-27T10:13:39.256Z,21.50
2023-07-27T10:16:11.002Z,21.30
2023-07-27T10:18:48.132Z,21.10
2023-07-27T10:21:24.017Z,21.30
2023-07-27T10:24:00.913Z,21.50
2023-07-27T10:26:52.448Z,21.70
2023-07-27T10:29:27.717Z,21.80
2023-07-27T10:32:12.317Z,21.70
2023-07-27T10:34:42.338Z,21.80
2023-07-27T10:37:13.809Z,22.10
2023-07-27T10:39:51.770Z,22.00
2023-07-27T10:42:24.058Z,21.86
2023-07-27T10:45:01.629Z,21.98
2023-07-27T10:47:39.139Z,22.06
2023-07-27T10:50:08.475Z,22.10
2023-07-27T10:52:38.661Z,22.10
2023-07-27T10:55:08.105Z,22.20
2023-07-27T10:57:36.998Z,22.64
2023-07-27T11:00:05.997Z,22.70
2023-07-27T11:02:36.996Z,22.60
2023-07-27T11:05:08.783Z,22.70
2023-07-27T11:07:44.297Z,22.90
2023-07-27T11:10:17.304Z,22.84
2023-07-27T11:12:56.496Z,22.70
2023-07-27T11:15:26.295Z,22.44
2023-07-27T11:17:58.320Z,22.10
2023-07-27T11:20:30.203Z,22.02
2023-07-27T11:22:59.882Z,22.08
2023-07-27T11:25:33.773Z,22.24
2023-07-27T11:28:04.850Z,22.30
2023-07-27T11:30:37.653Z,22.24
2023-07-27T11:33:07.346Z,22.48
2023-07-27T11:35:46.612Z,22.46
2023-07-27T11:38:14.850Z,22.50
2023-07-27T11:40:49.543Z,22.70
2023-07-27T11:43:17.818Z,22.72
2023-07-27T11:45:46.439Z,22.60
2023-07-27T11:48:15.059Z,22.60
2023-07-27T11:50:44.516Z,22.70
2023-07-27T11:53:19.900Z,22.90
2023-07-27T11:55:57.804Z,23.00
2023-07-27T11:58:30.912Z,23.10
2023-07-27T12:00:58.780Z,23.28
2023-07-27T12:03:26.834Z,23.50
2023-07-27T12:05:56.285Z,23.52
2023-07-27T12:11:04.485Z,23.60
2023-07-27T12:23:42.503Z,23.50
2023-07-27T12:28:43.327Z,23.56
2023-07-27T12:33:42.750Z,23.60
2023-07-27T12:36:11.133Z,23.64
2023-07-27T12:41:09.821Z,23.60
2023-07-27T12:43:37.783Z,23.70
2023-07-27T12:46:06.308Z,23.70
2023-07-27T12:48:34.312Z,23.60
2023-07-27T12:51:02.114Z,23.70
2023-07-27T12:53:30.050Z,23.50
2023-07-27T12:55:59.278Z,23.60
2023-07-27T12:58:27.129Z,23.50
2023-07-27T13:00:54.975Z,23.30
2023-07-27T13:03:22.987Z,23.24
2023-07-27T13:05:50.900Z,23.10
2023-07-27T13:08:21.043Z,23.10
2023-07-27T13:10:49.551Z,23.20
2023-07-27T13:13:17.843Z,23.40
2023-07-27T13:15:48.670Z,23.50
2023-07-27T13:18:16.751Z,23.50
2023-07-27T13:20:44.832Z,23.30
2023-07-27T13:23:12.693Z,22.90
2023-07-27T13:25:40.589Z,22.70
2023-07-27T13:28:08.536Z,22.58
2023-07-27T13:30:42.294Z,22.30
2023-07-27T13:33:12.534Z,22.10
2023-07-27T13:35:40.500Z,22.00
2023-07-27T13:38:08.410Z,21.90
2023-07-27T13:40:36.562Z,21.80
2023-07-27T13:43:04.394Z,21.72
2023-07-27T13:45:32.282Z,21.64
2023-07-27T13:48:09.436Z,21.42
2023-07-27T13:50:39.232Z,21.20
2023-07-27T13:53:07.233Z,20.90
2023-07-27T13:55:35.103Z,20.52
2023-07-27T13:58:03.183Z,20.24
2023-07-27T14:00:31.045Z,19.94
2023-07-27T14:02:59.010Z,19.62
2023-07-27T14:05:27.069Z,19.34
2023-07-27T14:07:55.110Z,19.16
2023-07-27T14:10:23.102Z,19.00
2023-07-27T14:12:50.968Z,18.90
2023-07-27T14:15:19.184Z,18.80
2023-07-27T14:17:47.245Z,18.80
2023-07-27T14:20:16.465Z,18.80
2023-07-27T14:22:44.478Z,18.78
2023-07-27T14:25:12.518Z,18.72
2023-07-27T14:27:40.393Z,18.78
2023-07-27T14:30:08.827Z,18.90
2023-07-27T14:32:36.974Z,19.10
2023-07-27T14:35:05.462Z,19.46
2023-07-27T14:37:33.290Z,19.90
2023-07-27T14:40:01.270Z,20.10
2023-07-27T14:42:29.161Z,20.40
2023-07-27T14:44:57.309Z,20.50
2023-07-27T14:47:25.219Z,20.60
2023-07-27T14:52:23.918Z,20.70
2023-07-27T14:54:52.197Z,20.66
2023-07-27T14:57:20.017Z,20.60
2023-07-27T14:59:58.091Z,20.60
2023-07-27T15:02:45.725Z,20.72
2023-07-27T15:05:14.445Z,20.74
2023-07-27T15:07:42.616Z,20.90
2023-07-27T15:10:29.098Z,20.96
2023-07-27T15:12:59.886Z,21.08
2023-07-27T15:15:29.410Z,21.20
2023-07-27T15:17:57.964Z,21.20
2023-07-27T15:20:26.143Z,21.16
2023-07-27T15:22:55.009Z,21.00
2023-07-27T15:25:23.216Z,20.76
2023-07-27T15:27:51.077Z,20.40
2023-07-27T15:30:19.030Z,20.20
2023-07-27T15:32:46.989Z,20.20
2023-07-27T15:35:15.019Z,20.14
2023-07-27T15:37:42.934Z,20.10
2023-07-27T15:40:11.355Z,20.10
2023-07-27T15:42:39.198Z,20.10
2023-07-27T15:45:08.023Z,20.10
2023-07-27T15:47:35.936Z,20.10
2023-07-27T15:50:04.335Z,20.10
2023-07-27T15:52:32.273Z,20.20
2023-07-27T15:55:00.194Z,20.20
2023-07-27T15:57:28.228Z,20.30
2023-07-27T16:00:02.633Z,20.40
2023-07-27T16:02:30.533Z,20.40
2023-07-27T16:04:58.568Z,20.40
2023-07-27T16:07:26.540Z,20.30
2023-07-27T16:10:03.561Z,20.20
2023-07-27T16:12:31.534Z,20.10
2023-07-27T16:14:59.445Z,20.00
2023-07-27T16:17:27.868Z,19.90
2023-07-27T16:19:56.185Z,19.80
2023-07-27T16:22:24.368Z,19.80
2023-07-27T16:24:53.624Z,19.76
2023-07-27T16:27:22.977Z,19.80
2023-07-27T16:29:50.959Z,19.90
2023-07-27T16:32:19.186Z,19.90
2023-07-27T16:34:47.219Z,19.90
2023-07-27T16:37:15.037Z,20.00
2023-07-27T16:39:43.006Z,20.00
2023-07-27T16:42:10.963Z,20.00
2023-07-27T16:44:38.867Z,20.06
2023-07-27T16:47:06.955Z,20.10
2023-07-27T16:49:34.864Z,20.10
2023-07-27T16:52:02.895Z,20.18
2023-07-27T16:54:30.788Z,20.20
2023-07-27T16:56:59.276Z,20.02
2023-07-27T16:59:27.284Z,19.90
2023-07-27T17:01:55.165Z,19.90
2023-07-27T17:04:23.028Z,19.90
2023-07-27T17:06:50.972Z,19.90
2023-07-27T17:09:18.846Z,19.80
2023-07-27T17:11:46.807Z,19.70
2023-07-27T17:14:14.753Z,19.60
2023-07-27T17:16:44.228Z,19.56
2023-07-27T17:19:12.158Z,19.50
2023-07-27T17:21:40.136Z,19.54
2023-07-27T17:24:09.673Z,19.58
2023-07-27T17:26:38.424Z,19.60
2023-07-27T17:29:06.486Z,19.60
2023-07-27T17:31:35.138Z,19.60
2023-07-27T17:34:03.156Z,19.96
2023-07-27T17:36:31.206Z,20.58
2023-07-27T17:38:59.226Z,21.08
2023-07-27T17:41:27.443Z,21.52
2023-07-27T17:43:56.126Z,22.14
2023-07-27T17:46:24.298Z,22.60
2023-07-27T17:48:52.367Z,22.50
2023-07-27T17:51:20.345Z,22.50
2023-07-27T17:53:48.330Z,22.74
2023-07-27T17:56:16.204Z,22.90
2023-07-27T17:58:44.241Z,22.96
2023-07-27T18:01:18.410Z,22.68
2023-07-27T18:03:49.906Z,22.30
2023-07-27T18:06:18.304Z,22.00
2023-07-27T18:08:46.334Z,21.80
2023-07-27T18:11:17.326Z,21.60
2023-07-27T18:13:54.638Z,21.48
2023-07-27T18:16:22.926Z,21.20
2023-07-27T18:18:55.067Z,21.02
2023-07-27T18:21:25.699Z,20.80
2023-07-27T18:23:53.950Z,20.70
2023-07-27T18:26:22.577Z,20.50
2023-07-27T18:28:58.810Z,20.40
2023-07-27T18:31:29.194Z,20.38
2023-07-27T18:33:59.706Z,20.30
2023-07-27T18:36:27.909Z,20.30
2023-07-27T18:38:56.102Z,20.10
2023-07-27T18:41:24.224Z,19.96
2023-07-27T18:43:52.555Z,19.90
2023-07-27T18:46:23.574Z,19.80
2023-07-27T18:49:04.034Z,19.68
2023-07-27T18:51:46.489Z,19.50
2023-07-27T18:54:14.875Z,19.40
2023-07-27T18:56:42.785Z,19.30
2023-07-27T18:59:11.184Z,19.30
2023-07-27T19:01:39.137Z,19.30
2023-07-27T19:04:07.180Z,19.40
2023-07-27T19:06:35.394Z,19.40
2023-07-27T19:09:05.429Z,19.32
2023-07-27T19:11:34.227Z,19.40
2023-07-27T19:14:02.808Z,19.30
2023-07-27T19:16:30.756Z,19.20
2023-07-27T19:18:58.646Z,19.20
2023-07-27T19:21:27.261Z,19.20
2023-07-27T19:23:55.199Z,19.20
2023-07-27T19:26:24.128Z,19.14
2023-07-27T19:28:52.087Z,19.00
2023-07-27T19:31:25.300Z,18.74
2023-07-27T19:33:53.339Z,18.64
2023-07-27T19:36:25.966Z,18.54
2023-07-27T19:38:57.984Z,18.50
2023-07-27T19:41:29.036Z,18.34
2023-07-27T19:43:57.435Z,18.40
2023-07-27T19:46:25.432Z,18.50
2023-07-27T19:48:54.335Z,18.40
2023-07-27T19:51:24.516Z,18.40
2023-07-27T19:53:52.443Z,18.40
2023-07-27T19:56:20.449Z,18.40
2023-07-27T19:58:49.745Z,18.30
2023-07-27T20:01:17.986Z,18.20
2023-07-27T20:03:48.807Z,18.10
2023-07-27T20:06:27.090Z,18.10
2023-07-27T20:08:56.633Z,18.06
2023-07-27T20:11:24.781Z,18.00
2023-07-27T20:13:52.730Z,18.00
2023-07-27T20:16:21.081Z,17.96
2023-07-27T20:18:48.868Z,17.80
2023-07-27T20:21:17.514Z,17.80
2023-07-27T20:23:45.433Z,17.70
2023-07-27T20:26:13.399Z,17.62
2023-07-27T20:28:41.329Z,17.60
2023-07-27T20:31:09.995Z,17.56
2023-07-27T20:33:40.758Z,17.50
2023-07-27T20:36:08.643Z,17.50
2023-07-27T20:38:38.131Z,17.46
2023-07-27T20:41:08.962Z,17.30
2023-07-27T20:43:36.963Z,17.20
2023-07-27T20:46:04.970Z,17.00
2023-07-27T20:48:35.650Z,16.90
2023-07-27T20:51:06.267Z,16.90
2023-07-27T20:53:37.576Z,16.88
2023-07-27T20:56:16.707Z,16.78
2023-07-27T20:58:47.054Z,16.60
2023-07-27T21:01:15.583Z,16.70
2023-07-27T21:03:43.411Z,16.70
2023-07-27T21:06:11.566Z,16.80
2023-07-27T21:08:40.201Z,16.70
2023-07-27T21:11:09.709Z,16.80
2023-07-27T21:13:39.188Z,16.80
2023-07-27T21:16:10.097Z,16.80
2023-07-27T21:18:38.936Z,16.96
2023-07-27T21:21:19.494Z,17.10
2023-07-27T21:23:49.177Z,17.00
2023-07-27T21:26:18.556Z,16.80
2023-07-27T21:28:47.568Z,16.56
2023-07-27T21:31:16.006Z,16.60
2023-07-27T21:33:44.211Z,16.60
2023-07-27T21:36:12.003Z,16.60
2023-07-27T21:38:39.883Z,16.40
2023-07-27T21:41:11.437Z,16.38
2023-07-27T21:43:40.485Z,16.50
2023-07-27T21:46:09.526Z,16.50
2023-07-27T21:48:38.787Z,16.60
2023-07-27T21:51:07.035Z,16.56
2023-07-27T21:53:34.906Z,16.56
2023-07-27T21:56:02.803Z,16.60
2023-07-27T21:58:30.636Z,16.60
2023-07-27T22:00:58.659Z,16.50
2023-07-27T22:03:26.550Z,16.62
2023-07-27T22:05:54.592Z,16.70
2023-07-27T22:08:22.442Z,16.90
2023-07-27T22:10:50.326Z,17.10
2023-07-27T22:13:18.108Z,17.10
2023-07-27T22:15:46.055Z,17.20
2023-07-27T22:18:13.919Z,17.30
2023-07-27T22:20:43.188Z,17.50
2023-07-27T22:23:11.848Z,17.52
2023-07-27T22:25:44.777Z,17.40
2023-07-27T22:28:13.104Z,17.30
2023-07-27T22:30:48.168Z,17.36
2023-07-27T22:33:16.755Z,17.32
2023-07-27T22:35:47.128Z,17.30
2023-07-27T22:38:16.160Z,17.20
2023-07-27T22:40:59.320Z,17.18
2023-07-27T22:43:27.227Z,17.26
2023-07-27T22:45:57.760Z,17.30
2023-07-27T22:48:26.351Z,17.30
2023-07-27T22:50:54.414Z,17.36
2023-07-27T22:53:22.273Z,17.40
2023-07-27T22:55:51.887Z,17.40
2023-07-27T22:58:21.836Z,17.50
2023-07-27T23:00:49.908Z,17.50
2023-07-27T23:03:17.779Z,17.58
2023-07-27T23:05:45.647Z,17.54
2023-07-27T23:08:13.414Z,17.42
2023-07-27T23:10:41.308Z,17.38
2023-07-27T23:13:09.080Z,17.30
2023-07-27T23:15:37.059Z,17.20
2023-07-27T23:18:05.216Z,17.08
2023-07-27T23:20:34.147Z,17.00
2023-07-27T23:23:02.429Z,16.90
2023-07-27T23:25:30.289Z,16.80
2023-07-27T23:27:58.428Z,16.76
2023-07-27T23:30:26.294Z,16.70
2023-07-27T23:32:54.231Z,16.60
2023-07-27T23:35:22.248Z,16.52
2023-07-27T23:37:50.839Z,16.50
2023-07-27T23:40:18.861Z,16.40
2023-07-27T23:42:46.723Z,16.40
2023-07-27T23:45:14.704Z,16.40
2023-07-27T23:47:42.678Z,16.40
2023-07-27T23:50:10.603Z,16.40
2023-07-27T23:52:38.511Z,16.40
2023-07-27T23:55:06.828Z,16.40
2023-07-27T23:57:34.694Z,16.38
