createdAt,value
2023-04-15T00:02:20.419Z,12.20
2023-04-15T00:05:06.718Z,12.10
2023-04-15T00:07:40.485Z,12.10
2023-04-15T00:14:49.026Z,12.00
2023-04-15T00:21:28.052Z,11.90
2023-04-15T00:23:56.385Z,11.80
2023-04-15T00:26:31.893Z,11.80
2023-04-15T00:33:18.557Z,11.70
2023-04-15T00:35:48.381Z,11.60
2023-04-15T00:38:18.928Z,11.60
2023-04-15T00:40:46.661Z,11.50
2023-04-15T00:43:14.465Z,11.50
2023-04-15T00:45:42.020Z,11.40
2023-04-15T00:48:09.680Z,11.40
2023-04-15T00:50:37.134Z,11.30
2023-04-15T00:53:04.741Z,11.30
2023-04-15T00:55:32.546Z,11.30
2023-04-15T00:58:00.004Z,11.20
2023-04-15T01:00:28.491Z,11.10
2023-04-15T01:02:59.113Z,11.10
2023-04-15T01:05:31.445Z,11.10
2023-04-15T01:07:59.138Z,11.00
2023-04-15T01:10:29.183Z,11.00
2023-04-15T01:13:02.442Z,11.00
2023-04-15T01:15:32.913Z,10.90
2023-04-15T01:18:01.371Z,10.90
2023-04-15T01:20:30.039Z,10.80
2023-04-15T01:22:57.754Z,10.80
2023-04-15T01:25:36.176Z,10.80
2023-04-15T01:28:04.248Z,10.70
2023-04-15T01:30:40.288Z,10.70
2023-04-15T01:33:10.948Z,10.70
2023-04-15T01:35:39.242Z,10.60
2023-04-15T01:38:10.227Z,10.60
2023-04-15T01:40:44.009Z,10.60
2023-04-15T01:43:13.888Z,10.50
2023-04-15T01:45:42.161Z,10.50
2023-04-15T01:48:09.906Z,10.50
2023-04-15T01:50:40.266Z,10.50
2023-04-15T01:53:11.685Z,10.50
2023-04-15T01:55:39.586Z,10.50
2023-04-15T01:58:12.751Z,10.40
2023-04-15T02:00:40.450Z,10.40
2023-04-15T02:03:08.676Z,10.40
2023-04-15T02:05:39.377Z,10.40
2023-04-15T02:08:10.081Z,10.40
2023-04-15T02:10:38.249Z,10.40
2023-04-15T02:13:05.685Z,10.40
2023-04-15T02:15:35.506Z,10.40
2023-04-15T02:18:03.401Z,10.40
2023-04-15T02:20:33.105Z,10.40
2023-04-15T02:23:00.858Z,10.30
2023-04-15T02:25:28.474Z,10.30
2023-04-15T02:27:58.491Z,10.30
2023-04-15T02:38:49.647Z,10.20
2023-04-15T02:46:42.894Z,10.10
2023-04-15T02:49:13.105Z,10.10
2023-04-15T02:57:08.167Z,10.00
2023-04-15T02:59:39.758Z,10.00
2023-04-15T03:02:11.895Z,9.90
2023-04-15T03:04:43.057Z,9.90
2023-04-15T03:07:10.766Z,9.90
2023-04-15T03:09:41.067Z,9.90
2023-04-15T03:12:08.282Z,9.80
2023-04-15T03:14:38.327Z,9.80
2023-04-15T03:17:14.569Z,9.80
2023-04-15T03:19:45.071Z,9.80
2023-04-15T03:22:12.401Z,9.70
2023-04-15T03:24:39.758Z,9.70
2023-04-15T03:27:09.938Z,9.70
2023-04-15T03:29:37.447Z,9.70
2023-04-15T03:32:05.031Z,9.60
2023-04-15T03:34:32.758Z,9.60
2023-04-15T03:37:00.185Z,9.60
2023-04-15T03:39:27.668Z,9.60
2023-04-15T03:41:54.859Z,9.60
2023-04-15T03:44:22.360Z,9.60
2023-04-15T03:46:49.795Z,9.60
2023-04-15T03:49:23.865Z,9.60
2023-04-15T03:51:51.357Z,9.50
2023-04-15T03:54:18.797Z,9.50
2023-04-15T03:56:46.364Z,9.50
2023-04-15T03:59:13.689Z,9.50
2023-04-15T04:01:41.032Z,9.50
2023-04-15T04:04:11.145Z,9.50
2023-04-15T04:06:38.570Z,9.50
2023-04-15T04:09:09.029Z,9.50
2023-04-15T04:11:40.735Z,9.50
2023-04-15T04:14:11.149Z,9.50
2023-04-15T04:16:41.222Z,9.50
2023-04-15T04:19:09.103Z,9.40
2023-04-15T04:25:47.133Z,9.40
2023-04-15T04:28:14.738Z,9.40
2023-04-15T04:30:42.931Z,9.40
2023-04-15T04:33:13.395Z,9.40
2023-04-15T04:35:41.019Z,9.40
2023-04-15T04:38:11.813Z,9.40
2023-04-15T04:40:42.210Z,9.40
2023-04-15T04:43:11.534Z,9.40
2023-04-15T04:45:38.940Z,9.30
2023-04-15T04:48:08.915Z,9.40
2023-04-15T04:50:37.193Z,9.40
2023-04-15T04:53:07.620Z,9.30
2023-04-15T04:55:37.490Z,9.30
2023-04-15T04:58:04.818Z,9.30
2023-04-15T05:00:35.562Z,9.30
2023-04-15T05:07:13.475Z,9.30
2023-04-15T05:09:42.516Z,9.30
2023-04-15T05:12:15.041Z,9.30
2023-04-15T05:14:43.517Z,9.20
2023-04-15T05:17:11.918Z,9.20
2023-04-15T05:19:39.628Z,9.20
2023-04-15T05:22:07.349Z,9.20
2023-04-15T05:24:34.928Z,9.20
2023-04-15T05:27:02.895Z,9.20
2023-04-15T05:29:32.249Z,9.20
2023-04-15T05:32:02.101Z,9.20
2023-04-15T05:34:29.497Z,9.20
2023-04-15T05:36:56.925Z,9.30
2023-04-15T05:39:24.179Z,9.30
2023-04-15T05:41:51.560Z,9.30
2023-04-15T05:44:18.858Z,9.30
2023-04-15T05:46:46.182Z,9.40
2023-04-15T05:49:13.850Z,9.40
2023-04-15T05:51:41.812Z,9.40
2023-04-15T05:54:09.312Z,9.50
2023-04-15T05:56:37.644Z,9.60
2023-04-15T05:59:12.486Z,9.70
2023-04-15T06:01:40.421Z,9.70
2023-04-15T06:04:11.882Z,9.80
2023-04-15T06:06:39.331Z,9.90
2023-04-15T06:09:06.996Z,10.00
2023-04-15T06:11:34.468Z,10.10
2023-04-15T06:14:02.156Z,10.10
2023-04-15T06:16:32.850Z,10.20
2023-04-15T06:19:00.648Z,10.30
2023-04-15T06:21:28.614Z,10.30
2023-04-15T06:23:58.003Z,10.40
2023-04-15T06:26:25.733Z,10.40
2023-04-15T06:28:52.912Z,10.50
2023-04-15T06:31:23.569Z,10.60
2023-04-15T06:33:51.197Z,10.60
2023-04-15T06:36:19.089Z,10.70
2023-04-15T06:38:46.924Z,10.80
2023-04-15T06:41:14.491Z,10.80
2023-04-15T06:43:41.739Z,10.90
2023-04-15T06:46:09.305Z,11.00
2023-04-15T06:48:39.819Z,11.00
2023-04-15T06:51:07.493Z,11.10
2023-04-15T06:53:35.903Z,11.10
2023-04-15T06:56:03.434Z,11.20
2023-04-15T06:58:31.269Z,11.20
2023-04-15T07:00:58.837Z,11.30
2023-04-15T07:03:26.676Z,11.40
2023-04-15T07:05:55.111Z,11.40
2023-04-15T07:08:23.530Z,11.40
2023-04-15T07:10:52.170Z,11.50
2023-04-15T07:13:20.253Z,11.60
2023-04-15T07:15:47.949Z,11.60
2023-04-15T07:18:15.622Z,11.70
2023-04-15T07:20:45.101Z,11.80
2023-04-15T07:23:12.520Z,11.80
2023-04-15T07:25:39.886Z,11.90
2023-04-15T07:28:07.327Z,11.90
2023-04-15T07:30:34.887Z,12.00
2023-04-15T07:33:03.428Z,12.10
2023-04-15T07:35:31.025Z,12.20
2023-04-15T07:38:01.595Z,12.20
2023-04-15T07:40:29.285Z,12.30
2023-04-15T07:42:59.945Z,12.40
2023-04-15T07:45:28.196Z,12.40
2023-04-15T07:47:57.188Z,12.50
2023-04-15T07:50:25.240Z,12.50
2023-04-15T07:52:53.472Z,12.60
2023-04-15T07:55:24.013Z,12.60
2023-04-15T07:57:51.429Z,12.70
2023-04-15T08:00:56.466Z,12.80
2023-04-15T08:03:24.363Z,12.90
2023-04-15T08:05:54.883Z,13.00
2023-04-15T08:08:25.050Z,13.10
2023-04-15T08:10:53.767Z,13.20
2023-04-15T08:13:21.379Z,13.40
2023-04-15T08:16:19.454Z,13.40
2023-04-15T08:18:48.905Z,13.50
2023-04-15T08:21:18.034Z,13.60
2023-04-15T08:23:47.356Z,13.60
2023-04-15T08:26:15.077Z,13.70
2023-04-15T08:28:44.623Z,13.80
2023-04-15T08:31:15.611Z,13.90
2023-04-15T08:33:43.408Z,14.00
2023-04-15T08:36:11.196Z,14.10
2023-04-15T08:38:41.446Z,14.20
2023-04-15T08:41:25.640Z,14.30
2023-04-15T08:44:04.678Z,14.40
2023-04-15T08:46:55.916Z,14.50
2023-04-15T08:49:27.479Z,14.60
2023-04-15T08:52:05.773Z,14.60
2023-04-15T08:54:34.252Z,14.80
2023-04-15T09:01:52.533Z,14.90
2023-04-15T09:04:20.184Z,14.90
2023-04-15T09:06:48.143Z,15.00
2023-04-15T09:09:15.744Z,15.00
2023-04-15T09:11:43.973Z,15.10
2023-04-15T09:14:27.853Z,15.20
2023-04-15T09:17:16.463Z,15.30
2023-04-15T09:19:59.203Z,15.40
2023-04-15T09:22:36.424Z,15.50
2023-04-15T09:25:34.980Z,15.50
2023-04-15T09:28:07.243Z,15.70
2023-04-15T09:30:40.449Z,15.80
2023-04-15T09:33:11.144Z,15.90
2023-04-15T09:35:38.778Z,16.00
2023-04-15T09:38:10.195Z,16.10
2023-04-15T09:40:41.409Z,16.20
2023-04-15T09:43:13.193Z,16.20
2023-04-15T09:45:52.965Z,16.30
2023-04-15T09:48:28.979Z,16.30
2023-04-15T09:51:01.675Z,16.30
2023-04-15T09:53:31.716Z,16.40
2023-04-15T09:56:02.812Z,16.40
2023-04-15T09:58:35.475Z,16.40
2023-04-15T10:01:06.694Z,16.50
2023-04-15T10:03:38.227Z,16.60
2023-04-15T10:06:10.984Z,16.60
2023-04-15T10:08:42.092Z,16.70
2023-04-15T10:11:10.412Z,16.70
2023-04-15T10:13:39.675Z,16.70
2023-04-15T10:16:11.920Z,16.70
2023-04-15T10:18:45.367Z,16.70
2023-04-15T10:21:19.255Z,16.80
2023-04-15T10:23:47.561Z,16.80
2023-04-15T10:26:19.495Z,16.80
2023-04-15T10:28:48.667Z,16.80
2023-04-15T10:31:18.731Z,16.80
2023-04-15T10:33:49.128Z,16.80
2023-04-15T10:36:20.271Z,16.80
2023-04-15T10:38:50.265Z,16.80
2023-04-15T10:41:31.475Z,16.80
2023-04-15T10:44:05.349Z,16.80
2023-04-15T10:46:44.761Z,16.80
2023-04-15T10:49:15.766Z,16.90
2023-04-15T10:51:46.972Z,16.90
2023-04-15T10:54:31.108Z,17.00
2023-04-15T10:57:06.559Z,17.10
2023-04-15T11:00:00.985Z,17.30
2023-04-15T11:03:07.145Z,17.50
2023-04-15T11:05:54.042Z,17.70
2023-04-15T11:08:55.919Z,17.90
2023-04-15T11:11:25.010Z,17.90
2023-04-15T11:13:52.933Z,17.90
2023-04-15T11:16:20.535Z,17.90
2023-04-15T11:18:57.641Z,17.80
2023-04-15T11:21:28.564Z,17.80
2023-04-15T11:23:55.902Z,17.70
2023-04-15T11:26:27.518Z,17.60
2023-04-15T11:28:55.164Z,17.60
2023-04-15T11:31:24.158Z,17.70
2023-04-15T11:33:59.641Z,17.70
2023-04-15T11:36:30.433Z,17.70
2023-04-15T11:39:00.012Z,17.70
2023-04-15T11:41:27.508Z,17.70
2023-04-15T11:43:54.740Z,17.70
2023-04-15T11:46:23.140Z,17.70
2023-04-15T11:48:50.484Z,17.80
2023-04-15T11:51:17.826Z,17.90
2023-04-15T11:53:50.661Z,17.90
2023-04-15T11:56:26.321Z,17.90
2023-04-15T11:59:02.205Z,18.00
2023-04-15T12:01:42.368Z,18.00
2023-04-15T12:04:25.167Z,18.10
2023-04-15T12:06:53.174Z,18.20
2023-04-15T12:09:21.941Z,18.20
2023-04-15T12:11:57.583Z,18.40
2023-04-15T12:14:35.088Z,18.50
2023-04-15T12:17:05.660Z,18.60
2023-04-15T12:19:39.124Z,18.70
2023-04-15T12:22:16.272Z,18.80
2023-04-15T12:24:48.215Z,18.80
2023-04-15T12:27:17.658Z,18.70
2023-04-15T12:29:45.420Z,18.50
2023-04-15T12:32:15.727Z,18.50
2023-04-15T12:34:59.159Z,18.60
2023-04-15T12:37:26.631Z,18.70
2023-04-15T12:39:57.647Z,18.80
2023-04-15T12:42:30.066Z,18.90
2023-04-15T12:44:58.522Z,19.10
2023-04-15T12:47:34.139Z,19.10
2023-04-15T12:50:11.215Z,19.00
2023-04-15T12:52:38.776Z,19.00
2023-04-15T12:55:16.048Z,18.90
2023-04-15T12:57:50.425Z,19.00
2023-04-15T13:00:21.786Z,19.10
2023-04-15T13:02:52.381Z,19.20
2023-04-15T13:05:19.936Z,19.20
2023-04-15T13:07:47.385Z,19.20
2023-04-15T13:10:15.254Z,19.10
2023-04-15T13:12:43.082Z,19.20
2023-04-15T13:15:12.280Z,19.20
2023-04-15T13:17:40.387Z,19.20
2023-04-15T13:20:10.825Z,19.10
2023-04-15T13:26:50.594Z,18.90
2023-04-15T13:29:22.845Z,18.70
2023-04-15T13:31:53.680Z,18.60
2023-04-15T13:34:24.593Z,18.50
2023-04-15T13:36:52.560Z,18.30
2023-04-15T13:39:24.048Z,18.20
2023-04-15T13:41:51.967Z,18.00
2023-04-15T13:44:21.918Z,17.90
2023-04-15T13:46:53.026Z,17.80
2023-04-15T13:49:26.164Z,17.70
2023-04-15T13:51:57.123Z,17.60
2023-04-15T13:54:24.940Z,17.60
2023-04-15T13:57:06.906Z,17.60
2023-04-15T13:59:35.352Z,17.60
2023-04-15T14:02:05.881Z,17.50
2023-04-15T14:04:34.047Z,17.60
2023-04-15T14:07:03.410Z,17.60
2023-04-15T14:12:05.000Z,17.50
2023-04-15T14:14:32.798Z,17.50
2023-04-15T14:17:03.246Z,17.50
2023-04-15T14:19:32.002Z,17.50
2023-04-15T14:21:59.920Z,17.70
2023-04-15T14:24:27.601Z,17.90
2023-04-15T14:26:54.821Z,18.20
2023-04-15T14:29:22.051Z,18.40
2023-04-15T14:32:10.908Z,18.60
2023-04-15T14:34:37.548Z,18.70
2023-04-15T14:37:05.256Z,18.90
2023-04-15T14:39:32.724Z,18.90
2023-04-15T14:42:00.508Z,18.80
2023-04-15T14:44:28.024Z,18.70
2023-04-15T14:46:58.032Z,18.60
2023-04-15T14:49:26.544Z,18.40
2023-04-15T14:51:54.418Z,18.30
2023-04-15T14:54:22.593Z,18.20
2023-04-15T14:56:53.155Z,18.10
2023-04-15T14:59:21.169Z,17.90
2023-04-15T15:01:51.686Z,17.80
2023-04-15T15:04:19.771Z,17.70
2023-04-15T15:06:50.146Z,17.60
2023-04-15T15:09:38.679Z,17.40
2023-04-15T15:12:06.347Z,17.30
2023-04-15T15:14:33.932Z,17.20
2023-04-15T15:17:04.507Z,17.10
2023-04-15T15:19:32.218Z,17.10
2023-04-15T15:21:59.928Z,17.00
2023-04-15T15:24:31.132Z,17.00
2023-04-15T15:26:59.763Z,16.90
2023-04-15T15:29:27.351Z,16.90
2023-04-15T15:31:54.649Z,16.90
2023-04-15T15:34:23.598Z,16.90
2023-04-15T15:36:51.522Z,16.90
2023-04-15T15:39:19.948Z,16.90
2023-04-15T15:41:47.564Z,17.00
2023-04-15T15:44:15.274Z,16.90
2023-04-15T15:46:42.922Z,16.90
2023-04-15T15:49:10.787Z,16.90
2023-04-15T15:51:38.062Z,16.90
2023-04-15T15:54:05.239Z,16.90
2023-04-15T15:56:33.318Z,16.80
2023-04-15T15:59:00.735Z,16.80
2023-04-15T16:01:28.025Z,16.70
2023-04-15T16:03:55.785Z,16.70
2023-04-15T16:06:23.382Z,16.60
2023-04-15T16:08:50.843Z,16.60
2023-04-15T16:11:20.526Z,16.40
2023-04-15T16:13:47.647Z,16.40
2023-04-15T16:16:14.964Z,16.20
2023-04-15T16:18:42.171Z,16.10
2023-04-15T16:21:09.572Z,16.00
2023-04-15T16:23:37.546Z,15.90
2023-04-15T16:26:05.323Z,15.80
2023-04-15T16:28:35.512Z,15.70
2023-04-15T16:36:28.208Z,15.40
2023-04-15T16:38:56.047Z,15.40
2023-04-15T16:41:23.438Z,15.30
2023-04-15T16:43:50.941Z,15.30
2023-04-15T16:46:18.376Z,15.10
2023-04-15T16:50:12.765Z,15.10
2023-04-15T16:52:40.585Z,15.00
2023-04-15T16:55:08.614Z,15.00
2023-04-15T16:58:01.064Z,14.90
2023-04-15T17:00:23.434Z,14.80
2023-04-15T17:02:56.597Z,14.70
2023-04-15T17:05:24.151Z,14.70
2023-04-15T17:07:51.913Z,14.60
2023-04-15T17:10:21.648Z,14.50
2023-04-15T17:12:52.558Z,14.40
2023-04-15T17:15:21.272Z,14.40
2023-04-15T17:17:51.594Z,14.30
2023-04-15T17:20:18.961Z,14.30
2023-04-15T17:22:48.222Z,14.20
2023-04-15T17:25:15.857Z,14.10
2023-04-15T17:27:43.640Z,14.10
2023-04-15T17:30:11.833Z,14.10
2023-04-15T17:32:40.357Z,14.10
2023-04-15T17:35:08.468Z,14.00
2023-04-15T17:37:36.494Z,14.00
2023-04-15T17:40:06.597Z,14.00
2023-04-15T17:42:35.288Z,14.00
2023-04-15T17:45:02.428Z,14.00
2023-04-15T17:47:29.764Z,14.00
2023-04-15T17:49:57.005Z,13.90
2023-04-15T17:52:24.319Z,13.90
2023-04-15T17:54:51.744Z,13.90
2023-04-15T17:57:18.978Z,13.80
2023-04-15T17:59:47.852Z,13.80
2023-04-15T18:02:15.693Z,13.70
2023-04-15T18:04:43.219Z,13.70
2023-04-15T18:07:10.727Z,13.70
2023-04-15T18:09:38.180Z,13.70
2023-04-15T18:12:07.791Z,13.70
2023-04-15T18:14:36.912Z,13.60
2023-04-15T18:17:04.367Z,13.60
2023-04-15T18:19:32.072Z,13.60
2023-04-15T18:22:00.572Z,13.50
2023-04-15T18:24:28.380Z,13.50
2023-04-15T18:26:56.652Z,13.50
2023-04-15T18:29:23.909Z,13.40
2023-04-15T18:31:52.352Z,13.40
2023-04-15T18:34:19.824Z,13.30
2023-04-15T18:36:47.019Z,13.30
2023-04-15T18:39:14.603Z,13.30
2023-04-15T18:41:43.984Z,13.20
2023-04-15T18:44:14.437Z,13.20
2023-04-15T18:46:41.972Z,13.10
2023-04-15T18:49:10.249Z,13.10
2023-04-15T18:51:37.518Z,13.10
2023-04-15T18:54:04.635Z,13.10
2023-04-15T18:56:32.022Z,13.00
2023-04-15T18:59:09.681Z,13.00
2023-04-15T19:01:46.589Z,12.90
2023-04-15T19:04:14.511Z,12.90
2023-04-15T19:06:42.074Z,12.80
2023-04-15T19:09:09.574Z,12.70
2023-04-15T19:11:36.876Z,12.60
2023-04-15T19:14:04.368Z,12.50
2023-04-15T19:16:32.940Z,12.40
2023-04-15T19:19:00.321Z,12.40
2023-04-15T19:21:37.706Z,12.30
2023-04-15T19:24:05.439Z,12.20
2023-04-15T19:26:32.949Z,12.20
2023-04-15T19:29:02.911Z,12.20
2023-04-15T19:31:30.409Z,12.20
2023-04-15T19:33:57.797Z,12.10
2023-04-15T19:36:25.530Z,12.10
2023-04-15T19:38:53.038Z,12.10
2023-04-15T19:41:22.702Z,12.00
2023-04-15T19:43:49.879Z,12.00
2023-04-15T19:46:21.036Z,12.00
2023-04-15T19:48:48.635Z,12.00
2023-04-15T19:51:16.029Z,11.90
2023-04-15T19:53:48.314Z,11.90
2023-04-15T19:57:35.260Z,11.90
2023-04-15T20:00:14.239Z,11.80
2023-04-15T20:02:44.559Z,11.80
2023-04-15T20:05:12.226Z,11.80
2023-04-15T20:07:42.773Z,11.70
2023-04-15T20:10:13.514Z,11.60
2023-04-15T20:12:50.362Z,11.60
2023-04-15T20:15:24.102Z,11.50
2023-04-15T20:17:55.362Z,11.50
2023-04-15T20:20:23.181Z,11.50
2023-04-15T20:22:50.999Z,11.40
2023-04-15T20:25:18.298Z,11.40
2023-04-15T20:27:46.057Z,11.40
2023-04-15T20:30:13.703Z,11.30
2023-04-15T20:32:41.421Z,11.40
2023-04-15T20:35:10.100Z,11.30
2023-04-15T20:37:38.556Z,11.30
2023-04-15T20:40:11.858Z,11.30
2023-04-15T20:42:39.484Z,11.30
2023-04-15T20:45:08.008Z,11.30
2023-04-15T20:47:35.572Z,11.30
2023-04-15T20:50:03.283Z,11.30
2023-04-15T20:52:30.563Z,11.30
2023-04-15T20:54:57.860Z,11.30
2023-04-15T20:57:25.236Z,11.30
2023-04-15T20:59:52.980Z,11.40
2023-04-15T21:02:20.825Z,11.40
2023-04-15T21:04:48.243Z,11.30
2023-04-15T21:07:15.619Z,11.40
2023-04-15T21:09:43.864Z,11.40
2023-04-15T21:12:11.956Z,11.40
2023-04-15T21:14:40.788Z,11.40
2023-04-15T21:17:10.832Z,11.40
2023-04-15T21:19:39.127Z,11.40
2023-04-15T21:22:06.411Z,11.50
2023-04-15T21:24:33.612Z,11.50
2023-04-15T21:27:02.154Z,11.50
2023-04-15T21:29:29.482Z,11.50
2023-04-15T21:31:56.972Z,11.50
2023-04-15T21:34:24.314Z,11.50
2023-04-15T21:36:54.566Z,11.50
2023-04-15T21:39:22.330Z,11.60
2023-04-15T21:41:49.685Z,11.60
2023-04-15T21:44:17.190Z,11.60
2023-04-15T21:46:45.583Z,11.60
2023-04-15T21:49:13.997Z,11.70
2023-04-15T21:51:41.422Z,11.60
2023-04-15T21:54:08.855Z,11.60
2023-04-15T21:56:38.104Z,11.70
2023-04-15T21:59:05.590Z,11.70
2023-04-15T22:01:33.080Z,11.70
2023-04-15T22:04:00.567Z,11.70
2023-04-15T22:06:28.208Z,11.70
2023-04-15T22:09:11.306Z,11.70
2023-04-15T22:11:40.111Z,11.70
2023-04-15T22:14:07.458Z,11.70
2023-04-15T22:16:34.796Z,11.70
2023-04-15T22:19:02.910Z,11.70
2023-04-15T22:21:30.555Z,11.70
2023-04-15T22:24:38.946Z,11.70
2023-04-15T22:26:47.962Z,11.70
2023-04-15T22:29:15.272Z,11.70
2023-04-15T22:31:42.755Z,11.70
2023-04-15T22:34:12.698Z,11.70
2023-04-15T22:36:39.941Z,11.70
2023-04-15T22:39:07.488Z,11.70
2023-04-15T22:41:34.906Z,11.70
2023-04-15T22:44:02.235Z,11.70
2023-04-15T22:46:29.629Z,11.70
2023-04-15T22:48:56.852Z,11.70
2023-04-15T22:51:28.055Z,11.70
2023-04-15T22:53:56.566Z,11.60
2023-04-15T22:56:24.204Z,11.60
2023-04-15T22:58:52.158Z,11.60
2023-04-15T23:01:21.058Z,11.60
2023-04-15T23:03:55.900Z,11.60
2023-04-15T23:06:27.337Z,11.60
2023-04-15T23:08:54.823Z,11.60
2023-04-15T23:11:22.389Z,11.70
2023-04-15T23:13:50.844Z,11.60
2023-04-15T23:16:20.807Z,11.60
2023-04-15T23:18:48.052Z,11.60
2023-04-15T23:21:15.298Z,11.70
2023-04-15T23:23:42.835Z,11.60
2023-04-15T23:26:10.052Z,11.70
2023-04-15T23:28:37.463Z,11.70
2023-04-15T23:31:04.724Z,11.70
2023-04-15T23:33:32.775Z,11.60
2023-04-15T23:36:00.063Z,11.60
2023-04-15T23:38:27.260Z,11.60
2023-04-15T23:40:54.605Z,11.60
2023-04-15T23:43:24.553Z,11.60
2023-04-15T23:45:55.175Z,11.60
2023-04-15T23:48:23.888Z,11.60
2023-04-15T23:50:53.129Z,11.60
2023-04-15T23:53:20.359Z,11.60
2023-04-15T23:55:48.919Z,11.60
2023-04-15T23:58:16.380Z,11.60
