createdAt,value
2018-02-22T00:01:26.888Z,30.33
2018-02-22T00:03:54.482Z,31.60
2018-02-22T00:06:22.016Z,30.80
2018-02-22T00:08:49.604Z,30.45
2018-02-22T00:11:17.131Z,33.35
2018-02-22T00:13:44.686Z,33.05
2018-02-22T00:16:12.234Z,31.87
2018-02-22T00:18:40.560Z,30.25
2018-02-22T00:21:08.137Z,30.65
2018-02-22T00:23:35.719Z,29.70
2018-02-22T00:26:03.223Z,30.50
2018-02-22T00:28:31.542Z,30.83
2018-02-22T00:30:59.072Z,29.98
2018-02-22T00:33:26.624Z,30.02
2018-02-22T00:35:54.912Z,31.87
2018-02-22T00:38:22.473Z,30.52
2018-02-22T00:40:50.021Z,30.88
2018-02-22T00:43:17.547Z,29.45
2018-02-22T00:45:45.142Z,31.37
2018-02-22T00:48:12.671Z,30.35
2018-02-22T00:50:40.279Z,30.88
2018-02-22T00:53:07.834Z,30.25
2018-02-22T00:55:35.388Z,29.60
2018-02-22T00:58:02.977Z,30.33
2018-02-22T01:00:30.492Z,28.33
2018-02-22T01:02:58.771Z,30.30
2018-02-22T01:05:26.356Z,28.35
2018-02-22T01:07:53.899Z,27.58
2018-02-22T01:10:21.548Z,29.40
2018-02-22T01:12:49.107Z,30.05
2018-02-22T01:15:16.668Z,29.75
2018-02-22T01:17:45.897Z,30.25
2018-02-22T01:20:13.534Z,30.42
2018-02-22T01:22:41.064Z,30.80
2018-02-22T01:25:08.627Z,31.05
2018-02-22T01:27:36.216Z,29.75
2018-02-22T01:30:03.756Z,29.50
2018-02-22T01:32:32.041Z,30.05
2018-02-22T01:35:00.361Z,30.58
2018-02-22T01:37:27.899Z,30.12
2018-02-22T01:39:55.460Z,29.67
2018-02-22T01:42:22.981Z,29.35
2018-02-22T01:44:51.295Z,30.45
2018-02-22T01:47:18.822Z,28.95
2018-02-22T01:49:47.172Z,29.35
2018-02-22T01:52:14.688Z,29.60
2018-02-22T01:54:42.256Z,27.83
2018-02-22T01:57:09.805Z,29.80
2018-02-22T01:59:37.343Z,28.62
2018-02-22T02:02:05.622Z,27.50
2018-02-22T02:04:34.006Z,27.27
2018-02-22T02:07:01.559Z,28.87
2018-02-22T02:09:29.852Z,27.80
2018-02-22T02:11:57.384Z,29.45
2018-02-22T02:14:25.698Z,28.10
2018-02-22T02:16:53.223Z,28.42
2018-02-22T02:19:21.555Z,27.50
2018-02-22T02:21:49.081Z,30.10
2018-02-22T02:24:16.640Z,27.40
2018-02-22T02:26:44.143Z,27.98
2018-02-22T02:29:11.675Z,27.05
2018-02-22T02:31:39.204Z,27.90
2018-02-22T02:34:06.746Z,27.73
2018-02-22T02:36:35.349Z,27.50
2018-02-22T02:39:02.872Z,26.73
2018-02-22T02:41:30.396Z,26.52
2018-02-22T02:43:57.951Z,28.35
2018-02-22T02:46:25.470Z,27.55
2018-02-22T02:48:53.795Z,28.20
2018-02-22T02:51:21.325Z,28.10
2018-02-22T02:53:48.871Z,28.10
2018-02-22T02:56:17.159Z,27.40
2018-02-22T02:58:44.724Z,27.58
2018-02-22T03:01:12.240Z,28.08
2018-02-22T03:03:39.774Z,26.17
2018-02-22T03:06:07.289Z,26.83
2018-02-22T03:08:34.827Z,27.52
2018-02-22T03:11:02.430Z,26.45
2018-02-22T03:13:30.026Z,25.60
2018-02-22T03:15:57.642Z,24.40
2018-02-22T03:18:25.181Z,24.40
2018-02-22T03:20:53.493Z,25.77
2018-02-22T03:23:21.046Z,23.55
2018-02-22T03:25:48.554Z,25.37
2018-02-22T03:28:16.148Z,24.08
2018-02-22T03:30:43.677Z,27.40
2018-02-22T03:33:11.217Z,25.88
2018-02-22T03:35:38.741Z,22.77
2018-02-22T03:38:06.288Z,24.58
2018-02-22T03:40:33.806Z,23.75
2018-02-22T03:43:01.367Z,23.17
2018-02-22T03:45:29.072Z,25.00
2018-02-22T03:47:56.653Z,23.08
2018-02-22T03:50:24.171Z,22.13
2018-02-22T03:52:52.560Z,23.42
2018-02-22T03:55:20.124Z,23.30
2018-02-22T03:57:47.664Z,22.85
2018-02-22T04:00:15.944Z,23.98
2018-02-22T04:02:44.239Z,22.92
2018-02-22T04:05:11.763Z,22.85
2018-02-22T04:07:40.158Z,23.12
2018-02-22T04:10:08.564Z,22.75
2018-02-22T04:12:36.093Z,21.77
2018-02-22T04:15:04.382Z,22.50
2018-02-22T04:17:31.946Z,23.65
2018-02-22T04:19:59.460Z,21.15
2018-02-22T04:22:26.996Z,23.33
2018-02-22T04:24:54.626Z,22.80
2018-02-22T04:27:22.169Z,24.33
2018-02-22T04:29:50.532Z,24.20
2018-02-22T04:32:18.129Z,25.05
2018-02-22T04:34:45.640Z,24.20
2018-02-22T04:37:13.182Z,23.67
2018-02-22T04:39:40.715Z,25.55
2018-02-22T04:42:08.339Z,24.60
2018-02-22T04:44:36.635Z,21.20
2018-02-22T04:47:04.138Z,21.50
2018-02-22T04:49:31.750Z,19.20
2018-02-22T04:51:59.331Z,20.00
2018-02-22T04:54:26.971Z,21.00
2018-02-22T04:56:54.541Z,21.35
2018-02-22T04:59:22.148Z,21.27
2018-02-22T05:01:49.668Z,21.30
2018-02-22T05:04:17.322Z,21.33
2018-02-22T05:06:44.844Z,20.17
2018-02-22T05:09:12.398Z,23.30
2018-02-22T05:11:39.897Z,20.65
2018-02-22T05:14:07.466Z,20.15
2018-02-22T05:16:35.729Z,21.23
2018-02-22T05:19:03.264Z,20.10
2018-02-22T05:21:31.623Z,21.83
2018-02-22T05:23:59.241Z,20.58
2018-02-22T05:26:26.778Z,22.50
2018-02-22T05:28:54.376Z,21.08
2018-02-22T05:31:22.009Z,19.92
2018-02-22T05:33:49.519Z,20.12
2018-02-22T05:36:17.065Z,20.85
2018-02-22T05:38:44.601Z,20.48
2018-02-22T05:41:12.144Z,20.75
2018-02-22T05:43:39.666Z,22.60
2018-02-22T05:46:07.198Z,20.52
2018-02-22T05:48:34.717Z,19.62
2018-02-22T05:51:02.253Z,20.80
2018-02-22T05:53:30.630Z,18.70
2018-02-22T05:55:58.940Z,20.85
2018-02-22T05:58:26.452Z,19.30
2018-02-22T06:00:54.012Z,20.45
2018-02-22T06:03:21.523Z,19.37
2018-02-22T06:05:49.070Z,20.65
2018-02-22T06:08:16.578Z,19.23
2018-02-22T06:10:44.124Z,20.33
2018-02-22T06:13:11.788Z,19.50
2018-02-22T06:15:39.351Z,17.92
2018-02-22T06:18:06.877Z,19.98
2018-02-22T06:20:34.528Z,18.98
2018-02-22T06:23:02.121Z,28.27
2018-02-22T06:25:29.672Z,18.95
2018-02-22T06:27:57.185Z,19.08
2018-02-22T06:30:25.491Z,16.62
2018-02-22T06:32:53.027Z,19.42
2018-02-22T06:35:20.550Z,18.37
2018-02-22T06:37:48.105Z,19.58
2018-02-22T06:40:15.711Z,18.10
2018-02-22T06:42:43.274Z,17.58
2018-02-22T06:45:10.825Z,19.17
2018-02-22T06:47:39.236Z,17.87
2018-02-22T06:50:06.788Z,19.75
2018-02-22T06:52:34.303Z,20.52
2018-02-22T06:55:02.609Z,18.37
2018-02-22T06:57:30.172Z,18.87
2018-02-22T06:59:57.700Z,17.60
2018-02-22T07:02:25.996Z,18.23
2018-02-22T07:04:54.307Z,17.98
2018-02-22T07:07:21.803Z,18.67
2018-02-22T07:09:49.366Z,16.70
2018-02-22T07:12:16.964Z,17.65
2018-02-22T07:14:44.504Z,17.75
2018-02-22T07:17:12.785Z,18.00
2018-02-22T07:19:41.096Z,16.70
2018-02-22T07:22:08.609Z,16.52
2018-02-22T07:24:37.011Z,16.50
2018-02-22T07:27:04.519Z,17.65
2018-02-22T07:29:32.828Z,16.67
2018-02-22T07:32:01.136Z,16.23
2018-02-22T07:34:28.661Z,17.58
2018-02-22T07:36:56.963Z,16.35
2018-02-22T07:39:24.488Z,15.65
2018-02-22T07:41:52.786Z,17.70
2018-02-22T07:44:20.330Z,15.95
2018-02-22T07:46:48.592Z,15.80
2018-02-22T07:49:16.116Z,16.33
2018-02-22T07:51:43.633Z,16.37
2018-02-22T07:54:11.161Z,15.88
2018-02-22T07:56:39.627Z,16.20
2018-02-22T07:59:07.173Z,15.18
2018-02-22T08:01:34.816Z,16.60
2018-02-22T08:04:02.385Z,16.60
2018-02-22T08:06:29.898Z,15.07
2018-02-22T08:08:58.199Z,16.05
2018-02-22T08:11:25.720Z,16.42
2018-02-22T08:13:53.260Z,16.30
2018-02-22T08:16:20.878Z,15.43
2018-02-22T08:18:49.158Z,16.55
2018-02-22T08:21:16.676Z,14.18
2018-02-22T08:23:45.028Z,16.50
2018-02-22T08:26:12.532Z,14.98
2018-02-22T08:28:49.995Z,15.10
2018-02-22T08:31:17.515Z,14.65
2018-02-22T08:33:45.145Z,14.60
2018-02-22T08:36:12.669Z,16.42
2018-02-22T08:38:40.237Z,14.43
2018-02-22T08:41:08.535Z,13.98
2018-02-22T08:43:36.073Z,13.48
2018-02-22T08:46:04.366Z,13.40
2018-02-22T08:48:31.940Z,12.80
2018-02-22T08:50:59.467Z,11.68
2018-02-22T08:53:27.775Z,13.18
2018-02-22T08:55:55.289Z,12.80
2018-02-22T08:58:22.819Z,12.37
2018-02-22T09:00:50.352Z,11.93
2018-02-22T09:03:17.900Z,13.10
2018-02-22T09:05:45.504Z,11.40
2018-02-22T09:08:13.106Z,11.35
2018-02-22T09:10:41.398Z,12.05
2018-02-22T09:13:08.944Z,12.07
2018-02-22T09:15:36.466Z,12.20
2018-02-22T09:18:04.071Z,12.23
2018-02-22T09:20:31.611Z,11.40
2018-02-22T09:22:59.919Z,13.68
2018-02-22T09:25:27.468Z,12.40
2018-02-22T09:27:54.984Z,11.85
2018-02-22T09:30:22.576Z,12.68
2018-02-22T09:32:50.136Z,13.40
2018-02-22T09:35:17.666Z,13.25
2018-02-22T09:37:45.972Z,14.20
2018-02-22T09:40:13.501Z,13.88
2018-02-22T09:42:41.777Z,11.73
2018-02-22T09:45:10.084Z,12.45
2018-02-22T09:47:37.645Z,12.48
2018-02-22T09:50:05.357Z,12.57
2018-02-22T09:52:32.970Z,12.10
2018-02-22T09:55:00.632Z,13.00
2018-02-22T09:57:28.204Z,12.70
2018-02-22T09:59:55.784Z,14.05
2018-02-22T10:02:23.299Z,12.93
2018-02-22T10:04:50.834Z,12.23
2018-02-22T10:07:19.198Z,13.10
2018-02-22T10:09:46.756Z,11.90
2018-02-22T10:12:14.279Z,12.48
2018-02-22T10:14:41.841Z,13.50
2018-02-22T10:17:09.403Z,13.32
2018-02-22T10:19:36.961Z,12.25
2018-02-22T10:22:04.556Z,12.40
2018-02-22T10:24:32.876Z,12.68
2018-02-22T10:27:00.451Z,12.70
2018-02-22T10:29:27.977Z,11.48
2018-02-22T10:31:55.496Z,12.93
2018-02-22T10:34:23.068Z,13.85
2018-02-22T10:36:51.430Z,13.85
2018-02-22T10:39:19.740Z,13.70
2018-02-22T10:41:47.319Z,12.82
2018-02-22T10:44:14.858Z,14.20
2018-02-22T10:46:42.430Z,12.70
2018-02-22T10:49:10.814Z,13.20
2018-02-22T10:51:38.331Z,13.38
2018-02-22T10:54:05.941Z,12.75
2018-02-22T10:56:33.443Z,12.85
2018-02-22T10:59:00.976Z,12.63
2018-02-22T11:01:34.097Z,12.93
2018-02-22T11:04:01.648Z,10.40
2018-02-22T11:06:29.306Z,10.98
2018-02-22T11:08:56.922Z,10.10
2018-02-22T11:11:24.452Z,10.98
2018-02-22T11:13:52.829Z,9.95
2018-02-22T11:16:20.395Z,10.25
2018-02-22T11:18:48.702Z,11.05
2018-02-22T11:21:16.228Z,10.18
2018-02-22T11:23:44.580Z,10.48
2018-02-22T11:26:12.153Z,11.30
2018-02-22T11:28:40.487Z,9.80
2018-02-22T11:31:08.015Z,10.05
2018-02-22T11:33:35.600Z,9.77
2018-02-22T11:36:03.118Z,10.32
2018-02-22T11:38:31.539Z,10.13
2018-02-22T11:40:59.091Z,10.27
2018-02-22T11:43:26.725Z,10.90
2018-02-22T11:45:54.254Z,9.68
2018-02-22T11:48:21.806Z,9.60
2018-02-22T11:50:49.422Z,9.65
2018-02-22T11:53:16.979Z,8.60
2018-02-22T11:55:44.594Z,9.65
2018-02-22T11:58:12.145Z,9.18
2018-02-22T12:00:39.707Z,9.55
2018-02-22T12:03:07.240Z,10.18
2018-02-22T12:05:34.796Z,9.98
2018-02-22T12:08:02.346Z,9.40
2018-02-22T12:10:29.870Z,10.60
2018-02-22T12:12:58.196Z,8.82
2018-02-22T12:15:25.724Z,11.60
2018-02-22T12:17:53.272Z,9.90
2018-02-22T12:20:21.583Z,9.80
2018-02-22T12:22:49.244Z,10.57
2018-02-22T12:25:16.800Z,10.00
2018-02-22T12:27:44.966Z,10.15
2018-02-22T12:30:12.557Z,8.38
2018-02-22T12:32:40.841Z,9.40
2018-02-22T12:35:08.936Z,9.23
2018-02-22T12:37:38.499Z,8.43
2018-02-22T12:40:06.041Z,9.10
2018-02-22T12:42:33.548Z,8.60
2018-02-22T12:45:01.104Z,8.70
2018-02-22T12:47:28.616Z,8.27
2018-02-22T12:49:56.155Z,8.85
2018-02-22T12:52:23.664Z,9.25
2018-02-22T12:54:51.204Z,8.25
2018-02-22T12:57:18.749Z,8.32
2018-02-22T12:59:46.327Z,8.68
2018-02-22T13:02:13.905Z,9.30
2018-02-22T13:04:41.446Z,8.85
2018-02-22T13:07:08.969Z,7.80
2018-02-22T13:09:37.286Z,8.90
2018-02-22T13:12:04.813Z,8.50
2018-02-22T13:14:32.343Z,8.20
2018-02-22T13:17:00.765Z,8.85
2018-02-22T13:19:28.322Z,8.52
2018-02-22T13:21:55.868Z,8.98
2018-02-22T13:24:23.408Z,8.32
2018-02-22T13:26:50.938Z,8.07
2018-02-22T13:29:19.823Z,7.90
2018-02-22T13:31:47.355Z,6.93
2018-02-22T13:34:26.842Z,7.05
2018-02-22T13:36:54.384Z,7.28
2018-02-22T13:39:22.032Z,7.90
2018-02-22T13:41:49.557Z,8.30
2018-02-22T13:44:28.926Z,7.82
2018-02-22T13:46:56.443Z,8.30
2018-02-22T13:49:35.823Z,8.00
2018-02-22T13:52:03.395Z,8.25
2018-02-22T13:54:31.016Z,9.38
2018-02-22T13:57:08.350Z,8.25
2018-02-22T13:59:35.883Z,7.95
2018-02-22T14:02:15.370Z,9.38
2018-02-22T14:04:43.782Z,9.40
2018-02-22T14:07:11.348Z,9.35
2018-02-22T14:09:39.023Z,8.40
2018-02-22T14:12:06.576Z,7.78
2018-02-22T14:14:34.219Z,9.60
2018-02-22T14:17:01.736Z,9.40
2018-02-22T14:19:29.352Z,9.20
2018-02-22T14:21:56.883Z,9.07
2018-02-22T14:24:25.283Z,9.73
2018-02-22T14:26:52.833Z,9.35
2018-02-22T14:29:20.350Z,9.20
2018-02-22T14:31:48.068Z,10.63
2018-02-22T14:34:15.628Z,10.52
2018-02-22T14:36:43.159Z,10.32
2018-02-22T14:39:11.446Z,10.23
2018-02-22T14:41:39.003Z,10.50
2018-02-22T14:44:06.526Z,9.68
2018-02-22T14:46:34.050Z,10.52
2018-02-22T14:49:01.600Z,10.52
2018-02-22T14:51:29.225Z,9.90
2018-02-22T14:53:57.740Z,9.35
2018-02-22T14:56:25.297Z,9.98
2018-02-22T14:58:52.833Z,10.45
2018-02-22T15:01:21.152Z,10.68
2018-02-22T15:03:48.660Z,10.95
2018-02-22T15:06:17.570Z,11.75
2018-02-22T15:08:46.103Z,10.25
2018-02-22T15:11:13.717Z,10.40
2018-02-22T15:13:41.218Z,12.32
2018-02-22T15:16:08.796Z,10.85
2018-02-22T15:18:36.313Z,10.68
2018-02-22T15:21:04.037Z,10.30
2018-02-22T15:23:32.396Z,8.75
2018-02-22T15:26:00.063Z,9.43
2018-02-22T15:28:27.622Z,9.20
2018-02-22T15:30:56.046Z,9.45
2018-02-22T15:33:23.697Z,9.43
2018-02-22T15:35:51.268Z,8.32
2018-02-22T15:38:18.839Z,9.00
2018-02-22T15:40:46.376Z,9.77
2018-02-22T15:43:14.024Z,9.70
2018-02-22T15:45:41.597Z,9.40
2018-02-22T15:48:09.179Z,9.80
2018-02-22T15:50:36.706Z,10.00
2018-02-22T15:53:04.284Z,11.00
2018-02-22T15:55:31.860Z,9.98
2018-02-22T15:57:59.455Z,9.68
2018-02-22T16:00:26.986Z,9.35
2018-02-22T16:02:54.523Z,9.30
2018-02-22T16:05:22.062Z,9.90
2018-02-22T16:07:49.596Z,9.52
2018-02-22T16:10:17.171Z,9.05
2018-02-22T16:12:45.516Z,8.65
2018-02-22T16:15:13.051Z,9.70
2018-02-22T16:17:40.619Z,9.93
2018-02-22T16:20:08.144Z,11.18
2018-02-22T16:22:35.671Z,9.55
2018-02-22T16:25:03.275Z,10.60
2018-02-22T16:27:30.815Z,10.88
2018-02-22T16:29:58.394Z,10.07
2018-02-22T16:32:25.964Z,10.35
2018-02-22T16:34:53.490Z,9.75
2018-02-22T16:37:21.819Z,10.20
2018-02-22T16:39:49.373Z,8.90
2018-02-22T16:42:16.973Z,10.02
2018-02-22T16:44:45.259Z,9.90
2018-02-22T16:47:13.593Z,8.95
2018-02-22T16:49:41.094Z,8.50
2018-02-22T16:52:09.397Z,9.35
2018-02-22T16:54:37.011Z,9.85
2018-02-22T16:57:04.571Z,9.77
2018-02-22T16:59:32.106Z,8.90
2018-02-22T17:01:59.659Z,9.65
2018-02-22T17:04:27.195Z,8.77
2018-02-22T17:06:54.811Z,10.18
2018-02-22T17:09:23.106Z,10.65
2018-02-22T17:11:51.498Z,9.30
2018-02-22T17:14:19.031Z,10.60
2018-02-22T17:16:47.352Z,9.65
2018-02-22T17:19:14.889Z,9.80
2018-02-22T17:21:42.483Z,9.15
2018-02-22T17:24:09.996Z,8.90
2018-02-22T17:26:43.880Z,10.35
2018-02-22T17:29:16.926Z,9.65
2018-02-22T17:31:50.146Z,9.57
2018-02-22T17:34:17.688Z,9.80
2018-02-22T17:36:49.860Z,10.63
2018-02-22T17:39:23.079Z,9.32
2018-02-22T17:41:51.447Z,10.30
2018-02-22T17:44:18.985Z,9.45
2018-02-22T17:46:46.548Z,9.75
2018-02-22T17:49:14.056Z,9.98
2018-02-22T17:51:42.367Z,9.30
2018-02-22T17:54:09.934Z,10.50
2018-02-22T17:56:37.486Z,10.05
2018-02-22T17:59:05.058Z,9.73
2018-02-22T18:01:32.608Z,10.52
2018-02-22T18:04:01.144Z,10.93
2018-02-22T18:06:29.443Z,9.23
2018-02-22T18:08:56.990Z,10.48
2018-02-22T18:11:25.356Z,9.32
2018-02-22T18:13:52.963Z,9.85
2018-02-22T18:16:20.553Z,9.13
2018-02-22T18:18:49.145Z,10.05
2018-02-22T18:21:16.734Z,8.90
2018-02-22T18:23:46.502Z,8.52
2018-02-22T18:26:14.065Z,9.65
2018-02-22T18:28:43.281Z,9.23
2018-02-22T18:31:10.836Z,9.45
2018-02-22T18:33:38.434Z,9.23
2018-02-22T18:36:06.051Z,9.57
2018-02-22T18:38:39.259Z,10.65
2018-02-22T18:41:06.795Z,9.93
2018-02-22T18:43:40.110Z,9.98
2018-02-22T18:46:07.711Z,10.00
2018-02-22T18:48:35.234Z,11.45
2018-02-22T18:51:02.840Z,11.00
2018-02-22T18:53:30.440Z,11.73
2018-02-22T18:55:57.989Z,10.10
2018-02-22T18:58:25.520Z,10.27
2018-02-22T19:00:53.046Z,9.55
2018-02-22T19:03:21.350Z,8.90
2018-02-22T19:05:50.270Z,9.77
2018-02-22T19:08:17.804Z,9.43
2018-02-22T19:10:45.353Z,10.43
2018-02-22T19:13:12.882Z,12.23
2018-02-22T19:15:41.228Z,9.48
2018-02-22T19:18:08.809Z,9.95
2018-02-22T19:20:36.415Z,9.38
2018-02-22T19:23:03.940Z,9.07
2018-02-22T19:25:32.263Z,9.77
2018-02-22T19:27:59.917Z,10.20
2018-02-22T19:30:27.702Z,10.05
2018-02-22T19:32:55.414Z,9.73
2018-02-22T19:35:23.757Z,8.07
2018-02-22T19:37:51.263Z,9.38
2018-02-22T19:40:18.816Z,9.95
2018-02-22T19:42:46.390Z,11.85
2018-02-22T19:45:14.098Z,15.13
2018-02-22T19:47:41.730Z,13.20
2018-02-22T19:50:09.255Z,14.00
2018-02-22T19:52:37.547Z,14.90
2018-02-22T19:55:05.105Z,17.37
2018-02-22T19:57:42.608Z,18.87
2018-02-22T20:00:10.328Z,16.25
2018-02-22T20:02:37.899Z,16.08
2018-02-22T20:05:06.293Z,20.88
2018-02-22T20:07:33.855Z,19.17
2018-02-22T20:10:01.990Z,19.20
2018-02-22T20:12:29.520Z,19.00
2018-02-22T20:14:57.101Z,17.27
2018-02-22T20:17:24.638Z,18.45
2018-02-22T20:19:52.235Z,17.00
2018-02-22T20:22:20.528Z,16.92
2018-02-22T20:24:48.988Z,13.52
2018-02-22T20:27:16.547Z,16.12
2018-02-22T20:29:44.141Z,14.55
2018-02-22T20:32:11.663Z,15.05
2018-02-22T20:34:39.229Z,14.15
2018-02-22T20:37:06.818Z,15.07
2018-02-22T20:39:35.111Z,13.80
2018-02-22T20:42:03.203Z,13.38
2018-02-22T20:44:30.757Z,13.52
2018-02-22T20:47:09.174Z,15.98
2018-02-22T20:49:36.730Z,14.80
2018-02-22T20:52:04.239Z,14.18
2018-02-22T20:54:32.661Z,15.50
2018-02-22T20:57:00.169Z,17.35
2018-02-22T20:59:27.812Z,14.95
2018-02-22T21:01:55.393Z,13.20
2018-02-22T21:04:22.939Z,15.70
2018-02-22T21:06:50.555Z,15.23
2018-02-22T21:09:18.085Z,16.70
2018-02-22T21:11:47.571Z,15.40
2018-02-22T21:14:15.097Z,13.48
2018-02-22T21:16:42.666Z,14.00
2018-02-22T21:19:10.245Z,14.65
2018-02-22T21:21:37.797Z,14.13
2018-02-22T21:24:05.553Z,15.02
2018-02-22T21:26:35.016Z,14.70
2018-02-22T21:29:02.637Z,14.55
2018-02-22T21:31:30.172Z,14.20
2018-02-22T21:33:57.756Z,15.05
2018-02-22T21:36:25.295Z,14.73
2018-02-22T21:38:52.844Z,13.38
2018-02-22T21:41:20.447Z,15.45
2018-02-22T21:43:48.802Z,15.10
2018-02-22T21:46:16.339Z,15.02
2018-02-22T21:48:43.915Z,13.48
2018-02-22T21:51:11.443Z,13.80
2018-02-22T21:53:38.960Z,13.80
2018-02-22T21:56:07.256Z,14.18
2018-02-22T21:58:34.820Z,13.90
2018-02-22T22:01:02.384Z,11.85
2018-02-22T22:03:29.943Z,13.20
2018-02-22T22:05:57.516Z,11.95
2018-02-22T22:08:25.040Z,12.50
2018-02-22T22:10:53.342Z,13.68
2018-02-22T22:13:20.865Z,12.40
2018-02-22T22:15:49.187Z,12.27
2018-02-22T22:18:16.707Z,12.30
2018-02-22T22:20:45.186Z,11.57
2018-02-22T22:23:13.566Z,9.50
2018-02-22T22:25:41.856Z,11.23
2018-02-22T22:28:09.358Z,11.20
2018-02-22T22:30:36.899Z,12.40
2018-02-22T22:33:04.431Z,12.15
2018-02-22T22:35:32.012Z,11.25
2018-02-22T22:37:59.525Z,11.18
2018-02-22T22:40:27.076Z,11.98
2018-02-22T22:42:54.688Z,10.88
2018-02-22T22:45:22.230Z,12.02
2018-02-22T22:47:49.740Z,10.52
2018-02-22T22:50:17.280Z,11.45
2018-02-22T22:52:44.776Z,11.75
2018-02-22T22:55:12.339Z,10.77
2018-02-22T22:57:39.873Z,11.25
2018-02-22T23:00:07.426Z,10.73
2018-02-22T23:02:34.952Z,10.95
2018-02-22T23:05:02.508Z,11.18
2018-02-22T23:07:30.027Z,10.20
2018-02-22T23:09:57.559Z,11.90
2018-02-22T23:12:25.073Z,13.50
2018-02-22T23:14:53.380Z,11.93
2018-02-22T23:17:20.880Z,12.90
2018-02-22T23:19:48.420Z,13.90
2018-02-22T23:22:16.051Z,12.45
2018-02-22T23:24:43.615Z,13.65
2018-02-22T23:27:11.149Z,12.37
2018-02-22T23:29:39.241Z,13.52
2018-02-22T23:32:06.791Z,13.20
2018-02-22T23:34:34.331Z,14.32
2018-02-22T23:37:02.611Z,11.60
2018-02-22T23:39:30.905Z,13.18
2018-02-22T23:42:04.105Z,12.90
2018-02-22T23:44:31.627Z,11.23
2018-02-22T23:46:59.914Z,11.70
2018-02-22T23:49:28.222Z,10.88
2018-02-22T23:51:55.743Z,11.32
2018-02-22T23:54:24.054Z,11.40
2018-02-22T23:56:51.605Z,10.60
2018-02-22T23:59:19.158Z,11.27
