createdAt,value
2023-04-05T00:00:01.970Z,2.50
2023-04-05T00:02:30.170Z,2.70
2023-04-05T00:04:57.789Z,2.80
2023-04-05T00:07:26.563Z,3.25
2023-04-05T00:09:53.782Z,2.42
2023-04-05T00:12:21.187Z,1.92
2023-04-05T00:14:48.592Z,3.47
2023-04-05T00:17:15.588Z,2.97
2023-04-05T00:19:42.850Z,2.78
2023-04-05T00:22:10.782Z,2.78
2023-04-05T00:24:42.149Z,2.47
2023-04-05T00:27:09.160Z,3.28
2023-04-05T00:29:36.194Z,2.17
2023-04-05T00:32:03.434Z,2.58
2023-04-05T00:34:30.401Z,3.47
2023-04-05T00:36:57.246Z,2.28
2023-04-05T00:39:24.143Z,2.67
2023-04-05T00:41:51.088Z,2.28
2023-04-05T00:44:18.214Z,2.75
2023-04-05T00:46:45.040Z,2.08
2023-04-05T00:49:11.887Z,3.17
2023-04-05T00:51:39.190Z,1.63
2023-04-05T00:54:06.615Z,2.22
2023-04-05T00:56:33.563Z,2.25
2023-04-05T00:59:00.996Z,4.10
2023-04-05T01:01:28.383Z,2.33
2023-04-05T01:04:03.352Z,2.85
2023-04-05T01:07:00.953Z,2.67
2023-04-05T01:09:27.700Z,2.60
2023-04-05T01:11:59.450Z,1.65
2023-04-05T01:14:26.308Z,2.07
2023-04-05T01:16:58.449Z,2.17
2023-04-05T01:19:30.172Z,2.92
2023-04-05T01:22:26.557Z,3.50
2023-04-05T01:25:14.874Z,2.42
2023-04-05T01:27:59.777Z,2.60
2023-04-05T01:30:38.669Z,2.60
2023-04-05T01:33:23.906Z,2.33
2023-04-05T01:36:22.000Z,2.83
2023-04-05T01:38:51.166Z,2.65
2023-04-05T01:41:18.246Z,2.08
2023-04-05T01:43:46.806Z,2.95
2023-04-05T01:46:13.766Z,3.30
2023-04-05T01:48:40.638Z,2.70
2023-04-05T01:51:07.760Z,2.75
2023-04-05T01:53:34.574Z,3.05
2023-04-05T01:56:02.129Z,2.53
2023-04-05T01:58:29.849Z,2.47
2023-04-05T02:00:57.497Z,2.83
2023-04-05T02:03:25.148Z,1.90
2023-04-05T02:05:52.350Z,2.92
2023-04-05T02:08:19.276Z,2.08
2023-04-05T02:10:46.232Z,2.78
2023-04-05T02:13:13.917Z,2.35
2023-04-05T02:15:41.191Z,2.55
2023-04-05T02:18:09.618Z,2.45
2023-04-05T02:20:36.553Z,2.15
2023-04-05T02:23:03.460Z,2.03
2023-04-05T02:25:30.460Z,2.83
2023-04-05T02:27:57.333Z,2.35
2023-04-05T02:30:24.130Z,2.00
2023-04-05T02:32:51.036Z,2.97
2023-04-05T02:35:17.976Z,2.05
2023-04-05T02:37:44.831Z,4.05
2023-04-05T02:40:15.195Z,2.60
2023-04-05T02:42:42.395Z,2.53
2023-04-05T02:45:09.736Z,2.30
2023-04-05T02:47:36.691Z,2.47
2023-04-05T02:50:03.946Z,2.28
2023-04-05T02:52:32.515Z,2.42
2023-04-05T02:54:59.351Z,1.83
2023-04-05T02:57:26.439Z,2.35
2023-04-05T02:59:53.278Z,1.95
2023-04-05T03:02:20.106Z,2.28
2023-04-05T03:04:46.910Z,3.58
2023-04-05T03:07:18.781Z,2.40
2023-04-05T03:09:46.663Z,2.00
2023-04-05T03:12:14.057Z,1.83
2023-04-05T03:14:41.415Z,2.75
2023-04-05T03:17:08.306Z,2.15
2023-04-05T03:19:35.837Z,2.40
2023-04-05T03:22:02.654Z,2.63
2023-04-05T03:24:31.398Z,3.20
2023-04-05T03:27:03.361Z,1.75
2023-04-05T03:29:30.671Z,2.05
2023-04-05T03:31:59.480Z,2.15
2023-04-05T03:34:28.930Z,3.40
2023-04-05T03:36:56.095Z,2.33
2023-04-05T03:39:23.026Z,2.70
2023-04-05T03:41:49.890Z,2.78
2023-04-05T03:44:16.749Z,2.22
2023-04-05T03:46:44.261Z,2.47
2023-04-05T03:49:11.130Z,1.80
2023-04-05T03:51:37.923Z,2.45
2023-04-05T03:54:04.923Z,2.92
2023-04-05T03:56:33.227Z,2.30
2023-04-05T03:59:00.223Z,2.42
2023-04-05T04:01:27.252Z,2.65
2023-04-05T04:03:54.069Z,2.00
2023-04-05T04:06:21.120Z,2.05
2023-04-05T04:08:47.986Z,1.60
2023-04-05T04:11:14.792Z,2.00
2023-04-05T04:13:41.665Z,2.90
2023-04-05T04:16:08.619Z,2.45
2023-04-05T04:18:35.635Z,3.22
2023-04-05T04:21:07.088Z,2.55
2023-04-05T04:23:34.949Z,1.63
2023-04-05T04:26:01.912Z,2.17
2023-04-05T04:28:29.872Z,2.28
2023-04-05T04:30:56.756Z,2.38
2023-04-05T04:33:24.303Z,3.17
2023-04-05T04:35:54.967Z,3.03
2023-04-05T04:38:21.945Z,2.08
2023-04-05T04:40:51.090Z,2.22
2023-04-05T04:43:17.969Z,2.15
2023-04-05T04:45:49.734Z,2.65
2023-04-05T04:48:17.456Z,1.73
2023-04-05T04:50:50.027Z,2.33
2023-04-05T04:53:21.556Z,3.33
2023-04-05T04:55:50.268Z,2.20
2023-04-05T04:58:17.508Z,2.42
2023-04-05T05:00:44.957Z,2.83
2023-04-05T05:03:13.016Z,2.08
2023-04-05T05:05:50.403Z,2.13
2023-04-05T05:08:20.528Z,2.53
2023-04-05T05:10:53.175Z,2.85
2023-04-05T05:13:20.041Z,2.70
2023-04-05T05:15:47.089Z,2.17
2023-04-05T05:18:14.689Z,1.92
2023-04-05T05:20:42.884Z,2.20
2023-04-05T05:23:10.133Z,3.13
2023-04-05T05:25:38.353Z,2.95
2023-04-05T05:28:05.842Z,2.25
2023-04-05T05:30:33.798Z,3.35
2023-04-05T05:33:01.744Z,3.67
2023-04-05T05:35:28.760Z,3.10
2023-04-05T05:37:55.772Z,2.08
2023-04-05T05:40:22.682Z,3.60
2023-04-05T05:42:49.815Z,3.40
2023-04-05T05:45:16.641Z,3.13
2023-04-05T05:47:43.586Z,3.08
2023-04-05T05:50:11.073Z,4.43
2023-04-05T05:52:38.892Z,3.50
2023-04-05T05:55:06.405Z,3.72
2023-04-05T05:57:33.234Z,3.45
2023-04-05T06:00:00.099Z,3.03
2023-04-05T06:02:27.755Z,3.95
2023-04-05T06:04:55.394Z,3.35
2023-04-05T06:07:22.847Z,4.93
2023-04-05T06:09:49.749Z,4.07
2023-04-05T06:12:16.587Z,4.22
2023-04-05T06:14:43.446Z,3.53
2023-04-05T06:17:10.674Z,3.58
2023-04-05T06:19:37.601Z,4.13
2023-04-05T06:22:04.544Z,5.53
2023-04-05T06:24:32.277Z,4.60
2023-04-05T06:26:59.658Z,3.13
2023-04-05T06:29:26.641Z,3.38
2023-04-05T06:31:54.437Z,3.92
2023-04-05T06:34:21.483Z,3.47
2023-04-05T06:36:48.500Z,4.43
2023-04-05T06:39:15.399Z,3.17
2023-04-05T06:41:42.303Z,4.18
2023-04-05T06:44:09.266Z,4.72
2023-04-05T06:46:36.296Z,4.70
2023-04-05T06:49:04.141Z,3.88
2023-04-05T06:51:31.597Z,3.38
2023-04-05T06:53:58.872Z,2.97
2023-04-05T06:56:25.829Z,4.65
2023-04-05T06:58:53.318Z,3.67
2023-04-05T07:01:20.323Z,4.78
2023-04-05T07:03:47.246Z,4.80
2023-04-05T07:06:14.505Z,4.80
2023-04-05T07:08:41.381Z,4.75
2023-04-05T07:11:08.470Z,6.47
2023-04-05T07:13:35.339Z,7.20
2023-04-05T07:16:03.699Z,5.60
2023-04-05T07:18:31.161Z,6.50
2023-04-05T07:21:04.092Z,5.93
2023-04-05T07:23:31.379Z,5.43
2023-04-05T07:26:04.993Z,4.10
2023-04-05T07:28:33.726Z,4.80
2023-04-05T07:31:00.658Z,5.43
2023-04-05T07:33:28.101Z,5.10
2023-04-05T07:35:57.111Z,6.03
2023-04-05T07:38:27.836Z,4.68
2023-04-05T07:40:54.675Z,4.40
2023-04-05T07:43:21.744Z,4.60
2023-04-05T07:45:48.597Z,3.35
2023-04-05T07:48:15.720Z,3.60
2023-04-05T07:50:47.959Z,3.17
2023-04-05T07:53:15.303Z,3.90
2023-04-05T07:55:42.377Z,4.38
2023-04-05T07:58:09.407Z,3.60
2023-04-05T08:00:37.275Z,3.10
2023-04-05T08:03:05.182Z,3.40
2023-04-05T08:05:32.145Z,3.53
2023-04-05T08:07:58.958Z,3.60
2023-04-05T08:10:26.265Z,3.03
2023-04-05T08:12:53.826Z,3.70
2023-04-05T08:15:21.290Z,3.25
2023-04-05T08:17:48.275Z,3.55
2023-04-05T08:20:15.166Z,3.20
2023-04-05T08:22:42.041Z,3.40
2023-04-05T08:25:09.573Z,2.88
2023-04-05T08:27:36.495Z,3.53
2023-04-05T08:30:04.321Z,2.53
2023-04-05T08:32:32.168Z,2.65
2023-04-05T08:34:59.078Z,3.40
2023-04-05T08:37:26.299Z,3.58
2023-04-05T08:39:53.114Z,3.15
2023-04-05T08:42:30.697Z,3.03
2023-04-05T08:45:00.143Z,3.33
2023-04-05T08:47:27.963Z,3.33
2023-04-05T08:49:55.105Z,2.80
2023-04-05T08:52:22.239Z,3.60
2023-04-05T08:54:50.822Z,4.07
2023-04-05T08:57:19.309Z,3.15
2023-04-05T08:59:46.758Z,3.85
2023-04-05T09:02:20.017Z,3.88
2023-04-05T09:04:48.764Z,3.58
2023-04-05T09:07:15.820Z,3.47
2023-04-05T09:09:47.247Z,3.45
2023-04-05T09:12:14.568Z,3.25
2023-04-05T09:14:42.195Z,2.78
2023-04-05T09:17:10.321Z,4.10
2023-04-05T09:19:37.829Z,2.83
2023-04-05T09:22:07.669Z,3.17
2023-04-05T09:24:42.152Z,3.40
2023-04-05T09:27:19.609Z,3.15
2023-04-05T09:29:48.807Z,3.38
2023-04-05T09:32:21.479Z,3.55
2023-04-05T09:34:48.877Z,3.22
2023-04-05T09:37:20.075Z,2.90
2023-04-05T09:39:50.048Z,3.25
2023-04-05T09:42:19.542Z,3.08
2023-04-05T09:45:05.941Z,3.50
2023-04-05T09:47:36.817Z,4.07
2023-04-05T09:50:25.178Z,3.70
2023-04-05T09:52:52.814Z,3.00
2023-04-05T09:55:29.256Z,2.60
2023-04-05T09:57:56.244Z,3.30
2023-04-05T10:00:23.645Z,3.15
2023-04-05T10:02:56.229Z,4.18
2023-04-05T10:05:29.843Z,3.92
2023-04-05T10:07:57.373Z,3.70
2023-04-05T10:10:25.331Z,3.92
2023-04-05T10:12:54.014Z,4.20
2023-04-05T10:15:21.232Z,4.22
2023-04-05T10:18:06.151Z,4.47
2023-04-05T10:20:40.157Z,4.32
2023-04-05T10:23:18.184Z,4.32
2023-04-05T10:25:53.897Z,4.30
2023-04-05T10:28:35.475Z,2.97
2023-04-05T10:31:40.608Z,3.25
2023-04-05T10:34:19.210Z,3.10
2023-04-05T10:36:53.116Z,3.50
2023-04-05T10:39:47.107Z,3.30
2023-04-05T10:42:28.691Z,3.17
2023-04-05T10:45:04.825Z,3.47
2023-04-05T10:47:38.778Z,3.30
2023-04-05T10:50:09.721Z,3.17
2023-04-05T10:52:37.532Z,3.38
2023-04-05T10:55:05.677Z,3.22
2023-04-05T10:57:33.739Z,3.20
2023-04-05T11:00:01.813Z,3.53
2023-04-05T11:02:30.455Z,3.50
2023-04-05T11:04:57.561Z,3.78
2023-04-05T11:07:24.659Z,3.60
2023-04-05T11:10:05.557Z,3.83
2023-04-05T11:12:47.288Z,4.10
2023-04-05T11:15:43.153Z,3.40
2023-04-05T11:18:24.935Z,3.13
2023-04-05T11:20:57.193Z,4.22
2023-04-05T11:23:25.839Z,3.22
2023-04-05T11:26:06.712Z,3.13
2023-04-05T11:28:39.655Z,3.55
2023-04-05T11:33:56.193Z,3.28
2023-04-05T11:36:39.245Z,5.33
2023-04-05T11:39:24.083Z,3.65
2023-04-05T11:42:02.383Z,2.92
2023-04-05T11:44:39.846Z,3.10
2023-04-05T11:47:07.034Z,3.25
2023-04-05T11:49:34.678Z,3.78
2023-04-05T11:52:15.812Z,3.80
2023-04-05T11:54:46.829Z,5.05
2023-04-05T11:57:21.185Z,3.55
2023-04-05T11:59:53.867Z,3.47
2023-04-05T12:02:22.319Z,3.15
2023-04-05T12:04:59.862Z,4.03
2023-04-05T12:07:32.707Z,3.33
2023-04-05T12:10:13.997Z,4.13
2023-04-05T12:12:45.287Z,3.25
2023-04-05T12:15:20.659Z,4.10
2023-04-05T12:17:50.348Z,3.72
2023-04-05T12:20:24.007Z,3.47
2023-04-05T12:22:55.079Z,3.80
2023-04-05T12:25:23.942Z,3.72
2023-04-05T12:27:50.908Z,4.57
2023-04-05T12:30:23.660Z,6.88
2023-04-05T12:32:55.236Z,4.43
2023-04-05T12:35:33.205Z,3.65
2023-04-05T12:38:05.938Z,6.05
2023-04-05T12:40:35.398Z,6.65
2023-04-05T12:43:07.993Z,3.65
2023-04-05T12:45:42.346Z,6.03
2023-04-05T12:48:14.714Z,5.43
2023-04-05T12:50:46.824Z,6.03
2023-04-05T12:53:28.636Z,4.63
2023-04-05T12:55:58.556Z,4.15
2023-04-05T12:58:37.109Z,4.03
2023-04-05T13:01:04.602Z,3.63
2023-04-05T13:03:31.812Z,4.65
2023-04-05T13:05:58.843Z,4.25
2023-04-05T13:08:27.201Z,4.38
2023-04-05T13:10:57.212Z,4.38
2023-04-05T13:13:25.438Z,4.32
2023-04-05T13:15:52.597Z,4.38
2023-04-05T13:18:19.876Z,3.72
2023-04-05T13:20:47.009Z,4.00
2023-04-05T13:23:14.060Z,4.00
2023-04-05T13:25:43.511Z,3.60
2023-04-05T13:28:10.872Z,4.07
2023-04-05T13:30:38.356Z,4.07
2023-04-05T13:33:05.508Z,4.25
2023-04-05T13:35:33.122Z,3.50
2023-04-05T13:38:04.346Z,4.10
2023-04-05T13:40:32.579Z,3.90
2023-04-05T13:42:59.811Z,4.43
2023-04-05T13:45:27.895Z,4.15
2023-04-05T13:47:55.028Z,4.80
2023-04-05T13:50:21.918Z,3.65
2023-04-05T13:52:48.883Z,3.95
2023-04-05T13:55:15.717Z,3.90
2023-04-05T13:57:42.551Z,5.25
2023-04-05T14:00:10.245Z,4.40
2023-04-05T14:02:37.367Z,3.95
2023-04-05T14:05:05.452Z,3.63
2023-04-05T14:07:32.616Z,4.22
2023-04-05T14:09:59.452Z,4.10
2023-04-05T14:12:26.298Z,4.22
2023-04-05T14:14:53.226Z,4.63
2023-04-05T14:17:20.092Z,4.55
2023-04-05T14:19:46.960Z,3.80
2023-04-05T14:22:14.263Z,4.50
2023-04-05T14:24:41.290Z,5.05
2023-04-05T14:27:08.198Z,4.57
2023-04-05T14:29:35.049Z,4.43
2023-04-05T14:32:02.024Z,4.32
2023-04-05T14:34:28.938Z,4.57
2023-04-05T14:36:58.495Z,4.43
2023-04-05T14:39:25.429Z,4.25
2023-04-05T14:41:53.043Z,4.15
2023-04-05T14:44:20.031Z,4.55
2023-04-05T14:46:47.800Z,4.32
2023-04-05T14:49:15.907Z,3.55
2023-04-05T14:51:42.757Z,4.47
2023-04-05T14:54:09.770Z,4.45
2023-04-05T14:56:36.747Z,4.13
2023-04-05T14:59:03.719Z,3.85
2023-04-05T15:01:31.811Z,4.50
2023-04-05T15:03:58.903Z,4.32
2023-04-05T15:06:26.317Z,4.68
2023-04-05T15:08:53.213Z,5.18
2023-04-05T15:11:21.851Z,3.95
2023-04-05T15:13:48.810Z,5.40
2023-04-05T15:16:15.794Z,3.72
2023-04-05T15:18:42.692Z,3.90
2023-04-05T15:21:09.617Z,4.85
2023-04-05T15:23:36.578Z,4.20
2023-04-05T15:26:03.503Z,4.13
2023-04-05T15:28:30.689Z,4.70
2023-04-05T15:30:57.649Z,5.28
2023-04-05T15:33:24.526Z,4.85
2023-04-05T15:35:51.607Z,4.45
2023-04-05T15:38:18.493Z,4.72
2023-04-05T15:40:49.851Z,4.97
2023-04-05T15:43:16.798Z,4.82
2023-04-05T15:45:43.933Z,4.45
2023-04-05T15:48:11.102Z,4.65
2023-04-05T15:50:38.003Z,4.07
2023-04-05T15:53:04.881Z,4.35
2023-04-05T15:55:31.773Z,4.88
2023-04-05T15:57:58.704Z,4.97
2023-04-05T16:00:27.702Z,4.55
2023-04-05T16:02:56.564Z,4.30
2023-04-05T16:05:24.294Z,4.95
2023-04-05T16:07:51.251Z,4.13
2023-04-05T16:10:18.276Z,3.63
2023-04-05T16:12:45.280Z,4.30
2023-04-05T16:15:12.579Z,4.57
2023-04-05T16:17:39.551Z,4.75
2023-04-05T16:20:07.398Z,4.45
2023-04-05T16:22:34.284Z,4.30
2023-04-05T16:25:01.544Z,5.10
2023-04-05T16:27:28.488Z,5.15
2023-04-05T16:29:55.506Z,4.55
2023-04-05T16:32:22.514Z,5.55
2023-04-05T16:34:49.555Z,4.63
2023-04-05T16:37:16.678Z,5.57
2023-04-05T16:39:43.677Z,4.28
2023-04-05T16:42:10.783Z,8.02
2023-04-05T16:44:37.820Z,5.43
2023-04-05T16:47:05.027Z,6.93
2023-04-05T16:49:31.917Z,6.95
2023-04-05T16:51:58.864Z,8.10
2023-04-05T16:54:25.985Z,8.77
2023-04-05T16:56:53.031Z,6.60
2023-04-05T16:59:20.038Z,7.38
2023-04-05T17:01:47.013Z,6.35
2023-04-05T17:04:13.937Z,7.03
2023-04-05T17:06:40.851Z,10.02
2023-04-05T17:09:07.748Z,6.78
2023-04-05T17:11:34.755Z,7.88
2023-04-05T17:14:01.944Z,7.20
2023-04-05T17:16:28.991Z,4.45
2023-04-05T17:18:56.353Z,6.90
2023-04-05T17:21:23.599Z,5.75
2023-04-05T17:23:50.575Z,6.18
2023-04-05T17:26:17.830Z,5.40
2023-04-05T17:28:47.606Z,7.07
2023-04-05T17:31:14.723Z,17.88
2023-04-05T17:33:41.812Z,18.00
2023-04-05T17:36:08.866Z,6.47
2023-04-05T17:38:35.742Z,6.15
2023-04-05T17:41:03.463Z,7.90
2023-04-05T17:43:30.428Z,10.45
2023-04-05T17:45:57.318Z,9.48
2023-04-05T17:48:24.391Z,4.75
2023-04-05T17:50:51.317Z,4.53
2023-04-05T17:53:18.220Z,4.55
2023-04-05T17:55:45.155Z,4.78
2023-04-05T17:58:12.114Z,3.70
2023-04-05T18:00:38.995Z,4.43
2023-04-05T18:03:08.451Z,4.57
2023-04-05T18:05:35.825Z,4.65
2023-04-05T18:08:02.703Z,4.65
2023-04-05T18:10:29.664Z,5.28
2023-04-05T18:13:00.347Z,5.80
2023-04-05T18:15:28.738Z,5.05
2023-04-05T18:17:55.633Z,4.70
2023-04-05T18:20:22.818Z,4.15
2023-04-05T18:22:49.706Z,4.13
2023-04-05T18:25:16.723Z,4.43
2023-04-05T18:27:43.690Z,4.63
2023-04-05T18:30:11.486Z,3.88
2023-04-05T18:32:41.376Z,4.90
2023-04-05T18:35:10.490Z,4.93
2023-04-05T18:37:37.369Z,4.95
2023-04-05T18:40:05.857Z,3.75
2023-04-05T18:42:33.041Z,4.85
2023-04-05T18:45:03.398Z,4.25
2023-04-05T18:47:30.602Z,5.78
2023-04-05T18:49:57.616Z,4.75
2023-04-05T18:52:26.260Z,5.00
2023-04-05T18:54:53.794Z,4.65
2023-04-05T18:57:20.942Z,5.35
2023-04-05T18:59:47.870Z,4.65
2023-04-05T19:02:14.887Z,4.30
2023-04-05T19:04:47.674Z,4.22
2023-04-05T19:07:14.600Z,4.85
2023-04-05T19:09:42.687Z,4.70
2023-04-05T19:12:09.571Z,5.00
2023-04-05T19:14:36.580Z,4.20
2023-04-05T19:17:03.593Z,3.92
2023-04-05T19:19:31.011Z,4.28
2023-04-05T19:21:58.045Z,5.15
2023-04-05T19:24:28.625Z,5.82
2023-04-05T19:26:57.359Z,6.07
2023-04-05T19:29:24.207Z,4.75
2023-04-05T19:31:51.732Z,5.68
2023-04-05T19:34:18.675Z,4.93
2023-04-05T19:36:45.588Z,4.22
2023-04-05T19:39:12.482Z,4.18
2023-04-05T19:41:39.520Z,4.47
2023-04-05T19:44:13.220Z,3.92
2023-04-05T19:46:41.234Z,4.10
2023-04-05T19:49:14.389Z,4.22
2023-04-05T19:51:42.698Z,3.83
2023-04-05T19:54:15.094Z,4.30
2023-04-05T19:56:42.208Z,4.13
2023-04-05T19:59:33.921Z,4.43
2023-04-05T20:02:02.589Z,5.05
2023-04-05T20:04:32.083Z,4.38
2023-04-05T20:06:59.075Z,4.00
2023-04-05T20:09:29.506Z,4.15
2023-04-05T20:12:00.262Z,5.10
2023-04-05T20:14:49.101Z,4.25
2023-04-05T20:17:18.598Z,3.78
2023-04-05T20:20:06.699Z,4.22
2023-04-05T20:22:33.733Z,3.47
2023-04-05T20:25:32.188Z,4.15
2023-04-05T20:27:59.059Z,4.88
2023-04-05T20:30:26.111Z,3.67
2023-04-05T20:32:53.033Z,3.75
2023-04-05T20:35:34.838Z,4.05
2023-04-05T20:38:01.697Z,4.07
2023-04-05T20:40:28.567Z,4.10
2023-04-05T20:42:55.869Z,3.83
2023-04-05T20:45:23.813Z,4.47
2023-04-05T20:47:50.749Z,3.45
2023-04-05T20:50:17.700Z,3.55
2023-04-05T20:52:44.583Z,3.60
2023-04-05T20:55:11.436Z,4.10
2023-04-05T20:57:38.307Z,4.53
2023-04-05T21:00:06.214Z,4.20
2023-04-05T21:02:33.201Z,4.05
2023-04-05T21:05:00.181Z,3.72
2023-04-05T21:07:27.110Z,4.32
2023-04-05T21:09:53.943Z,4.25
2023-04-05T21:12:21.028Z,3.30
2023-04-05T21:14:47.887Z,3.47
2023-04-05T21:17:14.821Z,3.42
2023-04-05T21:19:41.687Z,4.47
2023-04-05T21:22:08.552Z,4.57
2023-04-05T21:24:35.427Z,4.45
2023-04-05T21:27:03.152Z,4.10
2023-04-05T21:29:30.064Z,3.90
2023-04-05T21:31:56.969Z,4.40
2023-04-05T21:34:23.846Z,4.05
2023-04-05T21:36:51.052Z,3.90
2023-04-05T21:39:17.962Z,4.40
2023-04-05T21:41:44.820Z,4.00
2023-04-05T21:44:11.680Z,4.90
2023-04-05T21:46:38.620Z,4.38
2023-04-05T21:49:05.716Z,4.72
2023-04-05T21:51:32.708Z,4.43
2023-04-05T21:53:59.590Z,3.60
2023-04-05T21:56:26.447Z,4.55
2023-04-05T21:58:53.328Z,4.38
2023-04-05T22:01:20.394Z,3.80
2023-04-05T22:03:47.389Z,4.05
2023-04-05T22:06:14.414Z,4.97
2023-04-05T22:08:41.406Z,4.13
2023-04-05T22:11:08.390Z,3.92
2023-04-05T22:13:35.288Z,5.07
2023-04-05T22:16:02.214Z,3.70
2023-04-05T22:18:29.283Z,4.65
2023-04-05T22:20:56.355Z,4.50
2023-04-05T22:23:23.224Z,4.22
2023-04-05T22:25:50.237Z,5.07
2023-04-05T22:28:17.203Z,3.67
2023-04-05T22:30:44.557Z,3.60
2023-04-05T22:33:15.335Z,3.75
2023-04-05T22:35:42.451Z,3.90
2023-04-05T22:38:09.437Z,4.82
2023-04-05T22:40:36.315Z,3.72
2023-04-05T22:43:03.285Z,4.55
2023-04-05T22:45:30.166Z,3.58
2023-04-05T22:47:57.158Z,4.35
2023-04-05T22:50:24.096Z,4.45
2023-04-05T22:52:50.989Z,5.35
2023-04-05T22:55:18.036Z,4.30
2023-04-05T22:57:44.957Z,4.25
2023-04-05T23:00:12.939Z,4.53
2023-04-05T23:02:40.019Z,4.47
2023-04-05T23:05:07.494Z,4.88
2023-04-05T23:07:34.354Z,4.45
2023-04-05T23:10:01.589Z,4.43
2023-04-05T23:12:28.444Z,4.80
2023-04-05T23:14:56.623Z,4.53
2023-04-05T23:17:23.652Z,3.60
2023-04-05T23:19:50.622Z,5.13
2023-04-05T23:22:17.531Z,4.10
2023-04-05T23:24:44.467Z,5.15
2023-04-05T23:27:11.350Z,4.15
2023-04-05T23:29:38.207Z,4.15
2023-04-05T23:32:07.006Z,5.10
2023-04-05T23:34:33.847Z,4.47
2023-04-05T23:37:00.934Z,4.85
2023-04-05T23:39:27.787Z,4.25
2023-04-05T23:41:54.720Z,4.13
2023-04-05T23:44:21.623Z,3.60
2023-04-05T23:46:48.561Z,5.32
2023-04-05T23:49:15.435Z,4.93
2023-04-05T23:51:43.108Z,4.47
2023-04-05T23:54:10.621Z,4.68
2023-04-05T23:56:37.839Z,4.18
2023-04-05T23:59:04.805Z,4.72
