createdAt,value
2018-02-23T00:01:35.073Z,9.60
2018-02-23T00:04:06.424Z,8.03
2018-02-23T00:06:36.344Z,8.40
2018-02-23T00:09:06.219Z,8.30
2018-02-23T00:11:36.327Z,9.77
2018-02-23T00:14:06.099Z,9.00
2018-02-23T00:16:36.020Z,8.37
2018-02-23T00:19:06.544Z,8.37
2018-02-23T00:21:36.419Z,7.27
2018-02-23T00:24:06.239Z,7.80
2018-02-23T00:26:35.991Z,8.07
2018-02-23T00:29:05.643Z,8.70
2018-02-23T00:31:35.488Z,8.60
2018-02-23T00:34:05.343Z,7.10
2018-02-23T00:36:35.044Z,8.00
2018-02-23T00:39:05.444Z,7.67
2018-02-23T00:41:35.499Z,7.60
2018-02-23T00:44:05.967Z,8.47
2018-02-23T00:46:35.739Z,8.43
2018-02-23T00:49:05.452Z,7.43
2018-02-23T00:51:35.371Z,7.40
2018-02-23T00:54:06.720Z,7.90
2018-02-23T00:56:36.433Z,8.80
2018-02-23T00:59:06.967Z,8.53
2018-02-23T01:01:38.113Z,9.20
2018-02-23T01:04:09.461Z,6.80
2018-02-23T01:06:39.790Z,7.43
2018-02-23T01:09:09.505Z,7.30
2018-02-23T01:11:39.213Z,8.07
2018-02-23T01:14:09.131Z,7.40
2018-02-23T01:16:39.051Z,8.13
2018-02-23T01:19:10.347Z,7.40
2018-02-23T01:21:40.116Z,7.60
2018-02-23T01:24:10.101Z,6.87
2018-02-23T01:26:39.948Z,6.80
2018-02-23T01:29:09.664Z,6.90
2018-02-23T01:31:40.200Z,7.10
2018-02-23T01:34:09.905Z,7.60
2018-02-23T01:36:39.622Z,7.73
2018-02-23T01:39:09.535Z,6.60
2018-02-23T01:41:39.249Z,7.50
2018-02-23T01:44:08.960Z,7.07
2018-02-23T01:46:38.680Z,6.70
2018-02-23T01:49:10.027Z,6.57
2018-02-23T01:51:39.736Z,6.87
2018-02-23T01:54:09.654Z,6.57
2018-02-23T01:56:39.569Z,8.33
2018-02-23T01:59:10.921Z,7.00
2018-02-23T02:01:40.643Z,7.20
2018-02-23T02:04:10.825Z,6.93
2018-02-23T02:06:40.644Z,7.13
2018-02-23T02:09:10.592Z,6.57
2018-02-23T02:11:41.122Z,6.80
2018-02-23T02:14:11.033Z,6.60
2018-02-23T02:16:42.187Z,7.20
2018-02-23T02:19:12.308Z,6.20
2018-02-23T02:21:42.226Z,7.20
2018-02-23T02:24:11.939Z,7.03
2018-02-23T02:26:41.601Z,6.37
2018-02-23T02:29:11.569Z,6.83
2018-02-23T02:31:41.283Z,7.47
2018-02-23T02:34:11.202Z,7.13
2018-02-23T02:36:40.913Z,6.40
2018-02-23T02:39:10.830Z,8.00
2018-02-23T02:41:40.542Z,8.57
2018-02-23T02:44:10.458Z,7.60
2018-02-23T02:46:40.172Z,7.00
2018-02-23T02:49:09.884Z,7.60
2018-02-23T02:51:39.601Z,7.20
2018-02-23T02:54:10.331Z,6.50
2018-02-23T02:56:40.250Z,7.37
2018-02-23T02:59:10.109Z,6.97
2018-02-23T03:01:39.880Z,6.40
2018-02-23T03:04:09.589Z,7.93
2018-02-23T03:06:40.737Z,7.73
2018-02-23T03:09:11.680Z,7.50
2018-02-23T03:11:41.393Z,8.27
2018-02-23T03:14:11.306Z,7.70
2018-02-23T03:16:41.020Z,8.70
2018-02-23T03:19:11.757Z,7.67
2018-02-23T03:21:41.628Z,8.40
2018-02-23T03:24:11.387Z,7.83
2018-02-23T03:26:41.099Z,9.43
2018-02-23T03:29:11.019Z,6.27
2018-02-23T03:31:40.738Z,8.80
2018-02-23T03:34:10.649Z,7.23
2018-02-23T03:36:40.358Z,8.07
2018-02-23T03:39:10.086Z,8.33
2018-02-23T03:41:39.783Z,8.77
2018-02-23T03:44:09.511Z,8.13
2018-02-23T03:46:39.208Z,8.07
2018-02-23T03:49:09.125Z,9.23
2018-02-23T03:51:39.657Z,8.97
2018-02-23T03:54:09.369Z,9.07
2018-02-23T03:56:40.711Z,9.40
2018-02-23T03:59:10.572Z,9.00
2018-02-23T04:01:41.126Z,10.63
2018-02-23T04:04:10.882Z,9.53
2018-02-23T04:06:41.413Z,8.80
2018-02-23T04:09:11.192Z,9.40
2018-02-23T04:11:41.045Z,9.23
2018-02-23T04:14:10.757Z,9.10
2018-02-23T04:16:40.528Z,9.70
2018-02-23T04:19:10.328Z,9.73
2018-02-23T04:21:40.305Z,10.40
2018-02-23T04:24:10.076Z,10.40
2018-02-23T04:26:39.932Z,10.60
2018-02-23T04:29:09.644Z,10.20
2018-02-23T04:31:40.176Z,10.83
2018-02-23T04:34:09.888Z,10.17
2018-02-23T04:36:40.218Z,10.27
2018-02-23T04:39:10.291Z,11.00
2018-02-23T04:41:40.050Z,10.47
2018-02-23T04:44:09.768Z,11.50
2018-02-23T04:46:39.547Z,11.60
2018-02-23T04:49:09.134Z,10.70
2018-02-23T04:51:39.520Z,11.80
2018-02-23T04:54:11.017Z,11.00
2018-02-23T04:56:40.781Z,11.67
2018-02-23T04:59:10.705Z,9.77
2018-02-23T05:01:40.363Z,11.97
2018-02-23T05:04:10.125Z,11.00
2018-02-23T05:06:39.831Z,10.53
2018-02-23T05:09:09.483Z,10.10
2018-02-23T05:11:39.454Z,10.67
2018-02-23T05:14:09.169Z,9.67
2018-02-23T05:16:39.285Z,10.90
2018-02-23T05:19:10.836Z,11.23
2018-02-23T05:21:40.544Z,11.30
2018-02-23T05:24:10.255Z,9.43
2018-02-23T05:26:40.783Z,11.40
2018-02-23T05:29:12.135Z,11.10
2018-02-23T05:31:41.965Z,11.10
2018-02-23T05:34:13.190Z,11.17
2018-02-23T05:36:42.898Z,10.40
2018-02-23T05:39:12.755Z,12.27
2018-02-23T05:41:42.522Z,12.57
2018-02-23T05:44:12.648Z,12.20
2018-02-23T05:46:43.171Z,10.93
2018-02-23T05:49:12.885Z,12.20
2018-02-23T05:51:43.408Z,11.00
2018-02-23T05:54:14.317Z,10.47
2018-02-23T05:56:44.467Z,13.43
2018-02-23T05:59:14.174Z,10.73
2018-02-23T06:01:43.883Z,15.17
2018-02-23T06:04:14.006Z,14.30
2018-02-23T06:06:44.123Z,12.67
2018-02-23T06:09:13.832Z,12.70
2018-02-23T06:11:43.648Z,11.70
2018-02-23T06:14:13.459Z,12.80
2018-02-23T06:16:44.131Z,13.67
2018-02-23T06:19:17.996Z,12.70
2018-02-23T06:21:47.865Z,11.60
2018-02-23T06:24:17.627Z,12.27
2018-02-23T06:26:47.533Z,12.57
2018-02-23T06:29:18.883Z,13.00
2018-02-23T06:31:48.489Z,12.87
2018-02-23T06:34:18.223Z,13.70
2018-02-23T06:36:48.112Z,12.90
2018-02-23T06:39:18.053Z,13.00
2018-02-23T06:41:48.120Z,12.10
2018-02-23T06:44:18.880Z,12.93
2018-02-23T06:46:53.097Z,13.47
2018-02-23T06:49:22.962Z,13.03
2018-02-23T06:51:52.676Z,11.90
2018-02-23T06:54:22.434Z,11.73
2018-02-23T06:56:52.343Z,13.50
2018-02-23T06:59:27.980Z,12.90
2018-02-23T07:02:04.926Z,64.90
2018-02-23T07:04:36.116Z,52.27
2018-02-23T07:07:05.930Z,47.83
2018-02-23T07:09:36.459Z,46.63
2018-02-23T07:12:06.576Z,41.80
2018-02-23T07:14:37.272Z,43.50
2018-02-23T07:17:07.018Z,38.37
2018-02-23T07:19:37.750Z,38.90
2018-02-23T07:22:07.495Z,36.10
2018-02-23T07:24:37.461Z,34.30
2018-02-23T07:27:07.289Z,34.90
2018-02-23T07:29:37.157Z,33.53
2018-02-23T07:32:07.119Z,32.33
2018-02-23T07:34:36.826Z,30.47
2018-02-23T07:37:06.946Z,29.87
2018-02-23T07:39:36.862Z,29.73
2018-02-23T07:42:07.594Z,30.83
2018-02-23T07:44:37.311Z,28.57
2018-02-23T07:47:07.273Z,26.83
2018-02-23T07:49:37.136Z,28.07
2018-02-23T07:52:07.481Z,25.70
2018-02-23T07:54:37.169Z,25.77
2018-02-23T07:57:07.064Z,22.20
2018-02-23T07:59:37.200Z,23.37
2018-02-23T08:02:06.908Z,22.73
2018-02-23T08:04:36.830Z,21.87
2018-02-23T08:07:06.690Z,21.80
2018-02-23T08:09:36.446Z,20.80
2018-02-23T08:12:06.308Z,19.80
2018-02-23T08:14:36.072Z,18.63
2018-02-23T08:17:05.985Z,20.20
2018-02-23T08:19:35.900Z,18.47
2018-02-23T08:22:05.620Z,19.30
2018-02-23T08:24:35.728Z,20.17
2018-02-23T08:27:05.584Z,18.77
2018-02-23T08:29:35.352Z,18.20
2018-02-23T08:32:05.061Z,18.57
2018-02-23T08:34:35.736Z,14.87
2018-02-23T08:37:05.675Z,16.07
2018-02-23T08:39:35.626Z,15.83
2018-02-23T08:42:05.332Z,15.80
2018-02-23T08:44:35.247Z,15.20
2018-02-23T08:47:04.961Z,14.20
2018-02-23T08:49:34.828Z,16.23
2018-02-23T08:52:04.786Z,13.40
2018-02-23T08:54:34.704Z,12.63
2018-02-23T08:57:04.615Z,14.00
2018-02-23T08:59:35.143Z,12.60
2018-02-23T09:02:05.208Z,13.00
2018-02-23T09:04:34.975Z,13.93
2018-02-23T09:07:05.500Z,12.57
2018-02-23T09:09:36.854Z,11.90
2018-02-23T09:12:06.928Z,12.13
2018-02-23T09:14:36.882Z,12.90
2018-02-23T09:17:06.798Z,12.20
2018-02-23T09:19:37.324Z,12.27
2018-02-23T09:22:07.034Z,12.20
2018-02-23T09:24:37.603Z,12.40
2018-02-23T09:27:07.272Z,12.53
2018-02-23T09:29:36.989Z,11.67
2018-02-23T09:32:15.703Z,11.57
2018-02-23T09:34:45.772Z,12.80
2018-02-23T09:37:15.531Z,10.50
2018-02-23T09:39:45.410Z,10.47
2018-02-23T09:42:15.362Z,10.40
2018-02-23T09:44:46.915Z,9.20
2018-02-23T09:47:17.102Z,10.30
2018-02-23T09:49:47.561Z,10.23
2018-02-23T09:52:17.496Z,10.87
2018-02-23T09:54:47.397Z,11.40
2018-02-23T09:57:17.304Z,9.40
2018-02-23T09:59:47.833Z,9.83
2018-02-23T10:02:17.751Z,9.20
2018-02-23T10:04:47.462Z,10.03
2018-02-23T10:07:17.166Z,9.77
2018-02-23T10:09:48.513Z,8.50
2018-02-23T10:12:19.044Z,7.67
2018-02-23T10:14:48.696Z,8.20
2018-02-23T10:17:19.078Z,7.27
2018-02-23T10:19:48.723Z,7.87
2018-02-23T10:22:18.495Z,7.10
2018-02-23T10:24:48.614Z,7.23
2018-02-23T10:27:19.095Z,6.37
2018-02-23T10:29:49.058Z,6.83
2018-02-23T10:32:18.770Z,6.40
2018-02-23T10:34:49.915Z,5.97
2018-02-23T10:37:20.030Z,6.13
2018-02-23T10:39:49.944Z,6.30
2018-02-23T10:42:19.769Z,6.33
2018-02-23T10:44:51.218Z,6.10
2018-02-23T10:47:21.087Z,5.17
2018-02-23T10:49:50.838Z,5.33
2018-02-23T10:52:20.753Z,5.87
2018-02-23T10:54:50.504Z,5.10
2018-02-23T10:57:20.371Z,6.20
2018-02-23T10:59:50.085Z,4.97
2018-02-23T11:02:20.200Z,4.60
2018-02-23T11:04:50.142Z,5.40
2018-02-23T11:07:20.196Z,5.47
2018-02-23T11:09:50.555Z,4.30
2018-02-23T11:12:21.186Z,4.00
2018-02-23T11:14:51.049Z,4.03
2018-02-23T11:17:20.805Z,4.60
2018-02-23T11:19:50.938Z,3.73
2018-02-23T11:22:20.803Z,4.47
2018-02-23T11:24:50.555Z,3.90
2018-02-23T11:27:20.344Z,3.90
2018-02-23T11:29:50.177Z,4.00
2018-02-23T11:32:21.668Z,4.80
2018-02-23T11:34:52.000Z,3.93
2018-02-23T11:37:22.567Z,3.80
2018-02-23T11:39:52.702Z,4.30
2018-02-23T11:42:23.127Z,5.23
2018-02-23T11:44:53.042Z,4.10
2018-02-23T11:47:22.756Z,3.43
2018-02-23T11:49:52.462Z,3.53
2018-02-23T11:52:23.604Z,3.70
2018-02-23T11:54:55.365Z,3.87
2018-02-23T11:57:29.578Z,4.17
2018-02-23T12:00:00.314Z,4.33
2018-02-23T12:02:29.968Z,3.00
2018-02-23T12:04:59.736Z,3.87
2018-02-23T12:07:29.437Z,3.77
2018-02-23T12:09:59.150Z,4.70
2018-02-23T12:12:30.088Z,3.73
2018-02-23T12:15:00.820Z,4.23
2018-02-23T12:17:30.640Z,3.73
2018-02-23T12:20:01.785Z,3.80
2018-02-23T12:22:31.894Z,3.90
2018-02-23T12:25:01.611Z,4.27
2018-02-23T12:27:31.529Z,4.60
2018-02-23T12:30:02.005Z,4.83
2018-02-23T12:32:31.755Z,4.33
2018-02-23T12:35:01.673Z,3.83
2018-02-23T12:37:33.020Z,4.27
2018-02-23T12:40:02.880Z,3.90
2018-02-23T12:42:32.584Z,4.73
2018-02-23T12:45:02.558Z,4.10
2018-02-23T12:47:32.626Z,4.83
2018-02-23T12:50:02.743Z,4.90
2018-02-23T12:52:32.915Z,3.90
2018-02-23T12:55:02.831Z,3.60
2018-02-23T12:57:32.743Z,4.80
2018-02-23T13:00:03.271Z,4.97
2018-02-23T13:02:33.805Z,4.60
2018-02-23T13:05:04.535Z,4.73
2018-02-23T13:07:34.607Z,4.47
2018-02-23T13:10:04.978Z,4.97
2018-02-23T13:12:34.859Z,5.07
2018-02-23T13:15:09.517Z,4.60
2018-02-23T13:17:39.638Z,5.60
2018-02-23T13:20:09.554Z,5.40
2018-02-23T13:22:39.472Z,5.57
2018-02-23T13:25:09.796Z,5.27
2018-02-23T13:27:40.275Z,4.57
2018-02-23T13:30:10.184Z,5.13
2018-02-23T13:32:40.966Z,5.50
2018-02-23T13:35:11.258Z,5.77
2018-02-23T13:37:41.489Z,5.50
2018-02-23T13:40:12.184Z,5.37
2018-02-23T13:42:42.262Z,5.50
2018-02-23T13:45:12.384Z,5.30
2018-02-23T13:47:42.706Z,5.83
2018-02-23T13:50:12.620Z,4.73
2018-02-23T13:52:43.557Z,5.33
2018-02-23T13:55:13.240Z,5.23
2018-02-23T13:57:43.393Z,5.50
2018-02-23T14:00:13.510Z,5.30
2018-02-23T14:02:44.122Z,5.80
2018-02-23T14:05:14.367Z,5.20
2018-02-23T14:07:45.298Z,5.70
2018-02-23T14:10:15.423Z,5.90
2018-02-23T14:12:45.648Z,5.43
2018-02-23T14:15:15.516Z,6.03
2018-02-23T14:17:46.596Z,6.17
2018-02-23T14:20:16.907Z,5.60
2018-02-23T14:22:47.063Z,6.27
2018-02-23T14:25:16.957Z,6.10
2018-02-23T14:27:46.661Z,5.90
2018-02-23T14:30:17.422Z,6.00
2018-02-23T14:33:50.343Z,6.50
2018-02-23T14:36:20.610Z,6.27
2018-02-23T14:38:51.548Z,5.93
2018-02-23T14:41:21.670Z,5.77
2018-02-23T14:43:51.946Z,6.27
2018-02-23T14:46:22.091Z,6.60
2018-02-23T14:49:34.214Z,6.27
2018-02-23T14:52:04.540Z,6.97
2018-02-23T14:54:34.813Z,7.47
2018-02-23T14:57:04.912Z,6.57
2018-02-23T14:59:35.867Z,6.93
2018-02-23T15:02:05.997Z,7.63
2018-02-23T15:04:36.133Z,7.77
2018-02-23T15:07:06.058Z,7.47
2018-02-23T15:09:36.193Z,6.10
2018-02-23T15:12:06.260Z,7.00
2018-02-23T15:14:36.373Z,7.23
2018-02-23T15:17:06.716Z,8.67
2018-02-23T15:19:36.853Z,8.07
2018-02-23T15:22:07.202Z,8.67
2018-02-23T15:24:37.726Z,6.37
2018-02-23T15:27:08.255Z,7.17
2018-02-23T15:29:38.990Z,7.17
2018-02-23T15:32:31.432Z,7.30
2018-02-23T15:35:01.566Z,6.80
2018-02-23T15:37:31.620Z,7.07
2018-02-23T15:40:01.789Z,8.20
2018-02-23T15:42:31.852Z,7.47
2018-02-23T15:45:01.841Z,7.17
2018-02-23T15:47:32.055Z,8.83
2018-02-23T15:50:02.062Z,7.83
2018-02-23T15:52:32.387Z,8.43
2018-02-23T15:55:02.717Z,8.10
2018-02-23T15:57:34.619Z,7.80
2018-02-23T16:00:04.998Z,7.30
2018-02-23T16:02:34.926Z,7.80
2018-02-23T16:05:04.828Z,7.63
2018-02-23T16:07:34.885Z,9.23
2018-02-23T16:10:04.656Z,9.40
2018-02-23T16:12:34.567Z,9.00
2018-02-23T16:15:04.694Z,8.03
2018-02-23T16:17:34.602Z,8.93
2018-02-23T16:20:05.336Z,8.40
2018-02-23T16:22:35.454Z,9.20
2018-02-23T16:25:05.371Z,9.30
2018-02-23T16:27:35.693Z,8.03
2018-02-23T16:30:05.606Z,8.90
2018-02-23T16:32:35.529Z,8.27
2018-02-23T16:35:06.051Z,8.07
2018-02-23T16:37:37.397Z,9.40
2018-02-23T16:40:07.730Z,7.80
2018-02-23T16:42:37.636Z,10.57
2018-02-23T16:45:07.757Z,9.90
2018-02-23T16:47:37.672Z,10.00
2018-02-23T16:50:07.622Z,11.00
2018-02-23T16:52:37.446Z,8.80
2018-02-23T16:55:07.371Z,9.90
2018-02-23T16:57:37.286Z,9.33
2018-02-23T17:00:07.207Z,10.30
2018-02-23T17:02:36.993Z,8.63
2018-02-23T17:05:07.073Z,9.13
2018-02-23T17:07:36.787Z,10.00
2018-02-23T17:10:06.697Z,9.30
2018-02-23T17:12:37.633Z,10.40
2018-02-23T17:15:08.425Z,9.20
2018-02-23T17:17:38.281Z,9.47
2018-02-23T17:20:08.811Z,9.53
2018-02-23T17:22:38.725Z,9.17
2018-02-23T17:25:10.072Z,9.57
2018-02-23T17:27:39.989Z,10.33
2018-02-23T17:30:09.904Z,9.77
2018-02-23T17:32:39.823Z,10.50
2018-02-23T17:35:09.878Z,9.60
2018-02-23T17:37:39.645Z,10.10
2018-02-23T17:40:09.557Z,9.23
2018-02-23T17:42:39.646Z,12.23
2018-02-23T17:45:09.385Z,10.63
2018-02-23T17:47:39.508Z,11.93
2018-02-23T17:50:09.629Z,16.70
2018-02-23T17:52:41.163Z,16.87
2018-02-23T17:55:10.888Z,14.97
2018-02-23T17:57:40.550Z,14.93
2018-02-23T18:00:10.522Z,12.73
2018-02-23T18:02:40.431Z,13.80
2018-02-23T18:05:10.455Z,13.13
2018-02-23T18:07:40.618Z,14.77
2018-02-23T18:10:10.373Z,14.83
2018-02-23T18:12:40.187Z,14.30
2018-02-23T18:15:10.156Z,14.67
2018-02-23T18:17:40.120Z,14.57
2018-02-23T18:20:10.399Z,13.67
2018-02-23T18:22:40.319Z,12.90
2018-02-23T18:25:10.473Z,13.20
2018-02-23T18:27:40.593Z,12.57
2018-02-23T18:30:10.673Z,14.00
2018-02-23T18:32:40.421Z,12.60
2018-02-23T18:35:10.369Z,13.20
2018-02-23T18:37:41.079Z,13.00
2018-02-23T18:40:11.602Z,13.57
2018-02-23T18:42:41.930Z,14.50
2018-02-23T18:45:11.786Z,14.23
2018-02-23T18:47:42.568Z,13.90
2018-02-23T18:50:13.265Z,13.00
2018-02-23T18:52:43.288Z,11.97
2018-02-23T18:55:13.236Z,11.13
2018-02-23T18:57:43.317Z,12.07
2018-02-23T19:00:13.069Z,13.30
2018-02-23T19:02:44.621Z,12.00
2018-02-23T19:05:15.966Z,11.83
2018-02-23T19:07:45.887Z,12.77
2018-02-23T19:10:16.566Z,10.77
2018-02-23T19:12:46.528Z,11.73
2018-02-23T19:15:18.903Z,12.03
2018-02-23T19:17:49.438Z,11.70
2018-02-23T19:20:19.342Z,12.10
2018-02-23T19:22:49.342Z,10.17
2018-02-23T19:25:19.391Z,11.20
2018-02-23T19:27:49.253Z,13.10
2018-02-23T19:30:19.129Z,13.10
2018-02-23T19:32:50.150Z,12.50
2018-02-23T19:35:20.316Z,12.03
2018-02-23T19:37:50.693Z,14.10
2018-02-23T19:40:20.602Z,12.93
2018-02-23T19:42:50.691Z,15.20
2018-02-23T19:45:20.943Z,19.07
2018-02-23T19:47:50.756Z,19.70
2018-02-23T19:50:20.651Z,20.63
2018-02-23T19:52:50.595Z,22.83
2018-02-23T19:55:20.909Z,20.87
2018-02-23T19:57:51.084Z,21.13
2018-02-23T20:00:22.608Z,20.73
2018-02-23T20:02:52.497Z,21.47
2018-02-23T20:05:25.465Z,21.60
2018-02-23T20:07:55.405Z,20.30
2018-02-23T20:10:25.413Z,19.17
2018-02-23T20:12:55.840Z,17.93
2018-02-23T20:15:26.971Z,19.03
2018-02-23T20:17:56.784Z,18.10
2018-02-23T20:20:26.811Z,18.40
2018-02-23T20:22:57.345Z,18.63
2018-02-23T20:25:27.620Z,17.40
2018-02-23T20:27:57.773Z,19.50
2018-02-23T20:30:28.008Z,17.80
2018-02-23T20:32:58.987Z,17.50
2018-02-23T20:35:30.395Z,16.83
2018-02-23T20:38:00.112Z,16.17
2018-02-23T20:40:29.961Z,16.10
2018-02-23T20:43:00.075Z,16.37
2018-02-23T20:45:30.029Z,16.03
2018-02-23T20:48:00.273Z,15.90
2018-02-23T20:50:31.166Z,16.30
2018-02-23T20:53:01.962Z,16.33
2018-02-23T20:55:31.858Z,16.60
2018-02-23T20:58:01.675Z,16.50
2018-02-23T21:00:31.789Z,16.53
2018-02-23T21:03:01.696Z,16.43
2018-02-23T21:05:31.515Z,15.83
2018-02-23T21:08:01.394Z,17.00
2018-02-23T21:10:31.288Z,14.70
2018-02-23T21:13:01.061Z,15.43
2018-02-23T21:15:30.968Z,14.77
2018-02-23T21:18:01.193Z,14.40
2018-02-23T21:20:31.144Z,14.67
2018-02-23T21:23:01.223Z,15.33
2018-02-23T21:25:31.140Z,14.07
2018-02-23T21:28:01.359Z,13.47
2018-02-23T21:30:31.273Z,12.37
2018-02-23T21:33:01.094Z,13.03
2018-02-23T21:35:31.922Z,13.07
2018-02-23T21:38:01.837Z,13.30
2018-02-23T21:40:33.396Z,13.27
2018-02-23T21:43:03.926Z,12.67
2018-02-23T21:45:33.832Z,12.63
2018-02-23T21:48:03.542Z,12.97
2018-02-23T21:50:33.254Z,12.67
2018-02-23T21:53:03.071Z,13.27
2018-02-23T21:55:32.772Z,12.63
2018-02-23T21:58:02.822Z,12.73
2018-02-23T22:00:32.807Z,13.20
2018-02-23T22:03:02.878Z,11.57
2018-02-23T22:05:32.840Z,11.60
2018-02-23T22:08:02.550Z,12.47
2018-02-23T22:10:32.266Z,12.37
2018-02-23T22:13:01.968Z,11.80
2018-02-23T22:15:31.883Z,11.40
2018-02-23T22:18:01.722Z,11.33
2018-02-23T22:20:32.325Z,11.90
2018-02-23T22:23:02.034Z,11.93
2018-02-23T22:25:31.745Z,11.57
2018-02-23T22:28:03.092Z,11.40
2018-02-23T22:30:33.110Z,10.60
2018-02-23T22:33:03.135Z,11.37
2018-02-23T22:35:33.040Z,11.00
2018-02-23T22:38:04.389Z,10.90
2018-02-23T22:40:35.121Z,11.30
2018-02-23T22:43:05.047Z,12.10
2018-02-23T22:45:34.898Z,12.30
2018-02-23T22:48:04.661Z,11.13
2018-02-23T22:50:34.473Z,11.30
2018-02-23T22:53:04.395Z,10.90
2018-02-23T22:55:34.096Z,11.67
2018-02-23T22:58:04.113Z,10.97
2018-02-23T23:00:33.822Z,12.77
2018-02-23T23:03:03.533Z,10.83
2018-02-23T23:05:33.326Z,13.13
2018-02-23T23:08:03.160Z,11.90
2018-02-23T23:10:32.810Z,11.70
2018-02-23T23:13:02.858Z,11.30
2018-02-23T23:15:33.848Z,11.40
2018-02-23T23:18:04.656Z,11.23
2018-02-23T23:20:34.571Z,11.37
2018-02-23T23:23:09.644Z,11.23
2018-02-23T23:25:40.204Z,11.50
2018-02-23T23:28:10.256Z,11.40
2018-02-23T23:30:40.066Z,10.90
2018-02-23T23:33:10.154Z,12.20
2018-02-23T23:35:39.946Z,12.50
2018-02-23T23:38:09.706Z,11.33
2018-02-23T23:40:39.620Z,10.90
2018-02-23T23:43:09.739Z,11.00
2018-02-23T23:45:40.269Z,12.33
2018-02-23T23:48:10.183Z,12.37
2018-02-23T23:50:39.897Z,13.43
2018-02-23T23:53:11.255Z,11.40
2018-02-23T23:55:41.088Z,11.80
2018-02-23T23:58:10.807Z,11.40
