createdAt,value
2018-05-03T00:00:55.716Z,0.00
2018-05-03T00:01:54.894Z,0.00
2018-05-03T00:02:54.810Z,0.00
2018-05-03T00:03:54.809Z,0.00
2018-05-03T00:04:54.807Z,0.00
2018-05-03T00:05:54.806Z,0.00
2018-05-03T00:06:54.803Z,0.00
2018-05-03T00:07:54.803Z,0.00
2018-05-03T00:08:54.803Z,0.00
2018-05-03T00:09:54.798Z,0.00
2018-05-03T00:10:54.797Z,0.00
2018-05-03T00:11:54.795Z,0.00
2018-05-03T00:12:54.794Z,0.00
2018-05-03T00:13:54.791Z,0.00
2018-05-03T00:14:54.790Z,0.00
2018-05-03T00:15:54.789Z,0.00
2018-05-03T00:16:54.788Z,0.00
2018-05-03T00:17:54.785Z,0.00
2018-05-03T00:18:54.783Z,0.00
2018-05-03T00:19:54.784Z,0.00
2018-05-03T00:20:56.219Z,0.00
2018-05-03T00:21:54.778Z,0.00
2018-05-03T00:22:54.777Z,0.00
2018-05-03T00:23:54.776Z,0.00
2018-05-03T00:24:54.775Z,0.00
2018-05-03T00:25:54.772Z,0.00
2018-05-03T00:26:54.772Z,0.00
2018-05-03T00:27:54.771Z,0.00
2018-05-03T00:28:54.769Z,0.00
2018-05-03T00:29:54.765Z,0.00
2018-05-03T00:30:54.765Z,0.00
2018-05-03T00:31:54.761Z,0.00
2018-05-03T00:32:54.761Z,0.00
2018-05-03T00:33:54.758Z,0.00
2018-05-03T00:34:54.756Z,0.00
2018-05-03T00:35:54.754Z,0.00
2018-05-03T00:36:54.753Z,0.00
2018-05-03T00:37:54.766Z,0.00
2018-05-03T00:38:55.723Z,0.00
2018-05-03T00:39:54.750Z,0.00
2018-05-03T00:40:54.747Z,0.00
2018-05-03T00:41:54.748Z,0.00
2018-05-03T00:42:54.743Z,0.00
2018-05-03T00:43:54.741Z,0.00
2018-05-03T00:44:54.741Z,0.00
2018-05-03T00:45:54.739Z,0.00
2018-05-03T00:46:54.735Z,0.00
2018-05-03T00:47:55.722Z,0.00
2018-05-03T00:48:54.743Z,0.00
2018-05-03T00:49:55.223Z,0.00
2018-05-03T00:50:54.729Z,0.00
2018-05-03T00:51:54.728Z,0.00
2018-05-03T00:52:54.729Z,0.00
2018-05-03T00:53:54.725Z,0.00
2018-05-03T00:54:54.723Z,0.00
2018-05-03T00:55:54.733Z,0.00
2018-05-03T00:56:54.720Z,0.00
2018-05-03T00:57:54.719Z,0.00
2018-05-03T00:58:55.230Z,0.00
2018-05-03T00:59:54.715Z,0.00
2018-05-03T01:00:54.716Z,0.00
2018-05-03T01:01:54.711Z,0.00
2018-05-03T01:02:54.711Z,0.00
2018-05-03T01:03:54.708Z,0.00
2018-05-03T01:04:54.708Z,0.00
2018-05-03T01:05:54.705Z,0.00
2018-05-03T01:06:54.706Z,0.00
2018-05-03T01:07:54.702Z,0.00
2018-05-03T01:08:54.701Z,0.00
2018-05-03T01:09:54.698Z,0.00
2018-05-03T01:10:54.697Z,0.00
2018-05-03T01:11:54.695Z,0.00
2018-05-03T01:12:54.693Z,0.00
2018-05-03T01:13:54.691Z,0.00
2018-05-03T01:14:54.691Z,0.00
2018-05-03T01:15:54.689Z,0.00
2018-05-03T01:16:54.689Z,0.00
2018-05-03T01:17:54.684Z,0.00
2018-05-03T01:18:54.683Z,0.00
2018-05-03T01:19:54.684Z,0.00
2018-05-03T01:20:54.682Z,0.00
2018-05-03T01:21:54.694Z,0.00
2018-05-03T01:22:54.678Z,0.00
2018-05-03T01:23:54.755Z,0.00
2018-05-03T01:24:54.674Z,0.00
2018-05-03T01:25:55.227Z,0.00
2018-05-03T01:26:54.675Z,0.00
2018-05-03T01:27:54.671Z,0.00
2018-05-03T01:28:54.672Z,0.00
2018-05-03T01:29:54.666Z,0.00
2018-05-03T01:30:54.664Z,0.00
2018-05-03T01:31:54.664Z,0.00
2018-05-03T01:32:54.667Z,0.00
2018-05-03T01:33:54.662Z,0.00
2018-05-03T01:34:54.658Z,0.00
2018-05-03T01:35:54.658Z,0.00
2018-05-03T01:36:54.655Z,0.00
2018-05-03T01:37:54.655Z,0.00
2018-05-03T01:38:54.653Z,0.00
2018-05-03T01:39:54.651Z,0.00
2018-05-03T01:40:54.650Z,0.00
2018-05-03T01:41:54.648Z,0.00
2018-05-03T01:42:54.653Z,0.00
2018-05-03T01:43:54.644Z,0.00
2018-05-03T01:44:54.643Z,0.00
2018-05-03T01:45:54.642Z,0.00
2018-05-03T01:46:54.644Z,0.00
2018-05-03T01:47:54.638Z,0.00
2018-05-03T01:48:54.639Z,0.00
2018-05-03T01:49:54.637Z,0.00
2018-05-03T01:50:54.634Z,0.00
2018-05-03T01:51:54.638Z,0.00
2018-05-03T01:52:54.635Z,0.00
2018-05-03T01:53:54.628Z,0.00
2018-05-03T01:54:54.626Z,0.00
2018-05-03T01:55:54.626Z,0.00
2018-05-03T01:56:55.234Z,0.00
2018-05-03T01:57:54.627Z,0.00
2018-05-03T01:58:54.625Z,0.00
2018-05-03T01:59:54.625Z,0.00
2018-05-03T02:00:54.620Z,0.00
2018-05-03T02:01:54.616Z,0.00
2018-05-03T02:02:54.616Z,0.00
2018-05-03T02:03:54.650Z,0.00
2018-05-03T02:04:54.613Z,0.00
2018-05-03T02:05:54.645Z,0.00
2018-05-03T02:06:54.614Z,0.00
2018-05-03T02:07:54.606Z,0.00
2018-05-03T02:08:54.614Z,0.00
2018-05-03T02:09:54.601Z,0.00
2018-05-03T02:10:54.600Z,0.00
2018-05-03T02:11:54.609Z,0.00
2018-05-03T02:12:54.598Z,0.00
2018-05-03T02:13:55.295Z,0.00
2018-05-03T02:14:54.593Z,0.00
2018-05-03T02:15:54.610Z,0.00
2018-05-03T02:16:54.590Z,0.00
2018-05-03T02:17:54.588Z,0.00
2018-05-03T02:18:54.592Z,0.00
2018-05-03T02:19:54.587Z,0.00
2018-05-03T02:20:54.594Z,0.00
2018-05-03T02:21:54.583Z,0.00
2018-05-03T02:22:54.583Z,0.00
2018-05-03T02:23:54.587Z,0.00
2018-05-03T02:24:54.583Z,0.00
2018-05-03T02:25:55.233Z,0.00
2018-05-03T02:26:54.586Z,0.00
2018-05-03T02:27:54.573Z,0.00
2018-05-03T02:28:54.575Z,0.00
2018-05-03T02:29:54.566Z,0.00
2018-05-03T02:30:54.566Z,0.00
2018-05-03T02:31:54.561Z,0.00
2018-05-03T02:32:54.561Z,0.00
2018-05-03T02:33:54.559Z,0.00
2018-05-03T02:34:55.235Z,0.00
2018-05-03T02:35:55.235Z,0.00
2018-05-03T02:36:54.551Z,0.00
2018-05-03T02:37:54.551Z,0.00
2018-05-03T02:38:54.550Z,0.00
2018-05-03T02:39:54.549Z,0.00
2018-05-03T02:40:54.544Z,0.00
2018-05-03T02:41:54.543Z,0.00
2018-05-03T02:42:54.541Z,0.00
2018-05-03T02:43:54.542Z,0.00
2018-05-03T02:44:54.540Z,0.00
2018-05-03T02:45:54.533Z,0.00
2018-05-03T02:46:54.533Z,0.00
2018-05-03T02:47:54.530Z,0.00
2018-05-03T02:48:54.528Z,0.00
2018-05-03T02:49:54.527Z,0.00
2018-05-03T02:50:54.529Z,0.00
2018-05-03T02:51:54.522Z,0.00
2018-05-03T02:52:54.524Z,0.00
2018-05-03T02:53:54.521Z,0.00
2018-05-03T02:54:54.532Z,0.00
2018-05-03T02:55:54.517Z,0.00
2018-05-03T02:56:54.513Z,0.00
2018-05-03T02:57:54.508Z,0.00
2018-05-03T02:58:54.521Z,0.00
2018-05-03T02:59:54.502Z,0.00
2018-05-03T03:00:54.507Z,0.00
2018-05-03T03:01:54.505Z,0.00
2018-05-03T03:02:54.500Z,0.00
2018-05-03T03:03:54.500Z,0.00
2018-05-03T03:04:54.507Z,0.00
2018-05-03T03:05:54.509Z,0.00
2018-05-03T03:06:54.507Z,0.00
2018-05-03T03:07:54.514Z,0.00
2018-05-03T03:08:54.488Z,0.00
2018-05-03T03:09:54.483Z,0.00
2018-05-03T03:10:54.485Z,0.00
2018-05-03T03:11:54.477Z,0.00
2018-05-03T03:12:54.475Z,0.00
2018-05-03T03:13:54.474Z,0.00
2018-05-03T03:14:54.470Z,0.00
2018-05-03T03:15:54.468Z,0.00
2018-05-03T03:16:55.241Z,0.00
2018-05-03T03:17:54.464Z,0.00
2018-05-03T03:18:54.461Z,0.00
2018-05-03T03:19:54.460Z,0.00
2018-05-03T03:20:54.456Z,0.00
2018-05-03T03:21:54.472Z,0.00
2018-05-03T03:22:54.451Z,0.00
2018-05-03T03:23:54.449Z,0.00
2018-05-03T03:24:54.448Z,0.00
2018-05-03T03:25:54.444Z,0.00
2018-05-03T03:26:54.443Z,0.00
2018-05-03T03:27:54.444Z,0.00
2018-05-03T03:28:54.439Z,0.00
2018-05-03T03:29:54.437Z,0.00
2018-05-03T03:30:54.432Z,0.00
2018-05-03T03:31:54.435Z,0.00
2018-05-03T03:32:54.428Z,0.00
2018-05-03T03:33:54.426Z,0.00
2018-05-03T03:34:54.423Z,0.00
2018-05-03T03:35:54.423Z,0.00
2018-05-03T03:36:54.420Z,0.00
2018-05-03T03:37:54.416Z,0.00
2018-05-03T03:38:54.416Z,0.00
2018-05-03T03:39:54.413Z,0.00
2018-05-03T03:40:54.408Z,0.00
2018-05-03T03:41:54.406Z,0.00
2018-05-03T03:42:54.403Z,0.00
2018-05-03T03:43:54.403Z,0.00
2018-05-03T03:44:54.398Z,0.00
2018-05-03T03:45:55.242Z,0.00
2018-05-03T03:46:54.394Z,0.00
2018-05-03T03:47:54.395Z,0.00
2018-05-03T03:48:54.388Z,0.00
2018-05-03T03:49:54.396Z,0.00
2018-05-03T03:50:54.383Z,0.00
2018-05-03T03:51:54.381Z,0.00
2018-05-03T03:52:54.386Z,0.00
2018-05-03T03:53:54.376Z,0.00
2018-05-03T03:54:55.243Z,0.00
2018-05-03T03:55:54.372Z,0.00
2018-05-03T03:56:54.368Z,0.00
2018-05-03T03:57:54.367Z,0.00
2018-05-03T03:58:54.362Z,0.00
2018-05-03T03:59:54.360Z,0.00
2018-05-03T04:00:54.359Z,0.00
2018-05-03T04:01:54.354Z,0.00
2018-05-03T04:02:54.353Z,0.00
2018-05-03T04:03:54.350Z,0.00
2018-05-03T04:04:54.347Z,5.63
2018-05-03T04:05:54.345Z,5.63
2018-05-03T04:06:54.341Z,5.63
2018-05-03T04:07:54.338Z,5.63
2018-05-03T04:08:54.340Z,5.63
2018-05-03T04:09:54.332Z,5.63
2018-05-03T04:10:54.331Z,5.63
2018-05-03T04:11:54.328Z,5.63
2018-05-03T04:12:54.326Z,5.63
2018-05-03T04:13:54.323Z,5.63
2018-05-03T04:14:54.323Z,5.63
2018-05-03T04:15:54.319Z,5.63
2018-05-03T04:16:54.316Z,5.63
2018-05-03T04:17:55.247Z,5.63
2018-05-03T04:18:54.321Z,5.63
2018-05-03T04:19:54.306Z,5.63
2018-05-03T04:20:54.315Z,5.63
2018-05-03T04:21:54.318Z,5.63
2018-05-03T04:22:54.310Z,11.25
2018-05-03T04:23:54.297Z,11.25
2018-05-03T04:24:54.296Z,11.25
2018-05-03T04:25:54.291Z,11.25
2018-05-03T04:26:55.248Z,11.25
2018-05-03T04:27:54.286Z,11.25
2018-05-03T04:28:54.284Z,11.25
2018-05-03T04:29:54.281Z,11.25
2018-05-03T04:30:54.279Z,11.25
2018-05-03T04:31:54.279Z,11.25
2018-05-03T04:32:54.275Z,11.25
2018-05-03T04:33:54.273Z,11.25
2018-05-03T04:34:54.321Z,11.25
2018-05-03T04:35:54.267Z,11.25
2018-05-03T04:36:54.267Z,11.25
2018-05-03T04:37:54.263Z,11.25
2018-05-03T04:38:54.262Z,11.25
2018-05-03T04:39:54.265Z,11.25
2018-05-03T04:40:54.259Z,5.63
2018-05-03T04:41:54.252Z,5.63
2018-05-03T04:42:54.252Z,5.63
2018-05-03T04:43:54.250Z,5.63
2018-05-03T04:44:54.247Z,5.63
2018-05-03T04:45:54.244Z,5.63
2018-05-03T04:46:54.291Z,5.63
2018-05-03T04:47:54.246Z,5.63
2018-05-03T04:48:54.243Z,5.63
2018-05-03T04:49:54.237Z,11.25
2018-05-03T04:50:54.234Z,11.25
2018-05-03T04:51:54.232Z,11.25
2018-05-03T04:52:54.806Z,11.25
2018-05-03T04:53:54.228Z,11.25
2018-05-03T04:54:54.226Z,11.25
2018-05-03T04:55:54.224Z,11.25
2018-05-03T04:56:54.222Z,16.88
2018-05-03T04:57:54.218Z,16.88
2018-05-03T04:58:54.218Z,16.88
2018-05-03T04:59:54.216Z,16.88
2018-05-03T05:00:54.215Z,22.50
2018-05-03T05:01:54.214Z,22.50
2018-05-03T05:02:54.209Z,22.50
2018-05-03T05:03:54.207Z,22.50
2018-05-03T05:04:54.210Z,28.13
2018-05-03T05:05:54.204Z,28.13
2018-05-03T05:06:54.199Z,28.13
2018-05-03T05:07:54.199Z,28.13
2018-05-03T05:08:54.201Z,33.75
2018-05-03T05:09:54.198Z,33.75
2018-05-03T05:10:54.193Z,33.75
2018-05-03T05:11:54.193Z,33.75
2018-05-03T05:12:54.194Z,33.75
2018-05-03T05:13:54.189Z,33.75
2018-05-03T05:14:54.189Z,33.75
2018-05-03T05:15:54.186Z,33.75
2018-05-03T05:16:54.185Z,33.75
2018-05-03T05:17:54.187Z,33.75
2018-05-03T05:18:54.181Z,39.38
2018-05-03T05:19:54.181Z,39.38
2018-05-03T05:20:54.180Z,39.38
2018-05-03T05:21:54.177Z,39.38
2018-05-03T05:22:54.177Z,45.00
2018-05-03T05:23:54.181Z,45.00
2018-05-03T05:24:54.175Z,50.63
2018-05-03T05:25:54.173Z,50.63
2018-05-03T05:26:54.172Z,56.25
2018-05-03T05:27:54.171Z,56.25
2018-05-03T05:28:54.171Z,56.25
2018-05-03T05:29:54.168Z,61.88
2018-05-03T05:30:54.172Z,61.88
2018-05-03T05:31:54.167Z,61.88
2018-05-03T05:32:54.168Z,61.88
2018-05-03T05:33:54.164Z,61.88
2018-05-03T05:34:54.163Z,61.88
2018-05-03T05:35:54.162Z,61.88
2018-05-03T05:36:54.167Z,61.88
2018-05-03T05:37:54.162Z,61.88
2018-05-03T05:38:54.201Z,61.88
2018-05-03T05:39:54.164Z,61.88
2018-05-03T05:40:54.163Z,61.88
2018-05-03T05:41:54.754Z,56.25
2018-05-03T05:42:54.759Z,56.25
2018-05-03T05:43:54.159Z,50.63
2018-05-03T05:44:54.168Z,50.63
2018-05-03T05:45:54.157Z,45.00
2018-05-03T05:46:54.157Z,45.00
2018-05-03T05:47:54.157Z,45.00
2018-05-03T05:48:54.156Z,45.00
2018-05-03T05:49:54.155Z,45.00
2018-05-03T05:50:54.159Z,45.00
2018-05-03T05:51:54.157Z,45.00
2018-05-03T05:52:54.156Z,50.63
2018-05-03T05:53:54.169Z,50.63
2018-05-03T05:54:54.154Z,56.25
2018-05-03T05:55:54.155Z,56.25
2018-05-03T05:56:54.756Z,56.25
2018-05-03T05:57:54.152Z,56.25
2018-05-03T05:58:54.154Z,56.25
2018-05-03T05:59:54.166Z,56.25
2018-05-03T06:00:54.159Z,56.25
2018-05-03T06:01:54.153Z,56.25
2018-05-03T06:02:54.155Z,56.25
2018-05-03T06:03:54.155Z,56.25
2018-05-03T06:04:54.155Z,61.88
2018-05-03T06:05:54.155Z,61.88
2018-05-03T06:06:54.159Z,56.25
2018-05-03T06:07:54.154Z,56.25
2018-05-03T06:08:54.154Z,56.25
2018-05-03T06:09:54.185Z,56.25
2018-05-03T06:10:54.155Z,50.63
2018-05-03T06:11:54.155Z,50.63
2018-05-03T06:12:54.154Z,50.63
2018-05-03T06:13:54.155Z,50.63
2018-05-03T06:14:54.763Z,50.63
2018-05-03T06:15:54.155Z,50.63
2018-05-03T06:16:54.154Z,50.63
2018-05-03T06:17:54.154Z,50.63
2018-05-03T06:18:54.155Z,56.25
2018-05-03T06:19:54.158Z,56.25
2018-05-03T06:20:54.156Z,56.25
2018-05-03T06:21:54.155Z,56.25
2018-05-03T06:22:54.155Z,56.25
2018-05-03T06:23:54.155Z,56.25
2018-05-03T06:24:54.156Z,56.25
2018-05-03T06:25:54.238Z,61.88
2018-05-03T06:26:54.158Z,61.88
2018-05-03T06:27:54.155Z,61.88
2018-05-03T06:28:54.157Z,61.88
2018-05-03T06:29:54.156Z,67.50
2018-05-03T06:30:54.157Z,67.50
2018-05-03T06:31:54.157Z,67.50
2018-05-03T06:32:54.155Z,67.50
2018-05-03T06:33:54.156Z,67.50
2018-05-03T06:34:54.156Z,73.13
2018-05-03T06:35:54.162Z,73.13
2018-05-03T06:36:54.159Z,78.75
2018-05-03T06:37:54.157Z,78.75
2018-05-03T06:38:54.245Z,84.38
2018-05-03T06:39:54.159Z,90.00
2018-05-03T06:40:54.157Z,90.00
2018-05-03T06:41:54.159Z,95.63
2018-05-03T06:42:54.159Z,101.25
2018-05-03T06:43:54.160Z,106.88
2018-05-03T06:44:54.164Z,112.50
2018-05-03T06:45:54.160Z,118.13
2018-05-03T06:46:54.161Z,123.75
2018-05-03T06:47:54.161Z,129.38
2018-05-03T06:48:54.161Z,129.38
2018-05-03T06:49:54.163Z,151.88
2018-05-03T06:50:54.164Z,180.00
2018-05-03T06:51:54.164Z,180.00
2018-05-03T06:52:54.169Z,168.75
2018-05-03T06:53:54.166Z,146.25
2018-05-03T06:54:54.168Z,140.63
2018-05-03T06:55:54.773Z,129.38
2018-05-03T06:56:54.171Z,129.38
2018-05-03T06:57:54.172Z,129.38
2018-05-03T06:58:54.174Z,123.75
2018-05-03T06:59:54.175Z,118.13
2018-05-03T07:00:54.176Z,118.13
2018-05-03T07:01:54.177Z,112.50
2018-05-03T07:02:54.186Z,106.88
2018-05-03T07:03:54.243Z,106.88
2018-05-03T07:04:54.186Z,106.88
2018-05-03T07:05:54.185Z,106.88
2018-05-03T07:06:54.194Z,106.88
2018-05-03T07:07:54.190Z,101.25
2018-05-03T07:08:54.191Z,101.25
2018-05-03T07:09:54.261Z,101.25
2018-05-03T07:10:54.195Z,101.25
2018-05-03T07:11:54.200Z,101.25
2018-05-03T07:12:54.198Z,101.25
2018-05-03T07:13:54.202Z,101.25
2018-05-03T07:14:54.202Z,101.25
2018-05-03T07:15:54.206Z,101.25
2018-05-03T07:16:54.232Z,101.25
2018-05-03T07:17:54.209Z,106.88
2018-05-03T07:18:54.209Z,112.50
2018-05-03T07:19:54.212Z,112.50
2018-05-03T07:20:54.213Z,112.50
2018-05-03T07:21:54.213Z,95.63
2018-05-03T07:22:54.215Z,95.63
2018-05-03T07:23:54.302Z,95.63
2018-05-03T07:24:54.223Z,95.63
2018-05-03T07:25:54.230Z,95.63
2018-05-03T07:26:54.223Z,95.63
2018-05-03T07:27:54.224Z,95.63
2018-05-03T07:28:54.227Z,95.63
2018-05-03T07:29:54.229Z,90.00
2018-05-03T07:30:54.232Z,95.63
2018-05-03T07:31:54.232Z,84.38
2018-05-03T07:32:54.234Z,84.38
2018-05-03T07:33:54.235Z,84.38
2018-05-03T07:34:54.319Z,84.38
2018-05-03T07:35:54.772Z,84.38
2018-05-03T07:36:54.239Z,84.38
2018-05-03T07:37:54.241Z,84.38
2018-05-03T07:38:54.241Z,84.38
2018-05-03T07:39:54.245Z,84.38
2018-05-03T07:40:54.316Z,84.38
2018-05-03T07:41:54.249Z,90.00
2018-05-03T07:42:54.248Z,90.00
2018-05-03T07:43:54.251Z,95.63
2018-05-03T07:44:54.774Z,101.25
2018-05-03T07:45:54.253Z,106.88
2018-05-03T07:46:54.253Z,106.88
2018-05-03T07:47:54.256Z,106.88
2018-05-03T07:48:54.258Z,112.50
2018-05-03T07:49:54.261Z,112.50
2018-05-03T07:50:54.259Z,118.13
2018-05-03T07:51:54.262Z,129.38
2018-05-03T07:52:54.264Z,146.25
2018-05-03T07:53:54.264Z,140.63
2018-05-03T07:54:54.342Z,112.50
2018-05-03T07:55:54.268Z,106.88
2018-05-03T07:56:54.271Z,106.88
2018-05-03T07:57:54.274Z,101.25
2018-05-03T07:58:54.273Z,101.25
2018-05-03T07:59:54.275Z,101.25
2018-05-03T08:00:54.280Z,106.88
2018-05-03T08:01:54.278Z,106.88
2018-05-03T08:02:54.284Z,118.13
2018-05-03T08:03:54.284Z,123.75
2018-05-03T08:04:54.286Z,129.38
2018-05-03T08:05:54.284Z,135.00
2018-05-03T08:06:54.287Z,146.25
2018-05-03T08:07:54.292Z,135.00
2018-05-03T08:08:54.291Z,140.63
2018-05-03T08:09:54.294Z,146.25
2018-05-03T08:10:54.367Z,151.88
2018-05-03T08:11:54.296Z,163.13
2018-05-03T08:12:55.779Z,168.75
2018-05-03T08:13:54.300Z,196.88
2018-05-03T08:14:54.301Z,196.88
2018-05-03T08:15:54.305Z,202.50
2018-05-03T08:16:54.306Z,202.50
2018-05-03T08:17:54.312Z,202.50
2018-05-03T08:18:54.311Z,202.50
2018-05-03T08:19:54.313Z,213.75
2018-05-03T08:20:54.314Z,213.75
2018-05-03T08:21:54.316Z,219.38
2018-05-03T08:22:54.319Z,225.00
2018-05-03T08:23:54.321Z,219.38
2018-05-03T08:24:54.323Z,213.75
2018-05-03T08:25:54.325Z,213.75
2018-05-03T08:26:54.327Z,208.13
2018-05-03T08:27:54.332Z,208.13
2018-05-03T08:28:54.334Z,208.13
2018-05-03T08:29:54.337Z,213.75
2018-05-03T08:30:54.341Z,219.38
2018-05-03T08:31:54.408Z,225.00
2018-05-03T08:32:54.344Z,230.63
2018-05-03T08:33:54.347Z,236.25
2018-05-03T08:34:54.350Z,241.88
2018-05-03T08:35:54.353Z,241.88
2018-05-03T08:36:54.358Z,230.63
2018-05-03T08:37:54.357Z,208.13
2018-05-03T08:38:54.361Z,208.13
2018-05-03T08:39:54.366Z,202.50
2018-05-03T08:40:54.370Z,196.88
2018-05-03T08:41:54.371Z,196.88
2018-05-03T08:42:54.376Z,191.25
2018-05-03T08:43:54.378Z,191.25
2018-05-03T08:44:54.382Z,185.63
2018-05-03T08:45:54.385Z,180.00
2018-05-03T08:46:54.388Z,191.25
2018-05-03T08:47:54.392Z,191.25
2018-05-03T08:48:54.398Z,196.88
2018-05-03T08:49:54.399Z,219.38
2018-05-03T08:50:54.403Z,270.00
2018-05-03T08:51:54.407Z,264.38
2018-05-03T08:52:54.410Z,258.75
2018-05-03T08:53:54.414Z,258.75
2018-05-03T08:54:54.417Z,241.88
2018-05-03T08:55:54.422Z,258.75
2018-05-03T08:56:54.426Z,258.75
2018-05-03T08:57:54.427Z,253.13
2018-05-03T08:58:54.438Z,247.50
2018-05-03T08:59:54.438Z,241.88
2018-05-03T09:00:54.441Z,241.88
2018-05-03T09:01:54.457Z,241.88
2018-05-03T09:02:54.450Z,236.25
2018-05-03T09:03:54.454Z,236.25
2018-05-03T09:04:54.458Z,236.25
2018-05-03T09:05:54.466Z,236.25
2018-05-03T09:06:54.470Z,241.88
2018-05-03T09:07:54.532Z,241.88
2018-05-03T09:08:54.478Z,241.88
2018-05-03T09:09:54.481Z,247.50
2018-05-03T09:10:54.495Z,219.38
2018-05-03T09:11:54.491Z,225.00
2018-05-03T09:12:54.495Z,230.63
2018-05-03T09:13:55.294Z,241.88
2018-05-03T09:14:54.505Z,270.00
2018-05-03T09:15:54.510Z,253.13
2018-05-03T09:16:54.517Z,270.00
2018-05-03T09:17:54.517Z,281.25
2018-05-03T09:18:56.293Z,247.50
2018-05-03T09:19:54.530Z,253.13
2018-05-03T09:20:54.542Z,270.00
2018-05-03T09:21:54.543Z,275.63
2018-05-03T09:22:54.545Z,275.63
2018-05-03T09:23:54.550Z,264.38
2018-05-03T09:24:54.554Z,241.88
2018-05-03T09:25:54.561Z,241.88
2018-05-03T09:26:54.598Z,230.63
2018-05-03T09:27:54.574Z,225.00
2018-05-03T09:28:54.575Z,213.75
2018-05-03T09:29:54.579Z,213.75
2018-05-03T09:30:54.584Z,202.50
2018-05-03T09:31:54.593Z,196.88
2018-05-03T09:32:54.595Z,185.63
2018-05-03T09:33:54.598Z,180.00
2018-05-03T09:34:54.605Z,168.75
2018-05-03T09:35:54.611Z,163.13
2018-05-03T09:36:54.614Z,157.50
2018-05-03T09:37:54.620Z,151.88
2018-05-03T09:38:54.625Z,146.25
2018-05-03T09:39:54.629Z,146.25
2018-05-03T09:40:54.636Z,140.63
2018-05-03T09:41:54.641Z,140.63
2018-05-03T09:42:54.644Z,140.63
2018-05-03T09:43:54.650Z,140.63
2018-05-03T09:44:54.655Z,135.00
2018-05-03T09:45:54.658Z,135.00
2018-05-03T09:46:54.664Z,135.00
2018-05-03T09:47:54.668Z,135.00
2018-05-03T09:48:54.676Z,135.00
2018-05-03T09:49:54.676Z,135.00
2018-05-03T09:50:54.683Z,135.00
2018-05-03T09:51:54.687Z,135.00
2018-05-03T09:52:54.692Z,135.00
2018-05-03T09:53:54.695Z,135.00
2018-05-03T09:54:55.300Z,135.00
2018-05-03T09:55:55.302Z,135.00
2018-05-03T09:56:54.716Z,129.38
2018-05-03T09:57:54.712Z,129.38
2018-05-03T09:58:54.716Z,123.75
2018-05-03T09:59:54.725Z,123.75
2018-05-03T10:00:55.308Z,123.75
2018-05-03T10:01:54.732Z,118.13
2018-05-03T10:02:54.734Z,112.50
2018-05-03T10:03:54.737Z,112.50
2018-05-03T10:04:54.933Z,112.50
2018-05-03T10:05:54.747Z,112.50
2018-05-03T10:06:54.749Z,112.50
2018-05-03T10:07:54.756Z,112.50
2018-05-03T10:08:54.759Z,112.50
2018-05-03T10:09:54.765Z,118.13
2018-05-03T10:10:54.766Z,118.13
2018-05-03T10:11:54.772Z,118.13
2018-05-03T10:12:55.308Z,118.13
2018-05-03T10:13:54.779Z,118.13
2018-05-03T10:14:54.781Z,118.13
2018-05-03T10:15:54.786Z,118.13
2018-05-03T10:16:54.791Z,123.75
2018-05-03T10:17:54.795Z,129.38
2018-05-03T10:18:54.799Z,129.38
2018-05-03T10:19:54.803Z,129.38
2018-05-03T10:20:54.806Z,129.38
2018-05-03T10:21:54.814Z,129.38
2018-05-03T10:22:54.813Z,123.75
2018-05-03T10:23:54.818Z,123.75
2018-05-03T10:24:54.822Z,123.75
2018-05-03T10:25:54.829Z,129.38
2018-05-03T10:26:54.830Z,129.38
2018-05-03T10:27:55.808Z,129.38
2018-05-03T10:28:54.838Z,135.00
2018-05-03T10:29:54.860Z,135.00
2018-05-03T10:30:54.845Z,135.00
2018-05-03T10:31:54.849Z,135.00
2018-05-03T10:32:55.809Z,140.63
2018-05-03T10:33:54.856Z,140.63
2018-05-03T10:34:54.860Z,140.63
2018-05-03T10:35:54.946Z,135.00
2018-05-03T10:36:54.869Z,135.00
2018-05-03T10:37:54.874Z,135.00
2018-05-03T10:38:54.877Z,129.38
2018-05-03T10:39:54.879Z,129.38
2018-05-03T10:40:54.885Z,129.38
2018-05-03T10:41:54.965Z,129.38
2018-05-03T10:42:54.890Z,129.38
2018-05-03T10:43:54.897Z,129.38
2018-05-03T10:44:54.903Z,129.38
2018-05-03T10:45:54.903Z,135.00
2018-05-03T10:46:55.812Z,135.00
2018-05-03T10:47:55.814Z,135.00
2018-05-03T10:48:54.916Z,135.00
2018-05-03T10:49:54.920Z,135.00
2018-05-03T10:50:54.923Z,135.00
2018-05-03T10:51:54.929Z,146.25
2018-05-03T10:52:54.933Z,151.88
2018-05-03T10:53:54.935Z,157.50
2018-05-03T10:54:54.939Z,163.13
2018-05-03T10:55:54.945Z,157.50
2018-05-03T10:56:54.946Z,157.50
2018-05-03T10:57:54.952Z,157.50
2018-05-03T10:58:54.956Z,151.88
2018-05-03T10:59:54.961Z,163.13
2018-05-03T11:00:54.969Z,168.75
2018-05-03T11:01:54.969Z,174.38
2018-05-03T11:02:54.973Z,180.00
2018-05-03T11:03:54.977Z,202.50
2018-05-03T11:04:54.981Z,180.00
2018-05-03T11:05:54.991Z,180.00
2018-05-03T11:06:54.992Z,196.88
2018-05-03T11:07:54.996Z,219.38
2018-05-03T11:08:54.997Z,208.13
2018-05-03T11:09:55.005Z,219.38
2018-05-03T11:10:55.006Z,281.25
2018-05-03T11:11:55.010Z,247.50
2018-05-03T11:12:55.020Z,270.00
2018-05-03T11:13:55.023Z,230.63
2018-05-03T11:14:55.029Z,275.63
2018-05-03T11:15:55.030Z,270.00
2018-05-03T11:16:55.035Z,275.63
2018-05-03T11:17:55.038Z,275.63
2018-05-03T11:18:55.044Z,213.75
2018-05-03T11:19:55.048Z,253.13
2018-05-03T11:20:55.052Z,253.13
2018-05-03T11:21:55.057Z,247.50
2018-05-03T11:22:55.065Z,241.88
2018-05-03T11:23:55.067Z,236.25
2018-05-03T11:24:55.078Z,230.63
2018-05-03T11:25:55.112Z,225.00
2018-05-03T11:26:55.086Z,225.00
2018-05-03T11:27:55.090Z,219.38
2018-05-03T11:28:55.110Z,219.38
2018-05-03T11:29:55.822Z,225.00
2018-05-03T11:30:55.103Z,225.00
2018-05-03T11:31:55.114Z,180.00
2018-05-03T11:32:55.116Z,230.63
2018-05-03T11:33:55.119Z,225.00
2018-05-03T11:34:55.125Z,225.00
2018-05-03T11:35:55.131Z,230.63
2018-05-03T11:36:55.227Z,225.00
2018-05-03T11:37:55.142Z,157.50
2018-05-03T11:38:55.827Z,157.50
2018-05-03T11:39:55.152Z,157.50
2018-05-03T11:40:55.159Z,163.13
2018-05-03T11:41:55.246Z,157.50
2018-05-03T11:42:55.830Z,157.50
2018-05-03T11:43:55.175Z,151.88
2018-05-03T11:44:55.183Z,146.25
2018-05-03T11:45:55.186Z,140.63
2018-05-03T11:46:55.190Z,157.50
2018-05-03T11:47:55.200Z,174.38
2018-05-03T11:48:55.204Z,151.88
2018-05-03T11:49:55.209Z,146.25
2018-05-03T11:50:55.216Z,151.88
2018-05-03T11:51:55.224Z,202.50
2018-05-03T11:52:55.223Z,225.00
2018-05-03T11:53:55.228Z,219.38
2018-05-03T11:54:55.234Z,213.75
2018-05-03T11:55:55.242Z,196.88
2018-05-03T11:56:55.246Z,196.88
2018-05-03T11:57:55.250Z,151.88
2018-05-03T11:58:55.261Z,185.63
2018-05-03T11:59:55.261Z,146.25
2018-05-03T12:00:55.267Z,163.13
2018-05-03T12:01:55.276Z,196.88
2018-05-03T12:02:55.279Z,191.25
2018-05-03T12:03:55.286Z,135.00
2018-05-03T12:04:55.291Z,135.00
2018-05-03T12:05:55.359Z,135.00
2018-05-03T12:06:55.301Z,135.00
2018-05-03T12:08:55.323Z,202.50
2018-05-03T12:09:55.326Z,140.63
2018-05-03T12:10:55.906Z,135.00
2018-05-03T12:11:55.346Z,135.00
2018-05-03T12:12:55.353Z,168.75
2018-05-03T12:13:55.349Z,168.75
2018-05-03T12:15:16.365Z,208.13
2018-05-03T12:15:55.401Z,191.25
2018-05-03T12:16:55.365Z,140.63
2018-05-03T12:17:55.369Z,123.75
2018-05-03T12:18:55.375Z,123.75
2018-05-03T12:19:55.382Z,118.13
2018-05-03T12:21:16.399Z,118.13
2018-05-03T12:21:55.499Z,118.13
2018-05-03T12:22:55.398Z,118.13
2018-05-03T12:23:55.401Z,118.13
2018-05-03T12:24:55.410Z,123.75
2018-05-03T12:25:55.411Z,135.00
2018-05-03T12:27:18.516Z,140.63
2018-05-03T12:27:55.428Z,140.63
2018-05-03T12:28:55.432Z,140.63
2018-05-03T12:29:55.441Z,140.63
2018-05-03T12:30:55.437Z,140.63
2018-05-03T12:31:55.443Z,140.63
2018-05-03T12:33:16.462Z,140.63
2018-05-03T12:33:55.455Z,140.63
2018-05-03T12:34:55.524Z,196.88
2018-05-03T12:35:55.467Z,140.63
2018-05-03T12:36:55.471Z,135.00
2018-05-03T12:37:55.474Z,129.38
2018-05-03T12:39:16.495Z,180.00
2018-05-03T12:39:55.485Z,163.13
2018-05-03T12:40:55.490Z,140.63
2018-05-03T12:41:55.497Z,140.63
2018-05-03T12:42:55.539Z,151.88
2018-05-03T12:43:55.505Z,151.88
2018-05-03T12:45:16.519Z,140.63
2018-05-03T12:45:55.515Z,151.88
2018-05-03T12:46:55.519Z,140.63
2018-05-03T12:47:55.525Z,129.38
2018-05-03T12:48:55.587Z,118.13
2018-05-03T12:49:55.539Z,118.13
2018-05-03T12:51:16.553Z,168.75
2018-05-03T12:51:55.544Z,112.50