createdAt,value
2017-08-30T00:00:40.094Z,100266.41
2017-08-30T00:03:06.973Z,100262.73
2017-08-30T00:05:33.883Z,100261.36
2017-08-30T00:08:00.754Z,100257.67
2017-08-30T00:10:27.632Z,100263.72
2017-08-30T00:12:54.515Z,100257.44
2017-08-30T00:15:21.388Z,100255.38
2017-08-30T00:17:48.344Z,100261.04
2017-08-30T00:20:15.231Z,100256.48
2017-08-30T00:22:42.159Z,100251.05
2017-08-30T00:25:27.381Z,100252.36
2017-08-30T00:27:54.292Z,100251.29
2017-08-30T00:30:21.212Z,100239.81
2017-08-30T00:32:48.125Z,100240.32
2017-08-30T00:35:15.023Z,100235.65
2017-08-30T00:37:41.894Z,100233.77
2017-08-30T00:40:08.798Z,100228.91
2017-08-30T00:42:35.671Z,100226.59
2017-08-30T00:45:02.626Z,100223.33
2017-08-30T00:47:29.559Z,100227.02
2017-08-30T00:49:56.483Z,100219.30
2017-08-30T00:52:23.450Z,100211.86
2017-08-30T00:54:50.378Z,100207.66
2017-08-30T00:57:17.279Z,100207.88
2017-08-30T00:59:44.162Z,100208.45
2017-08-30T01:02:11.150Z,100212.39
2017-08-30T01:04:38.031Z,100208.80
2017-08-30T01:07:04.962Z,100205.75
2017-08-30T01:09:31.848Z,100201.88
2017-08-30T01:11:58.744Z,100197.88
2017-08-30T01:14:25.614Z,100194.48
2017-08-30T01:16:52.506Z,100191.29
2017-08-30T01:19:19.492Z,100190.73
2017-08-30T01:21:46.438Z,100193.16
2017-08-30T01:24:13.358Z,100182.87
2017-08-30T01:26:40.258Z,100183.16
2017-08-30T01:29:07.138Z,100180.13
2017-08-30T01:31:33.998Z,100172.97
2017-08-30T01:34:00.890Z,100175.13
2017-08-30T01:36:27.764Z,100171.43
2017-08-30T01:38:54.666Z,100168.78
2017-08-30T01:41:21.569Z,100163.82
2017-08-30T01:43:48.437Z,100164.34
2017-08-30T01:46:15.340Z,100160.58
2017-08-30T01:48:42.252Z,100158.55
2017-08-30T01:51:09.145Z,100153.97
2017-08-30T01:53:36.078Z,100153.63
2017-08-30T01:56:02.971Z,100147.57
2017-08-30T01:58:29.844Z,100147.89
2017-08-30T02:00:56.749Z,100147.89
2017-08-30T02:03:23.679Z,100140.40
2017-08-30T02:05:50.552Z,100144.75
2017-08-30T02:08:17.483Z,100139.84
2017-08-30T02:10:44.370Z,100143.50
2017-08-30T02:13:11.233Z,100147.14
2017-08-30T02:15:38.116Z,100142.23
2017-08-30T02:18:04.985Z,100143.73
2017-08-30T02:20:31.891Z,100144.67
2017-08-30T02:22:58.793Z,100141.93
2017-08-30T02:25:25.717Z,100139.93
2017-08-30T02:27:52.620Z,100127.83
2017-08-30T02:30:19.507Z,100123.59
2017-08-30T02:32:46.420Z,100124.52
2017-08-30T02:35:13.368Z,100120.38
2017-08-30T02:37:40.258Z,100127.17
2017-08-30T02:40:07.137Z,100126.27
2017-08-30T02:42:34.047Z,100120.45
2017-08-30T02:45:00.933Z,100116.75
2017-08-30T02:47:27.829Z,100121.22
2017-08-30T02:49:54.718Z,100120.38
2017-08-30T02:52:21.596Z,100118.11
2017-08-30T02:54:48.473Z,100110.11
2017-08-30T02:57:15.441Z,100103.89
2017-08-30T02:59:42.307Z,100103.19
2017-08-30T03:02:09.212Z,100111.21
2017-08-30T03:04:36.116Z,100108.02
2017-08-30T03:07:03.024Z,100107.08
2017-08-30T03:09:29.906Z,100105.67
2017-08-30T03:11:56.821Z,100104.92
2017-08-30T03:14:23.784Z,100107.58
2017-08-30T03:16:50.664Z,100107.14
2017-08-30T03:19:17.564Z,100102.58
2017-08-30T03:21:44.447Z,100108.48
2017-08-30T03:24:11.379Z,100106.06
2017-08-30T03:26:38.265Z,100111.06
2017-08-30T03:29:05.153Z,100105.77
2017-08-30T03:31:32.038Z,100101.27
2017-08-30T03:33:58.919Z,100095.52
2017-08-30T03:36:25.826Z,100096.73
2017-08-30T03:38:52.732Z,100102.43
2017-08-30T03:41:19.641Z,100100.56
2017-08-30T03:43:46.503Z,100099.91
2017-08-30T03:46:13.387Z,100094.64
2017-08-30T03:48:40.270Z,100096.18
2017-08-30T03:51:07.155Z,100097.84
2017-08-30T03:53:34.066Z,100098.50
2017-08-30T03:56:00.998Z,100096.77
2017-08-30T03:58:27.880Z,100101.20
2017-08-30T04:00:54.771Z,100095.89
2017-08-30T04:03:21.730Z,100094.67
2017-08-30T04:05:48.645Z,100098.95
2017-08-30T04:08:15.549Z,100092.21
2017-08-30T04:10:42.429Z,100086.75
2017-08-30T04:13:09.340Z,100085.69
2017-08-30T04:15:36.250Z,100086.75
2017-08-30T04:18:03.132Z,100084.56
2017-08-30T04:20:30.060Z,100076.47
2017-08-30T04:22:56.976Z,100079.55
2017-08-30T04:25:23.883Z,100083.14
2017-08-30T04:27:50.800Z,100070.00
2017-08-30T04:30:17.746Z,100073.42
2017-08-30T04:32:44.610Z,100072.27
2017-08-30T04:35:11.516Z,100066.03
2017-08-30T04:37:38.422Z,100061.09
2017-08-30T04:40:05.362Z,100051.60
2017-08-30T04:42:32.257Z,100050.88
2017-08-30T04:44:59.157Z,100049.84
2017-08-30T04:47:26.044Z,100042.94
2017-08-30T04:49:52.910Z,100043.16
2017-08-30T04:52:19.791Z,100035.56
2017-08-30T04:54:46.678Z,100041.09
2017-08-30T04:57:13.549Z,100037.95
2017-08-30T04:59:40.403Z,100034.86
2017-08-30T05:02:07.291Z,100031.27
2017-08-30T05:04:34.190Z,100028.04
2017-08-30T05:07:01.082Z,100029.02
2017-08-30T05:09:27.950Z,100019.88
2017-08-30T05:11:54.844Z,100020.42
2017-08-30T05:14:21.692Z,100010.49
2017-08-30T05:16:48.580Z,100018.09
2017-08-30T05:19:15.508Z,100021.23
2017-08-30T05:21:42.396Z,100017.13
2017-08-30T05:24:09.286Z,100022.73
2017-08-30T05:26:36.159Z,100024.20
2017-08-30T05:32:07.703Z,100016.02
2017-08-30T05:34:34.549Z,100006.48
2017-08-30T05:37:01.414Z,100007.91
2017-08-30T05:39:28.219Z,100006.08
2017-08-30T05:41:55.192Z,99998.56
2017-08-30T05:44:21.995Z,100000.74
2017-08-30T05:46:48.830Z,99997.88
2017-08-30T05:49:15.660Z,99995.30
2017-08-30T05:51:42.512Z,99994.06
2017-08-30T05:54:09.346Z,99990.39
2017-08-30T05:56:36.250Z,99991.89
2017-08-30T05:59:03.077Z,99984.45
2017-08-30T06:01:29.935Z,99981.41
2017-08-30T06:03:56.773Z,99983.54
2017-08-30T06:06:23.607Z,99975.79
2017-08-30T06:08:50.490Z,99974.24
2017-08-30T06:11:17.319Z,99971.30
2017-08-30T06:13:44.161Z,99971.05
2017-08-30T06:16:11.040Z,99972.03
2017-08-30T06:18:37.887Z,99965.67
2017-08-30T06:21:05.294Z,99965.88
2017-08-30T06:23:32.276Z,99960.79
2017-08-30T06:25:59.708Z,99952.25
2017-08-30T06:28:31.676Z,99954.98
2017-08-30T06:30:58.719Z,99956.51
2017-08-30T06:33:25.707Z,99959.30
2017-08-30T06:35:53.043Z,99954.84
2017-08-30T06:38:20.938Z,99953.88
2017-08-30T06:40:49.335Z,99950.70
2017-08-30T06:43:16.584Z,99946.84
2017-08-30T06:45:49.525Z,99944.27
2017-08-30T06:48:17.170Z,99939.95
2017-08-30T06:50:44.233Z,99937.89
2017-08-30T06:53:16.487Z,99937.30
2017-08-30T06:55:43.476Z,99932.31
2017-08-30T06:58:10.609Z,99934.59
2017-08-30T07:00:37.612Z,99936.15
2017-08-30T07:03:04.865Z,99934.90
2017-08-30T07:05:37.041Z,99934.69
2017-08-30T07:08:09.026Z,99934.27
2017-08-30T07:10:36.993Z,99923.56
2017-08-30T07:13:03.951Z,99920.56
2017-08-30T07:15:30.898Z,99929.39
2017-08-30T07:17:57.783Z,99929.67
2017-08-30T07:20:30.827Z,99933.48
2017-08-30T07:22:57.722Z,99939.36
2017-08-30T07:25:29.715Z,99937.39
2017-08-30T07:27:56.773Z,99940.63
2017-08-30T07:30:23.992Z,99953.89
2017-08-30T07:32:50.913Z,100004.09
2017-08-30T07:35:17.925Z,100045.16
2017-08-30T07:37:44.969Z,100056.48
2017-08-30T07:40:11.982Z,100074.22
2017-08-30T07:42:39.968Z,100082.45
2017-08-30T07:45:06.919Z,100092.56
2017-08-30T07:47:34.534Z,100094.03
2017-08-30T07:50:01.560Z,100098.98
2017-08-30T07:52:29.829Z,100097.23
2017-08-30T07:54:58.112Z,100092.18
2017-08-30T07:57:25.327Z,100086.12
2017-08-30T07:59:57.983Z,100086.38
2017-08-30T08:02:24.928Z,100087.53
2017-08-30T08:04:55.940Z,100087.16
2017-08-30T08:07:23.794Z,100079.88
2017-08-30T08:09:51.193Z,100080.84
2017-08-30T08:12:18.535Z,100083.70
2017-08-30T08:14:45.689Z,100076.89
2017-08-30T08:17:12.778Z,100077.81
2017-08-30T08:19:39.890Z,100075.86
2017-08-30T08:22:06.817Z,100082.50
2017-08-30T08:24:45.056Z,100087.61
2017-08-30T08:27:11.959Z,100079.83
2017-08-30T08:29:38.891Z,100076.35
2017-08-30T08:32:05.936Z,100079.41
2017-08-30T08:34:33.284Z,100076.59
2017-08-30T08:37:00.227Z,100079.80
2017-08-30T08:39:27.404Z,100076.28
2017-08-30T08:41:54.785Z,100070.06
2017-08-30T08:44:22.109Z,100072.86
2017-08-30T08:46:49.011Z,100069.09
2017-08-30T08:49:16.095Z,100067.31
2017-08-30T08:51:43.308Z,100064.03
2017-08-30T08:54:11.103Z,100072.73
2017-08-30T08:56:38.142Z,100075.64
2017-08-30T08:59:08.396Z,100082.80
2017-08-30T09:01:36.439Z,100091.95
2017-08-30T09:04:03.459Z,100090.77
2017-08-30T09:06:30.973Z,100087.33
2017-08-30T09:08:58.931Z,100089.90
2017-08-30T09:11:26.342Z,100098.42
2017-08-30T09:13:53.492Z,100110.22
2017-08-30T09:16:25.648Z,100103.47
2017-08-30T09:18:52.844Z,100102.92
2017-08-30T09:21:25.354Z,100100.59
2017-08-30T09:23:52.724Z,100077.58
2017-08-30T09:26:19.637Z,100089.75
2017-08-30T09:28:47.495Z,100086.62
2017-08-30T09:31:14.474Z,100091.14
2017-08-30T09:33:42.390Z,100080.78
2017-08-30T09:36:10.282Z,100054.88
2017-08-30T09:38:37.575Z,100047.00
2017-08-30T09:41:10.164Z,100049.01
2017-08-30T09:43:37.485Z,100048.13
2017-08-30T09:46:05.155Z,100054.22
2017-08-30T09:48:37.442Z,100064.66
2017-08-30T09:51:05.624Z,100068.02
2017-08-30T09:53:36.141Z,100073.29
2017-08-30T09:56:04.012Z,100074.66
2017-08-30T09:58:36.262Z,100064.43
2017-08-30T10:01:03.348Z,100060.52
2017-08-30T10:03:30.749Z,100062.25
2017-08-30T10:06:02.998Z,100061.06
2017-08-30T10:08:33.045Z,100057.27
2017-08-30T10:11:00.237Z,100063.17
2017-08-30T10:13:28.178Z,100059.67
2017-08-30T10:15:57.068Z,100045.77
2017-08-30T10:18:29.918Z,100033.61
2017-08-30T10:20:57.207Z,100021.59
2017-08-30T10:23:29.191Z,100005.88
2017-08-30T10:25:56.208Z,100000.89
2017-08-30T10:28:23.110Z,99995.91
2017-08-30T10:30:55.240Z,99996.70
2017-08-30T10:33:22.486Z,99997.34
2017-08-30T10:35:54.681Z,99988.33
2017-08-30T10:38:21.689Z,99984.30
2017-08-30T10:40:48.648Z,99973.23
2017-08-30T10:43:16.575Z,99975.11
2017-08-30T10:45:44.319Z,99964.77
2017-08-30T10:48:12.225Z,99955.91
2017-08-30T10:50:40.108Z,99947.95
2017-08-30T10:53:07.485Z,99952.00
2017-08-30T10:55:35.729Z,99949.91
2017-08-30T10:58:07.810Z,99950.65
2017-08-30T11:00:34.817Z,99955.84
2017-08-30T11:03:02.016Z,99960.86
2017-08-30T11:05:29.191Z,99956.78
2017-08-30T11:08:01.917Z,99964.28
2017-08-30T11:10:28.841Z,99959.97
2017-08-30T11:12:56.355Z,99961.54
2017-08-30T11:15:23.567Z,99970.94
2017-08-30T11:17:58.492Z,99961.80
2017-08-30T11:20:27.695Z,99961.09
2017-08-30T11:22:58.687Z,99965.17
2017-08-30T11:25:25.712Z,99966.14
2017-08-30T11:27:57.009Z,99971.43
2017-08-30T11:30:24.128Z,99975.59
2017-08-30T11:32:51.122Z,99977.58
2017-08-30T11:35:18.113Z,99985.78
2017-08-30T11:37:45.159Z,99990.31
2017-08-30T11:40:13.571Z,99992.05
2017-08-30T11:42:45.646Z,99998.44
2017-08-30T11:45:17.880Z,100001.12
2017-08-30T11:47:44.742Z,100007.58
2017-08-30T11:50:12.052Z,100012.02
2017-08-30T11:52:39.329Z,100007.64
2017-08-30T11:55:07.365Z,100002.09
2017-08-30T11:57:34.316Z,99997.69
2017-08-30T12:00:01.352Z,99998.00
2017-08-30T12:02:33.945Z,99988.20
2017-08-30T12:05:06.124Z,99982.03
2017-08-30T12:07:33.184Z,99975.42
2017-08-30T12:10:00.220Z,99969.97
2017-08-30T12:12:27.269Z,99969.34
2017-08-30T12:14:54.264Z,99961.34
2017-08-30T12:17:21.455Z,99964.48
2017-08-30T12:19:48.655Z,99973.08
2017-08-30T12:22:20.923Z,99982.55
2017-08-30T12:24:47.828Z,99978.21
2017-08-30T12:27:15.295Z,99984.34
2017-08-30T12:29:42.995Z,99991.33
2017-08-30T12:32:09.979Z,99992.13
2017-08-30T12:34:37.391Z,99996.19
2017-08-30T12:37:10.682Z,99986.42
2017-08-30T12:39:39.625Z,99984.13
2017-08-30T12:42:11.962Z,99987.29
2017-08-30T12:44:40.424Z,99980.01
2017-08-30T12:47:08.421Z,99977.62
2017-08-30T12:49:39.639Z,99978.84
2017-08-30T12:52:07.480Z,99985.37
2017-08-30T12:54:34.450Z,99978.63
2017-08-30T12:57:07.832Z,99984.64
2017-08-30T12:59:40.459Z,99977.61
2017-08-30T13:02:08.511Z,99977.22
2017-08-30T13:04:41.016Z,99969.09
2017-08-30T13:07:08.056Z,99966.77
2017-08-30T13:09:40.574Z,99965.94
2017-08-30T13:12:08.737Z,99964.16
2017-08-30T13:14:36.197Z,99965.28
2017-08-30T13:17:03.480Z,99960.50
2017-08-30T13:19:30.638Z,99965.85
2017-08-30T13:21:57.469Z,99962.98
2017-08-30T13:24:24.491Z,99960.41
2017-08-30T13:26:56.624Z,99961.75
2017-08-30T13:29:28.912Z,99962.28
2017-08-30T13:31:55.874Z,99948.98
2017-08-30T13:34:22.999Z,99957.05
2017-08-30T13:36:49.935Z,99955.87
2017-08-30T13:39:17.321Z,99952.43
2017-08-30T13:41:44.312Z,99955.20
2017-08-30T13:44:16.429Z,99948.16
2017-08-30T13:46:43.663Z,99945.65
2017-08-30T13:49:10.525Z,99943.23
2017-08-30T13:51:37.394Z,99933.31
2017-08-30T13:54:04.807Z,99934.27
2017-08-30T13:56:36.809Z,99926.53
2017-08-30T13:59:09.391Z,99920.28
2017-08-30T14:01:36.416Z,99917.36
2017-08-30T14:04:09.040Z,99912.74
2017-08-30T14:06:35.954Z,99922.16
2017-08-30T14:09:02.956Z,99914.34
2017-08-30T14:11:29.935Z,99913.19
2017-08-30T14:13:57.025Z,99914.22
2017-08-30T14:16:29.137Z,99908.88
2017-08-30T14:18:56.171Z,99911.31
2017-08-30T14:21:23.279Z,99903.03
2017-08-30T14:23:50.922Z,99904.73
2017-08-30T14:26:18.009Z,99902.85
2017-08-30T14:28:50.119Z,99904.83
2017-08-30T14:31:22.259Z,99891.76
2017-08-30T14:33:49.235Z,99902.52
2017-08-30T14:36:16.230Z,99894.06
2017-08-30T14:38:43.476Z,99892.81
2017-08-30T14:41:11.719Z,99892.48
2017-08-30T14:43:39.190Z,99890.72
2017-08-30T14:46:09.171Z,99894.58
2017-08-30T14:48:36.592Z,99897.42
2017-08-30T14:51:07.047Z,99899.50
2017-08-30T14:53:34.080Z,99892.60
2017-08-30T14:56:08.846Z,99891.86
2017-08-30T14:58:39.918Z,99886.02
2017-08-30T15:01:06.874Z,99885.93
2017-08-30T15:03:33.996Z,99876.31
2017-08-30T15:06:01.907Z,99877.26
2017-08-30T15:08:29.312Z,99883.62
2017-08-30T15:10:56.244Z,99886.74
2017-08-30T15:13:23.421Z,99901.47
2017-08-30T15:15:50.451Z,99908.48
2017-08-30T15:18:17.790Z,99906.30
2017-08-30T15:20:44.715Z,99913.25
2017-08-30T15:23:14.437Z,99912.83
2017-08-30T15:25:41.462Z,99906.89
2017-08-30T15:28:08.599Z,99905.21
2017-08-30T15:30:35.663Z,99908.38
2017-08-30T15:33:03.092Z,99900.33
2017-08-30T15:35:30.826Z,99900.88
2017-08-30T15:37:58.168Z,99896.30
2017-08-30T15:40:30.328Z,99890.05
2017-08-30T15:42:58.062Z,99894.31
2017-08-30T15:45:25.286Z,99892.53
2017-08-30T15:47:52.311Z,99899.70
2017-08-30T15:50:22.460Z,99910.67
2017-08-30T15:52:49.534Z,99905.34
2017-08-30T15:55:16.578Z,99907.88
2017-08-30T15:57:43.628Z,99903.98
2017-08-30T16:00:15.714Z,99899.48
2017-08-30T16:02:43.888Z,99900.00
2017-08-30T16:05:12.121Z,99887.03
2017-08-30T16:07:39.215Z,99887.47
2017-08-30T16:10:06.248Z,99884.36
2017-08-30T16:12:34.238Z,99883.86
2017-08-30T16:15:01.242Z,99890.71
2017-08-30T16:17:29.121Z,99888.27
2017-08-30T16:19:56.219Z,99880.98
2017-08-30T16:22:24.046Z,99882.64
2017-08-30T16:24:51.126Z,99879.52
2017-08-30T16:27:18.444Z,99872.16
2017-08-30T16:29:45.612Z,99862.46
2017-08-30T16:32:12.671Z,99857.77
2017-08-30T16:34:45.119Z,99861.31
2017-08-30T16:37:13.051Z,99857.20
2017-08-30T16:39:46.205Z,99857.25
2017-08-30T16:42:13.637Z,99852.05
2017-08-30T16:44:45.638Z,99854.05
2017-08-30T16:49:45.252Z,99850.94
2017-08-30T16:52:13.297Z,99844.36
2017-08-30T16:54:40.428Z,99836.02
2017-08-30T16:57:07.763Z,99839.52
2017-08-30T16:59:35.278Z,99833.45
2017-08-30T17:02:02.214Z,99837.52
2017-08-30T17:04:29.160Z,99846.29
2017-08-30T17:07:01.366Z,99863.89
2017-08-30T17:09:28.204Z,99856.61
2017-08-30T17:11:55.942Z,99855.50
2017-08-30T17:14:23.265Z,99856.91
2017-08-30T17:16:50.351Z,99854.92
2017-08-30T17:19:17.245Z,99844.86
2017-08-30T17:21:44.357Z,99839.59
2017-08-30T17:24:11.406Z,99845.58
2017-08-30T17:26:39.135Z,99849.44
2017-08-30T17:29:06.503Z,99843.22
2017-08-30T17:31:34.926Z,99839.30
2017-08-30T17:34:02.082Z,99828.20
2017-08-30T17:36:34.374Z,99821.08
2017-08-30T17:39:01.443Z,99825.50
2017-08-30T17:41:28.409Z,99834.66
2017-08-30T17:43:55.683Z,99820.27
2017-08-30T17:46:22.643Z,99835.67
2017-08-30T17:48:53.534Z,99841.81
2017-08-30T17:51:20.593Z,99845.91
2017-08-30T17:53:48.085Z,99840.05
2017-08-30T17:56:21.583Z,99836.19
2017-08-30T17:59:00.032Z,99838.77
2017-08-30T18:01:35.900Z,99845.36
2017-08-30T18:04:11.482Z,99849.52
2017-08-30T18:06:46.433Z,99853.24
2017-08-30T18:09:24.597Z,99862.04
2017-08-30T18:24:52.875Z,99852.23
2017-08-30T18:27:20.715Z,99853.80
2017-08-30T18:29:48.757Z,99864.02
2017-08-30T18:32:19.622Z,99872.85
2017-08-30T18:34:46.967Z,99872.91
2017-08-30T18:37:20.721Z,99881.87
2017-08-30T18:39:49.553Z,99889.83
2017-08-30T18:42:22.012Z,99892.73
2017-08-30T18:44:51.985Z,99871.75
2017-08-30T18:47:20.200Z,99868.88
2017-08-30T18:49:53.286Z,99861.63
2017-08-30T18:52:22.090Z,99862.91
2017-08-30T18:54:56.186Z,99884.45
2017-08-30T18:57:25.932Z,99886.61
2017-08-30T18:59:56.150Z,99884.62
2017-08-30T19:02:23.536Z,99876.44
2017-08-30T19:04:51.029Z,99876.50
2017-08-30T19:07:18.488Z,99879.31
2017-08-30T19:09:56.945Z,99874.52
2017-08-30T19:12:24.190Z,99879.91
2017-08-30T19:14:59.269Z,99885.60
2017-08-30T19:17:26.337Z,99898.39
2017-08-30T19:19:54.741Z,99887.08
2017-08-30T19:22:21.807Z,99894.31
2017-08-30T19:24:50.241Z,99902.75
2017-08-30T19:27:23.497Z,99909.12
2017-08-30T19:29:50.442Z,99916.53
2017-08-30T19:32:17.461Z,99918.50
2017-08-30T19:34:44.495Z,99948.77
2017-08-30T19:37:16.440Z,99969.77
2017-08-30T19:39:44.023Z,99983.84
2017-08-30T19:42:11.172Z,99990.01
2017-08-30T19:44:43.665Z,99975.42
2017-08-30T19:47:10.991Z,99974.87
2017-08-30T19:49:37.874Z,99978.16
2017-08-30T19:52:05.729Z,99985.91
2017-08-30T19:54:33.344Z,99995.38
2017-08-30T19:57:00.354Z,100002.70
2017-08-30T19:59:27.387Z,100002.74
2017-08-30T20:01:57.441Z,99999.82
2017-08-30T20:04:29.461Z,100013.51
2017-08-30T20:06:56.570Z,100012.69
2017-08-30T20:09:24.128Z,100015.13
2017-08-30T20:11:52.019Z,100018.02
2017-08-30T20:14:20.742Z,100019.70
2017-08-30T20:16:47.932Z,100021.00
2017-08-30T20:19:21.618Z,100034.48
2017-08-30T20:21:49.020Z,100038.55
2017-08-30T20:24:16.813Z,100047.61
2017-08-30T20:26:48.941Z,100045.99
2017-08-30T20:29:15.777Z,100054.91
2017-08-30T20:31:43.760Z,100060.75
2017-08-30T20:34:13.919Z,100069.83
2017-08-30T20:36:46.224Z,100071.63
2017-08-30T20:39:13.138Z,100067.20
2017-08-30T20:41:40.080Z,100055.00
2017-08-30T20:44:06.908Z,100050.90
2017-08-30T20:46:33.784Z,100038.84
2017-08-30T20:49:00.653Z,100039.01
2017-08-30T20:51:27.566Z,100040.27
2017-08-30T20:53:54.400Z,100035.23
2017-08-30T20:56:21.233Z,100031.59
2017-08-30T20:58:48.115Z,100034.72
2017-08-30T21:01:15.024Z,100027.78
2017-08-30T21:03:41.993Z,100026.57
2017-08-30T21:06:08.793Z,100033.30
2017-08-30T21:08:35.657Z,100040.03
2017-08-30T21:11:02.492Z,100051.85
2017-08-30T21:13:29.302Z,100040.92
2017-08-30T21:15:56.219Z,100039.21
2017-08-30T21:18:23.049Z,100039.17
2017-08-30T21:20:49.903Z,100044.89
2017-08-30T21:23:16.737Z,100046.66
2017-08-30T21:25:43.583Z,100041.45
2017-08-30T21:28:10.441Z,100039.04
2017-08-30T21:30:37.264Z,100043.58
2017-08-30T21:33:04.096Z,100043.80
2017-08-30T21:35:30.936Z,100032.30
2017-08-30T21:37:57.985Z,100046.64
2017-08-30T21:40:28.477Z,100043.70
2017-08-30T21:42:56.378Z,100051.95
2017-08-30T21:45:23.411Z,100059.22
2017-08-30T21:47:50.259Z,100054.20
2017-08-30T21:50:17.100Z,100059.19
2017-08-30T21:52:43.981Z,100061.77
2017-08-30T21:55:10.816Z,100058.63
2017-08-30T21:57:37.665Z,100062.95
2017-08-30T22:00:04.528Z,100051.17
2017-08-30T22:02:31.389Z,100051.42
2017-08-30T22:04:58.242Z,100062.73
2017-08-30T22:07:25.203Z,100055.92
2017-08-30T22:09:52.635Z,100063.80
2017-08-30T22:12:19.746Z,100063.68
2017-08-30T22:14:47.046Z,100065.41
2017-08-30T22:17:13.891Z,100058.73
2017-08-30T22:19:41.184Z,100050.45
2017-08-30T22:22:08.383Z,100060.09
2017-08-30T22:24:35.298Z,100056.16
2017-08-30T22:27:02.118Z,100049.10
2017-08-30T22:29:28.951Z,100052.48
2017-08-30T22:31:55.911Z,100046.75
2017-08-30T22:34:22.734Z,100046.66
2017-08-30T22:36:49.577Z,100045.41
2017-08-30T22:39:16.722Z,100057.95
2017-08-30T22:41:43.712Z,100057.63
2017-08-30T22:44:10.659Z,100060.19
2017-08-30T22:46:38.217Z,100058.37
2017-08-30T22:49:05.476Z,100061.73
2017-08-30T22:51:32.355Z,100065.97
2017-08-30T22:53:59.746Z,100069.89
2017-08-30T22:56:26.775Z,100081.05
2017-08-30T22:58:54.199Z,100087.87
2017-08-30T23:01:21.069Z,100088.90
2017-08-30T23:03:47.938Z,100078.61
2017-08-30T23:06:14.793Z,100081.13
2017-08-30T23:08:41.645Z,100082.19
2017-08-30T23:11:08.516Z,100082.21
2017-08-30T23:13:35.377Z,100074.63
2017-08-30T23:16:02.240Z,100082.27
2017-08-30T23:18:29.178Z,100086.47
2017-08-30T23:20:56.039Z,100089.28
2017-08-30T23:23:22.877Z,100093.08
2017-08-30T23:25:49.752Z,100092.81
2017-08-30T23:28:16.623Z,100084.05
2017-08-30T23:30:43.479Z,100080.07
2017-08-30T23:33:10.317Z,100081.53
2017-08-30T23:35:37.229Z,100073.59
2017-08-30T23:38:04.055Z,100074.31
2017-08-30T23:40:30.889Z,100067.62
2017-08-30T23:42:57.723Z,100061.52
2017-08-30T23:45:24.602Z,100068.73
2017-08-30T23:47:51.470Z,100056.70
2017-08-30T23:50:18.304Z,100066.89
2017-08-30T23:52:45.210Z,100055.34
2017-08-30T23:55:12.090Z,100053.87
2017-08-30T23:57:38.936Z,100044.51
