createdAt,value
2022-12-01T00:10:03.188Z,64.82
2022-12-01T00:12:37.177Z,64.82
2022-12-01T00:15:11.545Z,64.75
2022-12-01T00:17:44.956Z,64.77
2022-12-01T00:20:19.508Z,64.75
2022-12-01T00:22:52.940Z,64.84
2022-12-01T00:25:28.512Z,64.67
2022-12-01T00:38:53.499Z,64.60
2022-12-01T00:41:28.973Z,64.63
2022-12-01T00:44:02.531Z,64.72
2022-12-01T00:46:35.987Z,64.83
2022-12-01T00:49:09.496Z,64.85
2022-12-01T00:51:44.288Z,64.71
2022-12-01T00:54:17.505Z,64.83
2022-12-01T01:07:29.510Z,64.70
2022-12-01T01:10:03.160Z,64.94
2022-12-01T01:12:37.196Z,64.83
2022-12-01T01:15:10.920Z,64.74
2022-12-01T01:17:44.520Z,64.73
2022-12-01T01:20:17.834Z,64.88
2022-12-01T01:33:08.461Z,64.55
2022-12-01T01:35:48.513Z,64.82
2022-12-01T01:38:21.669Z,64.82
2022-12-01T01:40:48.341Z,64.86
2022-12-01T01:43:47.560Z,64.87
2022-12-01T02:00:11.453Z,64.99
2022-12-01T02:02:53.567Z,64.96
2022-12-01T02:05:30.361Z,64.95
2022-12-01T02:08:11.584Z,65.13
2022-12-01T02:11:08.912Z,65.11
2022-12-01T02:14:03.017Z,64.95
2022-12-01T02:27:36.520Z,65.00
2022-12-01T02:30:13.633Z,65.08
2022-12-01T02:33:11.484Z,65.16
2022-12-01T02:35:55.523Z,65.36
2022-12-01T02:38:43.467Z,65.41
2022-12-01T02:52:15.486Z,65.37
2022-12-01T02:54:51.617Z,65.15
2022-12-01T02:57:29.486Z,65.16
2022-12-01T03:00:04.413Z,65.23
2022-12-01T03:02:47.545Z,64.85
2022-12-01T03:05:33.734Z,64.88
2022-12-01T03:19:01.432Z,65.23
2022-12-01T03:21:56.483Z,65.17
2022-12-01T03:24:34.334Z,64.90
2022-12-01T03:27:17.491Z,64.89
2022-12-01T03:29:56.548Z,65.10
2022-12-01T03:32:43.469Z,65.16
2022-12-01T03:35:26.822Z,64.97
2022-12-01T03:45:41.560Z,65.14
2022-12-01T03:48:15.576Z,65.15
2022-12-01T03:51:04.440Z,65.05
2022-12-01T03:53:51.195Z,64.97
2022-12-01T03:56:38.464Z,64.87
2022-12-01T03:59:15.982Z,65.20
2022-12-01T04:12:30.454Z,65.15
2022-12-01T04:15:14.492Z,65.14
2022-12-01T04:17:47.697Z,64.91
2022-12-01T04:20:23.053Z,65.08
2022-12-01T04:22:56.739Z,64.78
2022-12-01T04:25:30.500Z,65.05
2022-12-01T04:39:17.544Z,64.94
2022-12-01T04:41:50.728Z,64.83
2022-12-01T04:44:25.452Z,64.90
2022-12-01T04:47:01.023Z,64.83
2022-12-01T04:49:34.453Z,64.95
2022-12-01T04:52:07.768Z,64.97
2022-12-01T04:54:43.613Z,64.93
2022-12-01T05:07:53.534Z,65.03
2022-12-01T05:10:28.693Z,65.37
2022-12-01T05:13:02.508Z,65.30
2022-12-01T05:15:35.718Z,65.31
2022-12-01T05:18:09.521Z,65.28
2022-12-01T05:20:42.911Z,65.36
2022-12-01T05:33:34.440Z,65.40
2022-12-01T05:36:20.468Z,65.28
2022-12-01T05:38:53.895Z,65.41
2022-12-01T05:41:27.437Z,65.67
2022-12-01T05:44:00.756Z,65.37
2022-12-01T05:46:34.455Z,65.59
2022-12-01T05:59:53.467Z,65.70
2022-12-01T06:02:26.918Z,65.57
2022-12-01T06:05:00.501Z,65.55
2022-12-01T06:07:34.205Z,65.76
2022-12-01T06:10:08.444Z,65.79
2022-12-01T06:12:41.846Z,65.64
2022-12-01T06:15:18.480Z,65.83
2022-12-01T06:28:29.184Z,65.81
2022-12-01T06:31:05.089Z,66.02
2022-12-01T06:33:38.437Z,65.88
2022-12-01T06:36:11.717Z,66.05
2022-12-01T06:38:45.491Z,66.14
2022-12-01T06:41:18.729Z,66.01
2022-12-01T06:53:31.433Z,66.19
2022-12-01T06:56:12.478Z,66.27
2022-12-01T06:58:48.433Z,66.13
2022-12-01T07:01:23.507Z,66.25
2022-12-01T07:03:56.914Z,66.39
2022-12-01T07:06:30.459Z,66.27
2022-12-01T07:19:49.589Z,66.28
2022-12-01T07:22:22.871Z,66.27
2022-12-01T07:24:56.489Z,66.48
2022-12-01T07:27:30.531Z,66.32
2022-12-01T07:30:04.212Z,66.38
2022-12-01T07:32:37.664Z,66.36
2022-12-01T07:35:14.448Z,66.30
2022-12-01T07:48:24.522Z,66.11
2022-12-01T07:50:59.717Z,66.01
2022-12-01T07:53:33.598Z,66.10
2022-12-01T07:56:08.925Z,65.96
2022-12-01T07:58:42.453Z,65.96
2022-12-01T08:01:18.689Z,66.19
2022-12-01T08:14:09.392Z,66.02
2022-12-01T08:16:49.536Z,66.12
2022-12-01T08:19:22.704Z,65.83
2022-12-01T08:21:56.428Z,65.74
2022-12-01T08:24:29.693Z,65.79
2022-12-01T08:40:44.413Z,65.77
2022-12-01T08:43:41.439Z,65.72
2022-12-01T08:46:19.515Z,65.90
2022-12-01T08:48:53.934Z,65.95
2022-12-01T08:51:27.427Z,65.87
2022-12-01T08:54:01.255Z,66.18
2022-12-01T09:06:44.381Z,65.94
2022-12-01T09:09:28.413Z,65.93
2022-12-01T09:12:04.308Z,65.83
2022-12-01T09:14:37.436Z,65.54
2022-12-01T09:17:10.740Z,65.74
2022-12-01T09:19:44.484Z,65.68
2022-12-01T09:33:28.400Z,65.38
2022-12-01T09:36:05.001Z,65.44
2022-12-01T09:38:46.461Z,65.45
2022-12-01T09:41:25.299Z,65.17
2022-12-01T09:44:13.457Z,65.60
2022-12-01T09:46:52.673Z,65.44
2022-12-01T09:49:50.588Z,65.41
2022-12-01T10:00:17.394Z,65.48
2022-12-01T10:03:03.414Z,65.57
2022-12-01T10:06:18.381Z,65.67
2022-12-01T10:08:56.384Z,65.65
2022-12-01T10:11:35.618Z,65.67
2022-12-01T10:14:23.424Z,65.55
2022-12-01T10:27:54.397Z,65.57
2022-12-01T10:30:27.975Z,65.50
2022-12-01T10:33:05.403Z,65.37
2022-12-01T10:35:39.247Z,65.46
2022-12-01T10:38:20.381Z,65.58
2022-12-01T10:40:54.965Z,65.58
2022-12-01T10:53:45.343Z,65.43
2022-12-01T10:56:28.416Z,65.49
2022-12-01T10:59:22.544Z,65.31
2022-12-01T11:02:04.610Z,65.62
2022-12-01T11:04:42.744Z,65.33
2022-12-01T11:07:28.473Z,65.54
2022-12-01T11:10:17.440Z,65.39
2022-12-01T11:20:32.473Z,65.46
2022-12-01T11:23:29.228Z,65.44
2022-12-01T11:26:21.384Z,65.56
2022-12-01T11:29:00.822Z,65.82
2022-12-01T11:31:46.445Z,65.66
2022-12-01T11:34:25.991Z,65.70
2022-12-01T11:47:26.357Z,65.52
2022-12-01T11:50:09.369Z,65.79
2022-12-01T11:52:46.919Z,65.58
2022-12-01T11:55:33.369Z,65.68
2022-12-01T11:58:08.664Z,65.57
2022-12-01T12:00:56.393Z,65.75
2022-12-01T12:14:51.394Z,65.98
2022-12-01T12:18:08.699Z,65.74
2022-12-01T12:21:08.381Z,65.80
2022-12-01T12:24:23.833Z,65.80
2022-12-01T12:27:16.378Z,65.95
2022-12-01T12:30:12.834Z,66.05
2022-12-01T12:43:31.338Z,66.07
2022-12-01T12:46:17.947Z,66.11
2022-12-01T12:49:19.917Z,65.96
2022-12-01T12:52:09.057Z,66.09
2022-12-01T12:54:51.380Z,66.00
2022-12-01T13:08:04.396Z,65.99
2022-12-01T13:10:53.375Z,66.11
2022-12-01T13:13:35.298Z,66.01
2022-12-01T13:16:23.388Z,65.89
2022-12-01T13:19:04.976Z,66.03
2022-12-01T13:34:49.367Z,65.73
2022-12-01T13:37:28.450Z,65.99
2022-12-01T13:40:26.367Z,65.93
2022-12-01T13:43:14.775Z,66.16
2022-12-01T13:45:55.377Z,66.21
2022-12-01T13:48:49.848Z,65.98
2022-12-01T13:51:34.095Z,66.03
2022-12-01T14:01:49.353Z,66.08
2022-12-01T14:04:38.364Z,65.83
2022-12-01T14:07:37.026Z,65.97
2022-12-01T14:10:35.374Z,65.66
2022-12-01T14:13:20.126Z,65.72
2022-12-01T14:16:04.414Z,66.04
2022-12-01T14:29:39.328Z,65.88
2022-12-01T14:32:22.305Z,66.18
2022-12-01T14:35:11.338Z,66.15
2022-12-01T14:37:49.292Z,66.16
2022-12-01T14:40:36.372Z,65.87
2022-12-01T14:54:32.054Z,65.78
2022-12-01T14:57:15.145Z,65.95
2022-12-01T15:00:11.325Z,65.90
2022-12-01T15:03:00.936Z,66.08
2022-12-01T15:05:47.336Z,66.05
2022-12-01T15:08:49.382Z,66.03
2022-12-01T15:11:30.344Z,66.18
2022-12-01T15:21:26.311Z,66.25
2022-12-01T15:24:09.359Z,66.02
2022-12-01T15:26:48.198Z,66.29
2022-12-01T15:29:32.340Z,66.16
2022-12-01T15:32:13.690Z,66.30
2022-12-01T15:34:57.324Z,66.08
2022-12-01T15:48:22.334Z,66.17
2022-12-01T15:51:08.759Z,66.06
2022-12-01T15:53:55.356Z,66.15
2022-12-01T15:56:32.997Z,66.14
2022-12-01T15:59:29.585Z,66.23
2022-12-01T16:16:06.299Z,65.40
2022-12-01T16:18:46.321Z,65.47
2022-12-01T16:21:20.033Z,65.32
2022-12-01T16:23:53.347Z,65.45
2022-12-01T16:26:27.324Z,65.28
2022-12-01T16:29:02.349Z,65.39
2022-12-01T16:31:58.725Z,65.30
2022-12-01T16:41:38.732Z,65.42
2022-12-01T16:44:27.974Z,65.51
2022-12-01T16:47:20.384Z,65.65
2022-12-01T16:49:53.632Z,65.56
2022-12-01T16:52:44.753Z,65.83
2022-12-01T16:55:29.642Z,65.81
2022-12-01T17:08:26.289Z,65.85
2022-12-01T17:11:06.384Z,65.99
2022-12-01T17:13:39.585Z,66.06
2022-12-01T17:16:18.801Z,65.96
2022-12-01T17:18:52.657Z,65.94
2022-12-01T17:21:26.304Z,65.76
2022-12-01T17:37:03.268Z,65.99
2022-12-01T17:39:43.347Z,65.99
2022-12-01T17:42:17.077Z,66.20
2022-12-01T17:44:50.619Z,66.12
2022-12-01T17:47:24.564Z,66.05
2022-12-01T17:49:57.363Z,65.96
2022-12-01T18:03:09.405Z,65.80
2022-12-01T18:05:42.580Z,65.93
2022-12-01T18:08:17.427Z,65.85
2022-12-01T18:10:50.628Z,65.88
2022-12-01T18:13:24.334Z,65.78
2022-12-01T18:15:57.685Z,65.72
2022-12-01T18:28:48.319Z,65.73
2022-12-01T18:31:28.374Z,65.74
2022-12-01T18:34:03.111Z,65.72
2022-12-01T18:36:46.292Z,65.57
2022-12-01T18:39:19.502Z,65.56
2022-12-01T18:41:53.299Z,65.49
2022-12-01T18:55:24.272Z,65.52
2022-12-01T18:57:57.476Z,65.47
2022-12-01T19:00:31.321Z,65.52
2022-12-01T19:03:04.489Z,65.61
2022-12-01T19:05:38.309Z,65.59
2022-12-01T19:08:11.787Z,65.58
2022-12-01T19:10:48.412Z,65.58
2022-12-01T19:23:59.368Z,65.71
2022-12-01T19:26:34.493Z,65.73
2022-12-01T19:29:09.284Z,65.71
2022-12-01T19:31:43.723Z,65.59
2022-12-01T19:34:17.297Z,65.60
2022-12-01T19:36:50.495Z,65.87
2022-12-01T19:49:40.309Z,65.92
2022-12-01T19:52:20.281Z,65.91
2022-12-01T19:54:53.746Z,65.94
2022-12-01T19:57:28.298Z,65.87
2022-12-01T20:00:01.969Z,65.97
2022-12-01T20:02:45.328Z,66.02
2022-12-01T20:05:20.797Z,66.12
2022-12-01T20:15:30.902Z,66.09
2022-12-01T20:18:04.824Z,66.21
2022-12-01T20:20:40.283Z,66.30
2022-12-01T20:23:13.526Z,66.21
2022-12-01T20:25:40.232Z,66.35
2022-12-01T20:28:20.308Z,66.29
2022-12-01T20:30:54.004Z,66.33
2022-12-01T20:43:44.249Z,66.64
2022-12-01T20:46:24.285Z,66.61
2022-12-01T20:48:57.966Z,66.34
2022-12-01T20:51:31.333Z,66.36
2022-12-01T21:10:52.300Z,66.55
2022-12-01T21:13:26.989Z,66.64
2022-12-01T21:16:06.950Z,66.67
2022-12-01T21:18:50.247Z,66.62
2022-12-01T21:21:33.256Z,66.74
2022-12-01T21:24:13.933Z,66.50
2022-12-01T21:36:42.230Z,66.57
2022-12-01T21:39:26.304Z,66.81
2022-12-01T21:42:17.162Z,67.06
2022-12-01T21:44:59.656Z,67.08
2022-12-01T21:47:34.180Z,67.13
2022-12-01T21:50:22.277Z,67.03
2022-12-01T22:03:41.268Z,66.92
2022-12-01T22:06:30.851Z,66.91
2022-12-01T22:09:23.257Z,67.01
2022-12-01T22:12:05.241Z,67.02
2022-12-01T22:14:45.274Z,66.85
2022-12-01T22:31:26.264Z,67.08
2022-12-01T22:34:08.266Z,66.90
2022-12-01T22:36:41.921Z,66.89
2022-12-01T22:39:35.317Z,67.03
2022-12-01T22:42:18.078Z,67.08
2022-12-01T22:44:59.340Z,66.91
2022-12-01T22:58:38.251Z,66.87
2022-12-01T23:01:25.231Z,67.01
2022-12-01T23:04:29.277Z,66.92
2022-12-01T23:07:08.415Z,66.93
2022-12-01T23:09:50.223Z,66.90
2022-12-01T23:23:06.333Z,66.92
2022-12-01T23:25:40.566Z,66.97
2022-12-01T23:28:17.224Z,67.16
2022-12-01T23:30:57.246Z,66.88
2022-12-01T23:33:40.299Z,67.06
2022-12-01T23:36:17.434Z,66.95
2022-12-01T23:49:41.190Z,66.82
2022-12-01T23:52:26.273Z,66.69
2022-12-01T23:55:00.151Z,66.78
2022-12-01T23:57:34.229Z,66.92
