createdAt,value
2024-04-19T00:00:23.358Z,1306.00
2024-04-19T00:01:23.405Z,1305.00
2024-04-19T00:02:23.371Z,1300.00
2024-04-19T00:03:23.565Z,1302.00
2024-04-19T00:04:23.562Z,1298.00
2024-04-19T00:05:23.501Z,1293.00
2024-04-19T00:06:23.558Z,1301.00
2024-04-19T00:07:23.584Z,1302.00
2024-04-19T00:08:23.647Z,1310.00
2024-04-19T00:09:23.695Z,1293.00
2024-04-19T00:10:23.706Z,1294.00
2024-04-19T00:11:23.899Z,1293.00
2024-04-19T00:12:23.856Z,1290.00
2024-04-19T00:13:23.848Z,1298.00
2024-04-19T00:14:23.869Z,1304.00
2024-04-19T00:15:23.936Z,1287.00
2024-04-19T00:16:23.998Z,1298.00
2024-04-19T00:17:24.006Z,1294.00
2024-04-19T00:18:24.088Z,1284.00
2024-04-19T00:19:24.099Z,1295.00
2024-04-19T00:20:24.110Z,1284.00
2024-04-19T00:21:24.169Z,1279.00
2024-04-19T00:22:24.212Z,1293.00
2024-04-19T00:23:24.238Z,1281.00
2024-04-19T00:24:24.271Z,1291.00
2024-04-19T00:25:24.255Z,1291.00
2024-04-19T00:26:24.284Z,1282.00
2024-04-19T00:27:24.393Z,1283.00
2024-04-19T00:28:24.355Z,1284.00
2024-04-19T00:29:24.356Z,1285.00
2024-04-19T00:30:24.386Z,1273.00
2024-04-19T00:31:24.409Z,1286.00
2024-04-19T00:32:24.442Z,1276.00
2024-04-19T00:33:24.540Z,1285.00
2024-04-19T00:34:24.567Z,1275.00
2024-04-19T00:35:24.456Z,1277.00
2024-04-19T00:36:24.554Z,1280.00
2024-04-19T00:37:25.314Z,1282.00
2024-04-19T00:38:24.565Z,1287.00
2024-04-19T00:39:24.695Z,1273.00
2024-04-19T00:40:24.652Z,1279.00
2024-04-19T00:41:24.677Z,1286.00
2024-04-19T00:42:24.677Z,1273.00
2024-04-19T00:43:24.774Z,1276.00
2024-04-19T00:44:24.818Z,1279.00
2024-04-19T00:45:24.794Z,1266.00
2024-04-19T00:46:24.795Z,1280.00
2024-04-19T00:47:24.878Z,1270.00
2024-04-19T00:48:24.885Z,1277.00
2024-04-19T00:49:24.864Z,1272.00
2024-04-19T00:50:24.899Z,1277.00
2024-04-19T00:51:24.993Z,1270.00
2024-04-19T00:52:24.952Z,1259.00
2024-04-19T00:53:25.013Z,1272.00
2024-04-19T00:54:25.101Z,1276.00
2024-04-19T00:55:25.040Z,1260.00
2024-04-19T00:56:25.060Z,1265.00
2024-04-19T00:57:25.140Z,1257.00
2024-04-19T00:58:25.122Z,1273.00
2024-04-19T00:59:25.160Z,1269.00
2024-04-19T01:00:25.244Z,1267.00
2024-04-19T01:01:25.267Z,1257.00
2024-04-19T01:02:25.261Z,1249.00
2024-04-19T01:03:25.266Z,1259.00
2024-04-19T01:04:25.241Z,1268.00
2024-04-19T01:05:25.264Z,1263.00
2024-04-19T01:06:25.283Z,1259.00
2024-04-19T01:07:25.259Z,1257.00
2024-04-19T01:08:25.271Z,1255.00
2024-04-19T01:09:25.274Z,1251.00
2024-04-19T01:10:25.255Z,1250.00
2024-04-19T01:11:25.294Z,1257.00
2024-04-19T01:12:25.841Z,1256.00
2024-04-19T01:13:25.270Z,1253.00
2024-04-19T01:14:25.292Z,1259.00
2024-04-19T01:15:25.331Z,1261.00
2024-04-19T01:16:25.318Z,1263.00
2024-04-19T01:17:25.315Z,1257.00
2024-04-19T01:18:25.405Z,1255.00
2024-04-19T01:19:25.319Z,1253.00
2024-04-19T01:20:25.335Z,1248.00
2024-04-19T01:21:25.361Z,1259.00
2024-04-19T01:22:25.318Z,1244.00
2024-04-19T01:23:25.342Z,1252.00
2024-04-19T01:24:25.373Z,1256.00
2024-04-19T01:25:25.312Z,1247.00
2024-04-19T01:26:25.324Z,1251.00
2024-04-19T01:27:25.380Z,1246.00
2024-04-19T01:28:25.349Z,1240.00
2024-04-19T01:29:25.349Z,1251.00
2024-04-19T01:30:25.430Z,1239.00
2024-04-19T01:31:25.355Z,1247.00
2024-04-19T01:32:25.430Z,1244.00
2024-04-19T01:33:25.575Z,1252.00
2024-04-19T01:34:25.444Z,1239.00
2024-04-19T01:35:25.405Z,1240.00
2024-04-19T01:36:25.441Z,1239.00
2024-04-19T01:37:25.406Z,1242.00
2024-04-19T01:38:25.419Z,1236.00
2024-04-19T01:39:25.463Z,1239.00
2024-04-19T01:40:25.420Z,1245.00
2024-04-19T01:41:25.453Z,1241.00
2024-04-19T01:42:25.490Z,1237.00
2024-04-19T01:43:25.455Z,1228.00
2024-04-19T01:44:25.442Z,1227.00
2024-04-19T01:45:25.536Z,1241.00
2024-04-19T01:46:25.470Z,1235.00
2024-04-19T01:47:25.532Z,1238.00
2024-04-19T01:48:25.545Z,1230.00
2024-04-19T01:49:25.467Z,1236.00
2024-04-19T01:50:25.496Z,1241.00
2024-04-19T01:51:25.529Z,1234.00
2024-04-19T01:52:25.504Z,1231.00
2024-04-19T01:53:25.506Z,1223.00
2024-04-19T01:54:25.519Z,1231.00
2024-04-19T01:55:25.525Z,1228.00
2024-04-19T01:56:25.510Z,1230.00
2024-04-19T01:57:25.555Z,1226.00
2024-04-19T01:58:25.550Z,1227.00
2024-04-19T01:59:25.542Z,1227.00
2024-04-19T02:00:25.563Z,1230.00
2024-04-19T02:01:25.623Z,1225.00
2024-04-19T02:02:25.622Z,1227.00
2024-04-19T02:03:25.618Z,1222.00
2024-04-19T02:04:25.644Z,1225.00
2024-04-19T02:05:25.579Z,1228.00
2024-04-19T02:06:25.617Z,1226.00
2024-04-19T02:07:25.647Z,1219.00
2024-04-19T02:08:25.628Z,1219.00
2024-04-19T02:09:25.680Z,1224.00
2024-04-19T02:10:25.627Z,1214.00
2024-04-19T02:11:25.664Z,1227.00
2024-04-19T02:12:25.736Z,1217.00
2024-04-19T02:13:25.684Z,1217.00
2024-04-19T02:14:25.668Z,1225.00
2024-04-19T02:15:25.710Z,1218.00
2024-04-19T02:16:25.664Z,1216.00
2024-04-19T02:17:25.712Z,1232.00
2024-04-19T02:18:25.785Z,1221.00
2024-04-19T02:19:25.709Z,1206.00
2024-04-19T02:20:25.707Z,1218.00
2024-04-19T02:21:25.765Z,1205.00
2024-04-19T02:22:25.750Z,1220.00
2024-04-19T02:23:25.758Z,1213.00
2024-04-19T02:24:25.792Z,1211.00
2024-04-19T02:25:25.836Z,1209.00
2024-04-19T02:26:25.808Z,1206.00
2024-04-19T02:27:25.924Z,1216.00
2024-04-19T02:28:25.815Z,1222.00
2024-04-19T02:29:25.861Z,1215.00
2024-04-19T02:30:25.884Z,1212.00
2024-04-19T02:31:25.850Z,1212.00
2024-04-19T02:32:25.942Z,1206.00
2024-04-19T02:33:26.098Z,1201.00
2024-04-19T02:34:25.922Z,1211.00
2024-04-19T02:35:25.921Z,1200.00
2024-04-19T02:36:25.918Z,1209.00
2024-04-19T02:37:25.885Z,1207.00
2024-04-19T02:38:25.905Z,1205.00
2024-04-19T02:39:25.954Z,1199.00
2024-04-19T02:40:25.933Z,1203.00
2024-04-19T02:41:25.945Z,1202.00
2024-04-19T02:42:25.969Z,1209.00
2024-04-19T02:43:25.963Z,1190.00
2024-04-19T02:44:26.000Z,1192.00
2024-04-19T02:45:26.047Z,1194.00
2024-04-19T02:46:26.187Z,1203.00
2024-04-19T02:47:26.053Z,1199.00
2024-04-19T02:48:26.054Z,1196.00
2024-04-19T02:49:26.056Z,1196.00
2024-04-19T02:50:26.072Z,1198.00
2024-04-19T02:51:26.170Z,1197.00
2024-04-19T02:52:26.137Z,1201.00
2024-04-19T02:53:26.140Z,1197.00
2024-04-19T02:54:26.228Z,1200.00
2024-04-19T02:55:26.137Z,1200.00
2024-04-19T02:56:26.154Z,1196.00
2024-04-19T02:57:26.212Z,1192.00
2024-04-19T02:58:26.170Z,1201.00
2024-04-19T02:59:26.193Z,1190.00
2024-04-19T03:00:26.251Z,1186.00
2024-04-19T03:01:26.273Z,1184.00
2024-04-19T03:02:26.220Z,1188.00
2024-04-19T03:03:26.347Z,1184.00
2024-04-19T03:04:26.264Z,1189.00
2024-04-19T03:05:26.270Z,1187.00
2024-04-19T03:06:26.359Z,1182.00
2024-04-19T03:07:26.266Z,1186.00
2024-04-19T03:08:26.298Z,1184.00
2024-04-19T03:09:26.339Z,1183.00
2024-04-19T03:10:26.298Z,1188.00
2024-04-19T03:11:26.363Z,1185.00
2024-04-19T03:12:26.359Z,1191.00
2024-04-19T03:13:26.383Z,1185.00
2024-04-19T03:14:26.393Z,1188.00
2024-04-19T03:15:26.414Z,1188.00
2024-04-19T03:16:26.385Z,1181.00
2024-04-19T03:17:26.426Z,1190.00
2024-04-19T03:18:26.581Z,1175.00
2024-04-19T03:19:26.418Z,1180.00
2024-04-19T03:20:26.456Z,1165.00
2024-04-19T03:21:26.466Z,1177.00
2024-04-19T03:22:26.468Z,1172.00
2024-04-19T03:23:26.480Z,1172.00
2024-04-19T03:24:26.527Z,1176.00
2024-04-19T03:25:26.475Z,1179.00
2024-04-19T03:26:26.508Z,1173.00
2024-04-19T03:27:26.561Z,1164.00
2024-04-19T03:28:26.563Z,1184.00
2024-04-19T03:29:26.561Z,1185.00
2024-04-19T03:30:26.656Z,1176.00
2024-04-19T03:31:26.599Z,1181.00
2024-04-19T03:32:26.799Z,1178.00
2024-04-19T03:33:26.663Z,1163.00
2024-04-19T03:34:26.620Z,1171.00
2024-04-19T03:35:26.621Z,1165.00
2024-04-19T03:36:26.710Z,1177.00
2024-04-19T03:37:26.637Z,1173.00
2024-04-19T03:38:26.667Z,1178.00
2024-04-19T03:39:26.856Z,1154.00
2024-04-19T03:40:26.685Z,1176.00
2024-04-19T03:41:26.691Z,1174.00
2024-04-19T03:42:26.744Z,1179.00
2024-04-19T03:43:26.721Z,1176.00
2024-04-19T03:44:26.728Z,1167.00
2024-04-19T03:45:26.796Z,1169.00
2024-04-19T03:46:26.745Z,1159.00
2024-04-19T03:47:26.796Z,1161.00
2024-04-19T03:48:26.856Z,1164.00
2024-04-19T03:49:26.812Z,1161.00
2024-04-19T03:50:26.849Z,1159.00
2024-04-19T03:51:26.826Z,1158.00
2024-04-19T03:52:26.847Z,1160.00
2024-04-19T03:53:26.849Z,1165.00
2024-04-19T03:54:26.908Z,1153.00
2024-04-19T03:55:26.892Z,1160.00
2024-04-19T03:56:28.868Z,1165.00
2024-04-19T03:57:26.940Z,1169.00
2024-04-19T03:58:26.902Z,1163.00
2024-04-19T03:59:26.966Z,1161.00
2024-04-19T04:00:27.051Z,1156.00
2024-04-19T04:01:26.994Z,1154.00
2024-04-19T04:02:29.156Z,1150.00
2024-04-19T04:03:27.008Z,1157.00
2024-04-19T04:04:27.080Z,1144.00
2024-04-19T04:05:27.038Z,1163.00
2024-04-19T04:06:27.074Z,1153.00
2024-04-19T04:07:27.058Z,1160.00
2024-04-19T04:08:27.081Z,1154.00
2024-04-19T04:09:27.132Z,1156.00
2024-04-19T04:10:27.081Z,1151.00
2024-04-19T04:11:27.150Z,1145.00
2024-04-19T04:12:27.156Z,1159.00
2024-04-19T04:13:27.168Z,1151.00
2024-04-19T04:14:27.149Z,1143.00
2024-04-19T04:15:27.226Z,1149.00
2024-04-19T04:16:27.181Z,1162.00
2024-04-19T04:17:27.267Z,1140.00
2024-04-19T04:18:27.332Z,1151.00
2024-04-19T04:19:27.284Z,1154.00
2024-04-19T04:20:34.444Z,600.00
2024-04-19T04:21:34.440Z,600.00
2024-04-19T04:22:34.463Z,600.00
2024-04-19T04:23:34.426Z,600.00
2024-04-19T04:24:34.514Z,600.00
2024-04-19T04:25:34.446Z,601.00
2024-04-19T04:26:34.427Z,601.00
2024-04-19T04:27:34.493Z,599.00
2024-04-19T04:28:34.445Z,602.00
2024-04-19T04:29:34.440Z,603.00
2024-04-19T04:30:34.463Z,607.00
2024-04-19T04:31:41.660Z,600.00
2024-04-19T04:32:41.655Z,600.00
2024-04-19T04:33:41.673Z,600.00
2024-04-19T04:34:41.648Z,600.00
2024-04-19T04:35:41.627Z,600.00
2024-04-19T04:36:41.695Z,602.00
2024-04-19T04:37:41.660Z,603.00
2024-04-19T04:38:41.673Z,602.00
2024-04-19T04:39:41.731Z,600.00
2024-04-19T04:40:41.656Z,605.00
2024-04-19T04:41:41.667Z,605.00
2024-04-19T04:42:41.684Z,606.00
2024-04-19T04:43:41.667Z,603.00
2024-04-19T04:44:41.656Z,604.00
2024-04-19T04:45:41.661Z,600.00
2024-04-19T04:46:41.670Z,602.00
2024-04-19T04:47:41.701Z,607.00
2024-04-19T04:48:41.740Z,605.00
2024-04-19T04:49:41.663Z,603.00
2024-04-19T04:50:41.688Z,602.00
2024-04-19T04:51:41.694Z,604.00
2024-04-19T04:52:41.679Z,605.00
2024-04-19T04:53:41.658Z,604.00
2024-04-19T04:54:41.727Z,606.00
2024-04-19T04:55:41.669Z,606.00
2024-04-19T04:56:41.679Z,601.00
2024-04-19T04:57:41.674Z,609.00
2024-04-19T04:58:41.677Z,605.00
2024-04-19T04:59:41.698Z,605.00
2024-04-19T05:00:41.717Z,605.00
2024-04-19T05:01:41.727Z,604.00
2024-04-19T05:02:41.669Z,606.00
2024-04-19T05:03:41.708Z,606.00
2024-04-19T05:04:41.692Z,603.00
2024-04-19T05:05:41.664Z,604.00
2024-04-19T05:06:41.706Z,605.00
2024-04-19T05:07:41.691Z,603.00
2024-04-19T05:08:41.679Z,600.00
2024-04-19T05:09:41.694Z,605.00
2024-04-19T05:10:41.703Z,607.00
2024-04-19T05:11:41.763Z,601.00
2024-04-19T05:12:41.697Z,607.00
2024-04-19T05:13:41.669Z,604.00
2024-04-19T05:14:41.721Z,607.00
2024-04-19T05:15:41.713Z,607.00
2024-04-19T05:16:41.665Z,605.00
2024-04-19T05:17:41.707Z,603.00
2024-04-19T05:18:41.835Z,607.00
2024-04-19T05:19:41.784Z,602.00
2024-04-19T05:20:41.687Z,608.00
2024-04-19T05:21:41.774Z,604.00
2024-04-19T05:22:41.728Z,607.00
2024-04-19T05:23:41.690Z,611.00
2024-04-19T05:24:41.708Z,601.00
2024-04-19T05:25:41.710Z,602.00
2024-04-19T05:26:41.740Z,602.00
2024-04-19T05:27:41.699Z,603.00
2024-04-19T05:28:41.799Z,608.00
2024-04-19T05:29:41.746Z,607.00
2024-04-19T05:30:41.857Z,604.00
2024-04-19T05:31:41.811Z,606.00
2024-04-19T05:32:41.777Z,607.00
2024-04-19T05:33:41.923Z,606.00
2024-04-19T05:34:41.814Z,603.00
2024-04-19T05:35:41.804Z,602.00
2024-04-19T05:36:41.782Z,603.00
2024-04-19T05:37:41.716Z,607.00
2024-04-19T05:38:41.706Z,604.00
2024-04-19T05:39:41.754Z,611.00
2024-04-19T05:40:41.772Z,614.00
2024-04-19T05:41:41.740Z,621.00
2024-04-19T05:42:42.264Z,625.00
2024-04-19T05:43:41.720Z,633.00
2024-04-19T05:44:41.729Z,636.00
2024-04-19T05:45:41.822Z,647.00
2024-04-19T05:46:41.709Z,650.00
2024-04-19T05:47:41.810Z,655.00
2024-04-19T05:48:41.908Z,657.00
2024-04-19T05:49:41.770Z,660.00
2024-04-19T05:50:41.795Z,665.00
2024-04-19T05:51:41.769Z,674.00
2024-04-19T05:52:41.729Z,670.00
2024-04-19T05:53:41.735Z,681.00
2024-04-19T05:54:41.791Z,678.00
2024-04-19T05:55:42.264Z,689.00
2024-04-19T05:56:41.869Z,696.00
2024-04-19T05:57:42.001Z,701.00
2024-04-19T05:58:41.998Z,705.00
2024-04-19T05:59:42.125Z,712.00
2024-04-19T06:00:42.195Z,715.00
2024-04-19T06:01:43.448Z,712.00
2024-04-19T06:02:42.337Z,715.00
2024-04-19T06:03:42.421Z,717.00
2024-04-19T06:04:42.388Z,727.00
2024-04-19T06:05:43.278Z,725.00
2024-04-19T06:06:42.614Z,731.00
2024-04-19T06:07:43.268Z,736.00
2024-04-19T06:08:42.742Z,732.00
2024-04-19T06:09:42.790Z,742.00
2024-04-19T06:10:43.301Z,736.00
2024-04-19T06:11:42.930Z,748.00
2024-04-19T06:12:42.994Z,737.00
2024-04-19T06:13:43.074Z,742.00
2024-04-19T06:14:43.103Z,746.00
2024-04-19T06:15:43.224Z,748.00
2024-04-19T06:16:43.217Z,751.00
2024-04-19T06:17:43.368Z,748.00
2024-04-19T06:18:43.485Z,742.00
2024-04-19T06:19:43.422Z,753.00
2024-04-19T06:20:44.300Z,750.00
2024-04-19T06:21:43.616Z,751.00
2024-04-19T06:22:43.618Z,762.00
2024-04-19T06:23:43.686Z,752.00
2024-04-19T06:24:43.753Z,750.00
2024-04-19T06:25:44.286Z,752.00
2024-04-19T06:26:43.896Z,757.00
2024-04-19T06:27:44.004Z,755.00
2024-04-19T06:28:44.053Z,754.00
2024-04-19T06:29:44.138Z,761.00
2024-04-19T06:30:44.365Z,759.00
2024-04-19T06:31:44.245Z,758.00
2024-04-19T06:32:44.374Z,760.00
2024-04-19T06:33:44.393Z,760.00
2024-04-19T06:34:44.489Z,759.00
2024-04-19T06:35:44.895Z,768.00
2024-04-19T06:36:44.602Z,753.00
2024-04-19T06:37:44.603Z,749.00
2024-04-19T06:38:45.287Z,703.00
2024-04-19T06:39:54.301Z,655.00
2024-04-19T06:40:45.789Z,643.00
2024-04-19T06:41:44.692Z,629.00
2024-04-19T06:42:44.749Z,618.00
2024-04-19T06:43:44.705Z,578.00
2024-04-19T06:44:44.683Z,552.00
2024-04-19T06:45:44.936Z,570.00
2024-04-19T06:46:44.735Z,594.00
2024-04-19T06:47:44.791Z,597.00
2024-04-19T06:48:44.793Z,600.00
2024-04-19T06:49:44.700Z,600.00
2024-04-19T06:50:44.790Z,603.00
2024-04-19T06:51:44.945Z,600.00
2024-04-19T06:52:44.705Z,600.00
2024-04-19T06:53:44.778Z,602.00
2024-04-19T06:54:44.863Z,603.00
2024-04-19T06:55:44.885Z,600.00
2024-04-19T06:56:45.000Z,609.00
2024-04-19T06:57:45.063Z,600.00
2024-04-19T06:58:45.083Z,599.00
2024-04-19T06:59:45.102Z,601.00
2024-04-19T07:01:45.204Z,601.00
2024-04-19T07:02:45.130Z,600.00
2024-04-19T07:03:45.182Z,607.00
2024-04-19T07:04:45.216Z,611.00
2024-04-19T07:05:45.162Z,618.00
2024-04-19T07:06:46.967Z,622.00
2024-04-19T07:07:45.220Z,631.00
2024-04-19T07:08:45.186Z,631.00
2024-04-19T07:09:45.360Z,626.00
2024-04-19T07:10:45.218Z,652.00
2024-04-19T07:11:45.161Z,660.00
2024-04-19T07:12:45.169Z,671.00
2024-04-19T07:13:45.181Z,679.00
2024-04-19T07:14:45.301Z,684.00
2024-04-19T07:15:45.206Z,690.00
2024-04-19T07:16:45.199Z,679.00
2024-04-19T07:17:45.180Z,670.00
2024-04-19T07:18:45.244Z,665.00
2024-04-19T07:19:45.297Z,675.00
2024-04-19T07:20:45.209Z,669.00
2024-04-19T07:21:45.246Z,657.00
2024-04-19T07:22:45.201Z,666.00
2024-04-19T07:23:45.291Z,662.00
2024-04-19T07:24:45.307Z,683.00
2024-04-19T07:25:45.344Z,672.00
2024-04-19T07:26:45.199Z,654.00
2024-04-19T07:27:46.878Z,641.00
2024-04-19T07:28:45.194Z,643.00
2024-04-19T07:29:45.176Z,636.00
2024-04-19T07:30:45.236Z,645.00
2024-04-19T07:31:45.231Z,644.00
2024-04-19T07:32:45.234Z,641.00
2024-04-19T07:33:45.271Z,643.00
2024-04-19T07:34:45.302Z,649.00
2024-04-19T07:35:45.318Z,639.00
2024-04-19T07:36:45.406Z,636.00
2024-04-19T07:37:45.473Z,622.00
2024-04-19T07:38:45.512Z,607.00
2024-04-19T07:39:45.961Z,609.00
2024-04-19T07:40:46.333Z,613.00
2024-04-19T07:41:45.779Z,613.00
2024-04-19T07:42:45.662Z,617.00
2024-04-19T07:43:50.129Z,619.00
2024-04-19T07:44:46.717Z,619.00
2024-04-19T07:45:45.760Z,597.00
2024-04-19T07:46:45.719Z,550.00
2024-04-19T07:47:45.773Z,491.00
2024-04-19T07:48:45.817Z,451.00
2024-04-19T07:49:45.755Z,436.00
2024-04-19T07:50:45.721Z,450.00
2024-04-19T07:51:45.836Z,462.00
2024-04-19T07:52:45.728Z,485.00
2024-04-19T07:53:45.743Z,497.00
2024-04-19T07:54:45.888Z,526.00
2024-04-19T07:55:45.717Z,542.00
2024-04-19T07:56:45.721Z,562.00
2024-04-19T07:57:45.767Z,600.00
2024-04-19T07:58:45.734Z,600.00
2024-04-19T07:59:45.831Z,600.00
2024-04-19T08:00:45.856Z,615.00
2024-04-19T08:01:45.749Z,608.00
2024-04-19T08:02:45.736Z,620.00
2024-04-19T08:03:45.757Z,614.00
2024-04-19T08:04:45.898Z,611.00
2024-04-19T08:05:45.916Z,608.00
2024-04-19T08:06:45.769Z,617.00
2024-04-19T08:07:45.739Z,633.00
2024-04-19T08:08:45.750Z,686.00
2024-04-19T08:09:45.807Z,799.00
2024-04-19T08:10:45.742Z,893.00
2024-04-19T08:11:45.837Z,910.00
2024-04-19T08:12:45.945Z,930.00
2024-04-19T08:13:45.989Z,954.00
2024-04-19T08:14:45.941Z,981.00
2024-04-19T08:15:46.006Z,977.00
2024-04-19T08:16:46.073Z,993.00
2024-04-19T08:17:46.091Z,960.00
2024-04-19T08:18:46.147Z,965.00
2024-04-19T08:19:46.182Z,997.00
2024-04-19T08:20:46.223Z,1018.00
2024-04-19T08:21:46.313Z,1022.00
2024-04-19T08:22:46.358Z,978.00
2024-04-19T08:23:46.380Z,976.00
2024-04-19T08:24:46.507Z,962.00
2024-04-19T08:25:46.515Z,919.00
2024-04-19T08:26:46.577Z,881.00
2024-04-19T08:27:46.697Z,822.00
2024-04-19T08:28:46.748Z,770.00
2024-04-19T08:29:46.692Z,712.00
2024-04-19T08:30:46.735Z,663.00
2024-04-19T08:31:46.808Z,647.00
2024-04-19T08:32:47.414Z,635.00
2024-04-19T08:33:46.792Z,604.00
2024-04-19T08:34:46.782Z,601.00
2024-04-19T08:35:46.840Z,600.00
2024-04-19T08:36:46.915Z,600.00
2024-04-19T08:37:46.941Z,600.00
2024-04-19T08:38:47.026Z,601.00
2024-04-19T08:39:47.200Z,600.00
2024-04-19T08:40:47.146Z,600.00
2024-04-19T08:41:47.186Z,602.00
2024-04-19T08:42:47.324Z,600.00
2024-04-19T08:43:47.362Z,600.00
2024-04-19T08:44:47.311Z,615.00
2024-04-19T08:45:47.467Z,630.00
2024-04-19T08:46:47.440Z,652.00
2024-04-19T08:47:47.636Z,695.00
2024-04-19T08:48:47.705Z,731.00
2024-04-19T08:49:47.604Z,781.00
2024-04-19T08:50:47.883Z,799.00
2024-04-19T08:52:00.476Z,889.00
2024-04-19T08:53:09.472Z,891.00
2024-04-19T08:53:48.749Z,889.00
2024-04-19T08:54:47.734Z,891.00
2024-04-19T08:55:47.667Z,904.00
2024-04-19T08:56:47.681Z,916.00
2024-04-19T08:57:47.725Z,1004.00
2024-04-19T08:58:51.026Z,1176.00
2024-04-19T08:59:55.381Z,1178.00
2024-04-19T09:00:48.987Z,1178.00
2024-04-19T09:01:47.743Z,1152.00
2024-04-19T09:02:47.749Z,1105.00
2024-04-19T09:03:47.796Z,1101.00
2024-04-19T09:04:47.871Z,1092.00
2024-04-19T09:05:47.870Z,1127.00
2024-04-19T09:06:47.763Z,1159.00
2024-04-19T09:07:47.689Z,1209.00
2024-04-19T09:08:47.700Z,1233.00
2024-04-19T09:09:47.680Z,1197.00
2024-04-19T09:10:47.702Z,1178.00
2024-04-19T09:11:47.724Z,1179.00
2024-04-19T09:12:47.816Z,1160.00
2024-04-19T09:13:47.730Z,1172.00
2024-04-19T09:14:47.787Z,1187.00
2024-04-19T09:15:47.772Z,1223.00
2024-04-19T09:16:47.717Z,1249.00
2024-04-19T09:17:47.789Z,1342.00
2024-04-19T09:18:47.798Z,1397.00
2024-04-19T09:19:47.700Z,1445.00
2024-04-19T09:20:47.835Z,1484.00
2024-04-19T09:21:47.784Z,1523.00
2024-04-19T09:22:47.730Z,1544.00
2024-04-19T09:23:47.762Z,1556.00
2024-04-19T09:24:47.907Z,1550.00
2024-04-19T09:25:47.856Z,1526.00
2024-04-19T09:26:47.847Z,1530.00
2024-04-19T09:27:47.871Z,1520.00
2024-04-19T09:28:47.963Z,1534.00
2024-04-19T09:29:47.865Z,1529.00
2024-04-19T09:30:47.968Z,1528.00
2024-04-19T09:31:47.909Z,1517.00
2024-04-19T09:32:48.034Z,1533.00
2024-04-19T09:33:48.089Z,1520.00
2024-04-19T09:34:47.947Z,1495.00
2024-04-19T09:35:48.361Z,1506.00
2024-04-19T09:36:48.001Z,1581.00
2024-04-19T09:37:48.035Z,1651.00
2024-04-19T09:38:48.108Z,1687.00
2024-04-19T09:39:48.285Z,1729.00
2024-04-19T09:40:48.359Z,1753.00
2024-04-19T09:41:48.221Z,1791.00
2024-04-19T09:42:48.440Z,1830.00
2024-04-19T09:43:48.281Z,1853.00
2024-04-19T09:44:48.312Z,1880.00
2024-04-19T09:45:48.425Z,1912.00
2024-04-19T09:46:48.428Z,1934.00
2024-04-19T09:47:48.423Z,1937.00
2024-04-19T09:48:48.480Z,1968.00
2024-04-19T09:49:48.462Z,1974.00
2024-04-19T09:50:48.488Z,1988.00
2024-04-19T09:51:48.667Z,1994.00
2024-04-19T09:52:48.563Z,2004.00
2024-04-19T09:53:48.605Z,2031.00
2024-04-19T09:54:48.696Z,2027.00
2024-04-19T09:55:48.643Z,2046.00
2024-04-19T09:56:48.668Z,2044.00
2024-04-19T09:57:48.755Z,2061.00
2024-04-19T09:58:48.737Z,2078.00
2024-04-19T09:59:48.807Z,2079.00
2024-04-19T10:00:49.007Z,2088.00
2024-04-19T10:01:48.921Z,2088.00
2024-04-19T10:02:48.883Z,2089.00
2024-04-19T10:03:48.988Z,2095.00
2024-04-19T10:04:49.012Z,2099.00
2024-04-19T10:05:49.420Z,2119.00
2024-04-19T10:06:48.960Z,2137.00
2024-04-19T10:07:48.939Z,2134.00
2024-04-19T10:08:48.984Z,2144.00
2024-04-19T10:09:49.172Z,2142.00
2024-04-19T10:10:49.127Z,2146.00
2024-04-19T10:11:49.088Z,2151.00
2024-04-19T10:12:49.206Z,2159.00
2024-04-19T10:13:49.135Z,2164.00
2024-04-19T10:14:49.194Z,2160.00
2024-04-19T10:15:49.356Z,2157.00
2024-04-19T10:16:49.254Z,2164.00
2024-04-19T10:17:49.367Z,2167.00
2024-04-19T10:18:49.386Z,2161.00
2024-04-19T10:19:54.078Z,2170.00
2024-04-19T10:20:50.365Z,2171.00
2024-04-19T10:21:49.408Z,2172.00
2024-04-19T10:22:49.367Z,2172.00
2024-04-19T10:23:49.474Z,2173.00
2024-04-19T10:24:49.418Z,2188.00
2024-04-19T10:25:49.368Z,2181.00
2024-04-19T10:26:49.467Z,2183.00
2024-04-19T10:27:49.432Z,2188.00
2024-04-19T10:28:49.394Z,2192.00
2024-04-19T10:29:49.376Z,2180.00
2024-04-19T10:30:49.468Z,2185.00
2024-04-19T10:31:49.405Z,2178.00
2024-04-19T10:32:49.401Z,2180.00
2024-04-19T10:33:49.471Z,2183.00
2024-04-19T10:34:49.360Z,2180.00
2024-04-19T10:35:49.405Z,2173.00
2024-04-19T10:36:49.393Z,2180.00
2024-04-19T10:37:49.412Z,2169.00
2024-04-19T10:38:49.368Z,2178.00
2024-04-19T10:39:49.465Z,2165.00
2024-04-19T10:40:49.424Z,2169.00
2024-04-19T10:41:49.438Z,2164.00
2024-04-19T10:42:49.397Z,2159.00
2024-04-19T10:43:49.372Z,2161.00
2024-04-19T10:44:49.529Z,2161.00
2024-04-19T10:45:49.456Z,2156.00
2024-04-19T10:46:49.495Z,2157.00
2024-04-19T10:47:49.555Z,2160.00
2024-04-19T10:48:49.596Z,2156.00
2024-04-19T10:49:49.932Z,2143.00
2024-04-19T10:50:49.508Z,2144.00
2024-04-19T10:51:49.702Z,2143.00
2024-04-19T10:52:49.569Z,2142.00
2024-04-19T10:53:49.571Z,2142.00
2024-04-19T10:54:49.648Z,2142.00
2024-04-19T10:55:49.626Z,2149.00
2024-04-19T10:56:49.634Z,2134.00
2024-04-19T10:57:49.760Z,2136.00
2024-04-19T10:58:49.685Z,2131.00
2024-04-19T10:59:49.707Z,2130.00
2024-04-19T11:00:49.847Z,2120.00
2024-04-19T11:01:49.810Z,2121.00
2024-04-19T11:02:52.168Z,2115.00
2024-04-19T11:03:49.921Z,2115.00
2024-04-19T11:04:49.884Z,2113.00
2024-04-19T11:05:49.771Z,2111.00
2024-04-19T11:06:49.833Z,2086.00
2024-04-19T11:07:49.778Z,2096.00
2024-04-19T11:08:49.786Z,2113.00
2024-04-19T11:09:49.942Z,2115.00
2024-04-19T11:10:49.799Z,2123.00
2024-04-19T11:11:49.911Z,2155.00
2024-04-19T11:12:49.863Z,2172.00
2024-04-19T11:13:49.854Z,2194.00
2024-04-19T11:14:49.793Z,2212.00
2024-04-19T11:15:56.954Z,2216.00
2024-04-19T11:16:50.816Z,2217.00
2024-04-19T11:17:49.979Z,2221.00
2024-04-19T11:18:49.960Z,2231.00
2024-04-19T11:19:49.794Z,2243.00
2024-04-19T11:20:56.866Z,2267.00
2024-04-19T11:21:50.978Z,2218.00
2024-04-19T11:22:49.833Z,2226.00
2024-04-19T11:23:52.055Z,2242.00
2024-04-19T11:24:49.826Z,2264.00
2024-04-19T11:25:49.807Z,2298.00
2024-04-19T11:26:49.828Z,2292.00
2024-04-19T11:27:49.939Z,2294.00
2024-04-19T11:28:49.892Z,2296.00
2024-04-19T11:29:49.865Z,2282.00
2024-04-19T11:30:49.975Z,2285.00
2024-04-19T11:31:49.917Z,2287.00
2024-04-19T11:32:49.898Z,2285.00
2024-04-19T11:33:49.937Z,2285.00
2024-04-19T11:34:49.941Z,2274.00
2024-04-19T11:35:49.977Z,2284.00
2024-04-19T11:36:50.015Z,2273.00
2024-04-19T11:37:50.028Z,2280.00
2024-04-19T11:38:50.051Z,2278.00
2024-04-19T11:39:50.109Z,2269.00
2024-04-19T11:40:50.113Z,2257.00
2024-04-19T11:41:50.111Z,2271.00
2024-04-19T11:42:50.155Z,2261.00
2024-04-19T11:43:50.193Z,2256.00
2024-04-19T11:44:50.171Z,2260.00
2024-04-19T11:45:50.248Z,2253.00
2024-04-19T11:46:50.482Z,2249.00
2024-04-19T11:47:50.346Z,2242.00
2024-04-19T11:48:50.347Z,2250.00
2024-04-19T11:49:50.287Z,2241.00
2024-04-19T11:50:50.320Z,2236.00
2024-04-19T11:51:50.381Z,2230.00
2024-04-19T11:52:50.332Z,2227.00
2024-04-19T11:53:50.356Z,2224.00
2024-04-19T11:54:50.478Z,2221.00
2024-04-19T11:55:50.397Z,2220.00
2024-04-19T11:56:50.424Z,2215.00
2024-04-19T11:57:51.759Z,2201.00
2024-04-19T11:58:50.421Z,2208.00
2024-04-19T11:59:50.458Z,2198.00
2024-04-19T12:00:50.544Z,2191.00
2024-04-19T12:01:50.528Z,2188.00
2024-04-19T12:02:50.563Z,2185.00
2024-04-19T12:03:50.761Z,2195.00
2024-04-19T12:04:50.718Z,2188.00
2024-04-19T12:05:50.553Z,2172.00
2024-04-19T12:06:50.652Z,2176.00
2024-04-19T12:07:50.593Z,2170.00
2024-04-19T12:08:50.608Z,2168.00
2024-04-19T12:09:50.669Z,2160.00
2024-04-19T12:10:50.647Z,2158.00
2024-04-19T12:13:29.870Z,2153.00
2024-04-19T12:14:39.125Z,2154.00
2024-04-19T12:15:42.826Z,2154.00
2024-04-19T12:16:29.569Z,2155.00
2024-04-19T12:16:57.846Z,2155.00