createdAt,value
2022-10-05T06:06:41.125Z,11.90
2022-10-05T06:09:20.373Z,11.40
2022-10-05T06:11:53.130Z,11.20
2022-10-05T06:14:28.439Z,11.10
2022-10-05T06:17:01.812Z,11.00
2022-10-05T10:57:41.087Z,18.80
2022-10-05T11:00:29.354Z,18.90
2022-10-05T11:03:42.211Z,19.00
2022-10-05T11:06:28.871Z,19.40
2022-10-05T11:09:19.379Z,19.80
2022-10-05T11:12:36.346Z,19.80
2022-10-05T11:15:31.858Z,19.60
2022-10-05T11:18:06.673Z,19.20
2022-10-05T11:20:56.424Z,18.80
2022-10-05T11:24:10.287Z,18.60
2022-10-05T11:26:52.944Z,19.40
2022-10-05T11:29:59.200Z,20.70
2022-10-05T11:33:26.940Z,21.40
2022-10-05T11:36:09.635Z,20.50
2022-10-05T11:39:04.131Z,19.90
2022-10-05T11:42:03.469Z,19.10
2022-10-05T11:44:59.601Z,18.60
2022-10-05T11:47:30.970Z,18.30
2022-10-05T11:50:06.569Z,18.40
2022-10-05T11:52:43.687Z,18.60
2022-10-05T11:55:22.628Z,18.80
2022-10-05T11:57:54.696Z,18.90
2022-10-05T12:00:26.183Z,19.00
2022-10-05T12:03:09.293Z,18.90
2022-10-05T12:05:46.974Z,18.90
2022-10-05T12:08:27.586Z,18.80
2022-10-05T12:11:06.246Z,18.90
2022-10-05T12:13:41.520Z,19.30
2022-10-05T12:16:17.639Z,20.30
2022-10-05T12:18:57.440Z,20.50
2022-10-05T12:21:37.965Z,20.60
2022-10-05T12:24:15.114Z,20.40
2022-10-05T12:26:49.421Z,20.00
2022-10-05T12:29:22.975Z,20.10
2022-10-05T12:31:59.956Z,20.30
2022-10-05T12:34:40.097Z,20.40
2022-10-05T12:37:15.683Z,20.70
2022-10-05T12:39:51.515Z,20.90
2022-10-05T12:42:29.658Z,21.40
2022-10-05T12:45:10.590Z,21.40
2022-10-05T12:47:53.996Z,21.00
2022-10-05T12:50:27.088Z,20.70
2022-10-05T12:53:11.191Z,20.90
2022-10-05T12:55:46.831Z,21.00
2022-10-05T12:58:24.279Z,20.80
2022-10-05T13:00:59.311Z,20.70
2022-10-05T13:03:34.947Z,20.60
2022-10-05T13:06:13.886Z,20.90
2022-10-05T13:08:50.408Z,20.90
2022-10-05T13:11:24.758Z,20.70
2022-10-05T13:14:02.362Z,20.50
2022-10-05T13:16:38.901Z,20.40
2022-10-05T13:19:25.171Z,20.40
2022-10-05T13:22:05.150Z,20.50
2022-10-05T13:24:38.366Z,20.50
2022-10-05T13:27:14.184Z,20.40
2022-10-05T13:29:50.954Z,20.40
2022-10-05T13:32:26.042Z,20.30
2022-10-05T13:35:02.446Z,20.30
2022-10-05T13:37:36.010Z,21.00
2022-10-05T13:40:17.453Z,21.20
2022-10-05T13:42:52.359Z,21.10
2022-10-05T13:45:24.120Z,21.00
2022-10-05T13:48:02.833Z,20.90
2022-10-05T13:50:34.926Z,20.60
2022-10-05T13:53:12.599Z,20.50
2022-10-05T13:55:46.732Z,20.30
2022-10-05T13:58:24.713Z,20.20
2022-10-05T14:00:55.867Z,20.10
2022-10-05T14:03:29.407Z,20.10
2022-10-05T14:06:01.586Z,20.40
2022-10-05T14:08:33.283Z,20.40
2022-10-05T14:13:45.294Z,20.20
2022-10-05T14:16:21.668Z,20.20
2022-10-05T14:18:56.642Z,20.30
2022-10-05T14:21:27.793Z,20.20
2022-10-05T14:23:57.081Z,20.20
2022-10-05T14:26:36.249Z,20.20
2022-10-05T14:29:17.769Z,20.30
2022-10-05T14:31:52.263Z,20.40
2022-10-05T14:34:34.688Z,20.50
2022-10-05T14:37:17.998Z,20.50
2022-10-05T14:39:47.744Z,20.60
2022-10-05T14:42:18.720Z,21.00
2022-10-05T14:44:47.670Z,21.90
2022-10-05T14:47:22.527Z,22.30
2022-10-05T14:50:10.854Z,22.20
2022-10-05T14:52:41.093Z,21.70
2022-10-05T14:55:28.289Z,21.50
2022-10-05T14:58:12.321Z,21.50
2022-10-05T15:00:50.279Z,22.00
2022-10-05T15:03:38.077Z,22.10
2022-10-05T15:06:15.036Z,22.60
2022-10-05T15:09:00.526Z,23.30
2022-10-05T15:11:36.797Z,23.50
2022-10-05T15:14:12.471Z,23.30
2022-10-05T15:19:17.838Z,22.30
2022-10-05T15:22:01.157Z,21.90
2022-10-05T15:24:37.931Z,21.50
2022-10-05T15:27:19.026Z,21.30
2022-10-05T15:30:01.198Z,21.20
2022-10-05T15:32:42.076Z,20.90
2022-10-05T15:35:36.691Z,20.70
2022-10-05T15:38:16.231Z,20.60
2022-10-05T15:40:58.854Z,20.40
2022-10-05T15:43:30.455Z,20.30
2022-10-05T15:46:05.299Z,20.10
2022-10-05T15:48:43.456Z,20.00
2022-10-05T15:51:22.722Z,19.80
2022-10-05T15:54:14.087Z,19.70
2022-10-05T15:56:49.808Z,19.70
2022-10-05T15:59:26.896Z,19.70
2022-10-05T16:02:00.858Z,19.70
2022-10-05T16:04:42.589Z,19.80
2022-10-05T16:07:33.863Z,19.80
2022-10-05T16:10:09.561Z,19.70
2022-10-05T16:12:49.058Z,19.50
2022-10-05T16:15:26.321Z,19.40
2022-10-05T16:18:14.757Z,19.30
2022-10-05T16:20:51.048Z,19.10
2022-10-05T16:23:29.751Z,19.00
2022-10-05T16:26:09.383Z,18.80
2022-10-05T16:28:53.062Z,18.70
2022-10-05T16:31:30.893Z,18.60
2022-10-05T16:34:06.559Z,18.50
2022-10-05T16:36:45.416Z,18.40
2022-10-05T16:39:18.240Z,18.30
2022-10-05T16:41:57.118Z,18.20
2022-10-05T16:44:36.729Z,18.10
2022-10-05T16:47:27.559Z,18.10
2022-10-05T16:50:04.090Z,18.00
2022-10-05T16:52:33.239Z,17.80
2022-10-05T16:55:06.531Z,17.70
2022-10-05T16:57:39.673Z,17.60
2022-10-05T17:00:20.436Z,17.40
2022-10-05T17:03:05.486Z,17.30
2022-10-05T17:05:55.961Z,17.20
2022-10-05T17:08:52.706Z,17.10
2022-10-05T17:16:44.617Z,17.10
2022-10-05T17:19:47.727Z,16.90
2022-10-05T17:22:26.327Z,16.80
2022-10-05T17:25:05.478Z,16.90
2022-10-05T17:27:36.162Z,16.90
2022-10-05T17:30:39.866Z,16.90
2022-10-05T17:33:27.583Z,16.80
2022-10-05T17:36:12.884Z,16.80
2022-10-05T17:38:50.380Z,16.90
2022-10-05T17:41:21.040Z,16.90
2022-10-05T17:44:21.306Z,16.80
2022-10-05T17:46:50.890Z,16.80
2022-10-05T17:49:46.195Z,16.70
2022-10-05T17:52:42.887Z,16.70
2022-10-05T17:55:53.426Z,16.60
2022-10-05T17:59:00.770Z,16.50
2022-10-05T18:01:30.708Z,16.50
2022-10-05T18:04:42.724Z,16.50
2022-10-05T18:07:23.977Z,16.50
2022-10-05T18:09:58.993Z,16.50
2022-10-05T18:12:41.403Z,16.40
2022-10-05T18:15:45.034Z,16.40
2022-10-05T18:18:36.002Z,16.40
2022-10-05T18:21:30.403Z,16.30
2022-10-05T18:24:43.113Z,16.30
2022-10-05T18:27:34.309Z,16.20
2022-10-05T18:30:18.822Z,16.20
2022-10-05T18:33:04.777Z,16.10
2022-10-05T18:35:42.410Z,16.10
2022-10-05T18:38:29.051Z,16.00
2022-10-05T18:41:02.669Z,16.00
2022-10-05T18:43:38.281Z,15.90
2022-10-05T18:46:17.895Z,16.00
2022-10-05T18:48:56.578Z,15.90
2022-10-05T18:51:29.990Z,15.90
2022-10-05T18:54:12.983Z,15.90
2022-10-05T18:56:46.531Z,15.90
2022-10-05T18:59:34.289Z,15.90
2022-10-05T19:02:19.783Z,16.00
2022-10-05T19:05:04.386Z,16.00
2022-10-05T19:07:44.134Z,16.00
2022-10-05T19:10:23.020Z,15.90
2022-10-05T19:13:04.933Z,15.90
2022-10-05T19:15:44.362Z,15.80
2022-10-05T19:18:42.010Z,15.70
2022-10-05T19:21:21.391Z,15.70
2022-10-05T19:24:05.450Z,15.70
2022-10-05T19:26:51.687Z,15.90
2022-10-05T19:29:33.401Z,16.10
2022-10-05T19:32:05.869Z,16.20
2022-10-05T19:34:56.666Z,16.30
2022-10-05T19:37:33.032Z,16.50
2022-10-05T19:40:09.752Z,16.60
2022-10-05T19:43:08.598Z,16.70
2022-10-05T19:45:41.956Z,16.70
2022-10-05T19:48:20.707Z,16.60
2022-10-05T19:50:55.755Z,16.70
2022-10-05T19:53:29.356Z,16.60
2022-10-05T19:58:39.287Z,16.30
2022-10-05T20:01:30.986Z,16.20
2022-10-05T20:03:59.605Z,16.10
2022-10-05T20:06:29.420Z,16.00
2022-10-05T20:08:59.833Z,15.90
2022-10-05T20:11:29.212Z,15.90
2022-10-05T20:14:20.700Z,15.90
2022-10-05T20:19:56.669Z,15.90
2022-10-05T20:22:26.471Z,15.90
2022-10-05T20:24:56.106Z,16.10
2022-10-05T20:27:37.359Z,16.10
2022-10-05T20:30:08.367Z,16.10
2022-10-05T20:35:06.628Z,16.20
2022-10-05T20:47:28.917Z,15.90
2022-10-05T20:49:56.986Z,16.00
2022-10-05T21:04:52.718Z,16.00
2022-10-05T21:07:20.871Z,16.00
2022-10-05T21:12:17.284Z,16.10
2022-10-05T21:22:11.814Z,16.00
2022-10-05T21:24:41.391Z,16.00
2022-10-05T21:27:09.542Z,16.10
2022-10-05T21:37:07.767Z,15.90
2022-10-05T21:39:37.052Z,15.90
2022-10-05T21:42:05.380Z,15.90
2022-10-05T21:47:02.226Z,15.80
2022-10-05T21:49:31.134Z,15.80
2022-10-05T21:52:00.801Z,15.80
2022-10-05T21:54:28.791Z,15.80
2022-10-05T21:57:00.043Z,15.80
2022-10-05T21:59:30.447Z,15.80
2022-10-05T22:01:59.000Z,15.70
2022-10-05T22:06:56.439Z,15.70
2022-10-05T22:11:52.575Z,15.60
2022-10-05T22:14:21.834Z,15.60
2022-10-05T22:16:49.863Z,15.70
2022-10-05T22:19:20.210Z,15.70
2022-10-05T22:26:47.963Z,15.80
2022-10-05T22:29:17.513Z,15.70
2022-10-05T22:31:48.749Z,15.70
2022-10-05T22:44:11.717Z,15.60
2022-10-05T22:49:09.127Z,15.60
2022-10-05T22:54:05.315Z,15.50
2022-10-05T23:06:27.383Z,15.40
2022-10-05T23:08:55.656Z,15.40
2022-10-05T23:11:25.861Z,15.40
2022-10-05T23:13:55.622Z,15.30
2022-10-05T23:16:24.953Z,15.40
2022-10-05T23:18:54.542Z,15.30
2022-10-05T23:21:23.882Z,15.30
2022-10-05T23:23:53.100Z,15.30
2022-10-05T23:26:23.064Z,15.20
2022-10-05T23:28:51.021Z,15.20
2022-10-05T23:31:20.939Z,15.10
2022-10-05T23:33:49.260Z,15.10
2022-10-05T23:36:19.047Z,15.00
2022-10-05T23:38:47.217Z,15.00
2022-10-05T23:41:16.998Z,15.00
2022-10-05T23:43:45.144Z,14.90
2022-10-05T23:46:13.973Z,14.90
2022-10-05T23:48:41.923Z,14.80
2022-10-05T23:51:12.357Z,14.80
2022-10-05T23:56:08.498Z,14.70
2022-10-05T23:58:37.727Z,14.70
