createdAt,value
2018-06-19T00:00:14.232Z,4.60
2018-06-19T00:02:44.005Z,3.10
2018-06-19T00:05:13.771Z,3.90
2018-06-19T00:07:43.688Z,4.60
2018-06-19T00:10:13.158Z,4.00
2018-06-19T00:12:42.777Z,4.00
2018-06-19T00:15:12.696Z,3.50
2018-06-19T00:17:42.444Z,4.10
2018-06-19T00:20:12.276Z,3.73
2018-06-19T00:22:42.584Z,3.60
2018-06-19T00:25:12.037Z,3.40
2018-06-19T00:27:41.695Z,3.27
2018-06-19T00:34:06.998Z,4.30
2018-06-19T00:36:36.525Z,3.70
2018-06-19T00:39:09.419Z,3.83
2018-06-19T00:41:39.348Z,3.73
2018-06-19T00:44:09.377Z,3.40
2018-06-19T00:46:41.584Z,3.50
2018-06-19T00:49:11.420Z,3.13
2018-06-19T00:51:41.273Z,3.10
2018-06-19T00:54:11.451Z,3.27
2018-06-19T00:56:54.256Z,3.77
2018-06-19T00:59:24.033Z,3.23
2018-06-19T01:01:54.978Z,3.50
2018-06-19T01:04:24.752Z,3.43
2018-06-19T01:06:54.561Z,3.40
2018-06-19T01:09:24.332Z,3.73
2018-06-19T01:11:54.111Z,3.37
2018-06-19T01:14:23.888Z,4.10
2018-06-19T01:16:53.738Z,3.73
2018-06-19T01:19:23.652Z,3.17
2018-06-19T01:21:53.431Z,3.00
2018-06-19T01:24:22.920Z,3.57
2018-06-19T01:26:52.479Z,2.70
2018-06-19T01:29:22.740Z,3.10
2018-06-19T01:31:52.506Z,3.23
2018-06-19T01:34:22.264Z,3.40
2018-06-19T01:36:52.157Z,3.03
2018-06-19T01:39:22.026Z,3.80
2018-06-19T01:41:52.466Z,3.20
2018-06-19T01:44:22.278Z,3.50
2018-06-19T01:46:52.041Z,3.43
2018-06-19T01:49:22.466Z,3.30
2018-06-19T01:51:52.212Z,3.47
2018-06-19T01:54:22.624Z,3.50
2018-06-19T01:56:52.134Z,3.33
2018-06-19T01:59:21.376Z,3.63
2018-06-19T02:01:51.037Z,3.17
2018-06-19T02:04:20.493Z,2.87
2018-06-19T02:06:50.596Z,3.10
2018-06-19T02:09:20.364Z,3.27
2018-06-19T02:11:50.601Z,3.50
2018-06-19T02:14:20.348Z,3.20
2018-06-19T02:16:51.136Z,3.43
2018-06-19T02:19:21.164Z,3.47
2018-06-19T02:21:51.617Z,3.30
2018-06-19T02:24:21.395Z,3.73
2018-06-19T02:26:51.148Z,3.63
2018-06-19T02:29:21.016Z,3.30
2018-06-19T02:31:50.947Z,2.60
2018-06-19T02:34:20.674Z,2.93
2018-06-19T02:36:50.442Z,3.10
2018-06-19T02:39:20.266Z,3.20
2018-06-19T02:41:50.341Z,3.53
2018-06-19T02:44:20.148Z,2.80
2018-06-19T02:46:49.934Z,3.27
2018-06-19T02:49:19.692Z,3.50
2018-06-19T02:51:49.481Z,3.43
2018-06-19T02:54:19.248Z,3.50
2018-06-19T02:56:48.991Z,3.40
2018-06-19T02:59:18.751Z,3.30
2018-06-19T03:01:48.502Z,2.80
2018-06-19T03:04:18.231Z,3.10
2018-06-19T03:06:47.997Z,4.00
2018-06-19T03:09:17.747Z,4.40
2018-06-19T03:11:47.568Z,4.23
2018-06-19T03:14:17.437Z,3.60
2018-06-19T03:16:47.216Z,3.67
2018-06-19T03:19:17.004Z,3.27
2018-06-19T03:21:46.804Z,3.73
2018-06-19T03:24:16.578Z,3.73
2018-06-19T03:26:46.461Z,3.20
2018-06-19T03:29:16.249Z,3.40
2018-06-19T03:31:46.677Z,3.17
2018-06-19T03:34:16.460Z,3.57
2018-06-19T03:36:46.221Z,3.70
2018-06-19T03:39:15.981Z,3.93
2018-06-19T03:41:45.416Z,3.33
2018-06-19T03:44:14.959Z,3.67
2018-06-19T03:46:44.728Z,4.20
2018-06-19T03:49:14.499Z,3.87
2018-06-19T03:51:44.244Z,3.73
2018-06-19T03:54:14.010Z,3.93
2018-06-19T03:56:43.782Z,4.23
2018-06-19T03:59:13.876Z,3.80
2018-06-19T04:01:43.648Z,3.90
2018-06-19T04:04:13.540Z,4.10
2018-06-19T04:06:43.328Z,3.87
2018-06-19T04:09:13.685Z,4.50
2018-06-19T04:11:43.453Z,4.10
2018-06-19T04:14:13.188Z,4.17
2018-06-19T04:16:42.955Z,3.90
2018-06-19T04:19:12.756Z,6.60
2018-06-19T04:21:42.515Z,4.90
2018-06-19T04:24:12.900Z,4.53
2018-06-19T04:26:42.664Z,4.67
2018-06-19T04:29:12.404Z,3.93
2018-06-19T04:31:42.207Z,4.03
2018-06-19T04:34:11.912Z,4.30
2018-06-19T04:36:42.314Z,3.73
2018-06-19T04:39:13.558Z,3.47
2018-06-19T04:41:43.310Z,3.83
2018-06-19T04:44:13.127Z,4.53
2018-06-19T04:46:42.911Z,3.60
2018-06-19T04:49:13.017Z,3.97
2018-06-19T04:51:43.454Z,3.93
2018-06-19T04:54:14.679Z,3.63
2018-06-19T04:56:44.487Z,4.20
2018-06-19T04:59:14.206Z,4.33
2018-06-19T05:01:43.965Z,4.23
2018-06-19T05:04:13.728Z,4.87
2018-06-19T05:06:43.503Z,4.50
2018-06-19T05:09:14.248Z,4.53
2018-06-19T05:11:44.959Z,4.10
2018-06-19T05:14:15.159Z,4.10
2018-06-19T05:16:44.932Z,4.03
2018-06-19T05:19:15.344Z,3.53
2018-06-19T05:21:45.120Z,5.37
2018-06-19T05:24:14.912Z,4.53
2018-06-19T05:26:44.671Z,4.47
2018-06-19T05:29:14.977Z,4.30
2018-06-19T05:31:44.732Z,4.90
2018-06-19T05:34:14.619Z,5.37
2018-06-19T05:36:44.428Z,5.33
2018-06-19T05:39:14.209Z,6.03
2018-06-19T05:41:43.952Z,5.47
2018-06-19T05:44:13.734Z,5.70
2018-06-19T05:46:43.509Z,6.00
2018-06-19T05:49:13.252Z,7.30
2018-06-19T05:51:43.028Z,5.87
2018-06-19T05:54:12.809Z,7.17
2018-06-19T05:56:43.279Z,7.47
2018-06-19T05:59:14.293Z,8.30
2018-06-19T06:01:43.887Z,8.87
2018-06-19T06:04:13.438Z,9.57
2018-06-19T06:06:43.400Z,9.63
2018-06-19T06:09:13.168Z,10.07
2018-06-19T06:11:42.983Z,10.80
2018-06-19T06:14:12.751Z,9.30
2018-06-19T06:16:42.535Z,10.40
2018-06-19T06:19:12.518Z,9.77
2018-06-19T06:21:42.340Z,11.00
2018-06-19T06:24:12.181Z,11.20
2018-06-19T06:26:42.467Z,12.73
2018-06-19T06:29:12.236Z,11.70
2018-06-19T06:31:42.029Z,11.77
2018-06-19T06:34:11.835Z,13.07
2018-06-19T06:36:41.610Z,11.53
2018-06-19T06:39:11.383Z,12.90
2018-06-19T06:41:40.899Z,12.60
2018-06-19T06:44:11.082Z,11.87
2018-06-19T06:46:41.454Z,13.93
2018-06-19T06:49:11.024Z,12.70
2018-06-19T06:51:41.309Z,12.93
2018-06-19T06:54:11.097Z,15.60
2018-06-19T06:56:40.882Z,14.63
2018-06-19T06:59:10.356Z,15.57
2018-06-19T07:01:39.897Z,16.63
2018-06-19T07:04:09.662Z,17.50
2018-06-19T07:06:39.966Z,16.83
2018-06-19T07:09:11.392Z,16.37
2018-06-19T07:11:40.888Z,18.63
2018-06-19T07:14:10.605Z,17.00
2018-06-19T07:16:40.382Z,17.07
2018-06-19T07:19:10.193Z,16.67
2018-06-19T07:21:39.924Z,15.70
2018-06-19T07:24:09.697Z,16.70
2018-06-19T07:26:39.502Z,15.47
2018-06-19T07:29:09.301Z,16.00
2018-06-19T07:31:39.213Z,15.23
2018-06-19T07:34:09.095Z,15.57
2018-06-19T07:36:38.958Z,14.53
2018-06-19T07:39:09.658Z,15.27
2018-06-19T07:41:39.464Z,16.43
2018-06-19T07:44:08.936Z,16.80
2018-06-19T07:46:38.810Z,16.87
2018-06-19T07:49:08.588Z,18.30
2018-06-19T07:51:38.415Z,15.70
2018-06-19T07:54:14.663Z,19.03
2018-06-19T07:56:44.441Z,18.23
2018-06-19T07:59:14.229Z,17.27
2018-06-19T08:01:44.153Z,17.33
2018-06-19T08:04:13.972Z,19.40
2018-06-19T08:06:43.744Z,18.50
2018-06-19T08:09:13.543Z,18.40
2018-06-19T08:11:43.388Z,20.30
2018-06-19T08:14:13.201Z,21.93
2018-06-19T08:16:43.028Z,23.23
2018-06-19T08:19:12.841Z,20.43
2018-06-19T08:21:42.613Z,22.47
2018-06-19T08:24:12.382Z,22.10
2018-06-19T08:26:42.189Z,21.80
2018-06-19T08:29:12.025Z,21.93
2018-06-19T08:31:41.842Z,27.03
2018-06-19T08:34:11.632Z,22.50
2018-06-19T08:36:41.450Z,23.57
2018-06-19T08:39:13.177Z,23.10
2018-06-19T08:41:44.056Z,21.37
2018-06-19T08:44:14.675Z,23.17
2018-06-19T08:46:44.645Z,24.93
2018-06-19T08:49:14.436Z,24.00
2018-06-19T08:51:44.244Z,23.93
2018-06-19T08:54:14.016Z,22.80
2018-06-19T08:56:43.798Z,26.20
2018-06-19T08:59:13.595Z,24.60
2018-06-19T09:01:43.512Z,24.50
2018-06-19T09:04:13.148Z,24.10
2018-06-19T09:06:42.965Z,24.10
2018-06-19T09:09:13.016Z,25.80
2018-06-19T09:11:43.747Z,25.47
2018-06-19T09:14:13.519Z,25.83
2018-06-19T09:16:44.596Z,26.37
2018-06-19T09:19:14.395Z,28.90
2018-06-19T09:21:45.272Z,26.57
2018-06-19T09:24:14.884Z,26.20
2018-06-19T09:26:44.639Z,26.70
2018-06-19T09:29:14.119Z,26.70
2018-06-19T09:31:44.242Z,32.27
2018-06-19T09:34:14.070Z,29.67
2018-06-19T09:36:43.837Z,31.07
2018-06-19T09:39:14.218Z,31.10
2018-06-19T09:41:44.666Z,31.20
2018-06-19T09:44:14.301Z,29.13
2018-06-19T09:46:44.907Z,28.80
2018-06-19T09:49:14.770Z,27.43
2018-06-19T09:51:44.580Z,23.10
2018-06-19T09:54:14.997Z,24.83
2018-06-19T09:56:45.439Z,24.17
2018-06-19T09:59:15.764Z,23.23
2018-06-19T10:01:46.337Z,21.60
2018-06-19T10:04:16.361Z,22.73
2018-06-19T10:06:46.237Z,22.87
2018-06-19T10:09:16.053Z,23.30
2018-06-19T10:11:45.888Z,22.50
2018-06-19T10:14:15.703Z,21.30
2018-06-19T10:16:45.512Z,21.40
2018-06-19T10:19:15.359Z,20.20
2018-06-19T10:21:46.541Z,20.60
2018-06-19T10:24:16.350Z,20.73
2018-06-19T10:26:46.466Z,21.77
2018-06-19T10:29:16.288Z,20.30
2018-06-19T10:31:46.124Z,21.40
2018-06-19T10:34:15.939Z,19.93
2018-06-19T10:36:45.803Z,19.10
2018-06-19T10:39:17.233Z,19.63
2018-06-19T10:41:47.291Z,19.67
2018-06-19T10:44:17.438Z,19.73
2018-06-19T10:46:48.679Z,18.80
2018-06-19T10:49:18.493Z,19.07
2018-06-19T10:51:48.313Z,19.60
2018-06-19T10:54:18.168Z,15.70
2018-06-19T10:56:48.682Z,17.23
2018-06-19T10:59:19.273Z,16.37
2018-06-19T11:01:49.123Z,16.50
2018-06-19T11:04:18.905Z,15.60
2018-06-19T11:06:48.725Z,15.27
2018-06-19T11:09:18.530Z,16.17
2018-06-19T11:11:48.398Z,15.53
2018-06-19T11:14:18.184Z,16.07
2018-06-19T11:16:48.014Z,16.03
2018-06-19T11:19:17.580Z,17.40
2018-06-19T11:21:47.249Z,18.60
2018-06-19T11:24:17.018Z,19.67
2018-06-19T11:26:46.987Z,19.93
2018-06-19T11:29:16.810Z,22.43
2018-06-19T11:31:46.621Z,24.23
2018-06-19T11:34:16.416Z,23.13
2018-06-19T11:36:46.277Z,22.50
2018-06-19T11:39:16.233Z,22.33
2018-06-19T11:41:46.118Z,22.47
2018-06-19T11:44:15.913Z,25.67
2018-06-19T11:46:45.727Z,24.90
2018-06-19T11:49:15.553Z,27.87
2018-06-19T11:51:47.024Z,25.97
2018-06-19T11:54:17.150Z,29.20
2018-06-19T11:56:47.677Z,27.93
2018-06-19T11:59:17.505Z,29.50
2018-06-19T12:01:47.329Z,29.07
2018-06-19T12:04:17.096Z,31.80
2018-06-19T12:06:47.332Z,28.73
2018-06-19T12:09:17.058Z,29.77
2018-06-19T12:11:47.601Z,32.20
2018-06-19T12:14:17.438Z,31.33
2018-06-19T12:16:47.009Z,33.00
2018-06-19T12:19:16.662Z,29.83
2018-06-19T12:21:46.516Z,32.60
2018-06-19T12:24:17.097Z,32.30
2018-06-19T12:26:46.950Z,29.63
2018-06-19T12:29:17.536Z,29.47
2018-06-19T12:31:47.960Z,26.30
2018-06-19T12:34:18.501Z,26.20
2018-06-19T12:36:48.996Z,25.27
2018-06-19T12:39:18.539Z,25.40
2018-06-19T12:41:48.229Z,27.27
2018-06-19T12:44:18.893Z,27.50
2018-06-19T12:46:48.785Z,26.03
2018-06-19T12:49:52.552Z,25.10
2018-06-19T12:52:36.124Z,26.97
2018-06-19T12:55:27.177Z,24.80
2018-06-19T12:57:59.699Z,23.10
2018-06-19T13:00:41.308Z,22.97
2018-06-19T13:03:22.483Z,24.27
2018-06-19T13:06:03.516Z,22.90
2018-06-19T13:08:33.568Z,21.83
2018-06-19T13:11:04.237Z,22.90
2018-06-19T13:13:45.221Z,22.30
2018-06-19T13:16:28.308Z,21.97
2018-06-19T13:20:25.274Z,22.53
2018-06-19T13:23:08.289Z,22.90
