createdAt,value
2022-09-28T00:01:18.868Z,4.78
2022-09-28T00:06:24.387Z,5.40
2022-09-28T00:11:28.370Z,4.13
2022-09-28T00:16:34.652Z,4.22
2022-09-28T00:21:39.135Z,4.20
2022-09-28T00:26:46.201Z,5.55
2022-09-28T00:31:52.488Z,3.55
2022-09-28T00:36:59.059Z,4.85
2022-09-28T00:42:03.750Z,4.18
2022-09-28T00:47:40.120Z,4.75
2022-09-28T00:52:52.748Z,5.22
2022-09-28T00:57:58.344Z,3.78
2022-09-28T01:03:01.327Z,3.55
2022-09-28T01:08:05.763Z,3.65
2022-09-28T01:13:08.210Z,3.85
2022-09-28T01:18:19.201Z,3.88
2022-09-28T01:23:39.919Z,4.18
2022-09-28T01:28:45.604Z,3.15
2022-09-28T01:33:58.050Z,3.30
2022-09-28T01:39:07.808Z,3.75
2022-09-28T01:44:15.940Z,3.50
2022-09-28T01:49:27.151Z,10.13
2022-09-28T01:54:37.769Z,3.65
2022-09-28T01:59:49.583Z,4.45
2022-09-28T02:04:59.871Z,3.42
2022-09-28T02:10:09.923Z,3.22
2022-09-28T02:15:19.125Z,2.90
2022-09-28T02:20:23.160Z,3.13
2022-09-28T02:25:45.204Z,2.63
2022-09-28T02:30:48.250Z,4.40
2022-09-28T02:35:51.217Z,3.55
2022-09-28T02:41:14.949Z,3.15
2022-09-28T02:46:28.824Z,3.45
2022-09-28T02:51:51.010Z,3.67
2022-09-28T02:57:11.268Z,4.13
2022-09-28T03:02:31.800Z,3.58
2022-09-28T03:08:01.570Z,4.60
2022-09-28T03:13:05.667Z,4.07
2022-09-28T03:18:09.073Z,3.60
2022-09-28T03:23:26.918Z,2.95
2022-09-28T03:28:29.917Z,3.08
2022-09-28T03:33:33.420Z,4.60
2022-09-28T03:38:36.007Z,3.72
2022-09-28T03:43:38.610Z,4.03
2022-09-28T03:48:41.571Z,4.47
2022-09-28T03:53:46.006Z,3.05
2022-09-28T03:58:48.988Z,3.85
2022-09-28T04:03:57.904Z,4.22
2022-09-28T04:09:00.848Z,3.72
2022-09-28T04:14:04.405Z,4.20
2022-09-28T04:19:07.251Z,4.80
2022-09-28T04:24:37.050Z,14.53
2022-09-28T04:29:43.204Z,22.30
2022-09-28T04:34:46.518Z,27.30
2022-09-28T04:39:48.935Z,63.17
2022-09-28T04:44:54.573Z,45.87
2022-09-28T04:49:57.446Z,34.83
2022-09-28T04:55:14.549Z,20.33
2022-09-28T05:00:17.325Z,17.27
2022-09-28T05:05:32.230Z,20.77
2022-09-28T05:11:05.777Z,8.20
2022-09-28T05:16:09.562Z,7.83
2022-09-28T05:21:29.326Z,11.30
2022-09-28T05:26:31.822Z,6.10
2022-09-28T05:31:35.019Z,6.87
2022-09-28T05:36:45.737Z,11.73
2022-09-28T05:41:48.342Z,7.47
2022-09-28T05:46:52.624Z,7.10
2022-09-28T05:51:55.124Z,7.47
2022-09-28T05:56:57.906Z,6.70
2022-09-28T06:02:00.438Z,8.77
2022-09-28T06:07:02.942Z,5.50
2022-09-28T06:12:05.426Z,5.90
2022-09-28T06:17:16.890Z,7.87
2022-09-28T06:22:24.235Z,6.40
2022-09-28T06:28:01.672Z,5.80
2022-09-28T06:33:05.839Z,5.40
2022-09-28T06:38:08.367Z,8.40
2022-09-28T06:43:15.530Z,6.30
2022-09-28T06:48:36.689Z,5.63
2022-09-28T06:53:40.447Z,5.13
2022-09-28T06:58:54.774Z,6.07
2022-09-28T07:03:57.916Z,7.00
2022-09-28T07:09:31.819Z,7.22
2022-09-28T07:14:57.723Z,4.93
2022-09-28T07:20:14.671Z,7.18
2022-09-28T07:25:18.986Z,5.38
2022-09-28T07:30:40.228Z,7.97
2022-09-28T07:35:55.489Z,10.23
2022-09-28T07:41:11.483Z,7.13
2022-09-28T07:46:19.315Z,10.32
2022-09-28T07:51:35.280Z,4.45
2022-09-28T07:56:58.242Z,4.30
2022-09-28T08:02:32.361Z,3.53
2022-09-28T08:07:38.200Z,7.57
2022-09-28T08:12:43.777Z,4.15
2022-09-28T08:18:02.777Z,4.18
2022-09-28T08:23:10.057Z,5.22
2022-09-28T08:28:15.963Z,4.80
2022-09-28T08:33:21.779Z,4.25
2022-09-28T08:38:25.719Z,6.28
2022-09-28T08:43:59.101Z,5.60
2022-09-28T08:49:30.444Z,5.90
2022-09-28T08:55:00.324Z,4.30
2022-09-28T09:00:31.367Z,4.93
2022-09-28T09:06:04.425Z,6.60
2022-09-28T09:11:44.409Z,7.63
2022-09-28T09:16:51.258Z,4.03
2022-09-28T09:22:26.044Z,4.32
2022-09-28T09:27:46.921Z,5.80
2022-09-28T09:33:27.459Z,3.45
2022-09-28T09:38:55.612Z,4.30
2022-09-28T09:44:47.203Z,3.28
2022-09-28T09:50:30.419Z,3.85
2022-09-28T09:55:41.937Z,3.28
2022-09-28T10:01:04.824Z,2.42
2022-09-28T10:06:33.331Z,3.35
2022-09-28T10:11:42.482Z,3.58
2022-09-28T10:16:48.558Z,3.42
2022-09-28T10:22:05.918Z,3.20
2022-09-28T10:27:22.423Z,3.17
2022-09-28T10:32:28.427Z,3.10
2022-09-28T10:37:32.495Z,2.47
2022-09-28T10:42:45.189Z,2.28
2022-09-28T10:47:47.958Z,3.05
2022-09-28T10:52:52.045Z,2.53
2022-09-28T10:58:26.018Z,2.63
2022-09-28T11:03:30.411Z,5.82
2022-09-28T11:08:44.612Z,2.78
2022-09-28T11:13:56.598Z,3.50
2022-09-28T11:19:20.768Z,2.67
2022-09-28T11:24:26.229Z,2.08
2022-09-28T11:29:41.880Z,2.47
2022-09-28T11:35:16.308Z,2.55
2022-09-28T11:40:30.112Z,2.03
2022-09-28T11:45:54.779Z,2.63
2022-09-28T11:51:06.022Z,3.00
2022-09-28T11:56:38.872Z,2.67
2022-09-28T12:01:58.579Z,1.52
2022-09-28T12:07:53.587Z,3.22
2022-09-28T12:13:25.494Z,2.97
2022-09-28T12:18:49.795Z,4.78
2022-09-28T12:23:56.240Z,3.65
2022-09-28T12:29:03.177Z,2.50
2022-09-28T12:34:05.972Z,2.03
2022-09-28T12:39:46.955Z,3.67
2022-09-28T12:44:53.784Z,2.30
2022-09-28T12:55:31.201Z,2.15
2022-09-28T13:00:46.169Z,2.17
2022-09-28T13:06:08.504Z,2.63
2022-09-28T13:11:25.576Z,3.20
2022-09-28T13:16:50.992Z,3.05
2022-09-28T13:22:03.834Z,2.45
2022-09-28T13:27:21.891Z,2.50
2022-09-28T13:32:26.514Z,4.45
2022-09-28T13:37:29.771Z,4.63
2022-09-28T13:42:55.096Z,5.30
2022-09-28T13:48:23.539Z,3.73
2022-09-28T13:53:37.569Z,3.97
2022-09-28T13:58:48.598Z,2.85
2022-09-28T14:04:21.953Z,3.00
2022-09-28T14:09:40.204Z,3.95
2022-09-28T14:14:52.063Z,2.30
2022-09-28T14:20:04.893Z,2.97
2022-09-28T14:25:10.419Z,4.47
2022-09-28T14:30:12.741Z,2.28
2022-09-28T14:35:32.439Z,3.55
2022-09-28T14:41:11.323Z,2.00
2022-09-28T14:46:23.235Z,2.10
2022-09-28T14:51:35.466Z,2.33
2022-09-28T14:56:44.199Z,1.77
2022-09-28T15:02:01.063Z,3.72
2022-09-28T15:07:03.440Z,2.58
2022-09-28T15:12:18.415Z,2.30
2022-09-28T15:17:24.910Z,2.90
2022-09-28T15:22:27.571Z,2.30
2022-09-28T15:27:38.105Z,1.80
2022-09-28T15:32:40.473Z,2.75
2022-09-28T15:37:44.851Z,2.15
2022-09-28T15:42:47.477Z,2.70
2022-09-28T15:47:50.637Z,2.58
2022-09-28T15:52:56.792Z,2.85
2022-09-28T15:58:07.610Z,2.15
2022-09-28T16:03:10.040Z,2.38
2022-09-28T16:08:36.784Z,2.55
2022-09-28T16:14:02.174Z,2.50
2022-09-28T16:19:05.970Z,2.40
2022-09-28T16:24:23.340Z,2.95
2022-09-28T16:29:36.681Z,3.25
2022-09-28T16:34:39.119Z,2.47
2022-09-28T16:39:41.541Z,2.88
2022-09-28T16:44:43.920Z,2.17
2022-09-28T16:49:48.049Z,2.30
2022-09-28T16:55:39.470Z,2.13
2022-09-28T17:00:43.518Z,2.45
2022-09-28T17:05:48.018Z,2.30
2022-09-28T17:11:15.739Z,2.40
2022-09-28T17:16:32.218Z,3.22
2022-09-28T17:21:44.438Z,3.05
2022-09-28T17:26:49.359Z,2.47
2022-09-28T17:31:52.187Z,3.22
2022-09-28T17:36:54.794Z,3.38
2022-09-28T17:41:57.169Z,5.15
2022-09-28T17:47:01.025Z,3.00
2022-09-28T17:52:05.536Z,3.55
2022-09-28T17:57:09.905Z,3.05
2022-09-28T18:02:12.486Z,4.15
2022-09-28T18:07:14.963Z,3.80
2022-09-28T18:12:17.442Z,3.38
2022-09-28T18:17:20.025Z,3.30
2022-09-28T18:22:22.966Z,3.35
2022-09-28T18:27:27.364Z,3.88
2022-09-28T18:32:29.863Z,4.10
2022-09-28T18:37:36.400Z,4.00
2022-09-28T18:42:39.895Z,3.90
2022-09-28T18:47:42.385Z,4.82
2022-09-28T18:52:47.290Z,11.93
2022-09-28T18:57:49.903Z,11.18
2022-09-28T19:02:52.446Z,11.02
2022-09-28T19:07:55.382Z,22.92
2022-09-28T19:12:58.037Z,14.03
2022-09-28T19:18:00.442Z,12.48
2022-09-28T19:23:04.101Z,8.88
2022-09-28T19:28:06.577Z,8.48
2022-09-28T19:33:08.902Z,10.77
2022-09-28T19:38:11.355Z,9.80
2022-09-28T19:43:14.701Z,11.02
2022-09-28T19:48:17.078Z,10.98
2022-09-28T19:53:19.459Z,9.02
2022-09-28T19:58:28.831Z,10.85
2022-09-28T20:03:31.186Z,10.90
2022-09-28T20:08:33.984Z,11.18
2022-09-28T20:13:37.845Z,8.45
2022-09-28T20:18:49.959Z,11.93
2022-09-28T20:23:59.397Z,9.50
2022-09-28T20:29:01.701Z,8.85
2022-09-28T20:34:07.352Z,12.68
2022-09-28T20:39:10.802Z,9.60
2022-09-28T20:44:13.379Z,8.85
2022-09-28T20:49:15.915Z,9.10
2022-09-28T20:54:19.035Z,9.80
2022-09-28T20:59:24.406Z,10.73
2022-09-28T21:04:27.125Z,8.45
2022-09-28T21:09:32.080Z,7.78
2022-09-28T21:14:34.455Z,11.63
2022-09-28T21:19:36.856Z,9.27
2022-09-28T21:24:39.544Z,9.00
2022-09-28T21:29:41.967Z,8.02
2022-09-28T21:34:44.380Z,9.23
2022-09-28T21:39:46.865Z,8.32
2022-09-28T21:44:49.407Z,9.02
2022-09-28T21:49:51.745Z,6.90
2022-09-28T21:54:54.137Z,8.15
2022-09-28T22:00:04.373Z,8.02
2022-09-28T22:05:08.216Z,8.35
2022-09-28T22:10:13.081Z,8.27
2022-09-28T22:15:15.507Z,7.57
2022-09-28T22:20:17.902Z,8.07
2022-09-28T22:25:20.253Z,8.02
2022-09-28T22:30:22.579Z,8.38
2022-09-28T22:35:25.086Z,8.88
2022-09-28T22:40:27.594Z,10.07
2022-09-28T22:45:30.255Z,7.60
2022-09-28T22:50:32.720Z,6.57
2022-09-28T22:55:35.173Z,8.02
2022-09-28T23:00:37.730Z,8.68
2022-09-28T23:05:40.069Z,6.65
2022-09-28T23:10:42.507Z,6.10
2022-09-28T23:15:58.203Z,8.13
2022-09-28T23:21:05.844Z,6.55
2022-09-28T23:26:16.965Z,7.50
2022-09-28T23:31:23.166Z,8.40
2022-09-28T23:36:25.919Z,7.13
2022-09-28T23:41:28.362Z,6.88
2022-09-28T23:46:30.756Z,6.00
2022-09-28T23:51:33.174Z,7.97
2022-09-28T23:56:36.005Z,5.65
