createdAt,value
2019-02-11T00:01:34.234Z,9.17
2019-02-11T00:06:48.859Z,5.27
2019-02-11T00:11:54.559Z,6.47
2019-02-11T00:17:04.959Z,7.13
2019-02-11T00:22:17.211Z,5.77
2019-02-11T00:27:27.649Z,9.00
2019-02-11T00:32:33.506Z,8.57
2019-02-11T00:37:43.818Z,7.23
2019-02-11T00:42:50.186Z,8.03
2019-02-11T00:47:57.392Z,7.50
2019-02-11T00:53:07.024Z,12.43
2019-02-11T00:58:14.323Z,7.87
2019-02-11T01:03:23.034Z,9.40
2019-02-11T01:08:34.567Z,11.50
2019-02-11T01:13:41.528Z,10.73
2019-02-11T01:18:51.139Z,11.70
2019-02-11T01:24:01.326Z,11.27
2019-02-11T01:29:20.007Z,11.40
2019-02-11T01:34:30.015Z,8.80
2019-02-11T01:39:38.321Z,8.47
2019-02-11T01:44:47.209Z,18.47
2019-02-11T01:49:53.200Z,13.47
2019-02-11T01:55:00.777Z,16.97
2019-02-11T02:00:10.274Z,12.27
2019-02-11T02:05:20.020Z,13.40
2019-02-11T02:10:31.415Z,13.80
2019-02-11T02:15:41.765Z,8.63
2019-02-11T02:20:50.954Z,11.63
2019-02-11T02:25:58.435Z,8.83
2019-02-11T02:31:07.201Z,8.57
2019-02-11T02:36:17.915Z,7.37
2019-02-11T02:41:26.009Z,5.57
2019-02-11T02:46:36.586Z,3.97
2019-02-11T02:51:44.383Z,1.67
2019-02-11T02:56:52.645Z,2.20
2019-02-11T03:02:03.234Z,4.63
2019-02-11T03:07:11.863Z,2.80
2019-02-11T03:12:18.349Z,3.13
2019-02-11T03:17:24.372Z,4.20
2019-02-11T03:22:33.453Z,5.07
2019-02-11T03:27:39.722Z,5.60
2019-02-11T03:32:47.797Z,4.77
2019-02-11T03:37:54.652Z,5.47
2019-02-11T03:43:02.797Z,4.83
2019-02-11T03:48:14.349Z,6.60
2019-02-11T03:53:22.218Z,6.43
2019-02-11T03:58:31.519Z,5.83
2019-02-11T04:03:40.249Z,6.47
2019-02-11T04:08:49.137Z,6.47
2019-02-11T04:13:57.471Z,6.87
2019-02-11T04:19:04.240Z,9.27
2019-02-11T04:24:12.928Z,11.50
2019-02-11T04:29:21.697Z,17.83
2019-02-11T04:34:29.147Z,14.17
2019-02-11T04:39:41.819Z,17.57
2019-02-11T04:44:49.043Z,18.13
2019-02-11T04:49:57.923Z,19.50
2019-02-11T04:55:07.184Z,18.73
2019-02-11T05:00:15.522Z,16.00
2019-02-11T05:05:24.304Z,21.77
2019-02-11T05:10:33.818Z,22.73
2019-02-11T05:15:40.308Z,17.07
2019-02-11T05:20:51.207Z,22.37
2019-02-11T05:26:00.928Z,18.23
2019-02-11T05:31:08.275Z,18.83
2019-02-11T05:36:15.345Z,17.60
2019-02-11T05:41:20.389Z,15.27
2019-02-11T05:46:30.138Z,16.43
2019-02-11T05:51:40.495Z,21.13
2019-02-11T05:56:47.840Z,20.37
2019-02-11T06:01:56.776Z,19.13
2019-02-11T06:07:06.674Z,22.57
2019-02-11T06:12:13.394Z,17.33
2019-02-11T06:17:26.755Z,20.43
2019-02-11T06:22:38.124Z,14.97
2019-02-11T06:27:44.040Z,28.03
2019-02-11T06:32:53.792Z,26.77
2019-02-11T06:38:01.966Z,18.37
2019-02-11T06:43:09.058Z,20.77
2019-02-11T06:48:19.177Z,20.20
2019-02-11T06:53:25.617Z,19.77
2019-02-11T06:58:34.683Z,20.87
2019-02-11T07:03:45.536Z,20.83
2019-02-11T07:08:56.291Z,17.80
2019-02-11T07:14:05.257Z,20.90
2019-02-11T07:19:16.036Z,24.43
2019-02-11T07:24:23.076Z,20.83
2019-02-11T07:29:31.737Z,18.00
2019-02-11T07:34:38.176Z,20.53
2019-02-11T07:39:47.775Z,19.90
2019-02-11T07:44:57.639Z,21.33
2019-02-11T07:50:07.294Z,18.83
2019-02-11T07:55:19.143Z,21.17
2019-02-11T08:00:28.284Z,17.30
2019-02-11T08:05:35.199Z,17.30
2019-02-11T08:10:42.689Z,17.37
2019-02-11T08:15:53.114Z,19.57
2019-02-11T08:21:02.101Z,16.07
2019-02-11T08:26:10.970Z,21.37
2019-02-11T08:31:19.796Z,17.50
2019-02-11T08:36:27.130Z,16.60
2019-02-11T08:41:34.621Z,18.13
2019-02-11T08:46:41.859Z,16.83
2019-02-11T08:51:49.897Z,17.37
2019-02-11T08:56:57.477Z,19.97
2019-02-11T09:02:08.389Z,18.23
2019-02-11T09:07:18.817Z,14.30
2019-02-11T09:12:28.898Z,16.40
2019-02-11T09:17:41.153Z,17.20
2019-02-11T09:22:49.604Z,16.73
2019-02-11T09:27:59.785Z,18.40
2019-02-11T09:33:08.614Z,14.53
2019-02-11T09:38:15.073Z,17.67
2019-02-11T09:43:22.384Z,18.63
2019-02-11T09:48:31.073Z,16.00
2019-02-11T09:53:43.278Z,13.10
2019-02-11T09:58:55.152Z,17.27
2019-02-11T10:04:03.178Z,16.10
2019-02-11T10:09:11.412Z,19.17
2019-02-11T10:14:20.111Z,17.87
2019-02-11T10:19:27.326Z,9.70
2019-02-11T10:24:36.525Z,11.97
2019-02-11T10:29:42.622Z,12.90
2019-02-11T10:34:51.311Z,9.23
2019-02-11T10:39:58.832Z,12.17
2019-02-11T10:45:06.009Z,16.03
2019-02-11T10:50:12.522Z,15.63
2019-02-11T10:55:20.983Z,12.87
2019-02-11T11:00:29.034Z,11.10
2019-02-11T11:05:38.077Z,14.47
2019-02-11T11:10:47.411Z,11.07
2019-02-11T11:15:53.519Z,14.23
2019-02-11T11:21:03.744Z,13.70
2019-02-11T11:26:15.525Z,12.27
2019-02-11T11:31:27.606Z,11.07
2019-02-11T11:36:33.565Z,10.53
2019-02-11T11:41:41.589Z,12.67
2019-02-11T11:46:49.932Z,10.27
2019-02-11T11:51:59.629Z,7.37
2019-02-11T11:57:10.241Z,9.53
2019-02-11T12:02:18.152Z,13.67
2019-02-11T12:07:24.079Z,11.27
2019-02-11T12:12:32.170Z,13.30
2019-02-11T12:17:41.644Z,9.10
2019-02-11T12:22:53.140Z,12.20
2019-02-11T12:27:59.800Z,12.03
2019-02-11T12:33:05.749Z,10.27
2019-02-11T12:38:15.392Z,12.00
2019-02-11T12:43:24.380Z,13.40
2019-02-11T12:48:34.052Z,12.23
2019-02-11T12:53:42.877Z,14.33
2019-02-11T12:58:51.563Z,11.60
2019-02-11T13:04:02.328Z,9.17
2019-02-11T13:09:11.560Z,9.63
2019-02-11T13:14:18.430Z,14.30
2019-02-11T13:19:25.793Z,13.20
2019-02-11T13:24:33.995Z,13.93
2019-02-11T13:29:42.662Z,10.33
2019-02-11T13:34:51.697Z,7.70
2019-02-11T13:39:59.808Z,11.47
2019-02-11T13:45:09.793Z,9.33
2019-02-11T13:50:20.609Z,9.17
2019-02-11T13:55:30.390Z,6.13
2019-02-11T14:00:36.171Z,6.37
2019-02-11T14:05:43.447Z,7.73
2019-02-11T14:10:51.872Z,8.00
2019-02-11T14:15:57.801Z,10.40
2019-02-11T14:21:08.005Z,8.73
2019-02-11T14:26:19.270Z,11.57
2019-02-11T14:31:30.675Z,11.73
2019-02-11T14:36:35.242Z,9.13
2019-02-11T14:41:42.483Z,9.40
2019-02-11T14:46:48.271Z,15.03
2019-02-11T14:51:54.689Z,9.00
2019-02-11T14:57:01.277Z,10.00
2019-02-11T15:02:10.465Z,10.93
2019-02-11T15:07:18.038Z,14.77
2019-02-11T15:12:26.080Z,13.17
2019-02-11T15:17:33.869Z,10.83
2019-02-11T15:22:42.793Z,13.83
2019-02-11T15:27:48.729Z,13.30
2019-02-11T15:32:56.721Z,15.13
2019-02-11T15:38:09.894Z,15.43
2019-02-11T15:43:19.584Z,13.13
2019-02-11T15:48:26.924Z,11.47
2019-02-11T15:53:32.888Z,9.67
2019-02-11T15:58:41.635Z,14.30
2019-02-11T16:03:51.189Z,15.73
2019-02-11T16:09:04.620Z,8.37
2019-02-11T16:14:10.116Z,14.50
2019-02-11T16:19:21.139Z,11.03
2019-02-11T16:24:31.811Z,17.50
2019-02-11T16:29:42.468Z,14.03
2019-02-11T16:34:49.825Z,12.13
2019-02-11T16:39:59.424Z,10.67
2019-02-11T16:45:09.118Z,12.57
2019-02-11T16:50:17.031Z,11.23
2019-02-11T16:55:23.508Z,11.70
2019-02-11T17:00:31.410Z,11.00
2019-02-11T17:05:41.666Z,11.80
2019-02-11T17:10:48.534Z,10.47
2019-02-11T17:15:58.212Z,14.93
2019-02-11T17:21:04.739Z,12.00
2019-02-11T17:26:12.647Z,11.80
2019-02-11T17:31:19.337Z,12.90
2019-02-11T17:36:26.786Z,16.53
2019-02-11T17:41:33.247Z,11.30
2019-02-11T17:46:39.730Z,11.53
2019-02-11T17:51:45.430Z,9.83
2019-02-11T17:56:51.201Z,11.50
2019-02-11T18:01:57.703Z,15.00
2019-02-11T18:07:04.068Z,19.73
2019-02-11T18:12:13.672Z,10.40
2019-02-11T18:17:21.663Z,10.90
2019-02-11T18:22:34.434Z,7.57
2019-02-11T18:27:42.204Z,8.07
2019-02-11T18:32:47.379Z,9.50
2019-02-11T18:37:55.554Z,15.43
2019-02-11T18:43:04.508Z,12.93
2019-02-11T18:48:12.693Z,15.00
2019-02-11T18:53:22.374Z,13.90
2019-02-11T18:58:30.592Z,15.57
2019-02-11T19:03:37.941Z,14.03
2019-02-11T19:08:46.673Z,17.27
2019-02-11T19:13:55.928Z,15.33
2019-02-11T19:19:03.337Z,20.93
2019-02-11T19:24:09.305Z,11.93
2019-02-11T19:29:18.885Z,16.03
2019-02-11T19:34:27.222Z,14.13
2019-02-11T19:39:33.055Z,14.53
2019-02-11T19:44:42.491Z,12.87
2019-02-11T19:49:52.084Z,18.23
2019-02-11T19:54:56.961Z,18.53
2019-02-11T20:00:06.081Z,17.60
2019-02-11T20:05:14.620Z,19.77
2019-02-11T20:10:22.180Z,21.67
2019-02-11T20:15:31.433Z,14.47
2019-02-11T20:21:39.670Z,19.10
2019-02-11T20:26:49.346Z,16.37
2019-02-11T20:31:59.361Z,13.27
2019-02-11T20:37:06.741Z,20.73
2019-02-11T20:42:16.265Z,18.80
2019-02-11T20:47:27.012Z,18.83
2019-02-11T20:52:35.959Z,17.90
2019-02-11T20:57:47.114Z,19.30
2019-02-11T21:02:53.309Z,17.07
2019-02-11T21:08:02.018Z,15.80
2019-02-11T21:13:10.177Z,18.23
2019-02-11T21:18:20.612Z,16.53
2019-02-11T21:23:30.399Z,14.33
2019-02-11T21:28:42.212Z,13.93
2019-02-11T21:33:49.488Z,16.83
2019-02-11T21:38:55.765Z,14.63
2019-02-11T21:44:03.273Z,18.67
2019-02-11T21:49:10.731Z,20.63
2019-02-11T21:54:18.668Z,19.80
2019-02-11T21:59:26.709Z,15.27
2019-02-11T22:04:35.623Z,11.43
2019-02-11T22:09:45.250Z,17.97
2019-02-11T22:14:52.997Z,14.20
2019-02-11T22:20:01.375Z,14.70
2019-02-11T22:25:07.738Z,17.07
2019-02-11T22:30:19.552Z,19.37
2019-02-11T22:35:30.782Z,24.43
2019-02-11T22:40:40.483Z,13.30
2019-02-11T22:45:51.660Z,23.93
2019-02-11T22:51:02.272Z,18.90
2019-02-11T22:56:14.426Z,13.33
2019-02-11T23:01:25.985Z,12.57
2019-02-11T23:06:35.743Z,15.93
2019-02-11T23:11:45.741Z,17.10
2019-02-11T23:16:55.322Z,17.53
2019-02-11T23:22:04.945Z,23.70
2019-02-11T23:27:14.983Z,23.17
2019-02-11T23:32:26.392Z,23.30
2019-02-11T23:37:35.212Z,13.23
2019-02-11T23:42:51.073Z,13.10
2019-02-11T23:48:03.716Z,18.63
2019-02-11T23:53:12.167Z,22.57
2019-02-11T23:58:18.144Z,15.40
