createdAt,value
2023-01-08T00:01:11.787Z,0.39
2023-01-08T00:03:39.017Z,0.16
2023-01-08T00:06:09.119Z,0.13
2023-01-08T00:08:36.022Z,0.12
2023-01-08T00:11:05.998Z,0.16
2023-01-08T00:13:36.010Z,-0.02
2023-01-08T00:16:08.927Z,0.52
2023-01-08T00:18:36.350Z,0.42
2023-01-08T00:21:03.809Z,-0.03
2023-01-08T00:23:31.076Z,0.02
2023-01-08T00:26:00.814Z,0.01
2023-01-08T00:28:27.572Z,0.03
2023-01-08T00:30:54.331Z,-0.26
2023-01-08T00:33:21.226Z,-0.08
2023-01-08T00:35:48.289Z,0.04
2023-01-08T00:38:20.326Z,0.03
2023-01-08T00:40:48.918Z,0.15
2023-01-08T00:43:15.775Z,0.12
2023-01-08T00:45:43.036Z,0.27
2023-01-08T00:48:11.224Z,0.13
2023-01-08T00:50:38.221Z,-0.16
2023-01-08T00:53:04.950Z,-0.36
2023-01-08T00:55:32.098Z,-0.08
2023-01-08T00:57:58.864Z,-0.28
2023-01-08T01:00:28.215Z,0.07
2023-01-08T01:02:55.055Z,-0.02
2023-01-08T01:05:22.000Z,-0.25
2023-01-08T01:07:48.717Z,-0.20
2023-01-08T01:10:16.790Z,-0.17
2023-01-08T01:12:44.358Z,-0.39
2023-01-08T01:15:14.619Z,-0.43
2023-01-08T01:17:45.593Z,-0.45
2023-01-08T01:20:16.018Z,-0.37
2023-01-08T01:22:43.447Z,-0.20
2023-01-08T01:25:11.230Z,-0.08
2023-01-08T01:27:38.114Z,0.19
2023-01-08T01:30:06.538Z,-0.24
2023-01-08T01:32:33.646Z,-0.58
2023-01-08T01:35:00.499Z,-0.40
2023-01-08T01:37:30.290Z,-0.47
2023-01-08T01:39:58.118Z,-0.65
2023-01-08T01:42:39.945Z,-0.73
2023-01-08T01:45:32.943Z,-0.67
2023-01-08T01:48:15.108Z,-0.58
2023-01-08T01:50:49.984Z,-0.69
2023-01-08T01:53:32.874Z,-0.69
2023-01-08T01:56:01.764Z,-0.49
2023-01-08T01:58:30.606Z,-0.07
2023-01-08T02:01:02.132Z,-0.56
2023-01-08T02:03:39.175Z,-0.54
2023-01-08T02:06:08.989Z,-0.27
2023-01-08T02:08:35.641Z,-0.07
2023-01-08T02:11:17.304Z,-0.52
2023-01-08T02:13:52.191Z,-0.66
2023-01-08T02:16:35.297Z,-0.32
2023-01-08T02:19:13.074Z,-0.59
2023-01-08T02:22:03.866Z,-0.81
2023-01-08T02:24:59.964Z,-0.66
2023-01-08T02:27:31.173Z,-0.81
2023-01-08T02:29:58.667Z,-0.89
2023-01-08T02:32:33.604Z,-0.88
2023-01-08T02:35:00.387Z,-1.02
2023-01-08T02:37:27.177Z,-0.91
2023-01-08T02:40:19.861Z,-0.96
2023-01-08T02:42:52.031Z,-1.15
2023-01-08T02:45:28.210Z,-1.00
2023-01-08T02:48:15.186Z,-0.80
2023-01-08T02:50:53.845Z,-0.81
2023-01-08T02:53:27.594Z,-0.21
2023-01-08T02:56:08.762Z,-0.50
2023-01-08T02:58:39.136Z,-0.82
2023-01-08T03:01:10.888Z,-0.93
2023-01-08T03:03:40.355Z,-0.70
2023-01-08T03:06:32.620Z,-0.23
2023-01-08T03:09:07.268Z,-0.42
2023-01-08T03:11:48.237Z,-0.35
2023-01-08T03:14:39.439Z,-0.60
2023-01-08T03:17:22.053Z,-0.91
2023-01-08T03:20:17.800Z,-0.58
2023-01-08T03:22:51.441Z,-1.13
2023-01-08T03:25:26.848Z,-1.20
2023-01-08T03:28:12.405Z,-1.27
2023-01-08T03:30:42.593Z,-1.46
2023-01-08T03:33:12.333Z,-1.38
2023-01-08T03:35:41.699Z,-0.96
2023-01-08T03:38:17.522Z,-1.35
2023-01-08T03:40:48.240Z,-0.95
2023-01-08T03:43:15.322Z,-1.01
2023-01-08T03:45:55.999Z,-1.08
2023-01-08T03:48:25.425Z,-0.69
2023-01-08T03:50:52.468Z,-0.58
2023-01-08T03:53:19.460Z,-0.53
2023-01-08T03:55:46.408Z,-0.65
2023-01-08T03:58:13.737Z,-1.02
2023-01-08T04:00:40.526Z,-1.24
2023-01-08T04:03:07.522Z,-1.15
2023-01-08T04:05:34.377Z,-0.89
2023-01-08T04:08:01.267Z,-1.03
2023-01-08T04:10:28.091Z,-1.29
2023-01-08T04:12:54.915Z,-1.07
2023-01-08T04:15:21.668Z,-0.95
2023-01-08T04:17:48.779Z,-1.42
2023-01-08T04:20:15.635Z,-1.44
2023-01-08T04:22:42.572Z,-1.53
2023-01-08T04:25:09.755Z,-1.65
2023-01-08T04:27:36.711Z,-1.82
2023-01-08T04:30:04.753Z,-2.00
2023-01-08T04:32:31.627Z,-2.03
2023-01-08T04:34:58.331Z,-1.92
2023-01-08T04:37:25.097Z,-1.82
2023-01-08T04:39:51.948Z,-1.81
2023-01-08T04:42:18.662Z,-1.54
2023-01-08T04:44:45.387Z,-1.30
2023-01-08T04:47:12.245Z,-1.16
2023-01-08T04:49:39.044Z,-1.18
2023-01-08T04:52:05.868Z,-1.42
2023-01-08T04:54:32.852Z,-1.58
2023-01-08T04:56:59.613Z,-1.35
2023-01-08T04:59:30.354Z,-1.18
2023-01-08T05:01:59.620Z,-1.65
2023-01-08T05:04:32.609Z,-1.64
2023-01-08T05:07:05.367Z,-1.84
2023-01-08T05:12:13.087Z,-1.58
2023-01-08T05:14:40.011Z,-1.46
2023-01-08T05:17:06.948Z,-1.73
2023-01-08T05:19:34.088Z,-1.74
2023-01-08T05:22:01.019Z,-1.96
2023-01-08T05:24:27.955Z,-1.90
2023-01-08T05:26:54.830Z,-2.14
2023-01-08T05:29:21.818Z,-2.04
2023-01-08T05:31:49.360Z,-2.11
2023-01-08T05:34:16.489Z,-2.27
2023-01-08T05:36:45.798Z,-2.29
2023-01-08T05:39:12.648Z,-2.07
2023-01-08T05:41:39.817Z,-1.86
2023-01-08T05:44:06.792Z,-1.83
2023-01-08T05:46:33.786Z,-1.88
2023-01-08T05:49:09.689Z,-1.63
2023-01-08T05:51:36.517Z,-1.77
2023-01-08T05:54:06.535Z,-1.51
2023-01-08T05:56:33.633Z,-1.82
2023-01-08T05:59:01.790Z,-1.24
2023-01-08T06:01:28.672Z,-1.49
2023-01-08T06:03:56.881Z,-1.95
2023-01-08T06:06:23.717Z,-2.22
2023-01-08T06:08:50.545Z,-2.08
2023-01-08T06:11:17.716Z,-2.08
2023-01-08T06:13:44.857Z,-1.95
2023-01-08T06:16:12.970Z,-1.90
2023-01-08T06:18:40.184Z,-1.94
2023-01-08T06:21:07.151Z,-1.95
2023-01-08T06:23:36.323Z,-1.59
2023-01-08T06:26:09.071Z,-1.77
2023-01-08T06:28:36.093Z,-1.71
2023-01-08T06:31:04.149Z,-1.82
2023-01-08T06:33:31.980Z,-1.76
2023-01-08T06:36:04.668Z,-1.61
2023-01-08T06:38:34.326Z,-1.62
2023-01-08T06:41:07.927Z,-1.52
2023-01-08T06:43:36.511Z,-1.35
2023-01-08T06:46:08.294Z,-1.38
2023-01-08T06:48:38.265Z,-1.53
2023-01-08T07:00:32.526Z,-1.36
2023-01-08T07:03:00.028Z,-1.38
2023-01-08T07:05:26.887Z,-1.30
2023-01-08T07:07:54.110Z,-1.27
2023-01-08T07:10:21.170Z,-1.38
2023-01-08T07:12:48.714Z,-1.15
2023-01-08T07:15:16.364Z,-1.21
2023-01-08T07:17:43.134Z,-1.27
2023-01-08T07:20:11.028Z,-1.34
2023-01-08T07:22:37.873Z,-0.96
2023-01-08T07:25:05.383Z,-1.02
2023-01-08T07:27:32.105Z,-0.70
2023-01-08T07:29:59.448Z,-0.98
2023-01-08T07:32:38.306Z,-1.25
2023-01-08T07:35:44.370Z,-0.74
2023-01-08T07:39:18.741Z,-1.10
2023-01-08T07:41:45.899Z,-0.28
2023-01-08T07:44:20.565Z,-0.79
2023-01-08T07:47:13.093Z,-1.20
2023-01-08T07:49:39.918Z,-1.09
2023-01-08T08:09:17.366Z,-0.84
2023-01-08T08:11:44.160Z,-0.71
2023-01-08T08:14:10.823Z,-0.34
2023-01-08T08:16:48.274Z,-0.76
2023-01-08T08:19:21.157Z,-0.42
2023-01-08T08:24:56.850Z,-0.40
2023-01-08T08:27:24.984Z,-0.55
2023-01-08T08:29:51.799Z,-0.41
2023-01-08T08:32:18.598Z,0.03
2023-01-08T08:34:45.613Z,0.12
2023-01-08T08:37:12.447Z,-0.32
2023-01-08T08:39:42.459Z,-0.48
2023-01-08T08:42:14.927Z,-0.96
2023-01-08T08:45:20.027Z,-0.58
2023-01-08T08:47:49.877Z,-0.32
2023-01-08T08:50:19.932Z,-0.34
2023-01-08T08:52:59.264Z,0.01
2023-01-08T08:55:28.508Z,3.54
2023-01-08T08:57:55.311Z,2.74
2023-01-08T09:00:22.174Z,1.59
2023-01-08T09:02:51.254Z,1.40
2023-01-08T09:05:18.448Z,1.47
2023-01-08T09:07:45.725Z,1.12
2023-01-08T09:10:12.576Z,1.72
2023-01-08T09:12:39.503Z,1.68
2023-01-08T09:15:07.090Z,2.29
2023-01-08T09:17:34.245Z,1.60
2023-01-08T09:20:01.027Z,1.80
2023-01-08T09:22:28.128Z,1.75
2023-01-08T09:24:57.162Z,1.69
2023-01-08T09:27:23.927Z,1.42
2023-01-08T09:29:53.943Z,1.94
2023-01-08T09:32:20.893Z,1.86
2023-01-08T09:34:47.591Z,1.74
2023-01-08T09:37:14.437Z,2.17
2023-01-08T09:39:42.575Z,1.88
2023-01-08T09:42:13.708Z,2.09
2023-01-08T09:44:44.086Z,1.97
2023-01-08T09:47:32.140Z,2.22
2023-01-08T09:50:03.334Z,2.40
2023-01-08T09:52:31.511Z,2.33
2023-01-08T09:54:58.800Z,3.05
2023-01-08T09:57:25.798Z,2.51
2023-01-08T09:59:52.605Z,2.82
2023-01-08T10:02:25.913Z,2.82
2023-01-08T10:04:58.848Z,2.71
2023-01-08T10:07:27.936Z,2.64
2023-01-08T10:09:56.027Z,2.71
2023-01-08T10:12:34.219Z,2.82
2023-01-08T10:15:08.598Z,3.37
2023-01-08T10:17:39.856Z,3.26
2023-01-08T10:20:17.330Z,3.22
2023-01-08T10:22:45.025Z,3.35
2023-01-08T10:25:15.499Z,3.89
2023-01-08T10:30:43.240Z,3.29
2023-01-08T10:33:39.009Z,3.52
2023-01-08T10:36:12.689Z,3.85
2023-01-08T10:38:51.693Z,3.97
2023-01-08T10:41:19.735Z,3.95
2023-01-08T10:43:53.953Z,3.98
2023-01-08T10:46:29.888Z,4.02
2023-01-08T10:49:01.934Z,3.88
2023-01-08T10:51:38.303Z,4.18
2023-01-08T10:54:26.432Z,4.41
2023-01-08T10:57:10.876Z,4.58
2023-01-08T10:59:41.115Z,4.77
2023-01-08T11:02:38.971Z,4.60
2023-01-08T11:05:08.093Z,4.51
2023-01-08T11:07:40.851Z,4.65
2023-01-08T11:10:23.859Z,4.90
2023-01-08T11:13:05.716Z,4.80
2023-01-08T11:15:43.907Z,5.04
2023-01-08T11:18:21.316Z,5.16
2023-01-08T11:21:05.162Z,5.11
2023-01-08T11:23:37.412Z,4.94
2023-01-08T11:26:10.675Z,5.45
2023-01-08T11:28:48.131Z,5.37
2023-01-08T11:31:22.856Z,5.44
2023-01-08T11:33:59.055Z,5.78
2023-01-08T11:36:36.313Z,5.99
2023-01-08T11:39:03.366Z,5.92
2023-01-08T12:39:05.059Z,7.41
2023-01-08T12:41:40.310Z,7.53
2023-01-08T15:37:15.819Z,6.27
2023-01-08T16:29:38.908Z,5.14
2023-01-08T16:32:18.930Z,5.30
2023-01-08T16:40:10.184Z,4.95
2023-01-08T16:42:39.370Z,5.04
2023-01-08T16:45:08.009Z,5.00
2023-01-08T16:47:39.690Z,4.78
2023-01-08T16:50:08.844Z,4.82
2023-01-08T16:52:44.945Z,5.03
2023-01-08T16:55:11.841Z,5.10
2023-01-08T17:00:25.128Z,4.76
2023-01-08T17:02:55.230Z,4.79
2023-01-08T17:05:40.288Z,4.60
2023-01-08T17:13:54.880Z,4.63
2023-01-08T17:16:21.729Z,4.60
2023-01-08T17:18:50.964Z,4.55
2023-01-08T17:21:20.952Z,4.46
2023-01-08T17:23:48.487Z,4.44
2023-01-08T17:26:21.641Z,4.44
2023-01-08T17:29:03.473Z,4.00
2023-01-08T17:31:56.366Z,4.02
2023-01-08T17:34:23.489Z,4.00
2023-01-08T17:36:50.926Z,3.98
2023-01-08T17:39:19.098Z,3.87
2023-01-08T17:42:22.646Z,3.73
2023-01-08T17:44:49.425Z,3.87
2023-01-08T17:47:16.907Z,3.96
2023-01-08T17:49:45.080Z,3.68
2023-01-08T17:52:16.196Z,3.63
2023-01-08T17:54:43.008Z,3.77
2023-01-08T17:57:09.939Z,3.67
2023-01-08T17:59:40.061Z,3.55
2023-01-08T18:02:07.325Z,3.82
2023-01-08T18:04:34.460Z,3.64
2023-01-08T18:07:04.394Z,3.48
2023-01-08T18:09:31.527Z,3.60
2023-01-08T18:11:58.645Z,3.46
2023-01-08T18:14:28.979Z,3.01
2023-01-08T18:17:00.104Z,3.31
2023-01-08T18:19:29.742Z,3.60
2023-01-08T18:21:56.830Z,3.06
2023-01-08T18:24:37.288Z,3.38
2023-01-08T18:27:04.249Z,3.11
2023-01-08T18:29:37.354Z,3.06
2023-01-08T18:32:04.525Z,2.85
2023-01-08T18:34:31.413Z,2.67
2023-01-08T18:36:58.468Z,2.99
2023-01-08T18:39:27.534Z,2.79
2023-01-08T18:42:14.422Z,3.07
2023-01-08T18:44:41.242Z,2.94
2023-01-08T18:47:08.787Z,2.96
2023-01-08T18:49:35.757Z,2.90
2023-01-08T18:52:03.090Z,2.47
2023-01-08T18:54:29.988Z,3.06
2023-01-08T18:56:59.256Z,3.14
2023-01-08T18:59:26.093Z,3.07
2023-01-08T19:02:06.215Z,2.90
2023-01-08T19:04:36.501Z,2.91
2023-01-08T19:07:06.491Z,2.25
2023-01-08T19:09:33.278Z,2.20
2023-01-08T19:12:06.035Z,2.33
2023-01-08T19:14:33.053Z,2.28
2023-01-08T19:17:00.093Z,2.30
2023-01-08T19:19:28.728Z,2.39
2023-01-08T19:22:08.992Z,2.29
2023-01-08T19:24:37.468Z,2.28
2023-01-08T19:27:04.411Z,2.31
2023-01-08T19:29:49.469Z,2.59
2023-01-08T19:32:16.213Z,2.30
2023-01-08T19:34:44.868Z,2.14
2023-01-08T19:37:12.117Z,2.15
2023-01-08T19:39:47.579Z,2.45
2023-01-08T19:42:32.951Z,2.02
2023-01-08T19:44:59.926Z,2.06
2023-01-08T19:47:27.000Z,2.46
2023-01-08T19:49:54.058Z,2.41
2023-01-08T19:52:23.724Z,2.24
2023-01-08T19:54:55.289Z,2.16
2023-01-08T19:57:25.092Z,2.24
2023-01-08T19:59:52.053Z,2.08
2023-01-08T20:02:19.634Z,2.13
2023-01-08T20:04:46.521Z,1.89
2023-01-08T20:07:14.339Z,2.11
2023-01-08T20:09:42.589Z,2.05
2023-01-08T20:12:10.798Z,2.07
2023-01-08T20:14:37.907Z,2.07
2023-01-08T20:17:04.641Z,1.85
2023-01-08T20:19:31.682Z,1.60
2023-01-08T20:21:59.472Z,1.56
2023-01-08T20:24:26.289Z,1.68
2023-01-08T20:26:53.354Z,1.62
2023-01-08T20:29:20.251Z,1.45
2023-01-08T20:31:50.935Z,1.29
2023-01-08T20:34:17.804Z,1.39
2023-01-08T20:36:45.682Z,1.18
2023-01-08T20:39:39.617Z,1.25
2023-01-08T20:42:07.230Z,1.64
2023-01-08T20:44:34.108Z,1.47
2023-01-08T20:47:05.008Z,1.43
2023-01-08T20:49:48.201Z,1.53
2023-01-08T20:52:16.599Z,1.20
2023-01-08T20:54:43.530Z,1.34
2023-01-08T20:57:10.925Z,1.19
2023-01-08T20:59:37.827Z,1.17
2023-01-08T21:02:05.149Z,1.52
2023-01-08T21:04:32.272Z,1.60
2023-01-08T21:06:59.239Z,1.48
2023-01-08T21:09:26.261Z,1.24
2023-01-08T21:11:53.388Z,0.99
2023-01-08T21:14:20.440Z,1.51
2023-01-08T21:16:47.503Z,1.45
2023-01-08T21:19:15.385Z,1.50
2023-01-08T21:21:42.557Z,1.78
2023-01-08T21:24:14.914Z,1.84
2023-01-08T21:26:41.948Z,1.85
2023-01-08T21:29:10.835Z,1.47
2023-01-08T21:31:40.816Z,1.44
2023-01-08T21:34:09.143Z,1.41
2023-01-08T21:36:36.359Z,1.10
2023-01-08T21:39:06.777Z,1.11
2023-01-08T21:41:52.155Z,1.35
2023-01-08T21:44:40.256Z,1.28
2023-01-08T21:47:09.828Z,1.21
2023-01-08T21:49:36.879Z,1.25
2023-01-08T21:52:23.377Z,1.32
2023-01-08T21:54:54.227Z,1.30
2023-01-08T21:57:24.627Z,1.26
2023-01-08T21:59:57.342Z,0.98
2023-01-08T22:02:25.499Z,1.16
2023-01-08T22:04:55.755Z,0.49
2023-01-08T22:07:24.386Z,0.69
2023-01-08T22:09:54.976Z,0.97
2023-01-08T22:12:23.117Z,0.57
2023-01-08T22:14:52.633Z,0.23
2023-01-08T22:17:20.683Z,0.30
2023-01-08T22:19:47.699Z,0.53
2023-01-08T22:22:14.527Z,0.49
2023-01-08T22:24:41.646Z,0.43
2023-01-08T22:27:09.659Z,0.12
2023-01-08T22:29:38.802Z,0.84
2023-01-08T22:32:05.979Z,0.71
2023-01-08T22:34:35.039Z,0.75
2023-01-08T22:37:02.400Z,0.34
2023-01-08T22:39:29.736Z,0.20
2023-01-08T22:41:57.053Z,0.36
2023-01-08T22:44:23.979Z,0.48
2023-01-08T22:46:50.910Z,0.72
2023-01-08T22:49:17.888Z,0.54
2023-01-08T22:51:44.841Z,0.14
2023-01-08T22:54:17.276Z,0.40
2023-01-08T22:56:44.250Z,0.14
2023-01-08T22:59:11.094Z,0.32
2023-01-08T23:01:37.996Z,0.01
2023-01-08T23:04:05.137Z,0.34
2023-01-08T23:06:32.938Z,0.44
2023-01-08T23:09:00.652Z,0.20
2023-01-08T23:11:28.363Z,-0.04
2023-01-08T23:13:57.523Z,0.49
2023-01-08T23:16:25.627Z,0.58
2023-01-08T23:18:54.977Z,0.43
2023-01-08T23:21:23.994Z,0.09
2023-01-08T23:23:54.251Z,0.11
2023-01-08T23:26:24.300Z,0.53
2023-01-08T23:28:52.286Z,0.13
2023-01-08T23:31:23.229Z,0.05
2023-01-08T23:33:51.064Z,0.12
2023-01-08T23:36:21.192Z,0.12
2023-01-08T23:38:56.477Z,0.15
2023-01-08T23:41:34.578Z,0.08
2023-01-08T23:44:05.464Z,0.20
2023-01-08T23:46:32.328Z,-0.07
2023-01-08T23:48:59.473Z,0.00
2023-01-08T23:51:26.389Z,0.13
2023-01-08T23:53:53.238Z,0.04
2023-01-08T23:56:21.158Z,-0.09
2023-01-08T23:58:49.472Z,0.15
