createdAt,value
2019-02-19T00:00:09.000Z,1007.197
2019-02-19T00:10:08.000Z,1007.114
2019-02-19T00:20:08.000Z,1007.14
2019-02-19T00:30:09.000Z,1007.168
2019-02-19T00:40:08.000Z,1007.102
2019-02-19T00:50:08.000Z,1007.124
2019-02-19T01:00:08.000Z,1007.169
2019-02-19T01:10:08.000Z,1007.19
2019-02-19T01:20:08.000Z,1007.181
2019-02-19T01:30:08.000Z,1007.216
2019-02-19T01:40:08.000Z,1007.292
2019-02-19T01:50:08.000Z,1007.221
2019-02-19T02:00:09.000Z,1007.209
2019-02-19T02:10:08.000Z,1007.087
2019-02-19T02:20:08.000Z,1007.047
2019-02-19T02:30:08.000Z,1007.045
2019-02-19T02:40:08.000Z,1007.06
2019-02-19T02:50:08.000Z,1007.149
2019-02-19T03:00:08.000Z,1007.245
2019-02-19T03:10:08.000Z,1007.263
2019-02-19T03:20:09.000Z,1007.306
2019-02-19T03:30:09.000Z,1007.357
2019-02-19T03:40:09.000Z,1007.496
2019-02-19T03:50:09.000Z,1007.498
2019-02-19T04:00:09.000Z,1007.604
2019-02-19T04:10:09.000Z,1007.703
2019-02-19T04:20:09.000Z,1007.666
2019-02-19T04:30:09.000Z,1007.639
2019-02-19T04:40:13.000Z,1007.656
2019-02-19T04:50:09.000Z,1007.841
2019-02-19T05:00:09.000Z,1007.905
2019-02-19T05:10:09.000Z,1008.059
2019-02-19T05:20:09.000Z,1007.91
2019-02-19T05:30:10.000Z,1007.878
2019-02-19T05:40:09.000Z,1008.064
2019-02-19T05:50:09.000Z,1008.048
2019-02-19T06:00:09.000Z,1008.026
2019-02-19T06:10:09.000Z,1008.19
2019-02-19T06:20:09.000Z,1008.243
2019-02-19T06:30:09.000Z,1008.4
2019-02-19T06:40:09.000Z,1008.562
2019-02-19T06:50:09.000Z,1008.61
2019-02-19T07:00:09.000Z,1008.684
2019-02-19T07:10:09.000Z,1008.92
2019-02-19T07:20:09.000Z,1009.095
2019-02-19T07:30:09.000Z,1009.234
2019-02-19T07:40:09.000Z,1009.193
2019-02-19T07:50:09.000Z,1009.324
2019-02-19T08:00:09.000Z,1009.507
2019-02-19T08:10:09.000Z,1009.62
2019-02-19T08:20:09.000Z,1009.665
2019-02-19T08:30:09.000Z,1009.636
2019-02-19T08:40:09.000Z,1009.685
2019-02-19T08:50:09.000Z,1009.734
2019-02-19T09:00:10.000Z,1009.792
2019-02-19T09:10:09.000Z,1009.873
2019-02-19T09:20:09.000Z,1009.836
2019-02-19T09:30:09.000Z,1009.955
2019-02-19T09:40:09.000Z,1009.948
2019-02-19T09:50:09.000Z,1010.027
2019-02-19T10:00:09.000Z,1010.048
2019-02-19T10:10:09.000Z,1010.079
2019-02-19T10:20:09.000Z,1010.033
2019-02-19T10:30:09.000Z,1010.189
2019-02-19T10:40:09.000Z,1010.18
2019-02-19T10:50:09.000Z,1010.191
2019-02-19T11:00:09.000Z,1010.288
2019-02-19T11:10:09.000Z,1010.297
2019-02-19T11:20:10.000Z,1010.314
2019-02-19T11:30:09.000Z,1010.245
2019-02-19T11:40:10.000Z,1010.189
2019-02-19T11:50:10.000Z,1010.177
2019-02-19T12:00:10.000Z,1010.259
2019-02-19T12:10:10.000Z,1010.148
2019-02-19T12:20:10.000Z,1010.152
2019-02-19T12:30:10.000Z,1010.056
2019-02-19T12:40:10.000Z,1010.084
2019-02-19T12:50:10.000Z,1010.039
2019-02-19T13:00:10.000Z,1010.12
2019-02-19T13:10:10.000Z,1010.074
2019-02-19T13:20:10.000Z,1010.15
2019-02-19T13:30:10.000Z,1010.134
2019-02-19T13:40:10.000Z,1010.213
2019-02-19T13:50:10.000Z,1010.265
2019-02-19T14:00:10.000Z,1010.323
2019-02-19T14:10:10.000Z,1010.302
2019-02-19T14:20:10.000Z,1010.339
2019-02-19T14:30:10.000Z,1010.377
2019-02-19T14:40:10.000Z,1010.363
2019-02-19T14:50:10.000Z,1010.428
2019-02-19T15:00:11.000Z,1010.401
2019-02-19T15:10:10.000Z,1010.395
2019-02-19T15:20:10.000Z,1010.35
2019-02-19T15:30:10.000Z,1010.416
2019-02-19T15:40:10.000Z,1010.415
2019-02-19T15:50:10.000Z,1010.429
2019-02-19T16:00:12.000Z,1010.456
2019-02-19T16:10:10.000Z,1010.551
2019-02-19T16:20:11.000Z,1010.556
2019-02-19T16:30:12.000Z,1010.604
2019-02-19T16:40:16.000Z,1010.654
2019-02-19T16:50:11.000Z,1010.724
2019-02-19T17:00:10.000Z,1010.762
2019-02-19T17:10:10.000Z,1010.878
2019-02-19T17:30:10.000Z,1011.029
2019-02-19T17:40:10.000Z,1011.095
2019-02-19T17:50:10.000Z,1011.19
2019-02-19T18:00:10.000Z,1011.275
2019-02-19T18:10:10.000Z,1011.401
2019-02-19T18:20:11.000Z,1011.46
2019-02-19T18:30:10.000Z,1011.558
2019-02-19T18:40:12.000Z,1011.693
2019-02-19T18:50:10.000Z,1011.714
2019-02-19T19:00:10.000Z,1011.761
2019-02-19T19:10:10.000Z,1011.772
2019-02-19T19:20:10.000Z,1011.818
2019-02-19T19:30:11.000Z,1011.802
2019-02-19T19:40:11.000Z,1011.872
2019-02-19T19:50:11.000Z,1011.924
2019-02-19T20:00:11.000Z,1011.95
2019-02-19T20:10:11.000Z,1011.992
2019-02-19T20:20:11.000Z,1012.07
2019-02-19T20:30:12.000Z,1012.157
2019-02-19T20:40:14.000Z,1012.33
2019-02-19T20:50:11.000Z,1012.326
2019-02-19T21:00:11.000Z,1012.366
2019-02-19T21:10:11.000Z,1012.351
2019-02-19T21:20:11.000Z,1012.366
2019-02-19T21:30:12.000Z,1012.392
2019-02-19T21:40:11.000Z,1012.39
2019-02-19T21:50:11.000Z,1012.429
2019-02-19T22:00:11.000Z,1012.458
2019-02-19T22:10:11.000Z,1012.506
2019-02-19T22:20:11.000Z,1012.514
2019-02-19T22:30:11.000Z,1012.554
2019-02-19T22:40:11.000Z,1012.519
2019-02-19T22:50:11.000Z,1012.6
2019-02-19T23:00:11.000Z,1012.599
2019-02-19T23:10:11.000Z,1012.641
2019-02-19T23:20:11.000Z,1012.695
2019-02-19T23:30:15.000Z,1012.736
2019-02-19T23:40:11.000Z,1012.703
2019-02-19T23:50:11.000Z,1012.642
