createdAt,value
2023-03-17T00:02:24.989Z,46.50
2023-03-17T00:04:53.359Z,44.50
2023-03-17T00:07:21.462Z,45.20
2023-03-17T00:14:09.735Z,44.50
2023-03-17T00:16:43.256Z,46.00
2023-03-17T00:19:17.469Z,47.60
2023-03-17T00:21:47.445Z,44.30
2023-03-17T00:24:16.583Z,44.30
2023-03-17T00:26:45.563Z,44.30
2023-03-17T00:29:14.419Z,41.80
2023-03-17T00:31:45.953Z,44.00
2023-03-17T00:34:18.702Z,41.40
2023-03-17T00:36:51.004Z,45.10
2023-03-17T00:39:20.224Z,39.20
2023-03-17T00:41:49.552Z,46.30
2023-03-17T00:44:19.095Z,45.20
2023-03-17T00:46:47.830Z,44.40
2023-03-17T00:49:22.460Z,41.40
2023-03-17T00:51:51.823Z,37.40
2023-03-17T00:54:21.156Z,43.50
2023-03-17T00:56:51.242Z,41.90
2023-03-17T00:59:30.236Z,39.90
2023-03-17T01:01:59.216Z,44.80
2023-03-17T01:04:28.259Z,44.10
2023-03-17T01:06:59.318Z,43.40
2023-03-17T01:09:29.120Z,44.70
2023-03-17T01:12:00.140Z,43.50
2023-03-17T01:14:29.624Z,38.30
2023-03-17T01:16:58.624Z,41.00
2023-03-17T01:19:27.970Z,39.50
2023-03-17T01:21:57.068Z,39.10
2023-03-17T01:24:27.087Z,41.00
2023-03-17T01:26:56.099Z,47.60
2023-03-17T01:29:25.181Z,46.00
2023-03-17T01:31:54.440Z,41.90
2023-03-17T01:34:23.610Z,42.50
2023-03-17T01:36:52.591Z,46.80
2023-03-17T01:39:21.588Z,39.50
2023-03-17T01:41:52.541Z,43.80
2023-03-17T01:44:21.360Z,37.90
2023-03-17T01:46:50.448Z,41.10
2023-03-17T01:49:33.642Z,38.70
2023-03-17T01:52:22.151Z,36.90
2023-03-17T01:54:57.229Z,40.70
2023-03-17T01:57:35.032Z,38.60
2023-03-17T02:00:16.642Z,35.50
2023-03-17T02:02:49.200Z,38.60
2023-03-17T02:05:21.601Z,44.50
2023-03-17T02:07:51.559Z,36.70
2023-03-17T02:10:22.632Z,38.00
2023-03-17T02:12:57.124Z,45.10
2023-03-17T02:15:37.836Z,39.00
2023-03-17T02:18:08.624Z,37.10
2023-03-17T02:20:38.881Z,37.70
2023-03-17T02:23:08.278Z,35.30
2023-03-17T02:25:37.888Z,40.10
2023-03-17T02:28:14.492Z,35.90
2023-03-17T02:30:43.735Z,35.30
2023-03-17T02:33:13.068Z,33.80
2023-03-17T02:35:42.578Z,33.20
2023-03-17T02:38:11.460Z,31.90
2023-03-17T02:40:40.392Z,34.20
2023-03-17T02:43:09.459Z,38.10
2023-03-17T02:45:38.338Z,34.40
2023-03-17T02:48:07.613Z,38.80
2023-03-17T02:50:37.044Z,30.10
2023-03-17T02:53:05.987Z,32.50
2023-03-17T02:55:34.929Z,37.10
2023-03-17T02:58:04.073Z,39.20
2023-03-17T03:00:34.425Z,33.00
2023-03-17T03:03:05.493Z,34.60
2023-03-17T03:05:36.296Z,35.70
2023-03-17T03:08:05.435Z,35.40
2023-03-17T03:10:35.714Z,36.50
2023-03-17T03:13:05.437Z,31.80
2023-03-17T03:15:35.392Z,33.80
2023-03-17T03:18:04.631Z,32.80
2023-03-17T03:20:33.429Z,37.40
2023-03-17T03:23:02.348Z,33.60
2023-03-17T03:25:31.968Z,32.10
2023-03-17T03:28:01.634Z,34.40
2023-03-17T03:30:30.805Z,34.80
2023-03-17T03:33:00.104Z,37.70
2023-03-17T03:35:30.020Z,35.60
2023-03-17T03:37:59.028Z,29.00
2023-03-17T03:40:28.639Z,31.50
2023-03-17T03:42:57.915Z,30.00
2023-03-17T03:45:27.392Z,30.90
2023-03-17T03:47:56.739Z,31.40
2023-03-17T03:50:26.037Z,31.00
2023-03-17T03:52:55.065Z,25.70
2023-03-17T03:55:24.024Z,34.00
2023-03-17T03:57:53.222Z,31.80
2023-03-17T04:00:23.364Z,34.20
2023-03-17T04:02:52.506Z,29.10
2023-03-17T04:05:21.423Z,29.50
2023-03-17T04:07:50.621Z,30.30
2023-03-17T04:10:19.547Z,28.90
2023-03-17T04:12:48.289Z,30.70
2023-03-17T04:15:18.885Z,33.00
2023-03-17T04:17:48.305Z,31.40
2023-03-17T04:20:18.137Z,27.60
2023-03-17T04:22:47.417Z,23.70
2023-03-17T04:25:16.411Z,34.60
2023-03-17T04:27:45.372Z,30.60
2023-03-17T04:30:15.030Z,24.70
2023-03-17T04:32:44.453Z,27.20
2023-03-17T04:35:19.098Z,27.80
2023-03-17T04:37:48.860Z,32.20
2023-03-17T04:40:19.094Z,30.40
2023-03-17T04:42:47.921Z,28.30
2023-03-17T04:45:17.147Z,25.40
2023-03-17T04:47:49.113Z,22.50
2023-03-17T04:50:18.384Z,25.90
2023-03-17T04:52:47.582Z,27.80
2023-03-17T04:55:16.917Z,26.80
2023-03-17T04:57:46.294Z,26.10
2023-03-17T05:00:15.906Z,22.20
2023-03-17T05:02:44.879Z,23.80
2023-03-17T05:05:14.055Z,24.30
2023-03-17T05:07:45.320Z,25.50
2023-03-17T05:10:14.185Z,30.10
2023-03-17T05:12:43.310Z,22.90
2023-03-17T05:15:12.776Z,23.40
2023-03-17T05:17:41.637Z,24.20
2023-03-17T05:20:11.073Z,28.60
2023-03-17T05:22:40.340Z,24.60
2023-03-17T05:25:09.590Z,26.70
2023-03-17T05:27:38.432Z,25.70
2023-03-17T05:30:08.845Z,28.80
2023-03-17T05:32:37.632Z,27.10
2023-03-17T05:35:07.450Z,28.50
2023-03-17T05:37:36.461Z,32.50
2023-03-17T05:40:05.859Z,24.60
2023-03-17T05:42:34.954Z,27.90
2023-03-17T05:45:05.711Z,35.50
2023-03-17T05:47:34.918Z,25.40
2023-03-17T05:50:05.210Z,24.30
2023-03-17T05:52:34.068Z,22.80
2023-03-17T05:55:03.440Z,25.10
2023-03-17T05:57:32.338Z,23.60
2023-03-17T06:00:01.446Z,22.00
2023-03-17T06:02:30.811Z,27.10
2023-03-17T06:04:59.747Z,24.70
2023-03-17T06:07:38.180Z,22.80
2023-03-17T06:10:18.912Z,28.80
2023-03-17T06:12:48.001Z,22.30
2023-03-17T06:15:17.523Z,44.80
2023-03-17T06:17:46.884Z,30.50
2023-03-17T06:20:16.301Z,27.90
2023-03-17T06:23:02.155Z,22.60
2023-03-17T06:25:33.786Z,20.90
2023-03-17T06:28:04.574Z,26.10
2023-03-17T06:30:34.392Z,23.90
2023-03-17T06:33:04.019Z,22.50
2023-03-17T06:35:33.976Z,21.80
2023-03-17T06:38:04.019Z,18.20
2023-03-17T06:40:34.408Z,19.60
2023-03-17T06:43:03.550Z,25.00
2023-03-17T06:45:33.413Z,20.90
2023-03-17T06:48:02.855Z,20.60
2023-03-17T06:50:32.082Z,26.00
2023-03-17T06:53:01.357Z,22.60
2023-03-17T06:55:30.589Z,23.00
2023-03-17T06:57:59.580Z,25.20
2023-03-17T07:00:28.437Z,21.90
2023-03-17T07:02:58.087Z,22.60
2023-03-17T07:05:27.252Z,26.50
2023-03-17T07:07:56.353Z,20.10
2023-03-17T07:10:25.958Z,20.50
2023-03-17T07:12:55.481Z,19.90
2023-03-17T07:15:25.109Z,17.30
2023-03-17T07:17:54.710Z,21.80
2023-03-17T07:20:23.760Z,21.40
2023-03-17T07:22:52.780Z,21.60
2023-03-17T07:25:22.777Z,26.10
2023-03-17T07:27:52.417Z,20.00
2023-03-17T07:30:22.284Z,19.10
2023-03-17T07:32:51.578Z,18.80
2023-03-17T07:35:20.753Z,22.40
2023-03-17T07:37:50.914Z,24.60
2023-03-17T07:40:19.865Z,27.00
2023-03-17T07:42:48.762Z,22.50
2023-03-17T07:45:17.703Z,21.90
2023-03-17T07:47:46.878Z,18.70
2023-03-17T07:50:15.890Z,21.70
2023-03-17T07:52:44.760Z,23.40
2023-03-17T07:55:20.085Z,24.30
2023-03-17T07:57:54.083Z,24.30
2023-03-17T08:00:24.961Z,20.00
2023-03-17T08:03:08.898Z,22.00
2023-03-17T08:05:43.072Z,18.30
2023-03-17T08:08:13.734Z,17.60
2023-03-17T08:10:45.438Z,19.30
2023-03-17T08:13:17.270Z,20.50
2023-03-17T08:15:48.989Z,19.70
2023-03-17T08:18:20.376Z,16.80
2023-03-17T08:20:53.806Z,16.80
2023-03-17T08:23:27.785Z,16.60
2023-03-17T08:26:01.241Z,14.70
2023-03-17T08:28:32.921Z,12.20
2023-03-17T08:31:19.487Z,15.70
2023-03-17T08:33:56.328Z,13.70
2023-03-17T08:36:29.627Z,14.60
2023-03-17T08:39:03.567Z,13.90
2023-03-17T08:41:38.712Z,14.90
2023-03-17T08:44:11.776Z,11.00
2023-03-17T08:46:44.346Z,11.40
2023-03-17T08:49:18.381Z,9.20
2023-03-17T08:51:49.402Z,11.20
2023-03-17T08:54:18.306Z,9.60
2023-03-17T08:56:57.824Z,12.10
2023-03-17T08:59:27.362Z,12.70
2023-03-17T14:02:44.913Z,5.60
2023-03-17T14:05:29.563Z,5.80
2023-03-17T14:08:11.225Z,8.10
2023-03-17T14:10:47.821Z,6.50
2023-03-17T14:13:44.695Z,5.60
2023-03-17T14:16:53.084Z,8.00
2023-03-17T14:24:35.806Z,6.50
2023-03-17T14:27:08.307Z,5.50
2023-03-17T14:29:37.204Z,8.10
2023-03-17T14:32:16.677Z,9.10
2023-03-17T14:34:58.509Z,6.70
2023-03-17T14:37:27.871Z,7.00
2023-03-17T14:39:57.625Z,7.00
2023-03-17T14:42:30.767Z,6.10
2023-03-17T14:45:01.785Z,7.50
2023-03-17T14:47:37.249Z,6.70
2023-03-17T14:50:13.482Z,9.50
2023-03-17T14:52:41.544Z,6.10
2023-03-17T14:55:14.528Z,7.00
2023-03-17T14:57:42.540Z,6.70
2023-03-17T15:00:22.760Z,7.00
2023-03-17T15:02:58.906Z,6.90
2023-03-17T15:05:40.395Z,8.00
2023-03-17T15:08:48.040Z,7.30
2023-03-17T15:11:23.890Z,5.80
2023-03-17T15:13:56.933Z,7.50
2023-03-17T15:16:29.883Z,5.60
2023-03-17T15:19:15.272Z,6.60
2023-03-17T15:21:43.378Z,6.80
2023-03-17T15:24:33.760Z,9.20
2023-03-17T15:27:21.316Z,7.70
2023-03-17T15:38:55.858Z,11.00
2023-03-17T15:41:23.697Z,7.60
2023-03-17T15:43:51.790Z,8.00
2023-03-17T15:46:24.489Z,6.80
2023-03-17T15:48:52.425Z,6.40
2023-03-17T15:51:20.303Z,7.70
2023-03-17T15:53:48.282Z,10.40
2023-03-17T15:56:19.197Z,8.30
2023-03-17T15:58:49.624Z,6.80
2023-03-17T16:01:17.965Z,6.60
2023-03-17T16:03:47.149Z,6.00
2023-03-17T16:06:21.606Z,9.80
2023-03-17T16:08:49.842Z,5.90
2023-03-17T16:11:23.307Z,7.40
2023-03-17T16:13:51.088Z,8.30
2023-03-17T16:16:26.457Z,6.30
2023-03-17T16:18:54.249Z,8.30
2023-03-17T16:21:22.252Z,7.20
2023-03-17T16:23:50.285Z,9.30
2023-03-17T16:26:36.324Z,6.60
2023-03-17T16:29:12.681Z,9.00
2023-03-17T16:31:41.050Z,9.40
2023-03-17T16:34:22.505Z,8.60
2023-03-17T16:36:51.356Z,8.60
2023-03-17T16:39:22.571Z,6.20
2023-03-17T16:41:50.628Z,8.60
2023-03-17T16:44:20.388Z,8.40
2023-03-17T16:46:48.549Z,8.60
2023-03-17T16:49:19.084Z,12.60
2023-03-17T16:51:48.747Z,6.40
2023-03-17T16:54:17.849Z,6.10
2023-03-17T16:56:45.760Z,9.00
2023-03-17T16:59:22.194Z,8.00
2023-03-17T17:01:50.260Z,7.80
2023-03-17T17:04:18.095Z,7.40
2023-03-17T17:06:47.423Z,10.00
2023-03-17T17:09:16.864Z,10.30
2023-03-17T17:11:44.630Z,9.90
2023-03-17T17:14:12.673Z,9.80
2023-03-17T17:16:40.707Z,10.20
2023-03-17T17:19:18.993Z,11.20
2023-03-17T17:21:47.909Z,9.60
2023-03-17T17:24:18.220Z,11.00
2023-03-17T17:26:46.026Z,8.40
2023-03-17T17:29:13.758Z,9.50
2023-03-17T17:31:41.840Z,9.70
2023-03-17T17:34:09.845Z,9.60
2023-03-17T17:36:37.701Z,14.10
2023-03-17T17:39:06.784Z,11.80
2023-03-17T17:41:34.815Z,15.20
2023-03-17T17:44:02.734Z,10.30
2023-03-17T17:46:30.801Z,13.50
2023-03-17T17:48:58.720Z,9.30
2023-03-17T17:51:28.180Z,12.40
2023-03-17T17:53:56.632Z,10.40
2023-03-17T17:56:24.691Z,11.10
2023-03-17T17:58:52.484Z,13.60
2023-03-17T18:01:22.595Z,13.70
2023-03-17T18:03:50.511Z,13.30
2023-03-17T18:06:18.444Z,13.30
2023-03-17T18:08:46.368Z,14.80
2023-03-17T18:11:14.204Z,11.90
2023-03-17T18:13:42.182Z,15.10
2023-03-17T18:16:18.222Z,10.70
2023-03-17T18:18:47.217Z,15.20
2023-03-17T18:21:15.951Z,14.70
2023-03-17T18:23:47.264Z,17.50
2023-03-17T18:26:16.303Z,13.50
2023-03-17T18:28:44.521Z,15.10
2023-03-17T18:31:16.703Z,12.10
2023-03-17T18:36:13.193Z,14.50
2023-03-17T18:38:41.062Z,14.10
2023-03-17T18:41:11.040Z,12.60
2023-03-17T18:43:41.021Z,16.10
2023-03-17T18:46:08.809Z,13.90
2023-03-17T18:48:36.571Z,15.50
2023-03-17T18:51:04.656Z,15.90
2023-03-17T18:53:34.580Z,14.80
2023-03-17T18:56:02.817Z,16.50
2023-03-17T18:58:30.897Z,15.40
2023-03-17T19:01:01.513Z,15.90
2023-03-17T19:03:32.020Z,15.90
2023-03-17T19:06:08.936Z,14.40
2023-03-17T19:08:38.312Z,17.80
2023-03-17T19:11:07.840Z,17.00
2023-03-17T19:13:37.354Z,19.70
2023-03-17T19:16:07.551Z,17.70
2023-03-17T19:18:36.961Z,18.00
2023-03-17T19:21:05.240Z,14.70
2023-03-17T19:23:33.752Z,18.70
2023-03-17T19:26:02.763Z,14.80
2023-03-17T19:28:31.642Z,23.70
2023-03-17T19:30:59.521Z,21.90
2023-03-17T19:33:28.861Z,21.60
2023-03-17T19:35:59.911Z,18.00
2023-03-17T19:38:28.088Z,15.40
2023-03-17T19:40:56.020Z,23.30
2023-03-17T19:43:39.478Z,18.80
2023-03-17T19:46:10.059Z,18.70
2023-03-17T19:48:38.353Z,16.50
2023-03-17T19:51:06.756Z,17.00
2023-03-17T19:53:34.658Z,16.90
2023-03-17T19:56:02.432Z,15.10
2023-03-17T19:58:30.636Z,16.80
2023-03-17T20:00:58.441Z,17.00
2023-03-17T20:03:26.505Z,17.60
2023-03-17T20:05:54.422Z,15.50
2023-03-17T20:08:22.556Z,22.00
2023-03-17T20:10:52.856Z,18.00
2023-03-17T20:13:21.901Z,15.00
2023-03-17T20:15:51.503Z,17.10
2023-03-17T20:18:19.810Z,19.40
2023-03-17T20:20:54.912Z,20.00
2023-03-17T20:23:23.702Z,18.70
2023-03-17T20:25:52.677Z,20.30
2023-03-17T20:28:24.122Z,19.00
2023-03-17T20:30:52.025Z,24.80
2023-03-17T20:33:19.954Z,24.20
2023-03-17T20:35:48.093Z,19.60
2023-03-17T20:38:16.035Z,18.20
2023-03-17T20:40:43.910Z,19.40
2023-03-17T20:43:11.756Z,17.30
2023-03-17T20:45:39.780Z,20.70
2023-03-17T20:48:11.197Z,17.60
2023-03-17T20:50:41.064Z,20.00
2023-03-17T20:53:08.838Z,19.70
2023-03-17T20:55:37.530Z,18.00
2023-03-17T20:58:05.294Z,18.30
2023-03-17T21:00:33.498Z,19.60
2023-03-17T21:03:02.132Z,14.10
2023-03-17T21:05:30.282Z,17.30
2023-03-17T21:07:58.332Z,20.70
2023-03-17T21:10:26.088Z,19.70
2023-03-17T21:12:53.936Z,19.30
2023-03-17T21:15:23.582Z,18.70
2023-03-17T21:17:51.384Z,16.20
2023-03-17T21:20:21.154Z,23.90
2023-03-17T21:22:48.920Z,18.20
2023-03-17T21:25:16.785Z,15.90
2023-03-17T21:27:45.696Z,14.90
2023-03-17T21:30:14.459Z,12.90
2023-03-17T21:32:42.435Z,17.80
2023-03-17T21:35:10.622Z,12.20
2023-03-17T21:37:38.478Z,17.00
2023-03-17T21:40:07.017Z,16.00
2023-03-17T21:42:35.004Z,15.00
2023-03-17T21:45:02.874Z,15.30
2023-03-17T21:47:30.685Z,14.50
2023-03-17T21:49:58.432Z,15.20
2023-03-17T21:52:26.337Z,13.20
2023-03-17T21:54:54.860Z,14.70
2023-03-17T21:57:22.877Z,18.20
2023-03-17T21:59:50.751Z,13.80
2023-03-17T22:02:18.796Z,12.80
2023-03-17T22:04:47.197Z,17.80
2023-03-17T22:07:16.787Z,14.70
2023-03-17T22:09:45.028Z,16.50
2023-03-17T22:12:13.667Z,13.40
2023-03-17T22:14:41.688Z,14.80
2023-03-17T22:17:10.097Z,12.60
2023-03-17T22:19:37.943Z,12.80
2023-03-17T22:22:05.803Z,13.30
2023-03-17T22:24:34.022Z,14.50
2023-03-17T22:27:01.822Z,16.10
2023-03-17T22:29:30.497Z,16.10
2023-03-17T22:31:59.128Z,14.60
2023-03-17T22:34:27.497Z,17.70
2023-03-17T22:36:55.403Z,17.10
2023-03-17T22:39:23.201Z,15.50
2023-03-17T22:41:51.164Z,17.20
2023-03-17T22:44:19.195Z,16.80
2023-03-17T22:46:47.171Z,16.90
2023-03-17T22:49:15.162Z,17.70
2023-03-17T22:51:43.101Z,19.50
2023-03-17T22:54:12.217Z,18.30
2023-03-17T22:56:40.176Z,20.20
2023-03-17T22:59:07.899Z,15.90
2023-03-17T23:01:35.803Z,15.10
2023-03-17T23:04:03.689Z,19.10
2023-03-17T23:06:31.777Z,17.20
2023-03-17T23:08:59.584Z,16.20
2023-03-17T23:11:28.088Z,15.50
2023-03-17T23:13:55.909Z,16.60
2023-03-17T23:16:24.047Z,19.50
2023-03-17T23:18:52.713Z,13.30
2023-03-17T23:21:29.566Z,17.70
2023-03-17T23:23:57.676Z,16.30
2023-03-17T23:26:25.657Z,16.50
2023-03-17T23:28:53.791Z,14.40
2023-03-17T23:31:22.590Z,12.20
2023-03-17T23:33:51.269Z,10.20
2023-03-17T23:36:19.671Z,16.10
2023-03-17T23:38:48.622Z,11.60
2023-03-17T23:41:17.442Z,12.50
2023-03-17T23:43:46.637Z,12.60
2023-03-17T23:46:14.883Z,13.10
2023-03-17T23:48:43.266Z,13.70
2023-03-17T23:51:12.669Z,11.60
2023-03-17T23:53:41.925Z,13.80
2023-03-17T23:56:11.455Z,12.60
2023-03-17T23:58:43.297Z,10.40
