createdAt,value
2019-01-11T00:02:26.903Z,-0.30
2019-01-11T00:04:56.511Z,-0.30
2019-01-11T00:07:26.035Z,-0.20
2019-01-11T00:09:56.258Z,-0.30
2019-01-11T00:12:26.141Z,-0.40
2019-01-11T00:14:55.872Z,-0.40
2019-01-11T00:17:25.387Z,-0.40
2019-01-11T00:19:55.125Z,-0.50
2019-01-11T00:22:25.081Z,-0.40
2019-01-11T00:24:54.959Z,-0.30
2019-01-11T00:27:24.794Z,-0.30
2019-01-11T00:29:54.412Z,-0.20
2019-01-11T00:32:24.032Z,-0.30
2019-01-11T00:34:53.672Z,-0.30
2019-01-11T00:37:23.212Z,-0.30
2019-01-11T00:39:52.846Z,-0.20
2019-01-11T00:42:22.417Z,-0.30
2019-01-11T00:44:52.049Z,-0.20
2019-01-11T00:47:21.700Z,-0.30
2019-01-11T00:49:51.315Z,-0.30
2019-01-11T00:52:20.896Z,-0.30
2019-01-11T00:54:50.453Z,-0.30
2019-01-11T00:57:20.047Z,-0.40
2019-01-11T00:59:49.584Z,-0.40
2019-01-11T01:02:19.103Z,-0.40
2019-01-11T01:04:48.703Z,-0.40
2019-01-11T01:07:18.555Z,-0.40
2019-01-11T01:09:48.222Z,-0.50
2019-01-11T01:12:17.788Z,-0.40
2019-01-11T01:14:47.524Z,-0.40
2019-01-11T01:17:17.158Z,-0.40
2019-01-11T01:19:46.768Z,-0.40
2019-01-11T01:22:16.348Z,-0.30
2019-01-11T01:24:46.051Z,-0.30
2019-01-11T01:27:15.559Z,-0.30
2019-01-11T01:29:45.208Z,-0.30
2019-01-11T01:32:14.705Z,-0.30
2019-01-11T01:34:44.265Z,-0.20
2019-01-11T01:37:13.902Z,-0.40
2019-01-11T01:39:43.408Z,-0.50
2019-01-11T01:42:13.108Z,-0.40
2019-01-11T01:44:42.642Z,-0.50
2019-01-11T01:47:12.283Z,-0.50
2019-01-11T01:49:41.806Z,-0.60
2019-01-11T01:52:11.531Z,-0.60
2019-01-11T01:54:41.079Z,-0.70
2019-01-11T01:57:10.720Z,-0.60
2019-01-11T01:59:40.218Z,-0.50
2019-01-11T02:02:09.910Z,-0.60
2019-01-11T02:04:39.413Z,-0.50
2019-01-11T02:07:09.123Z,-0.60
2019-01-11T02:09:38.604Z,-0.70
2019-01-11T02:12:08.192Z,-0.80
2019-01-11T02:14:37.800Z,-0.90
2019-01-11T02:17:07.327Z,-0.90
2019-01-11T02:19:37.067Z,-0.80
2019-01-11T02:22:07.107Z,-0.60
2019-01-11T02:24:36.830Z,-0.60
2019-01-11T02:27:06.382Z,-0.70
2019-01-11T02:29:36.308Z,-0.80
2019-01-11T02:32:05.802Z,-0.90
2019-01-11T02:34:35.458Z,-0.90
2019-01-11T02:37:05.019Z,-0.90
2019-01-11T02:39:35.075Z,-1.00
2019-01-11T02:42:04.637Z,-0.90
2019-01-11T02:44:34.332Z,-0.80
2019-01-11T02:47:03.851Z,-0.80
2019-01-11T02:49:39.741Z,-0.70
2019-01-11T02:52:04.742Z,-0.60
2019-01-11T02:54:34.262Z,-0.50
2019-01-11T02:57:03.986Z,-0.50
2019-01-11T02:59:33.524Z,-0.40
2019-01-11T03:02:03.378Z,-0.30
2019-01-11T03:04:32.892Z,-0.30
2019-01-11T03:07:02.556Z,-0.30
2019-01-11T03:09:32.667Z,-0.20
2019-01-11T03:12:02.218Z,-0.10
2019-01-11T03:14:32.491Z,-0.20
2019-01-11T03:17:02.006Z,-0.30
2019-01-11T03:19:31.739Z,-0.20
2019-01-11T03:22:01.320Z,-0.10
2019-01-11T03:24:31.036Z,-0.20
2019-01-11T03:27:00.567Z,-0.30
2019-01-11T03:29:30.309Z,-0.20
2019-01-11T03:31:59.844Z,-0.20
2019-01-11T03:34:29.529Z,-0.20
2019-01-11T03:36:59.024Z,-0.10
2019-01-11T03:39:28.634Z,-0.10
2019-01-11T03:42:06.856Z,-0.10
2019-01-11T03:44:36.376Z,0.00
2019-01-11T03:47:06.095Z,0.00
2019-01-11T03:49:35.643Z,0.00
2019-01-11T03:52:05.560Z,0.00
2019-01-11T03:54:35.094Z,0.00
2019-01-11T03:57:05.457Z,0.00
2019-01-11T03:59:34.994Z,0.00
2019-01-11T04:02:04.674Z,0.10
2019-01-11T04:04:34.178Z,0.10
2019-01-11T04:07:03.847Z,0.10
2019-01-11T04:09:33.354Z,0.10
2019-01-11T04:12:03.243Z,0.00
2019-01-11T04:14:32.823Z,0.00
2019-01-11T04:17:02.349Z,0.10
2019-01-11T04:19:32.084Z,0.00
2019-01-11T04:22:18.565Z,0.00
2019-01-11T04:25:25.390Z,0.00
2019-01-11T04:27:55.058Z,0.00
2019-01-11T04:30:24.659Z,0.00
2019-01-11T04:32:54.159Z,0.00
2019-01-11T04:35:23.942Z,0.00
2019-01-11T04:37:53.445Z,0.00
2019-01-11T04:40:23.126Z,-0.10
2019-01-11T04:42:52.630Z,-0.10
2019-01-11T04:45:22.178Z,-0.10
2019-01-11T04:47:51.776Z,-0.20
2019-01-11T04:50:23.356Z,-0.20
2019-01-11T04:52:52.973Z,-0.20
2019-01-11T04:55:22.577Z,-0.20
2019-01-11T04:57:52.199Z,-0.20
2019-01-11T05:00:23.225Z,-0.10
2019-01-11T05:02:53.163Z,-0.10
2019-01-11T05:05:22.831Z,-0.10
2019-01-11T05:07:53.084Z,-0.10
2019-01-11T05:10:22.724Z,-0.20
2019-01-11T05:12:52.379Z,-0.20
2019-01-11T05:15:22.027Z,-0.20
2019-01-11T05:17:51.640Z,-0.10
2019-01-11T05:20:21.233Z,-0.10
2019-01-11T05:22:50.896Z,-0.10
2019-01-11T05:25:20.544Z,-0.20
2019-01-11T05:27:50.127Z,-0.20
2019-01-11T05:30:26.859Z,-0.10
2019-01-11T05:32:56.546Z,-0.20
2019-01-11T05:35:26.662Z,-0.10
2019-01-11T05:37:56.306Z,-0.10
2019-01-11T05:40:27.902Z,-0.20
2019-01-11T05:42:57.696Z,-0.10
2019-01-11T05:45:27.302Z,-0.10
2019-01-11T05:47:56.903Z,-0.10
2019-01-11T05:50:27.936Z,-0.10
2019-01-11T05:52:59.256Z,-0.20
2019-01-11T05:55:52.311Z,-0.20
2019-01-11T05:58:39.371Z,-0.10
2019-01-11T06:01:17.674Z,-0.20
2019-01-11T06:03:50.005Z,-0.30
2019-01-11T06:06:19.540Z,-0.30
2019-01-11T06:08:49.201Z,-0.30
2019-01-11T06:11:18.984Z,-0.20
2019-01-11T06:13:48.490Z,-0.10
2019-01-11T06:16:18.199Z,-0.10
2019-01-11T06:18:48.716Z,-0.10
2019-01-11T06:21:18.375Z,0.00
2019-01-11T06:23:49.087Z,0.00
2019-01-11T06:26:18.772Z,0.00
2019-01-11T06:28:48.386Z,0.10
2019-01-11T06:31:19.123Z,0.00
2019-01-11T06:33:48.964Z,0.10
2019-01-11T06:36:18.496Z,0.10
2019-01-11T06:38:48.167Z,0.00
2019-01-11T06:41:17.824Z,0.10
2019-01-11T06:43:49.084Z,0.00
2019-01-11T06:46:20.273Z,0.10
2019-01-11T06:48:50.066Z,0.10
2019-01-11T06:51:19.637Z,0.00
2019-01-11T06:53:49.263Z,0.00
2019-01-11T06:56:18.906Z,0.00
2019-01-11T06:58:48.744Z,0.10
2019-01-11T07:01:18.440Z,0.10
2019-01-11T07:03:49.664Z,0.10
2019-01-11T07:06:20.290Z,0.10
2019-01-11T07:08:49.973Z,0.00
2019-01-11T07:11:19.603Z,-0.10
2019-01-11T07:13:49.139Z,0.00
2019-01-11T07:16:18.869Z,0.00
2019-01-11T07:18:48.435Z,0.00
2019-01-11T07:21:18.336Z,0.00
2019-01-11T07:23:48.057Z,0.00
2019-01-11T07:26:17.660Z,0.10
2019-01-11T07:28:48.857Z,0.10
2019-01-11T07:31:25.680Z,0.10
2019-01-11T07:33:55.239Z,0.20
2019-01-11T07:36:35.842Z,0.20
2019-01-11T07:39:22.016Z,0.30
2019-01-11T07:41:51.961Z,0.30
2019-01-11T07:44:21.638Z,0.30
2019-01-11T07:46:51.307Z,0.40
2019-01-11T07:49:23.315Z,0.40
2019-01-11T07:51:52.148Z,0.40
2019-01-11T07:54:21.763Z,0.60
2019-01-11T07:56:53.046Z,0.70
2019-01-11T07:59:23.144Z,0.70
2019-01-11T08:01:52.702Z,0.80
2019-01-11T08:04:22.363Z,0.80
2019-01-11T08:06:52.004Z,0.80
2019-01-11T08:09:21.618Z,0.80
2019-01-11T08:11:51.362Z,0.90
2019-01-11T08:14:21.057Z,1.00
2019-01-11T08:16:50.847Z,1.00
2019-01-11T08:19:20.515Z,1.00
2019-01-11T08:21:50.191Z,1.00
2019-01-11T08:24:19.895Z,1.10
2019-01-11T08:26:49.467Z,1.20
2019-01-11T08:29:20.098Z,1.30
2019-01-11T08:31:49.676Z,1.30
2019-01-11T08:34:19.539Z,1.30
2019-01-11T08:36:49.101Z,1.40
2019-01-11T08:39:18.741Z,1.50
2019-01-11T08:41:48.376Z,1.70
2019-01-11T08:44:17.985Z,1.70
2019-01-11T08:46:48.366Z,1.90
2019-01-11T08:49:18.437Z,2.00
2019-01-11T08:51:48.020Z,2.00
2019-01-11T08:54:17.661Z,2.10
2019-01-11T08:56:48.255Z,2.10
2019-01-11T08:59:17.889Z,2.20
2019-01-11T09:01:47.516Z,2.30
2019-01-11T09:04:18.076Z,2.40
2019-01-11T09:06:47.736Z,2.50
2019-01-11T09:09:17.302Z,2.50
2019-01-11T09:11:46.918Z,2.50
2019-01-11T09:14:46.836Z,2.50
2019-01-11T09:17:17.921Z,2.70
2019-01-11T09:19:47.590Z,2.90
2019-01-11T09:22:19.899Z,2.90
2019-01-11T09:24:52.384Z,2.90
2019-01-11T09:27:22.016Z,3.00
2019-01-11T09:29:52.886Z,3.00
2019-01-11T09:32:22.635Z,3.10
2019-01-11T09:34:52.268Z,3.10
2019-01-11T09:37:21.799Z,3.10
2019-01-11T09:39:51.477Z,3.20
2019-01-11T09:42:22.092Z,3.30
2019-01-11T09:44:51.704Z,3.30
2019-01-11T09:47:21.265Z,3.40
2019-01-11T09:49:58.677Z,3.50
2019-01-11T09:52:28.219Z,3.70
2019-01-11T09:55:03.276Z,3.80
2019-01-11T09:57:38.627Z,4.10
2019-01-11T10:00:11.958Z,4.30
2019-01-11T10:02:49.415Z,4.50
2019-01-11T10:05:19.050Z,4.80
2019-01-11T10:07:48.988Z,4.80
2019-01-11T10:10:18.866Z,5.10
2019-01-11T10:12:49.419Z,5.10
2019-01-11T10:15:19.120Z,5.30
2019-01-11T10:17:52.056Z,5.60
2019-01-11T10:20:21.731Z,5.70
2019-01-11T10:22:51.813Z,5.90
2019-01-11T10:25:22.297Z,6.00
2019-01-11T10:27:56.312Z,6.10
2019-01-11T10:30:28.340Z,6.10
2019-01-11T10:32:58.115Z,6.20
2019-01-11T10:35:27.833Z,6.10
2019-01-11T10:37:57.367Z,5.90
2019-01-11T10:40:27.233Z,5.50
2019-01-11T10:42:56.768Z,5.30
2019-01-11T10:45:26.421Z,5.00
2019-01-11T10:47:56.000Z,5.00
2019-01-11T10:50:25.685Z,4.90
2019-01-11T10:52:55.227Z,4.90
2019-01-11T10:55:24.852Z,4.90
2019-01-11T10:58:02.426Z,4.90
2019-01-11T11:00:32.086Z,4.90
2019-01-11T11:03:02.112Z,5.00
2019-01-11T11:05:31.781Z,4.90
2019-01-11T11:08:02.254Z,4.90
2019-01-11T11:10:32.991Z,4.80
2019-01-11T11:13:02.630Z,4.80
2019-01-11T11:15:32.202Z,4.80
2019-01-11T11:18:04.886Z,4.70
2019-01-11T11:20:36.955Z,4.60
2019-01-11T11:23:13.059Z,4.60
2019-01-11T11:25:42.698Z,4.50
2019-01-11T11:28:12.813Z,4.40
2019-01-11T11:30:51.018Z,4.20
2019-01-11T11:33:26.105Z,4.20
2019-01-11T11:35:55.716Z,4.10
2019-01-11T11:38:31.462Z,4.00
2019-01-11T11:41:08.190Z,3.90
2019-01-11T11:43:38.142Z,3.90
2019-01-11T11:46:08.022Z,3.80
2019-01-11T11:48:37.701Z,3.90
2019-01-11T11:51:09.340Z,4.00
2019-01-11T11:53:38.968Z,4.10
2019-01-11T11:56:08.633Z,4.20
2019-01-11T11:58:38.295Z,4.10
2019-01-11T12:01:08.309Z,4.20
2019-01-11T12:03:37.965Z,4.10
2019-01-11T12:06:07.590Z,4.10
2019-01-11T12:08:37.251Z,4.00
2019-01-11T12:11:06.959Z,3.90
2019-01-11T12:13:36.537Z,3.90
2019-01-11T12:16:06.219Z,3.80
2019-01-11T12:18:35.837Z,4.00
2019-01-11T12:21:05.696Z,4.00
2019-01-11T12:23:35.257Z,4.00
2019-01-11T12:26:05.243Z,3.80
2019-01-11T12:28:34.896Z,3.80
2019-01-11T12:31:04.571Z,3.70
2019-01-11T12:33:34.181Z,3.70
2019-01-11T12:36:03.907Z,3.60
2019-01-11T12:38:33.496Z,3.30
2019-01-11T12:41:03.171Z,3.20
2019-01-11T12:43:32.868Z,3.10
2019-01-11T12:46:02.577Z,3.00
2019-01-11T12:48:32.168Z,2.90
2019-01-11T12:51:01.787Z,2.90
2019-01-11T12:53:32.447Z,2.80
2019-01-11T12:56:02.072Z,2.70
2019-01-11T12:58:31.746Z,2.80
2019-01-11T13:01:02.311Z,2.80
2019-01-11T14:46:29.227Z,1.40
2019-01-11T14:48:58.707Z,1.40
2019-01-11T14:51:28.215Z,1.40
2019-01-11T14:53:58.103Z,1.40
2019-01-11T14:56:27.707Z,1.40
2019-01-11T14:58:58.011Z,1.40
2019-01-11T15:01:27.563Z,1.30
2019-01-11T15:03:57.495Z,1.30
2019-01-11T15:06:27.397Z,1.40
2019-01-11T15:08:57.577Z,1.20
2019-01-11T15:11:27.406Z,1.20
2019-01-11T15:13:57.260Z,1.30
2019-01-11T15:16:27.433Z,1.30
2019-01-11T15:18:57.296Z,1.20
2019-01-11T15:21:27.125Z,1.20
2019-01-11T15:24:02.195Z,1.20
2019-01-11T15:26:31.766Z,1.20
2019-01-11T15:29:01.311Z,1.00
2019-01-11T15:31:31.519Z,1.10
2019-01-11T15:34:01.023Z,1.10
2019-01-11T15:36:30.576Z,1.20
2019-01-11T15:39:01.424Z,1.20
2019-01-11T15:41:31.336Z,1.10
2019-01-11T15:44:00.871Z,1.00
2019-01-11T15:46:30.525Z,1.00
2019-01-11T15:49:00.048Z,1.00
2019-01-11T15:51:31.240Z,1.10
2019-01-11T15:54:01.760Z,1.10
2019-01-11T15:56:37.539Z,1.10
2019-01-11T15:59:07.128Z,1.10
2019-01-11T16:01:37.967Z,1.20
2019-01-11T16:04:09.094Z,1.20
2019-01-11T16:06:40.557Z,1.10
2019-01-11T16:10:01.860Z,1.20
2019-01-11T16:13:21.360Z,1.20
2019-01-11T16:16:46.726Z,1.30
2019-01-11T16:19:16.579Z,1.30
2019-01-11T16:21:46.161Z,1.20
2019-01-11T16:24:15.698Z,1.20
2019-01-11T16:26:45.346Z,1.20
2019-01-11T16:29:15.337Z,1.30
2019-01-11T16:31:45.199Z,1.30
2019-01-11T16:34:15.012Z,1.30
2019-01-11T16:36:44.623Z,1.30
2019-01-11T16:39:14.544Z,1.40
2019-01-11T16:41:44.131Z,1.40
2019-01-11T16:44:13.699Z,1.40
2019-01-11T16:46:43.590Z,1.40
2019-01-11T16:49:13.436Z,1.20
2019-01-11T16:51:43.318Z,1.30
2019-01-11T16:54:13.140Z,1.30
2019-01-11T16:56:42.710Z,1.30
2019-01-11T16:59:12.545Z,1.30
2019-01-11T17:01:42.079Z,1.30
2019-01-11T17:04:11.960Z,1.30
2019-01-11T17:06:41.556Z,1.30
2019-01-11T17:09:11.230Z,1.30
2019-01-11T17:11:40.749Z,1.30
2019-01-11T17:14:11.035Z,1.40
2019-01-11T17:16:40.876Z,1.40
2019-01-11T17:19:10.871Z,1.40
2019-01-11T17:21:40.400Z,1.30
2019-01-11T17:24:09.972Z,1.40
2019-01-11T17:26:39.787Z,1.30
2019-01-11T17:29:10.035Z,1.40
2019-01-11T17:31:40.136Z,1.40
2019-01-11T17:34:09.931Z,1.40
2019-01-11T17:36:39.525Z,1.40
2019-01-11T17:39:10.098Z,1.40
2019-01-11T17:41:39.665Z,1.30
2019-01-11T17:44:09.190Z,1.30
2019-01-11T17:46:39.099Z,1.30
2019-01-11T17:49:08.951Z,1.30
2019-01-11T17:51:38.557Z,1.30
2019-01-11T17:54:08.095Z,1.20
2019-01-11T17:56:37.991Z,1.10
2019-01-11T17:59:07.792Z,1.00
2019-01-11T18:01:37.666Z,1.10
2019-01-11T18:04:07.477Z,1.10
2019-01-11T18:06:37.682Z,1.10
2019-01-11T18:09:08.616Z,1.20
2019-01-11T18:11:38.500Z,1.10
2019-01-11T18:14:08.041Z,1.10
2019-01-11T18:16:37.875Z,1.10
2019-01-11T18:19:08.813Z,1.10
2019-01-11T18:21:39.325Z,1.10
2019-01-11T18:24:09.198Z,1.10
2019-01-11T18:26:39.350Z,1.10
2019-01-11T18:29:10.308Z,1.10
2019-01-11T18:31:39.834Z,1.10
2019-01-11T18:34:09.389Z,1.10
2019-01-11T18:36:38.987Z,1.00
2019-01-11T18:39:11.367Z,1.00
2019-01-11T18:41:41.494Z,0.90
2019-01-11T18:44:11.103Z,1.00
2019-01-11T18:46:40.710Z,1.00
2019-01-11T18:49:10.372Z,0.90
2019-01-11T18:51:40.392Z,0.90
2019-01-11T18:54:10.509Z,0.90
2019-01-11T18:56:40.494Z,0.90
2019-01-11T18:59:10.041Z,0.90
2019-01-11T19:01:39.651Z,1.00
2019-01-11T19:04:09.489Z,0.80
2019-01-11T19:06:39.513Z,0.80
2019-01-11T19:09:09.725Z,0.70
2019-01-11T19:11:39.299Z,0.80
2019-01-11T19:14:08.878Z,0.80
2019-01-11T19:16:38.435Z,0.80
2019-01-11T19:19:08.303Z,0.90
2019-01-11T19:21:38.559Z,0.80
2019-01-11T19:24:08.078Z,0.80
2019-01-11T19:26:38.077Z,0.80
2019-01-11T19:29:07.655Z,0.60
2019-01-11T19:31:38.587Z,0.70
2019-01-11T19:34:08.566Z,0.70
2019-01-11T19:36:38.082Z,0.80
2019-01-11T19:39:08.716Z,0.90
2019-01-11T19:41:38.251Z,0.80
2019-01-11T19:44:07.950Z,0.80
2019-01-11T19:46:37.754Z,0.80
2019-01-11T19:49:07.802Z,0.80
2019-01-11T19:51:37.349Z,0.80
2019-01-11T19:54:07.109Z,0.80
2019-01-11T19:56:36.666Z,0.70
2019-01-11T19:59:06.362Z,0.80
2019-01-11T20:01:36.053Z,0.80
2019-01-11T20:04:05.847Z,0.90
2019-01-11T20:06:35.763Z,0.80
2019-01-11T20:09:07.878Z,0.80
2019-01-11T20:11:37.781Z,0.90
2019-01-11T20:14:07.295Z,0.90
2019-01-11T20:16:37.233Z,0.90
2019-01-11T20:19:07.623Z,1.00
2019-01-11T20:21:37.763Z,0.90
2019-01-11T20:24:07.556Z,1.00
2019-01-11T20:26:37.144Z,1.00
2019-01-11T20:29:07.214Z,1.00
2019-01-11T20:31:37.095Z,1.00
2019-01-11T20:34:06.612Z,0.80
2019-01-11T20:36:43.951Z,0.80
2019-01-11T20:39:13.875Z,0.80
2019-01-11T20:41:43.434Z,0.90
2019-01-11T20:44:13.277Z,0.80
2019-01-11T20:46:43.447Z,0.80
2019-01-11T20:49:12.994Z,0.80
2019-01-11T20:51:42.806Z,0.80
2019-01-11T20:54:13.010Z,0.80
2019-01-11T20:56:43.100Z,0.90
2019-01-11T20:59:13.032Z,0.90
2019-01-11T21:01:42.699Z,0.90
2019-01-11T21:04:12.944Z,0.80
2019-01-11T21:06:42.630Z,0.80
2019-01-11T21:09:12.228Z,0.80
2019-01-11T21:11:42.461Z,0.80
2019-01-11T21:14:12.416Z,0.90
2019-01-11T21:16:42.533Z,0.90
2019-01-11T21:19:12.110Z,0.80
2019-01-11T21:21:41.598Z,0.80
2019-01-11T21:24:11.831Z,0.80
2019-01-11T21:26:41.349Z,0.90
2019-01-11T21:29:11.238Z,0.90
2019-01-11T21:31:41.065Z,0.90
2019-01-11T21:34:10.921Z,0.70
2019-01-11T21:36:41.105Z,0.90
2019-01-11T21:39:10.917Z,0.90
2019-01-11T21:41:40.491Z,0.90
2019-01-11T21:44:10.018Z,0.90
2019-01-11T21:46:39.944Z,0.90
2019-01-11T21:49:09.442Z,1.00
2019-01-11T21:51:39.107Z,1.00
2019-01-11T21:54:09.231Z,0.90
2019-01-11T21:56:39.113Z,1.00
2019-01-11T21:59:08.660Z,1.00
2019-01-11T22:01:38.551Z,0.90
2019-01-11T22:04:08.352Z,0.90
2019-01-11T22:06:37.934Z,0.90
2019-01-11T22:09:08.993Z,1.00
2019-01-11T22:11:38.923Z,0.90
2019-01-11T22:14:09.145Z,0.80
2019-01-11T22:16:38.920Z,0.90
2019-01-11T22:19:08.496Z,1.00
2019-01-11T22:21:37.980Z,0.90
2019-01-11T22:24:08.147Z,1.00
2019-01-11T22:31:59.620Z,1.00
2019-01-11T22:34:29.491Z,1.00
2019-01-11T22:39:34.988Z,0.80
2019-01-11T22:42:04.520Z,0.90
2019-01-11T22:44:34.372Z,1.10
2019-01-11T22:47:03.940Z,1.10
2019-01-11T22:49:33.517Z,1.10
2019-01-11T22:52:04.031Z,1.20
2019-01-11T22:54:33.709Z,1.20
2019-01-11T22:57:03.295Z,1.10
2019-01-11T22:59:32.997Z,1.20
2019-01-11T23:02:09.548Z,1.20
2019-01-11T23:04:39.563Z,1.20
2019-01-11T23:07:37.761Z,1.20
2019-01-11T23:10:31.589Z,1.20
2019-01-11T23:13:05.000Z,1.30
2019-01-11T23:15:37.081Z,1.20
2019-01-11T23:18:27.550Z,1.20
2019-01-11T23:21:09.017Z,1.20
2019-01-11T23:23:38.603Z,1.10
2019-01-11T23:26:08.180Z,1.30
2019-01-11T23:28:37.864Z,1.30
2019-01-11T23:31:07.802Z,1.40
2019-01-11T23:33:37.521Z,1.30
2019-01-11T23:36:07.151Z,1.20
2019-01-11T23:38:36.850Z,1.30
2019-01-11T23:41:06.621Z,1.40
2019-01-11T23:43:36.288Z,1.30
2019-01-11T23:46:06.027Z,1.40
2019-01-11T23:48:35.818Z,1.50
2019-01-11T23:51:05.844Z,1.40
2019-01-11T23:53:35.519Z,1.40
2019-01-11T23:56:05.160Z,1.40
2019-01-11T23:58:34.749Z,1.50
