createdAt,value
2018-07-12T00:00:07.587Z,11.43
2018-07-12T00:02:48.698Z,12.97
2018-07-12T00:05:29.809Z,8.77
2018-07-12T00:08:11.199Z,9.37
2018-07-12T00:10:52.904Z,9.33
2018-07-12T00:13:34.414Z,7.90
2018-07-12T00:16:15.775Z,6.83
2018-07-12T00:18:57.602Z,7.33
2018-07-12T00:21:39.129Z,9.40
2018-07-12T00:24:20.786Z,5.30
2018-07-12T00:27:02.267Z,5.93
2018-07-12T00:29:43.145Z,6.73
2018-07-12T00:32:24.901Z,8.13
2018-07-12T00:35:06.405Z,9.10
2018-07-12T00:37:47.812Z,11.93
2018-07-12T00:40:29.451Z,7.90
2018-07-12T00:43:10.996Z,8.57
2018-07-12T00:45:52.640Z,5.90
2018-07-12T00:48:35.222Z,7.80
2018-07-12T00:51:16.418Z,11.47
2018-07-12T00:53:57.568Z,6.30
2018-07-12T00:56:39.200Z,7.27
2018-07-12T00:59:20.809Z,14.90
2018-07-12T01:02:02.210Z,7.57
2018-07-12T01:04:43.102Z,7.07
2018-07-12T01:07:24.454Z,11.03
2018-07-12T01:10:05.256Z,14.63
2018-07-12T01:12:47.059Z,8.83
2018-07-12T01:15:28.842Z,8.40
2018-07-12T01:18:10.160Z,5.17
2018-07-12T01:20:50.927Z,10.20
2018-07-12T01:23:32.797Z,7.13
2018-07-12T01:26:14.368Z,6.17
2018-07-12T01:28:55.505Z,7.17
2018-07-12T01:31:37.187Z,4.63
2018-07-12T01:34:18.783Z,5.47
2018-07-12T01:37:00.303Z,8.20
2018-07-12T01:39:41.953Z,6.90
2018-07-12T01:42:23.799Z,8.60
2018-07-12T01:45:05.447Z,5.73
2018-07-12T01:47:47.004Z,4.63
2018-07-12T01:50:28.776Z,5.03
2018-07-12T01:53:10.524Z,6.13
2018-07-12T01:55:52.100Z,4.93
2018-07-12T01:58:33.720Z,5.40
2018-07-12T02:01:15.220Z,5.30
2018-07-12T02:03:56.907Z,5.93
2018-07-12T02:06:37.872Z,5.10
2018-07-12T02:09:19.401Z,4.27
2018-07-12T02:12:00.224Z,7.80
2018-07-12T02:14:41.959Z,9.30
2018-07-12T02:17:23.619Z,9.13
2018-07-12T02:20:05.005Z,3.90
2018-07-12T02:22:45.824Z,4.50
2018-07-12T02:25:27.535Z,5.53
2018-07-12T02:28:09.345Z,7.83
2018-07-12T02:30:50.955Z,3.93
2018-07-12T02:33:32.548Z,4.43
2018-07-12T02:36:14.357Z,4.70
2018-07-12T02:38:55.656Z,4.70
2018-07-12T02:41:37.200Z,8.37
2018-07-12T02:44:18.805Z,4.10
2018-07-12T02:47:00.492Z,4.20
2018-07-12T02:49:41.964Z,4.77
2018-07-12T02:52:23.550Z,4.07
2018-07-12T02:55:04.608Z,8.43
2018-07-12T02:57:47.084Z,5.13
2018-07-12T03:00:28.408Z,4.87
2018-07-12T03:03:10.311Z,6.63
2018-07-12T03:05:52.148Z,19.00
2018-07-12T03:08:33.263Z,4.70
2018-07-12T03:11:14.895Z,4.67
2018-07-12T03:13:56.639Z,4.13
2018-07-12T03:16:38.223Z,5.77
2018-07-12T03:19:19.892Z,5.90
2018-07-12T03:22:01.735Z,10.50
2018-07-12T03:24:43.368Z,10.17
2018-07-12T03:27:24.911Z,7.57
2018-07-12T03:30:06.393Z,5.90
2018-07-12T03:32:47.897Z,5.30
2018-07-12T03:35:29.492Z,7.17
2018-07-12T03:38:10.232Z,11.57
2018-07-12T03:40:51.791Z,9.13
2018-07-12T03:43:32.616Z,20.57
2018-07-12T03:46:14.143Z,11.80
2018-07-12T03:48:54.952Z,15.57
2018-07-12T03:51:36.723Z,6.60
2018-07-12T03:54:18.297Z,7.87
2018-07-12T03:56:59.643Z,4.73
2018-07-12T03:59:41.180Z,15.67
2018-07-12T04:02:22.783Z,36.33
2018-07-12T04:05:04.249Z,13.10
2018-07-12T04:07:45.713Z,26.40
2018-07-12T04:10:27.259Z,17.93
2018-07-12T04:13:08.912Z,6.00
2018-07-12T04:15:50.192Z,232.30
2018-07-12T04:18:32.134Z,168.47
2018-07-12T04:21:13.377Z,204.07
2018-07-12T04:23:54.217Z,212.00
2018-07-12T04:26:35.899Z,139.17
2018-07-12T04:29:17.302Z,259.87
2018-07-12T04:31:58.943Z,93.57
2018-07-12T04:34:40.634Z,92.37
2018-07-12T04:37:22.297Z,38.77
2018-07-12T04:40:03.862Z,44.30
2018-07-12T04:42:45.384Z,121.23
2018-07-12T04:45:26.127Z,197.13
2018-07-12T04:48:07.037Z,181.37
2018-07-12T04:50:48.529Z,131.20
2018-07-12T04:53:29.267Z,303.63
2018-07-12T04:56:10.734Z,392.80
2018-07-12T04:58:52.593Z,106.47
2018-07-12T05:01:33.881Z,40.97
2018-07-12T05:04:15.452Z,454.03
2018-07-12T05:06:57.043Z,437.43
2018-07-12T05:09:38.616Z,335.93
2018-07-12T05:12:19.547Z,143.93
2018-07-12T05:15:01.463Z,475.67
2018-07-12T05:17:42.737Z,532.35
2018-07-12T05:20:23.800Z,543.43
2018-07-12T05:23:05.497Z,586.00
2018-07-12T05:25:47.023Z,518.77
2018-07-12T05:28:28.722Z,509.47
2018-07-12T05:31:10.037Z,506.83
2018-07-12T05:33:51.090Z,520.17
2018-07-12T05:37:04.953Z,322.40
2018-07-12T05:39:48.079Z,247.07
2018-07-12T05:42:30.807Z,202.10
2018-07-12T05:45:13.541Z,149.03
2018-07-12T05:47:56.163Z,125.10
2018-07-12T05:50:39.017Z,97.47
2018-07-12T05:53:22.105Z,127.60
2018-07-12T05:56:05.168Z,252.17
2018-07-12T05:58:48.092Z,120.30
2018-07-12T06:01:41.437Z,104.10
2018-07-12T06:04:24.392Z,141.00
2018-07-12T06:07:07.075Z,116.13
2018-07-12T06:09:50.574Z,72.20
2018-07-12T06:12:32.835Z,42.43
2018-07-12T06:15:15.812Z,39.40
2018-07-12T06:17:58.065Z,28.90
2018-07-12T06:20:40.830Z,43.23
2018-07-12T06:23:23.866Z,17.87
2018-07-12T06:26:06.515Z,9.87
2018-07-12T06:28:49.242Z,63.05
2018-07-12T06:31:32.357Z,20.00
2018-07-12T06:34:15.305Z,22.10
2018-07-12T06:36:57.699Z,5.47
2018-07-12T06:39:40.358Z,10.13
2018-07-12T06:42:22.869Z,11.23
2018-07-12T06:45:06.408Z,12.13
2018-07-12T06:47:49.677Z,24.30
2018-07-12T06:50:32.503Z,5.90
2018-07-12T06:53:15.365Z,9.70
2018-07-12T06:55:58.133Z,7.00
2018-07-12T06:58:41.142Z,11.63
2018-07-12T07:01:24.110Z,10.57
2018-07-12T07:04:06.586Z,15.10
2018-07-12T07:06:49.328Z,5.17
2018-07-12T07:09:31.872Z,3.97
2018-07-12T07:12:15.150Z,4.30
2018-07-12T07:14:57.674Z,6.00
2018-07-12T07:17:40.059Z,7.20
2018-07-12T07:20:22.955Z,6.63
2018-07-12T07:23:05.705Z,13.03
2018-07-12T07:25:48.484Z,8.90
2018-07-12T07:28:31.268Z,4.37
2018-07-12T07:31:14.185Z,4.90
2018-07-12T07:33:56.791Z,4.80
2018-07-12T07:36:39.295Z,6.62
2018-07-12T07:39:22.393Z,5.75
2018-07-12T07:42:06.044Z,5.15
2018-07-12T07:44:48.754Z,11.63
2018-07-12T07:47:32.523Z,7.97
2018-07-12T07:50:16.911Z,8.60
2018-07-12T07:53:02.387Z,11.50
2018-07-12T07:55:44.996Z,8.50
2018-07-12T07:58:28.901Z,9.30
2018-07-12T08:01:13.073Z,11.83
2018-07-12T08:03:56.313Z,7.10
2018-07-12T08:06:39.197Z,11.30
2018-07-12T08:09:21.911Z,11.25
2018-07-12T08:12:04.685Z,6.97
2018-07-12T08:14:47.269Z,10.55
2018-07-12T08:17:30.136Z,11.22
2018-07-12T08:20:13.102Z,11.50
2018-07-12T08:22:55.788Z,9.53
2018-07-12T08:25:38.695Z,10.48
2018-07-12T08:28:25.697Z,9.00
2018-07-12T08:31:08.301Z,8.40
2018-07-12T08:33:50.990Z,11.93
2018-07-12T08:36:34.336Z,6.90
2018-07-12T08:39:17.908Z,9.73
2018-07-12T08:42:01.421Z,15.75
2018-07-12T08:44:44.369Z,11.53
2018-07-12T08:47:27.800Z,13.00
2018-07-12T08:50:11.697Z,8.63
2018-07-12T08:52:54.407Z,10.32
2018-07-12T08:55:37.900Z,14.58
2018-07-12T08:58:20.988Z,10.15
2018-07-12T09:01:04.199Z,8.20
2018-07-12T09:03:48.395Z,12.68
2018-07-12T09:06:31.642Z,12.93
2018-07-12T09:09:14.788Z,8.60
2018-07-12T09:11:58.329Z,4.80
2018-07-12T09:14:42.106Z,12.80
2018-07-12T09:17:25.777Z,4.20
2018-07-12T09:20:10.364Z,7.25
2018-07-12T09:22:53.066Z,7.62
2018-07-12T09:25:39.998Z,6.85
2018-07-12T09:28:22.936Z,5.85
2018-07-12T09:31:05.447Z,4.92
2018-07-12T09:33:49.024Z,5.78
2018-07-12T09:36:38.551Z,10.45
2018-07-12T09:39:22.870Z,7.05
2018-07-12T09:42:06.107Z,12.10
2018-07-12T09:44:50.112Z,11.40
2018-07-12T09:47:33.982Z,7.92
2018-07-12T09:50:17.047Z,10.65
2018-07-12T09:52:59.660Z,6.58
2018-07-12T09:55:44.987Z,6.58
2018-07-12T09:58:30.596Z,10.72
2018-07-12T10:03:22.296Z,7.00
2018-07-12T10:06:11.106Z,6.40
2018-07-12T10:09:00.315Z,7.92
2018-07-12T10:11:50.004Z,5.85
2018-07-12T10:14:37.873Z,6.53
2018-07-12T10:17:26.179Z,6.87
2018-07-12T10:20:09.156Z,6.85
2018-07-12T10:22:53.952Z,6.25
2018-07-12T10:25:37.068Z,15.48
2018-07-12T10:28:20.765Z,9.85
2018-07-12T10:31:04.009Z,13.90
2018-07-12T10:33:46.327Z,15.40
2018-07-12T10:36:29.453Z,8.85
2018-07-12T10:39:12.193Z,13.55
2018-07-12T10:41:54.994Z,8.33
2018-07-12T10:44:37.847Z,7.30
2018-07-12T10:47:21.331Z,11.30
2018-07-12T10:50:04.359Z,8.73
2018-07-12T10:52:47.230Z,9.25
2018-07-12T10:55:30.768Z,8.48
2018-07-12T10:58:13.492Z,23.90
2018-07-12T11:00:56.311Z,6.67
2018-07-12T11:03:39.321Z,13.55
2018-07-12T11:06:21.905Z,16.65
2018-07-12T11:09:04.929Z,12.13
2018-07-12T11:11:47.327Z,14.68
2018-07-12T11:14:30.439Z,12.63
2018-07-12T11:17:13.367Z,10.95
2018-07-12T11:19:56.832Z,22.58
2018-07-12T11:22:39.441Z,29.30
2018-07-12T11:25:22.594Z,16.93
2018-07-12T11:28:05.883Z,9.05
2018-07-12T11:30:49.113Z,14.93
2018-07-12T11:33:39.157Z,10.63
2018-07-12T11:36:22.570Z,11.23
2018-07-12T11:39:06.890Z,10.98
2018-07-12T11:41:50.373Z,9.33
2018-07-12T11:44:33.781Z,11.05
2018-07-12T11:47:15.989Z,7.75
2018-07-12T11:49:59.294Z,5.85
2018-07-12T11:52:42.378Z,12.73
2018-07-12T11:55:25.258Z,11.68
2018-07-12T11:58:08.221Z,16.55
2018-07-12T12:00:50.867Z,10.18
2018-07-12T12:03:34.966Z,13.40
2018-07-12T12:06:18.031Z,8.78
2018-07-12T12:09:00.516Z,14.03
2018-07-12T12:11:43.360Z,10.13
2018-07-12T12:14:26.072Z,11.07
2018-07-12T12:17:09.165Z,7.45
2018-07-12T12:19:51.880Z,12.25
2018-07-12T12:22:35.923Z,10.15
2018-07-12T12:25:18.676Z,8.65
2018-07-12T12:28:01.119Z,13.55
2018-07-12T12:30:43.998Z,7.75
2018-07-12T12:33:26.712Z,10.70
2018-07-12T12:36:09.803Z,5.92
2018-07-12T12:38:52.684Z,16.95
2018-07-12T12:41:35.277Z,13.50
2018-07-12T12:44:18.332Z,10.55
2018-07-12T12:47:00.973Z,11.50
2018-07-12T12:49:43.570Z,9.40
2018-07-12T12:52:26.647Z,16.23
2018-07-12T12:55:09.459Z,12.55
2018-07-12T12:57:52.316Z,11.48
2018-07-12T13:00:35.006Z,10.13
2018-07-12T13:03:17.973Z,16.05
2018-07-12T13:06:00.989Z,18.40
2018-07-12T13:08:44.410Z,7.08
2018-07-12T13:11:27.493Z,9.98
2018-07-12T13:14:10.427Z,6.90
2018-07-12T13:16:53.496Z,13.80
2018-07-12T13:19:36.144Z,9.85
2018-07-12T13:22:19.205Z,6.00
2018-07-12T13:25:01.960Z,13.10
2018-07-12T13:27:44.737Z,12.30
2018-07-12T13:30:27.320Z,12.63
2018-07-12T13:33:10.076Z,9.33
2018-07-12T13:35:52.837Z,8.03
2018-07-12T13:38:35.493Z,6.08
2018-07-12T13:41:18.536Z,7.50
2018-07-12T13:44:11.942Z,12.00
2018-07-12T13:46:55.982Z,9.60
2018-07-12T13:49:38.982Z,5.47
2018-07-12T13:52:21.545Z,9.15
2018-07-12T13:55:04.738Z,11.10
2018-07-12T13:57:47.774Z,9.83
2018-07-12T14:00:30.920Z,20.27
2018-07-12T14:03:14.331Z,12.18
2018-07-12T14:05:56.996Z,8.53
2018-07-12T14:08:40.181Z,14.58
2018-07-12T14:11:22.816Z,15.28
2018-07-12T14:14:05.996Z,11.10
2018-07-12T14:16:49.187Z,9.10
2018-07-12T14:19:32.574Z,8.08
2018-07-12T14:22:15.680Z,6.92
2018-07-12T14:24:58.338Z,6.65
2018-07-12T14:27:40.688Z,12.70
2018-07-12T14:30:23.785Z,15.13
2018-07-12T14:33:06.654Z,8.58
2018-07-12T14:35:49.081Z,10.38
2018-07-12T14:38:32.240Z,10.75
2018-07-12T14:41:15.189Z,9.45
2018-07-12T14:43:57.858Z,14.20
2018-07-12T14:46:40.751Z,11.50
2018-07-12T14:49:23.066Z,10.32
2018-07-12T14:52:05.768Z,18.60
2018-07-12T14:54:48.657Z,18.35
2018-07-12T14:57:31.274Z,12.85
2018-07-12T15:00:14.265Z,9.20
2018-07-12T15:02:57.028Z,11.53
2018-07-12T15:05:39.794Z,7.10
2018-07-12T15:08:23.029Z,13.53
2018-07-12T15:11:06.801Z,6.65
2018-07-12T15:13:49.964Z,7.17
2018-07-12T15:16:32.759Z,12.53
2018-07-12T15:19:15.975Z,9.83
2018-07-12T15:21:58.672Z,12.73
2018-07-12T15:24:41.383Z,7.60
2018-07-12T15:27:24.141Z,13.30
2018-07-12T15:30:07.505Z,15.20
2018-07-12T15:32:51.656Z,6.22
2018-07-12T15:35:34.896Z,11.10
2018-07-12T15:38:17.299Z,9.58
2018-07-12T15:40:59.759Z,7.62
2018-07-12T15:43:42.386Z,6.92
2018-07-12T15:46:25.169Z,10.03
2018-07-12T15:49:08.028Z,9.08
2018-07-12T15:51:51.189Z,10.72
2018-07-12T15:54:33.813Z,10.32
2018-07-12T15:57:16.392Z,16.40
2018-07-12T15:59:59.203Z,7.62
2018-07-12T16:02:42.062Z,8.93
2018-07-12T16:05:24.571Z,8.18
2018-07-12T16:08:07.275Z,8.17
2018-07-12T16:10:50.159Z,13.78
2018-07-12T16:13:33.057Z,7.72
2018-07-12T16:16:15.824Z,10.18
2018-07-12T16:18:58.533Z,11.30
2018-07-12T16:21:41.495Z,13.05
2018-07-12T16:24:24.348Z,10.88
2018-07-12T16:27:07.001Z,9.75
2018-07-12T16:29:49.776Z,21.17
2018-07-12T16:32:32.303Z,10.35
2018-07-12T16:35:15.331Z,8.10
2018-07-12T16:37:58.272Z,10.72
2018-07-12T16:40:41.008Z,12.50
2018-07-12T16:43:24.072Z,8.75
2018-07-12T16:46:06.791Z,12.17
2018-07-12T16:48:49.678Z,11.33
2018-07-12T16:52:35.104Z,12.07
2018-07-12T16:55:17.687Z,15.53
2018-07-12T16:58:00.252Z,14.13
2018-07-12T17:00:43.029Z,10.13
2018-07-12T17:04:28.624Z,12.03
2018-07-12T17:07:10.943Z,7.03
2018-07-12T17:09:53.802Z,9.73
2018-07-12T17:12:36.721Z,16.82
2018-07-12T17:15:19.576Z,8.58
2018-07-12T17:18:02.066Z,9.40
2018-07-12T17:20:44.719Z,7.17
2018-07-12T17:23:27.412Z,4.93
2018-07-12T17:26:10.396Z,14.80
2018-07-12T17:28:53.138Z,7.78
2018-07-12T17:31:35.953Z,9.70
2018-07-12T17:34:18.965Z,13.13
2018-07-12T17:37:01.204Z,5.00
2018-07-12T17:39:44.099Z,11.40
2018-07-12T17:42:26.887Z,5.77
2018-07-12T17:45:09.259Z,7.00
2018-07-12T17:47:52.079Z,11.80
2018-07-12T17:50:34.598Z,5.90
2018-07-12T17:53:17.718Z,10.87
2018-07-12T17:56:00.421Z,8.70
2018-07-12T17:58:43.237Z,19.77
2018-07-12T18:01:26.240Z,8.43
2018-07-12T18:04:09.140Z,16.37
2018-07-12T18:06:51.644Z,15.40
2018-07-12T18:09:33.934Z,13.47
2018-07-12T18:12:16.723Z,7.50
2018-07-12T18:14:59.276Z,15.17
2018-07-12T18:17:42.252Z,12.63
2018-07-12T18:20:25.050Z,6.07
2018-07-12T18:23:09.282Z,10.50
2018-07-12T18:25:51.848Z,7.47
2018-07-12T18:28:34.324Z,16.80
2018-07-12T18:31:17.281Z,9.43
2018-07-12T18:34:00.458Z,8.13
2018-07-12T18:36:43.189Z,15.97
2018-07-12T18:39:26.103Z,6.40
2018-07-12T18:42:08.568Z,10.07
2018-07-12T18:44:51.333Z,9.13
2018-07-12T18:47:34.274Z,16.30
2018-07-12T18:50:17.072Z,10.13
2018-07-12T18:52:59.727Z,9.33
2018-07-12T18:55:42.582Z,15.00
2018-07-12T18:58:25.375Z,13.50
2018-07-12T19:01:08.261Z,10.33
2018-07-12T19:03:51.088Z,5.80
2018-07-12T19:06:34.286Z,7.20
2018-07-12T19:09:17.393Z,7.40
2018-07-12T19:12:00.924Z,5.80
2018-07-12T19:14:43.588Z,13.30
2018-07-12T19:17:26.221Z,8.90
2018-07-12T19:20:08.694Z,7.97
2018-07-12T19:22:51.593Z,8.90
2018-07-12T19:25:34.290Z,14.43
2018-07-12T19:28:16.892Z,12.80
2018-07-12T19:30:59.971Z,7.20
2018-07-12T19:33:42.493Z,9.83
2018-07-12T19:36:25.218Z,10.57
2018-07-12T19:39:09.129Z,8.77
2018-07-12T19:41:52.037Z,7.50
2018-07-12T19:44:34.812Z,7.37
2018-07-12T19:47:17.271Z,7.10
2018-07-12T19:49:59.992Z,10.07
2018-07-12T19:52:42.925Z,11.67
2018-07-12T19:55:26.729Z,5.27
2018-07-12T19:58:11.623Z,20.03
2018-07-12T20:00:57.469Z,16.23
2018-07-12T20:03:40.795Z,8.00
2018-07-12T20:06:26.074Z,6.80
2018-07-12T20:09:09.839Z,5.90
2018-07-12T20:11:52.688Z,9.80
2018-07-12T20:14:35.455Z,11.57
2018-07-12T20:17:18.412Z,7.63
2018-07-12T20:20:01.819Z,5.73
2018-07-12T20:22:44.721Z,10.50
2018-07-12T20:25:28.172Z,8.83
2018-07-12T20:28:11.173Z,5.87
2018-07-12T20:30:56.444Z,8.17
2018-07-12T20:33:39.536Z,7.37
2018-07-12T20:36:22.985Z,12.70
2018-07-12T20:39:07.195Z,8.40
2018-07-12T20:41:51.140Z,7.37
2018-07-12T20:44:33.784Z,7.43
2018-07-12T20:47:16.313Z,9.57
2018-07-12T20:50:00.730Z,10.27
2018-07-12T20:52:43.666Z,12.37
2018-07-12T20:55:26.031Z,6.87
2018-07-12T20:58:08.604Z,12.87
2018-07-12T21:00:51.433Z,7.23
2018-07-12T21:03:34.176Z,9.30
2018-07-12T21:06:16.823Z,7.13
2018-07-12T21:08:59.789Z,9.77
2018-07-12T21:11:42.597Z,6.57
2018-07-12T21:14:25.339Z,10.13
2018-07-12T21:17:08.278Z,13.27
2018-07-12T21:19:50.929Z,8.20
2018-07-12T21:22:33.806Z,9.27
2018-07-12T21:25:16.884Z,7.67
2018-07-12T21:27:59.559Z,10.10
2018-07-12T21:30:42.480Z,7.37
2018-07-12T21:33:25.510Z,6.50
2018-07-12T21:36:08.181Z,8.13
2018-07-12T21:38:50.723Z,8.20
2018-07-12T21:41:33.607Z,11.03
2018-07-12T21:44:15.722Z,9.23
2018-07-12T21:46:57.979Z,7.47
2018-07-12T21:49:40.555Z,6.90
2018-07-12T21:52:23.870Z,7.30
2018-07-12T21:55:07.759Z,6.87
2018-07-12T21:57:50.133Z,5.23
2018-07-12T22:00:33.754Z,7.07
2018-07-12T22:03:16.817Z,8.20
2018-07-12T22:05:59.903Z,7.80
2018-07-12T22:08:42.259Z,12.00
2018-07-12T22:11:25.470Z,6.13
2018-07-12T22:14:07.725Z,8.03
2018-07-12T22:16:50.852Z,8.30
2018-07-12T22:19:33.548Z,6.00
2018-07-12T22:22:16.267Z,12.90
2018-07-12T22:24:59.068Z,5.63
2018-07-12T22:27:41.682Z,10.33
2018-07-12T22:30:24.616Z,8.57
2018-07-12T22:33:07.704Z,7.97
2018-07-12T22:35:50.371Z,10.63
2018-07-12T22:38:33.408Z,7.90
2018-07-12T22:41:16.330Z,7.10
2018-07-12T22:43:58.984Z,5.57
2018-07-12T22:46:42.006Z,7.90
2018-07-12T22:49:24.739Z,6.90
2018-07-12T22:52:07.600Z,9.63
2018-07-12T22:54:51.274Z,7.33
2018-07-12T22:57:34.133Z,5.87
2018-07-12T23:00:17.125Z,4.67
2018-07-12T23:02:59.774Z,4.70
2018-07-12T23:05:42.722Z,6.23
2018-07-12T23:08:25.378Z,5.23
2018-07-12T23:11:08.125Z,5.60
2018-07-12T23:13:50.772Z,7.63
2018-07-12T23:16:33.426Z,6.17
2018-07-12T23:19:17.233Z,5.20
2018-07-12T23:22:00.015Z,6.47
2018-07-12T23:24:43.007Z,6.53
2018-07-12T23:27:25.071Z,7.30
2018-07-12T23:30:07.316Z,4.30
2018-07-12T23:32:50.095Z,5.50
2018-07-12T23:35:32.757Z,4.90
2018-07-12T23:38:15.567Z,6.17
2018-07-12T23:40:58.549Z,8.83
2018-07-12T23:43:41.423Z,6.53
2018-07-12T23:46:24.082Z,7.73
2018-07-12T23:49:06.971Z,5.40
2018-07-12T23:51:49.422Z,9.73
2018-07-12T23:54:32.615Z,4.17
2018-07-12T23:57:15.243Z,6.50
2018-07-12T23:59:58.069Z,4.30
