createdAt,value
2022-10-09T00:01:29.071Z,18.12
2022-10-09T00:03:57.614Z,18.08
2022-10-09T00:06:27.568Z,18.10
2022-10-09T00:08:54.063Z,18.05
2022-10-09T00:11:23.521Z,18.06
2022-10-09T00:13:50.690Z,18.09
2022-10-09T00:16:18.532Z,18.07
2022-10-09T00:18:45.751Z,18.04
2022-10-09T00:21:30.666Z,18.02
2022-10-09T00:23:59.869Z,18.05
2022-10-09T00:26:27.431Z,18.07
2022-10-09T00:28:54.429Z,18.05
2022-10-09T00:31:21.154Z,18.01
2022-10-09T00:33:47.841Z,18.00
2022-10-09T00:36:20.704Z,18.00
2022-10-09T00:38:47.737Z,17.98
2022-10-09T00:41:16.416Z,17.98
2022-10-09T00:43:45.791Z,18.01
2022-10-09T00:46:50.463Z,18.04
2022-10-09T00:49:32.696Z,18.01
2022-10-09T00:52:03.136Z,18.01
2022-10-09T00:54:33.779Z,18.04
2022-10-09T00:57:00.436Z,18.01
2022-10-09T00:59:27.564Z,17.95
2022-10-09T01:01:54.178Z,17.92
2022-10-09T01:04:20.665Z,17.93
2022-10-09T01:06:58.101Z,17.90
2022-10-09T01:09:37.984Z,17.94
2022-10-09T01:12:10.104Z,17.97
2022-10-09T01:14:44.451Z,17.91
2022-10-09T01:17:17.587Z,17.88
2022-10-09T01:19:53.989Z,17.85
2022-10-09T01:22:35.320Z,17.85
2022-10-09T01:25:07.173Z,17.83
2022-10-09T01:27:36.033Z,17.88
2022-10-09T01:30:06.509Z,17.87
2022-10-09T01:32:37.976Z,17.85
2022-10-09T01:35:06.414Z,17.87
2022-10-09T01:37:35.206Z,17.90
2022-10-09T01:40:02.966Z,17.86
2022-10-09T01:42:30.120Z,17.89
2022-10-09T01:44:56.593Z,17.86
2022-10-09T01:47:23.659Z,17.89
2022-10-09T01:49:52.844Z,17.93
2022-10-09T01:52:56.080Z,17.93
2022-10-09T01:55:40.547Z,17.88
2022-10-09T01:58:33.943Z,17.88
2022-10-09T02:01:04.746Z,17.93
2022-10-09T02:03:33.454Z,17.91
2022-10-09T02:06:01.917Z,17.93
2022-10-09T02:08:29.967Z,17.92
2022-10-09T02:11:00.274Z,17.84
2022-10-09T02:13:27.484Z,17.81
2022-10-09T02:16:18.814Z,17.83
2022-10-09T02:18:48.719Z,17.78
2022-10-09T02:21:18.997Z,17.82
2022-10-09T02:23:48.590Z,17.85
2022-10-09T02:26:15.356Z,17.85
2022-10-09T02:28:45.806Z,17.83
2022-10-09T02:31:35.379Z,17.85
2022-10-09T02:34:08.891Z,17.86
2022-10-09T02:36:36.597Z,17.85
2022-10-09T02:39:05.038Z,17.87
2022-10-09T02:41:31.845Z,17.89
2022-10-09T02:43:58.468Z,17.95
2022-10-09T02:46:25.064Z,17.92
2022-10-09T02:48:51.880Z,17.90
2022-10-09T02:51:18.351Z,17.88
2022-10-09T02:53:45.844Z,17.90
2022-10-09T02:56:12.588Z,17.92
2022-10-09T02:58:40.237Z,17.86
2022-10-09T03:01:07.155Z,17.88
2022-10-09T03:03:33.803Z,17.88
2022-10-09T03:06:09.478Z,17.88
2022-10-09T03:08:37.965Z,17.88
2022-10-09T03:11:05.389Z,17.86
2022-10-09T03:13:32.452Z,17.86
2022-10-09T03:16:11.049Z,17.79
2022-10-09T03:18:38.334Z,17.81
2022-10-09T03:21:06.757Z,17.85
2022-10-09T03:23:33.411Z,17.87
2022-10-09T03:26:02.209Z,17.87
2022-10-09T03:28:29.474Z,17.88
2022-10-09T03:30:56.010Z,17.89
2022-10-09T03:33:23.185Z,17.86
2022-10-09T03:35:49.924Z,17.88
2022-10-09T03:38:16.701Z,17.86
2022-10-09T03:40:43.237Z,17.81
2022-10-09T03:43:09.770Z,17.78
2022-10-09T03:45:40.660Z,17.78
2022-10-09T03:48:08.085Z,17.72
2022-10-09T03:50:34.584Z,17.75
2022-10-09T03:53:01.004Z,17.75
2022-10-09T03:55:27.381Z,17.74
2022-10-09T03:57:53.813Z,17.77
2022-10-09T04:00:20.271Z,17.76
2022-10-09T04:02:47.190Z,17.71
2022-10-09T04:05:13.907Z,17.61
2022-10-09T04:07:40.319Z,17.61
2022-10-09T04:10:07.142Z,17.67
2022-10-09T04:12:33.563Z,17.68
2022-10-09T04:14:59.992Z,17.72
2022-10-09T04:17:26.526Z,17.74
2022-10-09T04:19:52.996Z,17.71
2022-10-09T04:22:19.395Z,17.67
2022-10-09T04:24:45.791Z,17.62
2022-10-09T04:27:12.217Z,17.54
2022-10-09T04:29:39.393Z,17.48
2022-10-09T04:32:06.221Z,17.50
2022-10-09T04:34:32.819Z,17.49
2022-10-09T04:36:59.225Z,17.53
2022-10-09T04:39:25.673Z,17.53
2022-10-09T04:41:52.129Z,17.47
2022-10-09T04:44:18.652Z,17.50
2022-10-09T04:46:45.084Z,17.47
2022-10-09T04:49:13.528Z,17.44
2022-10-09T04:51:40.260Z,17.48
2022-10-09T04:54:06.855Z,17.43
2022-10-09T04:56:33.297Z,17.45
2022-10-09T04:58:59.802Z,17.42
2022-10-09T05:01:27.925Z,17.41
2022-10-09T05:03:55.564Z,17.42
2022-10-09T05:06:22.897Z,17.38
2022-10-09T05:08:49.835Z,17.37
2022-10-09T05:11:18.935Z,17.42
2022-10-09T05:13:47.976Z,17.43
2022-10-09T05:16:17.846Z,17.42
2022-10-09T05:18:47.513Z,17.47
2022-10-09T05:21:14.879Z,17.42
2022-10-09T05:23:41.340Z,17.43
2022-10-09T05:26:11.157Z,17.43
2022-10-09T05:28:37.687Z,17.44
2022-10-09T05:31:05.229Z,17.46
2022-10-09T05:33:31.837Z,17.46
2022-10-09T05:36:02.313Z,17.45
2022-10-09T05:38:29.213Z,17.40
2022-10-09T05:41:04.710Z,17.39
2022-10-09T05:43:36.786Z,17.38
2022-10-09T05:46:23.771Z,17.40
2022-10-09T05:48:58.376Z,17.40
2022-10-09T05:51:30.310Z,17.38
2022-10-09T05:53:57.707Z,17.37
2022-10-09T05:56:38.611Z,17.38
2022-10-09T05:59:09.033Z,17.31
2022-10-09T06:01:41.135Z,17.32
2022-10-09T06:04:12.625Z,17.29
2022-10-09T06:06:40.038Z,17.29
2022-10-09T06:09:07.449Z,17.28
2022-10-09T06:11:36.899Z,17.33
2022-10-09T06:14:04.961Z,17.39
2022-10-09T06:16:34.096Z,17.41
2022-10-09T06:19:01.353Z,17.35
2022-10-09T06:21:28.225Z,17.29
2022-10-09T06:23:57.087Z,17.32
2022-10-09T06:26:24.596Z,17.33
2022-10-09T06:28:52.483Z,17.34
2022-10-09T06:31:21.462Z,17.39
2022-10-09T06:33:49.907Z,17.42
2022-10-09T06:36:25.139Z,17.45
2022-10-09T06:38:53.659Z,17.45
2022-10-09T06:41:25.327Z,17.43
2022-10-09T06:43:54.394Z,17.41
2022-10-09T06:46:23.843Z,17.42
2022-10-09T06:48:50.890Z,17.42
2022-10-09T06:51:20.673Z,17.46
2022-10-09T06:53:49.644Z,17.42
2022-10-09T06:56:17.644Z,17.44
2022-10-09T06:58:45.029Z,17.45
2022-10-09T07:01:19.242Z,17.46
2022-10-09T07:03:47.908Z,17.45
2022-10-09T07:06:19.738Z,17.40
2022-10-09T07:08:48.792Z,17.41
2022-10-09T07:11:22.733Z,17.41
2022-10-09T07:13:52.705Z,17.38
2022-10-09T07:16:21.619Z,17.42
2022-10-09T07:18:48.778Z,17.40
2022-10-09T07:21:15.414Z,17.43
2022-10-09T07:23:42.364Z,17.45
2022-10-09T07:26:18.921Z,17.41
2022-10-09T07:28:45.915Z,17.35
2022-10-09T07:31:13.254Z,17.33
2022-10-09T07:33:41.625Z,17.33
2022-10-09T07:36:09.862Z,17.37
2022-10-09T07:38:36.518Z,17.35
2022-10-09T07:41:09.100Z,17.35
2022-10-09T07:43:37.273Z,17.37
2022-10-09T07:46:04.932Z,17.40
2022-10-09T07:48:31.881Z,17.47
2022-10-09T07:50:58.354Z,17.51
2022-10-09T07:53:24.809Z,17.54
2022-10-09T07:55:51.246Z,17.54
2022-10-09T07:58:17.654Z,17.61
2022-10-09T08:00:44.342Z,17.65
2022-10-09T08:03:11.157Z,17.66
2022-10-09T08:05:37.704Z,17.72
2022-10-09T08:08:04.209Z,17.75
2022-10-09T08:10:31.760Z,17.75
2022-10-09T08:12:58.429Z,17.81
2022-10-09T08:15:25.487Z,17.83
2022-10-09T08:17:53.549Z,17.72
2022-10-09T08:20:20.064Z,17.73
2022-10-09T08:22:46.889Z,17.78
2022-10-09T08:25:13.663Z,17.79
2022-10-09T08:27:40.087Z,17.82
2022-10-09T08:30:07.178Z,17.88
2022-10-09T08:32:33.933Z,17.88
2022-10-09T08:35:00.326Z,17.95
2022-10-09T08:37:26.717Z,17.93
2022-10-09T08:39:53.139Z,17.85
2022-10-09T08:42:41.647Z,17.87
2022-10-09T08:45:15.415Z,17.90
2022-10-09T08:47:47.384Z,17.97
2022-10-09T08:50:23.993Z,17.99
2022-10-09T08:52:58.565Z,18.03
2022-10-09T08:55:35.992Z,18.04
2022-10-09T08:58:07.240Z,18.14
2022-10-09T09:00:52.069Z,18.17
2022-10-09T09:03:36.425Z,18.31
2022-10-09T09:06:02.829Z,18.44
2022-10-09T09:08:29.180Z,18.58
2022-10-09T09:11:08.080Z,18.60
2022-10-09T09:14:07.162Z,18.57
2022-10-09T09:16:55.047Z,18.61
2022-10-09T09:19:50.809Z,18.65
2022-10-09T09:22:17.641Z,18.63
2022-10-09T09:24:50.673Z,18.65
2022-10-09T09:27:20.065Z,18.66
2022-10-09T09:29:54.456Z,18.66
2022-10-09T09:32:23.211Z,18.63
2022-10-09T09:34:50.129Z,18.70
2022-10-09T09:37:17.057Z,18.72
2022-10-09T09:40:31.345Z,18.80
2022-10-09T09:42:30.564Z,18.84
2022-10-09T09:45:04.080Z,18.92
2022-10-09T09:47:36.089Z,18.98
2022-10-09T09:50:05.284Z,18.94
2022-10-09T09:52:46.022Z,18.92
2022-10-09T09:55:27.527Z,18.84
2022-10-09T09:58:02.367Z,18.83
2022-10-09T10:00:29.127Z,18.83
2022-10-09T10:03:15.678Z,18.89
2022-10-09T10:05:44.033Z,18.96
2022-10-09T10:08:27.459Z,18.95
2022-10-09T10:10:56.731Z,19.02
2022-10-09T10:13:29.580Z,19.09
2022-10-09T10:15:57.609Z,19.13
2022-10-09T10:18:28.611Z,19.12
2022-10-09T10:21:03.688Z,19.18
2022-10-09T10:23:49.279Z,19.19
2022-10-09T10:26:49.485Z,19.20
2022-10-09T10:29:23.536Z,19.24
2022-10-09T10:32:12.124Z,19.27
2022-10-09T10:34:41.758Z,19.27
2022-10-09T10:37:14.420Z,19.28
2022-10-09T10:39:40.757Z,19.27
2022-10-09T10:42:21.486Z,19.27
2022-10-09T10:45:00.646Z,19.31
2022-10-09T10:47:34.405Z,19.35
2022-10-09T10:50:01.230Z,19.46
2022-10-09T10:52:30.592Z,19.55
2022-10-09T10:55:18.130Z,19.65
2022-10-09T10:58:01.966Z,19.80
2022-10-09T11:00:29.216Z,20.01
2022-10-09T11:03:07.487Z,20.20
2022-10-09T11:05:42.800Z,20.30
2022-10-09T11:08:34.061Z,20.48
2022-10-09T11:11:11.441Z,20.56
2022-10-09T11:13:50.670Z,20.83
2022-10-09T11:16:44.375Z,20.94
2022-10-09T11:19:17.997Z,20.88
2022-10-09T11:22:02.764Z,20.80
2022-10-09T11:24:44.296Z,20.85
2022-10-09T11:27:16.601Z,20.94
2022-10-09T11:29:57.189Z,20.91
2022-10-09T11:32:32.847Z,20.81
2022-10-09T11:35:06.867Z,20.75
2022-10-09T11:37:39.176Z,20.75
2022-10-09T11:40:38.408Z,20.66
2022-10-09T11:43:41.120Z,20.60
2022-10-09T11:46:15.649Z,20.57
2022-10-09T11:48:54.697Z,20.58
2022-10-09T11:51:52.187Z,20.59
2022-10-09T11:54:21.582Z,20.64
2022-10-09T11:57:05.966Z,20.64
2022-10-09T11:59:37.794Z,20.72
2022-10-09T12:02:26.754Z,20.77
2022-10-09T12:04:55.455Z,20.79
2022-10-09T12:10:33.517Z,20.91
2022-10-09T12:13:03.035Z,20.80
2022-10-09T12:15:47.807Z,20.75
2022-10-09T12:18:26.213Z,20.64
2022-10-09T12:20:54.272Z,20.55
2022-10-09T12:23:27.429Z,20.49
2022-10-09T12:25:56.216Z,20.43
2022-10-09T12:28:36.087Z,20.42
2022-10-09T12:31:05.354Z,20.43
2022-10-09T12:33:40.011Z,20.43
2022-10-09T12:36:16.348Z,20.39
2022-10-09T12:38:43.278Z,20.40
2022-10-09T12:41:21.807Z,20.41
2022-10-09T12:43:51.001Z,20.47
2022-10-09T12:46:32.948Z,20.52
2022-10-09T12:49:01.189Z,20.53
2022-10-09T12:51:31.988Z,20.55
2022-10-09T12:53:58.532Z,20.60
2022-10-09T12:56:32.917Z,20.66
2022-10-09T12:59:00.620Z,20.73
2022-10-09T13:01:27.953Z,20.77
2022-10-09T13:04:05.669Z,20.81
2022-10-09T13:06:45.803Z,20.83
2022-10-09T13:09:33.976Z,20.87
2022-10-09T13:12:06.669Z,20.90
2022-10-09T13:14:36.609Z,20.91
2022-10-09T13:17:03.342Z,20.89
2022-10-09T13:19:32.701Z,20.90
2022-10-09T13:22:06.466Z,20.97
2022-10-09T13:24:33.272Z,21.03
2022-10-09T13:26:59.747Z,21.06
2022-10-09T13:29:26.264Z,21.08
2022-10-09T13:31:52.668Z,21.07
2022-10-09T13:34:19.338Z,21.10
2022-10-09T13:36:45.916Z,21.16
2022-10-09T13:39:14.641Z,21.19
2022-10-09T13:41:42.879Z,21.19
2022-10-09T13:44:09.377Z,21.28
2022-10-09T13:46:35.808Z,21.49
2022-10-09T13:49:02.264Z,21.59
2022-10-09T13:51:29.242Z,21.71
2022-10-09T13:53:55.721Z,21.81
2022-10-09T13:56:22.131Z,21.84
2022-10-09T13:58:48.525Z,21.85
2022-10-09T14:01:15.036Z,21.89
2022-10-09T14:03:41.444Z,21.90
2022-10-09T14:06:07.930Z,21.93
2022-10-09T14:08:34.436Z,21.95
2022-10-09T14:11:01.238Z,22.09
2022-10-09T14:13:28.716Z,22.10
2022-10-09T14:15:55.482Z,22.04
2022-10-09T14:18:22.241Z,22.04
2022-10-09T14:20:48.768Z,22.08
2022-10-09T14:23:15.317Z,22.05
2022-10-09T14:25:41.901Z,21.95
2022-10-09T14:28:08.496Z,21.81
2022-10-09T14:30:35.011Z,21.69
2022-10-09T14:33:01.473Z,21.62
2022-10-09T14:35:27.899Z,21.59
2022-10-09T14:37:54.306Z,21.54
2022-10-09T14:40:20.736Z,21.50
2022-10-09T14:42:47.477Z,21.45
2022-10-09T14:45:14.076Z,21.43
2022-10-09T14:47:40.605Z,21.41
2022-10-09T14:50:07.420Z,21.40
2022-10-09T14:52:33.928Z,21.37
2022-10-09T14:55:00.476Z,21.34
2022-10-09T14:57:30.244Z,21.34
2022-10-09T14:59:59.322Z,21.30
2022-10-09T15:02:25.830Z,21.28
2022-10-09T15:04:52.293Z,21.27
2022-10-09T15:07:18.723Z,21.27
2022-10-09T15:09:45.114Z,21.26
2022-10-09T15:12:11.564Z,21.27
2022-10-09T15:14:38.000Z,21.27
2022-10-09T15:17:04.449Z,21.27
2022-10-09T15:19:30.851Z,21.26
2022-10-09T15:21:57.254Z,21.22
2022-10-09T15:24:23.653Z,21.22
2022-10-09T15:26:50.073Z,21.20
2022-10-09T15:29:16.459Z,21.19
2022-10-09T15:31:42.883Z,21.17
2022-10-09T15:34:15.415Z,21.15
2022-10-09T15:36:44.286Z,21.12
2022-10-09T15:39:10.805Z,21.09
2022-10-09T15:41:39.015Z,21.07
2022-10-09T15:44:17.301Z,21.06
2022-10-09T15:46:44.594Z,21.04
2022-10-09T15:49:11.853Z,21.01
2022-10-09T15:51:38.650Z,20.97
2022-10-09T15:54:05.584Z,20.92
2022-10-09T15:56:37.308Z,20.89
2022-10-09T15:59:06.011Z,20.87
2022-10-09T16:01:32.478Z,20.84
2022-10-09T16:03:58.876Z,20.83
2022-10-09T16:06:25.372Z,20.82
2022-10-09T16:08:55.891Z,20.80
2022-10-09T16:11:25.162Z,20.76
2022-10-09T16:13:53.764Z,20.77
2022-10-09T16:16:22.380Z,20.74
2022-10-09T16:18:49.309Z,20.73
2022-10-09T16:21:21.423Z,20.70
2022-10-09T16:23:48.409Z,20.65
2022-10-09T16:26:17.979Z,20.60
2022-10-09T16:28:46.256Z,20.56
2022-10-09T16:31:28.160Z,20.52
2022-10-09T16:33:54.861Z,20.51
2022-10-09T16:36:21.402Z,20.49
2022-10-09T16:38:47.941Z,20.44
2022-10-09T16:41:17.916Z,20.41
2022-10-09T16:43:46.565Z,20.37
2022-10-09T16:46:18.650Z,20.33
2022-10-09T16:48:45.841Z,20.30
2022-10-09T16:51:14.660Z,20.29
2022-10-09T16:53:41.883Z,20.26
2022-10-09T16:56:11.474Z,20.23
2022-10-09T16:58:38.324Z,20.21
2022-10-09T17:01:09.677Z,20.20
2022-10-09T17:03:38.276Z,20.17
2022-10-09T17:06:10.263Z,20.16
2022-10-09T17:08:37.247Z,20.13
2022-10-09T17:11:10.371Z,20.10
2022-10-09T17:13:36.907Z,20.09
2022-10-09T17:16:07.993Z,20.05
2022-10-09T17:18:35.332Z,20.01
2022-10-09T17:21:03.546Z,19.97
2022-10-09T17:23:30.117Z,19.94
2022-10-09T17:25:57.158Z,19.93
2022-10-09T17:28:25.119Z,19.93
2022-10-09T17:30:51.618Z,19.92
2022-10-09T17:33:19.855Z,19.88
2022-10-09T17:35:46.727Z,19.88
2022-10-09T17:38:13.195Z,19.88
2022-10-09T17:40:41.112Z,19.85
2022-10-09T17:43:08.653Z,19.84
2022-10-09T17:45:42.820Z,19.84
2022-10-09T17:48:09.908Z,19.82
2022-10-09T17:50:37.055Z,19.81
2022-10-09T17:53:04.253Z,19.81
2022-10-09T17:55:31.422Z,19.78
2022-10-09T17:57:58.101Z,19.76
2022-10-09T18:00:24.531Z,19.74
2022-10-09T18:02:50.957Z,19.72
2022-10-09T18:05:17.421Z,19.68
2022-10-09T18:07:43.825Z,19.64
2022-10-09T18:10:10.257Z,19.62
2022-10-09T18:12:36.653Z,19.64
2022-10-09T18:15:03.718Z,19.64
2022-10-09T18:17:33.023Z,19.60
2022-10-09T18:19:59.464Z,19.61
2022-10-09T18:22:25.857Z,19.60
2022-10-09T18:24:52.265Z,19.59
2022-10-09T18:27:18.931Z,19.59
2022-10-09T18:29:45.634Z,19.55
2022-10-09T18:32:12.038Z,19.52
2022-10-09T18:34:39.370Z,19.50
2022-10-09T18:37:06.339Z,19.47
2022-10-09T18:39:32.787Z,19.47
2022-10-09T18:42:01.681Z,19.46
2022-10-09T18:44:30.218Z,19.42
2022-10-09T18:46:59.003Z,19.39
2022-10-09T18:49:29.954Z,19.37
2022-10-09T18:51:57.561Z,19.36
2022-10-09T18:54:26.176Z,19.36
2022-10-09T18:56:53.227Z,19.33
2022-10-09T18:59:21.773Z,19.33
2022-10-09T19:01:48.237Z,19.32
2022-10-09T19:04:14.850Z,19.25
2022-10-09T19:06:41.273Z,19.24
2022-10-09T19:09:07.708Z,19.21
2022-10-09T19:11:34.534Z,19.20
2022-10-09T19:14:01.881Z,19.19
2022-10-09T19:16:29.980Z,19.14
2022-10-09T19:18:56.650Z,19.17
2022-10-09T19:21:23.633Z,19.14
2022-10-09T19:23:51.478Z,19.10
2022-10-09T19:26:18.648Z,19.08
2022-10-09T19:28:45.742Z,19.08
2022-10-09T19:31:14.822Z,19.08
2022-10-09T19:33:42.382Z,19.03
2022-10-09T19:36:12.569Z,18.96
2022-10-09T19:38:39.503Z,18.88
2022-10-09T19:41:11.812Z,18.83
2022-10-09T19:43:39.008Z,18.81
2022-10-09T19:46:08.614Z,18.79
2022-10-09T19:48:36.021Z,18.75
2022-10-09T19:51:10.579Z,18.73
2022-10-09T19:53:37.429Z,18.71
2022-10-09T19:56:10.662Z,18.66
2022-10-09T19:58:42.919Z,18.62
2022-10-09T20:01:11.142Z,18.58
2022-10-09T20:03:38.675Z,18.55
2022-10-09T20:06:05.474Z,18.55
2022-10-09T20:08:31.908Z,18.56
2022-10-09T20:11:03.382Z,18.51
2022-10-09T20:13:31.052Z,18.53
2022-10-09T20:15:59.965Z,18.50
2022-10-09T20:18:27.139Z,18.48
2022-10-09T20:20:54.046Z,18.45
2022-10-09T20:23:20.672Z,18.43
2022-10-09T20:25:49.932Z,18.46
2022-10-09T20:28:16.335Z,18.44
2022-10-09T20:30:42.938Z,18.41
2022-10-09T20:33:09.584Z,18.37
2022-10-09T20:35:45.216Z,18.36
2022-10-09T20:38:11.923Z,18.40
2022-10-09T20:40:38.368Z,18.43
2022-10-09T20:43:05.046Z,18.38
2022-10-09T20:45:31.480Z,18.32
2022-10-09T20:47:57.957Z,18.32
2022-10-09T20:50:24.718Z,18.26
2022-10-09T20:52:51.435Z,18.26
2022-10-09T20:55:18.025Z,18.30
2022-10-09T20:57:44.416Z,18.29
2022-10-09T21:00:11.349Z,18.31
2022-10-09T21:02:37.730Z,18.24
2022-10-09T21:05:04.537Z,18.21
2022-10-09T21:07:31.660Z,18.17
2022-10-09T21:09:58.102Z,18.19
2022-10-09T21:12:24.512Z,18.19
2022-10-09T21:14:50.881Z,18.16
2022-10-09T21:17:17.304Z,18.17
2022-10-09T21:19:43.733Z,18.15
2022-10-09T21:22:10.141Z,18.16
2022-10-09T21:24:36.750Z,18.13
2022-10-09T21:27:03.265Z,18.17
2022-10-09T21:29:29.659Z,18.22
2022-10-09T21:31:56.046Z,18.16
2022-10-09T21:34:22.452Z,18.15
2022-10-09T21:39:39.405Z,18.11
2022-10-09T21:42:05.869Z,18.13
2022-10-09T21:44:32.832Z,18.08
2022-10-09T21:46:59.357Z,18.04
2022-10-09T21:49:27.961Z,17.98
2022-10-09T21:51:54.852Z,17.93
2022-10-09T21:54:21.638Z,17.92
2022-10-09T21:56:48.385Z,17.89
2022-10-09T21:59:14.836Z,17.90
2022-10-09T22:01:41.275Z,17.91
2022-10-09T22:04:07.962Z,17.87
2022-10-09T22:06:34.430Z,17.84
2022-10-09T22:09:00.817Z,17.78
2022-10-09T22:11:27.225Z,17.77
2022-10-09T22:13:55.666Z,17.79
2022-10-09T22:16:22.462Z,17.78
2022-10-09T22:18:48.948Z,17.76
2022-10-09T22:21:15.853Z,17.68
2022-10-09T22:23:42.936Z,17.71
2022-10-09T22:26:16.936Z,17.73
2022-10-09T22:28:44.493Z,17.67
2022-10-09T22:31:14.990Z,17.69
2022-10-09T22:33:41.840Z,17.70
2022-10-09T22:36:14.632Z,17.68
2022-10-09T22:38:42.324Z,17.70
2022-10-09T22:41:17.036Z,17.75
2022-10-09T22:43:46.165Z,17.77
2022-10-09T22:46:19.194Z,17.80
2022-10-09T22:48:46.072Z,17.70
2022-10-09T22:51:15.129Z,17.70
2022-10-09T22:53:42.427Z,17.74
2022-10-09T22:56:23.788Z,17.80
2022-10-09T22:58:52.888Z,17.75
2022-10-09T23:01:31.914Z,17.72
2022-10-09T23:04:03.565Z,17.67
2022-10-09T23:06:30.089Z,17.72
2022-10-09T23:08:56.635Z,17.72
2022-10-09T23:11:24.173Z,17.71
2022-10-09T23:13:55.561Z,17.73
2022-10-09T23:16:22.884Z,17.69
2022-10-09T23:18:49.390Z,17.69
2022-10-09T23:21:18.054Z,17.68
2022-10-09T23:23:45.413Z,17.69
2022-10-09T23:26:18.074Z,17.66
2022-10-09T23:28:52.657Z,17.72
2022-10-09T23:31:19.171Z,17.69
2022-10-09T23:33:46.040Z,17.64
2022-10-09T23:36:16.339Z,17.64
2022-10-09T23:38:42.894Z,17.62
2022-10-09T23:41:13.513Z,17.58
2022-10-09T23:43:41.064Z,17.55
2022-10-09T23:46:13.067Z,17.55
2022-10-09T23:48:39.615Z,17.51
2022-10-09T23:51:06.779Z,17.47
2022-10-09T23:53:34.022Z,17.46
2022-10-09T23:56:00.731Z,17.43
2022-10-09T23:58:27.163Z,17.39
