createdAt,value
2023-04-27T00:00:12.411Z,26.90
2023-04-27T00:02:42.714Z,26.90
2023-04-27T00:05:12.949Z,27.00
2023-04-27T00:07:42.342Z,27.00
2023-04-27T00:10:12.172Z,27.00
2023-04-27T00:12:43.548Z,27.00
2023-04-27T00:15:13.325Z,27.10
2023-04-27T00:17:44.340Z,27.10
2023-04-27T00:20:13.999Z,27.20
2023-04-27T00:22:43.372Z,27.20
2023-04-27T00:25:12.882Z,27.30
2023-04-27T00:27:42.277Z,27.30
2023-04-27T00:30:12.202Z,27.30
2023-04-27T00:32:43.293Z,27.40
2023-04-27T00:35:13.010Z,27.50
2023-04-27T00:37:42.342Z,27.50
2023-04-27T00:40:12.224Z,27.60
2023-04-27T00:42:41.505Z,27.60
2023-04-27T00:45:11.863Z,27.70
2023-04-27T00:47:41.672Z,27.70
2023-04-27T00:50:12.972Z,27.80
2023-04-27T00:52:43.090Z,27.80
2023-04-27T00:55:12.703Z,27.90
2023-04-27T00:57:42.054Z,27.90
2023-04-27T01:00:11.924Z,28.00
2023-04-27T01:02:42.616Z,28.00
2023-04-27T01:05:12.676Z,28.10
2023-04-27T01:07:43.603Z,28.10
2023-04-27T01:10:13.021Z,28.20
2023-04-27T01:12:42.245Z,28.20
2023-04-27T01:15:12.400Z,28.20
2023-04-27T01:17:41.967Z,28.30
2023-04-27T01:20:12.201Z,28.30
2023-04-27T01:22:41.769Z,28.40
2023-04-27T01:25:11.394Z,28.40
2023-04-27T01:27:40.600Z,28.50
2023-04-27T01:30:10.184Z,28.50
2023-04-27T01:32:43.070Z,28.60
2023-04-27T01:35:14.354Z,28.60
2023-04-27T01:37:43.791Z,28.70
2023-04-27T01:40:14.088Z,28.70
2023-04-27T01:42:52.433Z,28.80
2023-04-27T01:45:25.954Z,28.80
2023-04-27T01:48:13.148Z,28.80
2023-04-27T01:50:44.935Z,28.80
2023-04-27T01:53:14.407Z,28.80
2023-04-27T01:55:43.622Z,28.80
2023-04-27T01:58:12.892Z,28.90
2023-04-27T02:00:46.936Z,28.90
2023-04-27T02:03:22.192Z,29.00
2023-04-27T02:05:59.565Z,29.00
2023-04-27T02:08:34.039Z,29.00
2023-04-27T02:11:03.281Z,29.10
2023-04-27T02:13:32.524Z,29.20
2023-04-27T02:16:04.319Z,29.20
2023-04-27T02:18:34.740Z,29.20
2023-04-27T02:21:10.420Z,29.20
2023-04-27T02:23:39.949Z,29.30
2023-04-27T02:26:09.091Z,29.40
2023-04-27T02:28:39.364Z,29.50
2023-04-27T02:31:09.050Z,29.50
2023-04-27T02:33:38.328Z,29.60
2023-04-27T02:36:08.485Z,29.60
2023-04-27T02:38:37.786Z,29.70
2023-04-27T02:41:07.072Z,29.70
2023-04-27T02:43:36.425Z,29.80
2023-04-27T02:46:06.438Z,29.80
2023-04-27T02:48:35.773Z,29.80
2023-04-27T02:51:07.994Z,29.80
2023-04-27T02:53:37.294Z,29.90
2023-04-27T02:56:07.484Z,30.00
2023-04-27T02:58:36.727Z,30.00
2023-04-27T03:01:05.988Z,30.10
2023-04-27T03:03:35.321Z,30.20
2023-04-27T03:06:04.969Z,30.20
2023-04-27T03:08:34.311Z,30.20
2023-04-27T03:11:03.566Z,30.30
2023-04-27T03:13:36.881Z,30.30
2023-04-27T03:16:11.311Z,30.40
2023-04-27T03:18:41.479Z,30.50
2023-04-27T03:21:13.414Z,30.60
2023-04-27T03:23:42.802Z,30.60
2023-04-27T03:26:14.782Z,30.70
2023-04-27T03:28:44.092Z,30.80
2023-04-27T03:31:15.871Z,30.80
2023-04-27T03:33:45.099Z,30.90
2023-04-27T03:36:14.232Z,31.00
2023-04-27T03:38:43.632Z,31.00
2023-04-27T03:41:12.833Z,31.20
2023-04-27T03:43:42.061Z,31.20
2023-04-27T03:46:11.377Z,31.30
2023-04-27T03:48:41.105Z,31.50
2023-04-27T03:51:10.520Z,31.60
2023-04-27T03:53:39.703Z,31.60
2023-04-27T03:56:09.004Z,31.70
2023-04-27T03:58:38.190Z,31.90
2023-04-27T04:01:07.792Z,32.00
2023-04-27T04:03:37.590Z,32.10
2023-04-27T04:06:07.564Z,32.20
2023-04-27T04:08:36.961Z,32.30
2023-04-27T04:11:06.423Z,32.40
2023-04-27T04:13:36.936Z,32.50
2023-04-27T04:16:09.264Z,32.60
2023-04-27T04:18:39.093Z,32.60
2023-04-27T04:21:08.449Z,32.80
2023-04-27T04:23:38.517Z,32.90
2023-04-27T04:26:07.908Z,32.90
2023-04-27T04:28:37.252Z,33.00
2023-04-27T04:31:06.772Z,33.20
2023-04-27T04:33:36.033Z,33.30
2023-04-27T04:36:08.802Z,33.40
2023-04-27T04:38:38.196Z,33.50
2023-04-27T04:41:08.280Z,33.70
2023-04-27T04:43:37.530Z,33.70
2023-04-27T04:46:07.424Z,33.80
2023-04-27T04:48:36.814Z,33.90
2023-04-27T04:51:08.360Z,33.90
2023-04-27T04:53:38.151Z,34.00
2023-04-27T04:56:15.619Z,34.10
2023-04-27T04:58:44.974Z,34.10
2023-04-27T05:01:14.310Z,34.20
2023-04-27T05:03:43.746Z,34.30
2023-04-27T05:06:13.435Z,34.40
2023-04-27T05:08:42.664Z,34.50
2023-04-27T05:11:12.452Z,34.60
2023-04-27T05:13:41.841Z,34.80
2023-04-27T05:16:11.447Z,34.80
2023-04-27T05:18:40.755Z,34.80
2023-04-27T05:21:21.809Z,34.70
2023-04-27T05:23:51.458Z,34.70
2023-04-27T05:26:20.974Z,34.60
2023-04-27T05:28:50.500Z,34.60
2023-04-27T05:31:19.879Z,34.70
2023-04-27T05:33:49.645Z,34.80
2023-04-27T05:36:18.993Z,34.80
2023-04-27T05:38:48.240Z,34.90
2023-04-27T05:41:17.641Z,35.10
2023-04-27T05:43:47.429Z,35.10
2023-04-27T05:46:17.515Z,35.30
2023-04-27T05:48:46.838Z,35.40
2023-04-27T05:51:16.415Z,35.50
2023-04-27T05:53:45.657Z,35.60
2023-04-27T05:56:15.010Z,35.70
2023-04-27T05:58:44.353Z,35.70
2023-04-27T06:01:13.764Z,35.80
2023-04-27T06:03:43.229Z,35.90
2023-04-27T06:06:12.802Z,36.10
2023-04-27T06:08:42.243Z,36.30
2023-04-27T06:11:11.571Z,36.40
2023-04-27T06:13:40.820Z,36.40
2023-04-27T06:16:10.206Z,36.50
2023-04-27T06:18:39.506Z,36.50
2023-04-27T06:21:09.408Z,36.50
2023-04-27T06:23:38.637Z,36.50
2023-04-27T06:26:07.909Z,36.60
2023-04-27T06:28:37.289Z,36.60
2023-04-27T06:31:07.380Z,36.70
2023-04-27T06:33:36.828Z,36.80
2023-04-27T06:36:06.478Z,36.90
2023-04-27T06:38:35.769Z,37.00
2023-04-27T06:41:05.289Z,37.00
2023-04-27T06:43:34.563Z,37.00
2023-04-27T06:46:03.954Z,36.90
2023-04-27T06:48:33.227Z,36.70
2023-04-27T06:51:02.510Z,36.50
2023-04-27T06:53:33.033Z,36.40
2023-04-27T06:56:02.796Z,36.30
2023-04-27T06:58:32.206Z,36.20
2023-04-27T07:01:01.478Z,36.10
2023-04-27T07:03:31.052Z,36.00
2023-04-27T07:06:00.602Z,36.00
2023-04-27T07:08:29.923Z,35.90
2023-04-27T07:10:59.604Z,35.90
2023-04-27T07:13:28.842Z,35.90
2023-04-27T07:16:02.340Z,35.80
2023-04-27T07:18:31.856Z,35.80
2023-04-27T07:21:01.174Z,35.70
2023-04-27T07:23:30.486Z,35.70
2023-04-27T07:26:00.557Z,35.70
2023-04-27T07:28:30.959Z,35.60
2023-04-27T07:31:00.222Z,35.70
2023-04-27T07:33:29.688Z,35.70
2023-04-27T07:35:59.134Z,35.70
2023-04-27T07:38:29.943Z,35.70
2023-04-27T07:41:04.072Z,35.70
2023-04-27T07:43:33.650Z,35.70
2023-04-27T07:46:03.331Z,35.60
2023-04-27T07:48:33.217Z,35.50
2023-04-27T07:51:02.629Z,35.40
2023-04-27T07:53:32.146Z,35.40
2023-04-27T07:56:02.009Z,35.30
2023-04-27T07:58:31.501Z,35.30
2023-04-27T08:01:00.713Z,35.30
2023-04-27T08:03:30.104Z,35.20
2023-04-27T08:06:00.582Z,35.10
2023-04-27T08:08:31.605Z,35.10
2023-04-27T08:11:01.000Z,35.00
2023-04-27T08:13:30.176Z,34.90
2023-04-27T08:16:00.219Z,34.80
2023-04-27T08:18:29.525Z,34.80
2023-04-27T08:20:58.725Z,34.80
2023-04-27T08:23:33.954Z,34.60
2023-04-27T08:26:03.090Z,34.60
2023-04-27T08:28:32.399Z,34.50
2023-04-27T08:31:01.567Z,34.40
2023-04-27T08:33:30.748Z,34.40
2023-04-27T08:35:59.956Z,34.30
2023-04-27T08:38:29.096Z,34.20
2023-04-27T08:41:00.818Z,34.20
2023-04-27T08:43:37.968Z,34.10
2023-04-27T08:46:07.225Z,33.90
2023-04-27T08:48:36.442Z,33.90
2023-04-27T08:51:15.639Z,33.90
2023-04-27T08:53:57.387Z,33.80
2023-04-27T08:56:29.880Z,33.70
2023-04-27T08:59:00.357Z,33.70
2023-04-27T09:01:29.602Z,33.60
2023-04-27T09:04:03.347Z,33.60
2023-04-27T09:06:37.522Z,33.50
2023-04-27T09:09:08.310Z,33.50
2023-04-27T09:11:40.432Z,33.50
2023-04-27T09:14:23.365Z,33.40
2023-04-27T09:17:00.836Z,33.40
2023-04-27T09:19:32.579Z,33.40
2023-04-27T09:22:14.611Z,33.40
2023-04-27T09:24:54.043Z,33.40
2023-04-27T09:27:24.397Z,33.40
2023-04-27T09:29:54.024Z,33.40
2023-04-27T09:32:23.290Z,33.40
2023-04-27T09:34:52.587Z,33.40
2023-04-27T09:37:22.456Z,33.40
2023-04-27T09:39:52.389Z,33.40
2023-04-27T09:42:22.063Z,33.40
2023-04-27T09:44:55.591Z,33.30
2023-04-27T09:47:25.636Z,33.40
2023-04-27T09:49:55.012Z,33.30
2023-04-27T09:52:24.337Z,33.30
2023-04-27T09:54:59.131Z,33.30
2023-04-27T09:58:03.760Z,33.20
2023-04-27T10:01:17.102Z,33.20
2023-04-27T10:04:48.575Z,33.20
2023-04-27T10:07:19.189Z,33.20
2023-04-27T10:09:52.882Z,33.20
2023-04-27T10:12:40.000Z,33.10
2023-04-27T10:15:26.957Z,33.00
2023-04-27T10:17:59.744Z,33.00
2023-04-27T10:20:38.821Z,33.00
2023-04-27T10:23:08.712Z,33.00
2023-04-27T10:25:43.070Z,33.00
2023-04-27T10:28:19.083Z,32.90
2023-04-27T10:30:52.898Z,33.00
2023-04-27T10:33:24.858Z,33.00
2023-04-27T10:36:01.425Z,33.00
2023-04-27T10:38:34.043Z,33.00
2023-04-27T10:41:07.765Z,33.00
2023-04-27T10:43:37.805Z,33.00
2023-04-27T10:46:13.895Z,33.00
2023-04-27T10:48:47.535Z,33.00
2023-04-27T10:51:19.606Z,33.00
2023-04-27T10:53:54.819Z,33.00
2023-04-27T10:56:24.662Z,32.90
2023-04-27T10:58:53.997Z,33.00
2023-04-27T11:01:30.741Z,32.90
2023-04-27T11:04:04.879Z,32.90
2023-04-27T11:06:44.207Z,32.90
2023-04-27T11:09:14.285Z,32.90
2023-04-27T11:11:47.297Z,32.80
2023-04-27T11:14:22.499Z,32.80
2023-04-27T11:16:52.100Z,32.80
2023-04-27T11:19:24.326Z,32.80
2023-04-27T11:21:54.013Z,32.80
2023-04-27T11:24:23.294Z,32.70
2023-04-27T11:26:55.338Z,32.70
2023-04-27T11:29:24.926Z,32.70
2023-04-27T11:31:54.651Z,32.60
2023-04-27T11:34:27.488Z,32.60
2023-04-27T11:39:42.581Z,32.50
2023-04-27T11:42:26.075Z,32.50
2023-04-27T11:45:03.736Z,32.50
2023-04-27T11:47:34.824Z,32.40
2023-04-27T11:50:09.683Z,32.40
2023-04-27T11:52:43.597Z,32.40
2023-04-27T11:55:16.913Z,32.40
2023-04-27T11:57:46.238Z,32.40
2023-04-27T12:00:16.102Z,32.30
2023-04-27T12:02:46.174Z,32.30
2023-04-27T12:05:16.696Z,32.30
2023-04-27T12:07:46.082Z,32.30
2023-04-27T12:10:15.423Z,32.30
2023-04-27T12:12:46.086Z,32.30
2023-04-27T12:15:15.500Z,32.20
2023-04-27T12:17:44.797Z,32.20
2023-04-27T12:20:15.495Z,32.20
2023-04-27T12:22:44.688Z,32.20
2023-04-27T12:25:14.068Z,32.10
2023-04-27T12:27:43.949Z,32.10
2023-04-27T12:30:14.453Z,32.10
2023-04-27T12:32:45.247Z,32.10
2023-04-27T12:35:16.359Z,32.10
2023-04-27T12:37:45.904Z,32.10
2023-04-27T12:40:15.689Z,32.10
2023-04-27T12:42:47.571Z,32.10
2023-04-27T12:45:21.056Z,32.10
2023-04-27T12:48:03.375Z,32.10
2023-04-27T12:50:39.295Z,32.10
2023-04-27T12:53:11.613Z,32.00
2023-04-27T12:55:43.985Z,32.00
2023-04-27T12:58:16.910Z,32.00
2023-04-27T13:00:52.373Z,31.90
2023-04-27T13:03:22.046Z,31.90
2023-04-27T13:05:57.138Z,31.80
2023-04-27T13:08:27.300Z,31.70
2023-04-27T13:10:59.709Z,31.70
2023-04-27T13:13:32.866Z,31.60
2023-04-27T13:16:02.126Z,31.60
2023-04-27T13:18:37.604Z,31.50
2023-04-27T13:21:16.467Z,31.40
2023-04-27T13:23:49.235Z,31.20
2023-04-27T13:26:21.659Z,31.10
2023-04-27T13:28:56.617Z,30.90
2023-04-27T13:31:30.292Z,30.80
2023-04-27T13:33:59.811Z,30.70
2023-04-27T13:36:29.687Z,30.60
2023-04-27T13:39:02.017Z,30.50
2023-04-27T13:41:35.428Z,30.40
2023-04-27T13:44:06.998Z,30.40
2023-04-27T13:46:40.954Z,30.20
2023-04-27T13:49:11.708Z,30.10
2023-04-27T13:51:41.782Z,30.10
2023-04-27T13:54:11.577Z,30.00
2023-04-27T13:56:40.955Z,29.90
2023-04-27T13:59:11.672Z,29.90
2023-04-27T14:01:41.182Z,29.80
2023-04-27T14:04:10.951Z,29.80
2023-04-27T14:06:40.369Z,29.80
2023-04-27T14:09:16.658Z,29.70
2023-04-27T14:11:55.758Z,29.70
2023-04-27T14:14:26.718Z,29.60
2023-04-27T14:16:56.328Z,29.60
2023-04-27T14:19:26.368Z,29.50
2023-04-27T14:21:57.952Z,29.50
2023-04-27T14:24:27.504Z,29.50
2023-04-27T14:26:56.989Z,29.50
2023-04-27T14:29:27.799Z,29.40
2023-04-27T14:31:57.152Z,29.40
2023-04-27T14:34:26.549Z,29.30
2023-04-27T14:36:55.797Z,29.30
2023-04-27T14:39:25.180Z,29.20
2023-04-27T14:41:54.750Z,29.20
2023-04-27T14:44:24.039Z,29.20
2023-04-27T14:46:53.444Z,29.20
2023-04-27T14:49:22.833Z,29.10
2023-04-27T14:51:52.325Z,29.10
2023-04-27T14:54:21.820Z,29.10
2023-04-27T14:56:51.083Z,29.00
2023-04-27T14:59:20.431Z,29.00
2023-04-27T15:01:50.134Z,28.90
2023-04-27T15:04:19.669Z,28.90
2023-04-27T15:06:49.723Z,28.80
2023-04-27T15:09:19.064Z,28.80
2023-04-27T15:11:48.418Z,28.80
2023-04-27T15:14:17.737Z,28.80
2023-04-27T15:16:47.087Z,28.70
2023-04-27T15:19:17.743Z,28.70
2023-04-27T15:21:47.262Z,28.70
2023-04-27T15:24:16.617Z,28.60
2023-04-27T15:26:50.463Z,28.60
2023-04-27T15:29:19.860Z,28.60
2023-04-27T15:31:49.881Z,28.60
2023-04-27T15:34:19.369Z,28.60
2023-04-27T15:36:48.678Z,28.50
2023-04-27T15:39:18.044Z,28.50
2023-04-27T15:41:47.348Z,28.50
2023-04-27T15:44:16.718Z,28.50
2023-04-27T15:46:46.218Z,28.40
2023-04-27T15:49:18.119Z,28.40
2023-04-27T15:51:47.508Z,28.40
2023-04-27T15:54:16.950Z,28.40
2023-04-27T15:56:46.330Z,28.30
2023-04-27T15:59:16.031Z,28.30
2023-04-27T16:01:45.696Z,28.30
2023-04-27T16:04:15.237Z,28.20
2023-04-27T16:06:45.727Z,28.20
2023-04-27T16:09:15.593Z,28.20
2023-04-27T16:11:45.904Z,28.20
2023-04-27T16:14:15.485Z,28.20
2023-04-27T16:16:47.048Z,28.20
2023-04-27T16:19:17.076Z,28.30
2023-04-27T16:21:48.450Z,28.30
2023-04-27T16:24:17.791Z,28.20
2023-04-27T16:26:49.040Z,28.30
2023-04-27T16:29:18.606Z,28.20
2023-04-27T16:31:51.551Z,28.20
2023-04-27T16:34:20.893Z,28.20
2023-04-27T16:36:50.826Z,28.20
2023-04-27T16:39:20.396Z,28.20
2023-04-27T16:41:50.641Z,28.20
2023-04-27T16:44:19.983Z,28.20
2023-04-27T16:46:51.564Z,28.10
2023-04-27T16:49:20.909Z,28.10
2023-04-27T16:51:50.449Z,28.10
2023-04-27T16:54:20.538Z,28.10
2023-04-27T16:56:52.254Z,28.10
2023-04-27T16:59:22.521Z,28.10
2023-04-27T17:01:52.247Z,28.10
2023-04-27T17:04:21.744Z,28.10
2023-04-27T17:06:51.174Z,28.10
2023-04-27T17:09:20.498Z,28.10
2023-04-27T17:11:49.736Z,28.10
2023-04-27T17:14:21.575Z,28.00
2023-04-27T17:16:52.336Z,28.00
2023-04-27T17:19:21.925Z,28.00
2023-04-27T17:21:51.228Z,28.00
2023-04-27T17:24:23.419Z,28.00
2023-04-27T17:26:53.508Z,27.90
2023-04-27T17:29:22.872Z,27.90
2023-04-27T17:31:52.243Z,27.90
2023-04-27T17:34:21.974Z,27.90
2023-04-27T17:36:51.362Z,27.90
2023-04-27T17:39:23.523Z,27.90
2023-04-27T17:41:53.087Z,27.90
2023-04-27T17:44:23.150Z,27.90
2023-04-27T17:46:54.029Z,27.90
2023-04-27T17:49:23.546Z,27.90
2023-04-27T17:51:52.810Z,27.90
2023-04-27T17:54:22.494Z,27.90
2023-04-27T17:56:51.788Z,27.90
2023-04-27T17:59:21.590Z,27.90
2023-04-27T18:01:50.990Z,27.80
2023-04-27T18:04:20.470Z,27.80
2023-04-27T18:06:50.436Z,27.80
2023-04-27T18:09:19.759Z,27.70
2023-04-27T18:11:49.059Z,27.70
2023-04-27T18:14:18.446Z,27.70
2023-04-27T18:16:47.657Z,27.60
2023-04-27T18:19:17.257Z,27.60
2023-04-27T18:21:47.300Z,27.50
2023-04-27T18:24:16.561Z,27.40
2023-04-27T18:26:45.866Z,27.40
2023-04-27T18:29:15.293Z,27.40
2023-04-27T18:31:44.851Z,27.30
2023-04-27T18:34:15.377Z,27.30
2023-04-27T18:36:44.662Z,27.30
2023-04-27T18:39:14.088Z,27.30
2023-04-27T18:41:43.539Z,27.20
2023-04-27T18:44:13.056Z,27.30
2023-04-27T18:46:42.428Z,27.20
2023-04-27T18:49:11.769Z,27.20
2023-04-27T18:51:40.940Z,27.20
2023-04-27T18:54:10.271Z,27.20
2023-04-27T18:56:39.647Z,27.20
2023-04-27T18:59:08.803Z,27.20
2023-04-27T19:01:38.816Z,27.20
2023-04-27T19:04:08.330Z,27.30
2023-04-27T19:06:37.708Z,27.20
2023-04-27T19:09:07.304Z,27.30
2023-04-27T19:11:38.120Z,27.30
2023-04-27T19:14:07.608Z,27.30
2023-04-27T19:16:37.741Z,27.30
2023-04-27T19:19:06.870Z,27.40
2023-04-27T19:21:36.212Z,27.40
2023-04-27T19:24:05.528Z,27.40
2023-04-27T19:26:34.844Z,27.40
2023-04-27T19:29:04.501Z,27.50
2023-04-27T19:31:33.750Z,27.40
2023-04-27T19:34:04.493Z,27.50
2023-04-27T19:36:34.153Z,27.50
2023-04-27T19:39:03.406Z,27.50
2023-04-27T19:41:32.546Z,27.50
2023-04-27T19:44:01.887Z,27.50
2023-04-27T19:46:32.447Z,27.50
2023-04-27T19:49:02.092Z,27.50
2023-04-27T19:51:32.650Z,27.50
2023-04-27T19:54:01.907Z,27.50
2023-04-27T19:56:31.214Z,27.40
2023-04-27T19:59:00.379Z,27.40
2023-04-27T20:01:29.618Z,27.30
2023-04-27T20:03:59.051Z,27.20
2023-04-27T20:06:28.415Z,27.10
2023-04-27T20:08:57.968Z,27.10
2023-04-27T20:11:27.278Z,27.10
2023-04-27T20:13:56.574Z,27.00
2023-04-27T20:16:26.716Z,27.00
2023-04-27T20:18:56.557Z,27.00
2023-04-27T20:21:25.853Z,27.00
2023-04-27T20:23:55.052Z,26.90
2023-04-27T20:26:25.411Z,26.90
2023-04-27T20:28:54.707Z,26.90
2023-04-27T20:31:24.042Z,26.80
2023-04-27T20:33:53.393Z,26.90
2023-04-27T20:36:24.219Z,26.90
2023-04-27T20:38:53.520Z,26.90
2023-04-27T20:41:22.912Z,26.90
2023-04-27T20:43:53.495Z,26.90
2023-04-27T20:46:22.748Z,26.90
2023-04-27T20:48:52.021Z,26.90
2023-04-27T20:51:21.600Z,26.90
2023-04-27T20:53:50.813Z,26.90
2023-04-27T20:56:21.103Z,26.90
2023-04-27T20:58:50.468Z,26.90
2023-04-27T21:01:19.816Z,26.90
2023-04-27T21:03:49.235Z,26.90
2023-04-27T21:06:19.089Z,26.90
2023-04-27T21:08:48.516Z,26.90
2023-04-27T21:11:18.365Z,26.90
2023-04-27T21:13:47.849Z,26.90
2023-04-27T21:16:17.216Z,26.90
2023-04-27T21:18:46.598Z,26.90
2023-04-27T21:21:15.856Z,26.90
2023-04-27T21:23:45.623Z,26.90
2023-04-27T21:26:15.033Z,26.90
2023-04-27T21:28:45.020Z,26.90
2023-04-27T21:31:14.449Z,26.90
2023-04-27T21:33:43.777Z,26.90
2023-04-27T21:36:12.995Z,26.90
2023-04-27T21:38:42.732Z,26.90
2023-04-27T21:41:12.660Z,26.90
2023-04-27T21:43:43.004Z,26.90
2023-04-27T21:46:12.343Z,26.80
2023-04-27T21:48:41.810Z,26.80
2023-04-27T21:51:11.338Z,26.80
2023-04-27T21:53:40.747Z,26.80
2023-04-27T21:56:10.787Z,26.80
2023-04-27T21:58:40.084Z,26.80
2023-04-27T22:01:09.426Z,26.80
2023-04-27T22:03:39.129Z,26.80
2023-04-27T22:06:10.058Z,26.80
2023-04-27T22:08:39.309Z,26.80
2023-04-27T22:11:08.935Z,26.80
2023-04-27T22:13:38.258Z,26.80
2023-04-27T22:16:07.880Z,26.80
2023-04-27T22:18:37.230Z,26.70
2023-04-27T22:21:09.202Z,26.70
2023-04-27T22:23:38.676Z,26.70
2023-04-27T22:26:09.025Z,26.70
2023-04-27T22:28:38.598Z,26.80
2023-04-27T22:31:08.769Z,26.70
2023-04-27T22:33:38.558Z,26.70
2023-04-27T22:36:08.581Z,26.70
2023-04-27T22:38:38.008Z,26.70
2023-04-27T22:41:07.389Z,26.70
2023-04-27T22:43:36.968Z,26.60
2023-04-27T22:46:06.599Z,26.60
2023-04-27T22:48:36.018Z,26.70
2023-04-27T22:51:11.042Z,26.70
2023-04-27T22:53:40.583Z,26.70
2023-04-27T22:56:10.134Z,26.70
2023-04-27T22:58:39.469Z,26.70
2023-04-27T23:01:08.873Z,26.70
2023-04-27T23:03:38.271Z,26.80
2023-04-27T23:06:09.418Z,26.80
2023-04-27T23:08:38.646Z,26.80
2023-04-27T23:11:09.358Z,26.80
2023-04-27T23:13:39.001Z,26.80
2023-04-27T23:16:10.799Z,26.80
2023-04-27T23:18:40.101Z,26.80
2023-04-27T23:21:11.270Z,26.80
2023-04-27T23:23:40.677Z,26.80
2023-04-27T23:26:17.343Z,26.80
2023-04-27T23:28:46.866Z,26.80
2023-04-27T23:31:16.297Z,26.80
2023-04-27T23:33:45.615Z,26.80
2023-04-27T23:36:14.907Z,26.80
2023-04-27T23:38:44.548Z,26.80
2023-04-27T23:41:15.828Z,26.80
2023-04-27T23:43:45.748Z,26.80
2023-04-27T23:46:15.296Z,26.80
2023-04-27T23:48:44.583Z,26.90
2023-04-27T23:51:13.929Z,26.90
2023-04-27T23:53:43.536Z,26.90
2023-04-27T23:56:22.228Z,26.90
2023-04-27T23:58:52.201Z,26.90
