createdAt,value
2019-05-17T00:00:50.163Z,7.64
2019-05-17T00:02:50.218Z,7.64
2019-05-17T00:04:50.666Z,7.63
2019-05-17T00:06:49.851Z,7.62
2019-05-17T00:08:49.857Z,7.60
2019-05-17T00:10:49.949Z,7.61
2019-05-17T00:12:49.985Z,7.58
2019-05-17T00:14:50.049Z,7.58
2019-05-17T00:16:50.257Z,7.52
2019-05-17T00:18:50.294Z,7.50
2019-05-17T00:20:50.367Z,7.48
2019-05-17T00:22:50.361Z,7.44
2019-05-17T00:24:50.386Z,7.42
2019-05-17T00:26:50.584Z,7.37
2019-05-17T00:28:50.574Z,7.34
2019-05-17T00:30:50.623Z,7.29
2019-05-17T00:32:50.636Z,7.25
2019-05-17T00:34:50.014Z,7.22
2019-05-17T00:36:50.179Z,7.18
2019-05-17T00:38:51.951Z,7.15
2019-05-17T00:40:50.027Z,7.13
2019-05-17T00:42:50.072Z,7.07
2019-05-17T00:44:50.043Z,7.03
2019-05-17T00:46:50.217Z,7.01
2019-05-17T00:48:50.151Z,7.00
2019-05-17T00:51:02.388Z,6.99
2019-05-17T00:52:50.280Z,6.96
2019-05-17T00:54:50.420Z,6.93
2019-05-17T00:56:50.546Z,6.92
2019-05-17T00:58:50.490Z,6.89
2019-05-17T01:00:50.581Z,6.89
2019-05-17T01:02:50.580Z,6.88
2019-05-17T01:04:49.900Z,6.88
2019-05-17T01:06:50.074Z,6.89
2019-05-17T01:09:04.395Z,6.90
2019-05-17T01:10:50.139Z,6.92
2019-05-17T01:12:50.135Z,6.91
2019-05-17T01:14:50.197Z,6.90
2019-05-17T01:16:50.368Z,6.89
2019-05-17T01:18:50.402Z,6.87
2019-05-17T01:20:50.500Z,6.87
2019-05-17T01:22:50.553Z,6.85
2019-05-17T01:24:50.621Z,6.84
2019-05-17T01:26:49.845Z,6.82
2019-05-17T01:28:49.887Z,6.80
2019-05-17T01:30:49.964Z,6.80
2019-05-17T01:32:49.942Z,6.76
2019-05-17T01:34:50.195Z,6.72
2019-05-17T01:36:50.371Z,6.71
2019-05-17T01:38:50.407Z,6.70
2019-05-17T01:40:50.400Z,6.69
2019-05-17T01:42:50.531Z,6.68
2019-05-17T01:44:50.613Z,6.64
2019-05-17T01:46:49.870Z,6.61
2019-05-17T01:48:49.956Z,6.58
2019-05-17T01:50:49.959Z,6.54
2019-05-17T01:52:49.959Z,6.52
2019-05-17T01:54:50.035Z,6.46
2019-05-17T01:56:50.161Z,6.43
2019-05-17T01:58:50.146Z,6.38
2019-05-17T02:00:50.163Z,6.36
2019-05-17T02:02:50.161Z,6.30
2019-05-17T02:04:50.493Z,6.28
2019-05-17T02:06:50.688Z,6.22
2019-05-17T02:08:50.411Z,6.20
2019-05-17T02:10:50.397Z,6.18
2019-05-17T02:12:50.433Z,6.14
2019-05-17T02:14:50.393Z,6.12
2019-05-17T02:16:50.645Z,6.10
2019-05-17T02:18:49.688Z,6.07
2019-05-17T02:20:49.706Z,6.06
2019-05-17T02:22:49.849Z,6.01
2019-05-17T02:24:49.879Z,6.00
2019-05-17T02:26:50.100Z,5.94
2019-05-17T02:28:52.308Z,5.91
2019-05-17T02:30:53.388Z,5.90
2019-05-17T02:32:54.512Z,5.87
2019-05-17T02:34:53.172Z,5.89
2019-05-17T02:36:53.827Z,5.89
2019-05-17T02:38:53.474Z,5.90
2019-05-17T02:40:54.050Z,5.90
2019-05-17T02:42:53.984Z,5.90
2019-05-17T02:44:53.461Z,5.87
2019-05-17T02:46:54.209Z,5.85
2019-05-17T02:48:54.223Z,5.83
2019-05-17T02:50:53.683Z,5.83
2019-05-17T02:52:53.219Z,5.83
2019-05-17T02:54:53.129Z,5.80
2019-05-17T02:56:54.020Z,5.77
2019-05-17T02:58:53.734Z,5.77
2019-05-17T03:00:53.761Z,5.76
2019-05-17T03:02:53.355Z,5.76
2019-05-17T03:04:52.977Z,5.76
2019-05-17T03:06:53.735Z,5.71
2019-05-17T03:08:52.882Z,5.68
2019-05-17T03:10:53.979Z,5.67
2019-05-17T03:12:53.409Z,5.67
2019-05-17T03:14:53.274Z,5.69
2019-05-17T03:16:54.067Z,5.69
2019-05-17T03:18:53.399Z,5.67
2019-05-17T03:20:53.074Z,5.66
2019-05-17T03:22:53.134Z,5.64
2019-05-17T03:24:53.667Z,5.64
2019-05-17T03:26:53.174Z,5.68
2019-05-17T03:28:54.297Z,5.71
2019-05-17T03:30:57.378Z,5.74
2019-05-17T03:32:57.431Z,5.78
2019-05-17T03:34:57.078Z,5.83
2019-05-17T03:36:57.408Z,5.86
2019-05-17T03:38:53.771Z,5.90
2019-05-17T03:41:24.698Z,5.90
2019-05-17T03:42:54.109Z,5.93
2019-05-17T03:44:53.409Z,5.94
2019-05-17T03:46:53.612Z,5.99
2019-05-17T03:48:53.572Z,6.03
2019-05-17T03:50:53.531Z,6.04
2019-05-17T03:52:53.994Z,6.05
2019-05-17T03:54:53.583Z,6.06
2019-05-17T03:56:52.994Z,6.06
2019-05-17T03:58:53.509Z,6.06
2019-05-17T04:00:53.949Z,6.07
2019-05-17T04:02:54.158Z,6.06
2019-05-17T04:04:53.482Z,6.06
2019-05-17T04:06:53.034Z,6.08
2019-05-17T04:08:53.121Z,6.06
2019-05-17T04:10:53.408Z,6.04
2019-05-17T04:12:53.490Z,6.05
2019-05-17T04:14:53.859Z,6.05
2019-05-17T04:16:53.996Z,6.04
2019-05-17T04:18:53.282Z,6.03
2019-05-17T04:20:53.290Z,6.03
2019-05-17T04:22:53.060Z,6.03
2019-05-17T04:24:52.937Z,6.03
2019-05-17T04:26:52.866Z,6.03
2019-05-17T04:28:53.756Z,6.05
2019-05-17T04:30:53.272Z,6.07
2019-05-17T04:32:53.157Z,6.11
2019-05-17T04:34:53.032Z,6.14
2019-05-17T04:36:52.662Z,6.16
2019-05-17T04:38:52.978Z,6.17
2019-05-17T04:40:53.841Z,6.21
2019-05-17T04:42:53.099Z,6.27
2019-05-17T04:44:53.205Z,6.32
2019-05-17T04:46:54.004Z,6.38
2019-05-17T04:48:54.019Z,6.41
2019-05-17T04:50:54.113Z,6.42
2019-05-17T04:52:54.194Z,6.44
2019-05-17T04:54:54.196Z,6.45
2019-05-17T04:56:53.697Z,6.47
2019-05-17T04:58:54.736Z,6.50
2019-05-17T05:00:49.812Z,6.51
2019-05-17T05:02:53.125Z,6.53
2019-05-17T05:04:53.830Z,6.53
2019-05-17T05:06:52.841Z,6.53
2019-05-17T05:08:53.246Z,6.54
2019-05-17T05:10:53.987Z,6.54
2019-05-17T05:12:52.963Z,6.58
2019-05-17T05:14:52.621Z,6.66
2019-05-17T05:16:49.767Z,6.69
2019-05-17T05:18:52.503Z,6.74
2019-05-17T05:20:53.134Z,6.78
2019-05-17T05:22:52.964Z,6.86
2019-05-17T05:24:52.583Z,6.91
2019-05-17T05:26:52.075Z,7.08
2019-05-17T05:28:53.184Z,7.22
2019-05-17T05:30:52.980Z,7.28
2019-05-17T05:32:52.570Z,7.36
2019-05-17T05:34:52.298Z,7.42
2019-05-17T05:36:52.617Z,7.46
2019-05-17T05:38:51.887Z,7.51
2019-05-17T05:40:52.492Z,7.60
2019-05-17T05:42:51.883Z,7.66
2019-05-17T05:44:55.502Z,7.71
2019-05-17T05:46:51.809Z,7.78
2019-05-17T05:48:52.327Z,7.88
2019-05-17T05:50:52.410Z,7.94
2019-05-17T05:52:52.682Z,8.02
2019-05-17T05:54:52.287Z,8.06
2019-05-17T05:56:52.754Z,8.17
2019-05-17T05:58:52.617Z,8.27
2019-05-17T06:00:53.544Z,8.32
2019-05-17T06:02:52.640Z,8.40
2019-05-17T06:04:52.157Z,8.45
2019-05-17T06:06:52.525Z,8.56
2019-05-17T06:08:52.448Z,8.64
2019-05-17T06:10:53.573Z,8.87
2019-05-17T06:12:52.076Z,9.06
2019-05-17T06:14:52.677Z,9.19
2019-05-17T06:16:52.377Z,9.26
2019-05-17T06:18:51.977Z,9.44
2019-05-17T06:20:52.746Z,9.59
2019-05-17T06:22:52.107Z,9.66
2019-05-17T06:24:52.383Z,9.90
2019-05-17T06:26:52.832Z,10.03
2019-05-17T06:28:52.121Z,10.22
2019-05-17T06:30:52.567Z,10.38
2019-05-17T06:32:52.108Z,10.60
2019-05-17T06:34:51.849Z,10.60
2019-05-17T06:36:52.623Z,10.61
2019-05-17T06:38:49.801Z,10.59
2019-05-17T06:40:52.679Z,10.65
2019-05-17T06:42:52.890Z,10.70
2019-05-17T06:44:52.551Z,10.81
2019-05-17T06:46:52.269Z,10.79
2019-05-17T06:48:50.271Z,10.73
2019-05-17T06:50:52.305Z,10.80
2019-05-17T06:52:50.287Z,10.90
2019-05-17T06:54:52.827Z,11.04
2019-05-17T06:56:52.357Z,11.06
2019-05-17T06:58:49.842Z,11.15
2019-05-17T07:00:50.117Z,11.22
2019-05-17T07:02:50.215Z,11.40
2019-05-17T07:04:51.117Z,11.59
2019-05-17T07:06:50.350Z,11.79
2019-05-17T07:08:50.385Z,11.87
2019-05-17T07:10:50.636Z,11.82
2019-05-17T07:13:02.206Z,11.69
2019-05-17T07:14:51.090Z,11.68
2019-05-17T07:16:50.399Z,11.77
2019-05-17T07:18:50.400Z,11.96
2019-05-17T07:20:50.628Z,12.03
2019-05-17T07:22:51.040Z,12.13
2019-05-17T07:24:50.654Z,12.21
2019-05-17T07:26:50.134Z,12.24
2019-05-17T07:28:50.428Z,12.24
2019-05-17T07:30:50.778Z,12.28
2019-05-17T07:32:50.167Z,12.32
2019-05-17T07:34:51.131Z,12.34
2019-05-17T07:36:50.680Z,12.53
2019-05-17T07:38:50.837Z,12.75
2019-05-17T07:40:50.568Z,12.75
2019-05-17T07:42:50.579Z,12.83
2019-05-17T07:44:50.500Z,13.12
2019-05-17T07:46:52.175Z,13.28
2019-05-17T07:48:50.179Z,13.29
2019-05-17T07:50:50.839Z,13.32
2019-05-17T07:52:50.429Z,13.41
2019-05-17T07:54:51.243Z,13.57
2019-05-17T07:56:50.894Z,13.81
2019-05-17T07:58:50.359Z,13.77
2019-05-17T08:00:51.869Z,13.81
2019-05-17T08:02:50.830Z,13.84
2019-05-17T08:04:50.559Z,13.91
2019-05-17T08:06:50.862Z,13.95
2019-05-17T08:08:50.597Z,13.97
2019-05-17T08:10:51.485Z,13.73
2019-05-17T08:12:50.474Z,13.62
2019-05-17T08:14:50.708Z,13.55
2019-05-17T08:16:50.519Z,13.62
2019-05-17T08:18:50.534Z,13.88
2019-05-17T08:20:50.643Z,13.95
2019-05-17T08:22:50.711Z,13.99
2019-05-17T08:24:50.661Z,14.06
2019-05-17T08:26:50.599Z,14.14
2019-05-17T08:28:50.330Z,14.21
2019-05-17T08:30:50.648Z,14.23
2019-05-17T08:32:50.905Z,14.21
2019-05-17T08:34:52.252Z,14.21
2019-05-17T08:36:50.233Z,14.09
2019-05-17T08:38:50.557Z,14.03
2019-05-17T08:40:51.379Z,14.05
2019-05-17T08:42:50.588Z,14.10
2019-05-17T08:44:50.683Z,14.23
2019-05-17T08:46:50.438Z,14.21
2019-05-17T08:48:50.409Z,14.25
2019-05-17T08:50:50.427Z,14.56
2019-05-17T08:52:50.489Z,14.88
2019-05-17T08:54:50.598Z,15.05
2019-05-17T08:56:50.699Z,15.11
2019-05-17T08:58:50.639Z,15.23
2019-05-17T09:00:50.942Z,15.33
2019-05-17T09:02:50.413Z,15.40
2019-05-17T09:04:50.168Z,15.50
2019-05-17T09:06:50.906Z,15.88
2019-05-17T09:08:50.423Z,15.93
2019-05-17T09:10:50.926Z,15.82
2019-05-17T09:12:50.582Z,15.75
2019-05-17T09:14:50.531Z,15.74
2019-05-17T09:16:50.832Z,16.15
2019-05-17T09:18:50.581Z,16.24
2019-05-17T09:20:50.579Z,16.04
2019-05-17T09:22:51.484Z,15.89
2019-05-17T09:24:50.496Z,15.91
2019-05-17T09:26:50.652Z,15.91
2019-05-17T09:28:50.558Z,15.95
2019-05-17T09:30:51.123Z,16.02
2019-05-17T09:32:50.688Z,15.91
2019-05-17T09:34:50.322Z,15.82
2019-05-17T09:36:50.427Z,15.71
2019-05-17T09:38:50.443Z,15.46
2019-05-17T09:40:50.929Z,15.51
2019-05-17T09:42:50.359Z,15.51
2019-05-17T09:44:50.334Z,15.73
2019-05-17T09:46:50.774Z,15.97
2019-05-17T09:48:50.934Z,16.09
2019-05-17T09:50:50.871Z,16.17
2019-05-17T09:52:49.951Z,16.24
2019-05-17T09:54:50.823Z,16.15
2019-05-17T09:56:50.137Z,16.11
2019-05-17T09:58:50.169Z,16.12
2019-05-17T10:00:50.202Z,16.10
2019-05-17T10:02:51.229Z,16.23
2019-05-17T10:04:50.652Z,16.28
2019-05-17T10:06:51.682Z,16.52
2019-05-17T10:08:49.947Z,16.59
2019-05-17T10:11:12.202Z,16.54
2019-05-17T10:12:50.329Z,16.55
2019-05-17T10:14:50.564Z,16.58
2019-05-17T10:16:49.807Z,16.68
2019-05-17T10:18:49.885Z,16.96
2019-05-17T10:20:51.013Z,16.96
2019-05-17T10:22:50.833Z,17.10
2019-05-17T10:24:49.838Z,17.17
2019-05-17T10:26:50.241Z,17.35
2019-05-17T10:28:51.983Z,17.57
2019-05-17T10:30:52.774Z,18.5
2019-05-17T10:32:51.023Z,18.6
2019-05-17T10:34:50.416Z,18.8
2019-05-17T10:36:51.027Z,18.37
2019-05-17T10:38:50.669Z,18.29
2019-05-17T10:40:50.658Z,18.00
2019-05-17T10:42:50.645Z,17.71
2019-05-17T10:44:55.099Z,17.83
2019-05-17T10:46:50.273Z,17.97
2019-05-17T10:48:50.491Z,18.03
2019-05-17T10:50:50.470Z,18.10
2019-05-17T10:52:50.475Z,19.1
2019-05-17T10:54:50.447Z,19.2
2019-05-17T10:56:50.650Z,19.3
2019-05-17T10:58:49.710Z,19.3
2019-05-17T11:00:50.529Z,19.3
2019-05-17T11:02:50.766Z,19.3
2019-05-17T11:04:50.992Z,19.4
2019-05-17T11:06:50.475Z,19.4
2019-05-17T11:08:50.591Z,19.4
2019-05-17T11:10:50.631Z,19.4
2019-05-17T11:12:49.736Z,19.4
2019-05-17T11:15:12.291Z,19.2
2019-05-17T11:16:50.187Z,18.86
2019-05-17T11:18:50.260Z,18.9
2019-05-17T11:20:50.350Z,18.9
2019-05-17T11:22:50.386Z,18.9
2019-05-17T11:24:50.449Z,18.9
2019-05-17T11:26:49.708Z,19.0
2019-05-17T11:28:49.743Z,19.0
2019-05-17T11:30:49.827Z,19.0
2019-05-17T11:32:49.774Z,19.0
2019-05-17T11:34:50.550Z,19.0
2019-05-17T11:36:50.716Z,19.0
2019-05-17T11:38:49.815Z,19.0
2019-05-17T11:40:50.473Z,19.0
2019-05-17T11:42:50.536Z,19.0
2019-05-17T11:44:50.603Z,19.0
2019-05-17T11:46:49.758Z,18.9
2019-05-17T11:48:49.876Z,18.9
2019-05-17T11:50:49.866Z,18.9
2019-05-17T11:52:49.903Z,18.9
2019-05-17T11:54:50.218Z,18.9
2019-05-17T11:56:49.944Z,18.9
2019-05-17T11:58:49.954Z,18.9
2019-05-17T12:00:50.449Z,18.9
2019-05-17T12:02:50.655Z,18.9
2019-05-17T12:04:50.390Z,18.9
2019-05-17T12:06:50.757Z,18.9
2019-05-17T12:08:50.414Z,18.8
2019-05-17T12:10:50.859Z,18.8
2019-05-17T12:12:50.013Z,18.9
2019-05-17T12:14:50.048Z,18.8
2019-05-17T12:16:50.327Z,18.8
2019-05-17T12:18:50.429Z,18.9
2019-05-17T12:20:50.545Z,19.0
2019-05-17T12:22:49.919Z,19.1
2019-05-17T12:24:50.850Z,19.1
2019-05-17T12:26:50.470Z,19.3
2019-05-17T12:28:49.977Z,19.3
2019-05-17T12:30:49.879Z,19.4
2019-05-17T12:32:49.895Z,19.3
2019-05-17T12:34:50.643Z,19.3
2019-05-17T12:36:49.916Z,19.3
2019-05-17T12:38:49.888Z,19.2
2019-05-17T12:40:49.972Z,19.0
2019-05-17T12:42:49.987Z,19.0
2019-05-17T12:44:50.199Z,19.0
2019-05-17T12:46:50.174Z,19.0
2019-05-17T12:48:50.600Z,19.1
2019-05-17T12:50:50.585Z,19.1
2019-05-17T12:52:49.709Z,19.1
2019-05-17T12:54:49.818Z,19.1
2019-05-17T12:56:49.920Z,19.3
2019-05-17T12:58:50.016Z,19.3
2019-05-17T13:00:50.001Z,19.3
2019-05-17T13:02:50.005Z,19.3
2019-05-17T13:04:50.351Z,19.4
2019-05-17T13:06:50.523Z,19.4
2019-05-17T13:08:50.508Z,19.4
2019-05-17T13:10:50.522Z,19.4
2019-05-17T13:12:50.527Z,19.4
2019-05-17T13:14:49.718Z,19.4
2019-05-17T13:16:49.862Z,19.4
2019-05-17T13:18:50.152Z,19.4
2019-05-17T13:20:50.269Z,19.4
2019-05-17T13:22:49.925Z,19.4
2019-05-17T13:24:50.389Z,19.4
2019-05-17T13:26:50.160Z,19.4
2019-05-17T13:28:50.333Z,19.4
2019-05-17T13:30:50.305Z,19.4
2019-05-17T13:32:50.345Z,19.5
2019-05-17T13:34:49.725Z,19.5
2019-05-17T13:36:50.083Z,19.6
2019-05-17T13:38:50.020Z,19.6
2019-05-17T13:40:50.039Z,19.6
2019-05-17T13:42:50.128Z,19.7
2019-05-17T13:44:50.643Z,19.7
2019-05-17T13:46:49.861Z,19.7
2019-05-17T13:48:49.871Z,19.7
2019-05-17T13:50:52.727Z,19.7
2019-05-17T13:52:50.275Z,19.6
2019-05-17T13:54:50.300Z,19.6
2019-05-17T13:56:50.601Z,19.6
2019-05-17T13:58:50.678Z,19.6
2019-05-17T14:00:49.886Z,19.6
2019-05-17T14:02:50.516Z,19.7
2019-05-17T14:04:50.031Z,19.7
2019-05-17T14:06:50.200Z,19.7
2019-05-17T14:08:50.472Z,19.7
2019-05-17T14:10:50.012Z,19.7
2019-05-17T14:12:50.019Z,19.7
2019-05-17T14:14:49.998Z,19.7
2019-05-17T14:16:50.273Z,19.7
2019-05-17T14:18:50.300Z,19.7
2019-05-17T14:20:50.395Z,19.8
2019-05-17T14:22:50.529Z,19.8
2019-05-17T14:24:50.552Z,19.9
2019-05-17T14:26:49.893Z,19.9
2019-05-17T14:28:49.833Z,19.9
2019-05-17T14:30:49.934Z,19.9
2019-05-17T14:32:50.011Z,20.0
2019-05-17T14:34:50.337Z,20.1
2019-05-17T14:36:50.462Z,20.2
2019-05-17T14:38:50.678Z,20.2
2019-05-17T14:41:09.123Z,20.2
2019-05-17T14:42:50.146Z,20.1
2019-05-17T14:44:50.215Z,20.1
2019-05-17T14:46:50.281Z,20.1
2019-05-17T14:48:50.373Z,20.1
2019-05-17T14:50:50.643Z,20.1
2019-05-17T14:52:50.628Z,20.2
2019-05-17T14:54:50.054Z,20.2
2019-05-17T14:56:50.110Z,20.3
2019-05-17T14:58:49.855Z,20.3
2019-05-17T15:00:50.756Z,20.4
2019-05-17T15:02:49.884Z,20.5
2019-05-17T15:04:50.251Z,20.5
2019-05-17T15:06:50.474Z,20.5
2019-05-17T15:08:50.538Z,20.6
2019-05-17T15:10:50.544Z,20.6
2019-05-17T15:12:50.538Z,20.8
2019-05-17T15:14:50.555Z,20.8
2019-05-17T15:16:49.936Z,20.8
2019-05-17T15:18:50.579Z,20.9
2019-05-17T15:20:49.906Z,20.9
2019-05-17T15:22:50.035Z,20.9
2019-05-17T15:24:50.071Z,20.9
2019-05-17T15:27:06.522Z,21.0
2019-05-17T15:28:50.527Z,21.0
2019-05-17T15:30:50.608Z,21.0
2019-05-17T15:32:50.615Z,21.1
2019-05-17T15:34:49.934Z,21.1
2019-05-17T15:36:50.165Z,21.1
2019-05-17T15:38:49.809Z,21.1
2019-05-17T15:40:49.801Z,21.1
2019-05-17T15:42:49.791Z,21.1
2019-05-17T15:44:49.837Z,21.1
2019-05-17T15:46:50.142Z,21.0
2019-05-17T15:48:50.215Z,21.1
2019-05-17T15:50:50.259Z,21.1
2019-05-17T15:52:50.363Z,21.2
2019-05-17T15:54:50.356Z,21.2
2019-05-17T15:56:50.597Z,21.2
2019-05-17T15:58:50.667Z,21.2
2019-05-17T16:00:50.697Z,21.2
2019-05-17T16:02:50.674Z,21.2
2019-05-17T16:04:50.054Z,21.2
2019-05-17T16:06:50.368Z,21.1
2019-05-17T16:08:50.537Z,21.1
2019-05-17T16:10:50.516Z,21.1
2019-05-17T16:13:03.897Z,21.1
2019-05-17T16:14:50.625Z,21.1
2019-05-17T16:16:49.786Z,21.1
2019-05-17T16:18:49.866Z,21.2
2019-05-17T16:20:49.888Z,21.2
2019-05-17T16:22:49.905Z,21.1
2019-05-17T16:24:49.986Z,21.0
2019-05-17T16:26:50.191Z,21.0
2019-05-17T16:28:50.194Z,21.0
2019-05-17T16:30:50.252Z,21.0
2019-05-17T16:32:50.404Z,21.0
2019-05-17T16:34:49.860Z,21.1
2019-05-17T16:36:49.999Z,21.1
2019-05-17T16:38:50.171Z,21.2
2019-05-17T16:40:50.230Z,21.2
2019-05-17T16:42:50.280Z,21.2
2019-05-17T16:44:50.293Z,21.2
2019-05-17T16:46:50.456Z,21.3
2019-05-17T16:48:50.571Z,21.3
2019-05-17T16:50:50.551Z,21.3
2019-05-17T16:53:06.741Z,21.4
2019-05-17T16:54:49.741Z,21.4
2019-05-17T16:56:49.773Z,21.4
2019-05-17T16:58:49.892Z,21.4
2019-05-17T17:00:49.917Z,21.5
2019-05-17T17:02:49.950Z,20.92
2019-05-17T17:04:50.220Z,20.60
2019-05-17T17:06:50.396Z,20.60
2019-05-17T17:08:50.452Z,20.13
2019-05-17T17:10:50.519Z,20.13
2019-05-17T17:12:50.490Z,19.64
2019-05-17T17:14:50.424Z,19.39
2019-05-17T17:16:50.651Z,19.24
2019-05-17T17:18:50.674Z,19.10
2019-05-17T17:20:50.633Z,19.04
2019-05-17T17:22:49.807Z,19.00
2019-05-17T17:24:49.855Z,18.85
2019-05-17T17:26:50.044Z,18.77
2019-05-17T17:28:50.048Z,18.60
2019-05-17T17:30:50.191Z,18.47
2019-05-17T17:32:50.242Z,18.43
2019-05-17T17:34:50.620Z,18.36
2019-05-17T17:36:49.718Z,18.31
2019-05-17T17:38:49.776Z,18.25
2019-05-17T17:40:49.820Z,18.18
2019-05-17T17:42:50.071Z,18.05
2019-05-17T17:44:50.039Z,17.95
2019-05-17T17:46:50.125Z,17.90
2019-05-17T17:48:50.129Z,17.82
2019-05-17T17:50:50.205Z,17.77
2019-05-17T17:52:50.331Z,17.66
2019-05-17T17:54:50.396Z,17.58
2019-05-17T17:56:50.571Z,17.50
2019-05-17T17:58:50.673Z,17.43
2019-05-17T18:00:50.691Z,17.39
2019-05-17T18:02:49.868Z,17.37
2019-05-17T18:04:50.335Z,17.29
2019-05-17T18:06:49.773Z,17.21
2019-05-17T18:08:49.812Z,17.12
2019-05-17T18:10:49.920Z,17.03
2019-05-17T18:12:50.008Z,16.97
2019-05-17T18:14:50.013Z,16.92
2019-05-17T18:16:50.221Z,16.78
2019-05-17T18:18:50.195Z,16.77
2019-05-17T18:20:50.298Z,16.67
2019-05-17T18:22:50.370Z,16.55
2019-05-17T18:24:50.321Z,16.50
2019-05-17T18:26:50.594Z,16.40
2019-05-17T18:28:50.655Z,16.37
2019-05-17T18:30:50.732Z,16.29
2019-05-17T18:32:49.885Z,16.27
2019-05-17T18:34:50.293Z,16.20
2019-05-17T18:36:50.453Z,16.14
2019-05-17T18:38:50.421Z,16.10
2019-05-17T18:40:50.468Z,16.03
2019-05-17T18:42:50.510Z,15.97
2019-05-17T18:44:50.657Z,15.92
2019-05-17T18:46:49.879Z,15.79
2019-05-17T18:48:49.933Z,15.72
2019-05-17T18:50:49.951Z,15.66
2019-05-17T18:52:50.236Z,15.57
2019-05-17T18:54:50.376Z,15.51
2019-05-17T18:56:50.635Z,15.43
2019-05-17T18:58:50.684Z,15.32
2019-05-17T19:00:50.586Z,15.27
2019-05-17T19:02:50.616Z,15.13
2019-05-17T19:04:49.983Z,15.08
2019-05-17T19:06:50.190Z,15.01
2019-05-17T19:08:50.155Z,15.01
2019-05-17T19:10:50.261Z,14.83
2019-05-17T19:12:50.260Z,14.78
2019-05-17T19:14:50.195Z,14.68
2019-05-17T19:16:50.397Z,14.56
2019-05-17T19:18:50.474Z,14.50
2019-05-17T19:20:50.450Z,14.34
2019-05-17T19:22:50.517Z,14.29
2019-05-17T19:24:50.540Z,14.21
2019-05-17T19:26:50.888Z,14.17
2019-05-17T19:28:49.984Z,14.08
2019-05-17T19:30:49.980Z,14.04
2019-05-17T19:32:50.001Z,14.00
2019-05-17T19:34:50.259Z,13.88
2019-05-17T19:36:50.409Z,13.82
2019-05-17T19:38:50.462Z,13.80
2019-05-17T19:40:50.454Z,13.75
2019-05-17T19:42:50.446Z,13.72
2019-05-17T19:44:59.867Z,13.72
2019-05-17T19:46:50.075Z,13.72
2019-05-17T19:48:50.199Z,13.73
2019-05-17T19:50:50.251Z,13.72
2019-05-17T19:52:50.320Z,13.70
2019-05-17T19:54:50.350Z,13.65
2019-05-17T19:56:50.593Z,13.64
2019-05-17T19:58:50.622Z,13.57
2019-05-17T20:00:50.584Z,13.51
2019-05-17T20:02:50.685Z,13.47
2019-05-17T20:04:50.042Z,13.42
2019-05-17T20:06:50.176Z,13.39
2019-05-17T20:08:50.205Z,13.33
2019-05-17T20:10:52.524Z,13.30
2019-05-17T20:12:50.540Z,13.25
2019-05-17T20:14:50.564Z,13.22
2019-05-17T20:16:49.781Z,13.21
2019-05-17T20:18:49.857Z,13.19
2019-05-17T20:20:49.834Z,13.15
2019-05-17T20:22:50.030Z,13.04
2019-05-17T20:24:49.982Z,13.01
2019-05-17T20:26:50.147Z,13.00
2019-05-17T20:28:50.248Z,12.98
2019-05-17T20:30:50.293Z,12.96
2019-05-17T20:32:50.347Z,12.95
2019-05-17T20:34:49.711Z,12.94
2019-05-17T20:36:49.964Z,12.92
2019-05-17T20:38:49.989Z,12.90
2019-05-17T20:40:50.061Z,12.86
2019-05-17T20:42:50.043Z,12.84
2019-05-17T20:44:50.119Z,12.72
2019-05-17T20:46:50.274Z,12.68
2019-05-17T20:48:50.353Z,12.64
2019-05-17T20:50:50.389Z,12.61
2019-05-17T20:52:50.465Z,12.53
2019-05-17T20:54:50.521Z,12.50
2019-05-17T20:56:49.793Z,12.47
2019-05-17T20:58:49.815Z,12.42
2019-05-17T21:00:49.931Z,12.42
2019-05-17T21:02:50.027Z,12.42
2019-05-17T21:04:50.479Z,12.42
2019-05-17T21:06:50.595Z,12.34
2019-05-17T21:08:50.624Z,12.30
2019-05-17T21:10:49.768Z,12.26
2019-05-17T21:12:49.826Z,12.24
2019-05-17T21:14:49.805Z,12.23
2019-05-17T21:16:50.085Z,12.21
2019-05-17T21:18:50.091Z,12.15
2019-05-17T21:20:50.180Z,12.10
2019-05-17T21:22:50.230Z,12.06
2019-05-17T21:24:50.389Z,11.99
2019-05-17T21:26:50.498Z,11.97
2019-05-17T21:28:50.572Z,11.89
2019-05-17T21:30:50.570Z,11.84
2019-05-17T21:32:50.702Z,11.83
2019-05-17T21:34:50.137Z,11.89
2019-05-17T21:36:50.355Z,11.87
2019-05-17T21:38:50.330Z,11.85
2019-05-17T21:40:50.347Z,11.77
2019-05-17T21:42:50.403Z,11.72
2019-05-17T21:44:50.556Z,11.69
2019-05-17T21:47:05.348Z,11.69
2019-05-17T21:48:49.731Z,11.61
2019-05-17T21:50:50.670Z,11.60
2019-05-17T21:52:49.873Z,11.49
2019-05-17T21:54:49.900Z,11.46
2019-05-17T21:56:50.076Z,11.47
2019-05-17T21:58:50.132Z,11.40
2019-05-17T22:00:50.124Z,11.35
2019-05-17T22:02:49.927Z,11.35
2019-05-17T22:04:50.264Z,11.34
2019-05-17T22:06:50.555Z,11.31
2019-05-17T22:08:50.630Z,11.25
2019-05-17T22:10:50.628Z,11.21
2019-05-17T22:12:50.676Z,11.22
2019-05-17T22:14:50.642Z,11.17
2019-05-17T22:16:49.877Z,11.07
2019-05-17T22:18:49.860Z,10.98
2019-05-17T22:20:49.931Z,10.93
2019-05-17T22:22:49.966Z,10.85
2019-05-17T22:24:50.075Z,10.83
2019-05-17T22:26:50.288Z,10.78
2019-05-17T22:28:50.334Z,10.72
2019-05-17T22:30:50.431Z,10.70
2019-05-17T22:32:50.425Z,10.71
2019-05-17T22:34:49.817Z,10.70
2019-05-17T22:36:50.098Z,10.74
2019-05-17T22:38:50.150Z,10.64
2019-05-17T22:40:50.161Z,10.64
2019-05-17T22:42:50.194Z,10.47
2019-05-17T22:44:50.181Z,10.40
2019-05-17T22:46:50.348Z,10.36
2019-05-17T22:48:50.332Z,10.31
2019-05-17T22:50:50.492Z,10.22
2019-05-17T22:52:50.523Z,10.19
2019-05-17T22:54:50.500Z,10.22
2019-05-17T22:56:49.694Z,10.22
2019-05-17T22:58:50.625Z,10.20
2019-05-17T23:00:50.651Z,10.18
2019-05-17T23:02:49.783Z,10.12
2019-05-17T23:04:50.345Z,10.11
2019-05-17T23:06:50.520Z,10.08
2019-05-17T23:08:50.628Z,10.01
2019-05-17T23:10:50.662Z,10.00
2019-05-17T23:12:49.712Z,9.95
2019-05-17T23:14:49.738Z,9.93
2019-05-17T23:16:52.514Z,9.93
2019-05-17T23:18:50.510Z,9.91
2019-05-17T23:20:50.529Z,9.93
2019-05-17T23:22:50.641Z,9.85
2019-05-17T23:24:50.644Z,9.82
2019-05-17T23:26:49.888Z,9.83
2019-05-17T23:28:49.894Z,9.82
2019-05-17T23:30:49.981Z,9.81
2019-05-17T23:32:50.051Z,9.79
2019-05-17T23:34:50.396Z,9.77
2019-05-17T23:36:50.531Z,9.73
2019-05-17T23:38:50.506Z,9.67
2019-05-17T23:40:50.508Z,9.59
2019-05-17T23:42:50.554Z,9.55
2019-05-17T23:44:50.505Z,9.47
2019-05-17T23:46:49.689Z,9.47
2019-05-17T23:48:49.885Z,9.46
2019-05-17T23:50:49.895Z,9.51
2019-05-17T23:52:50.036Z,9.54
2019-05-17T23:54:50.058Z,9.58
2019-05-17T23:56:50.185Z,9.57
2019-05-17T23:58:50.209Z,9.53
