createdAt,value
2023-05-05T00:01:33.108Z,102187.38
2023-05-05T00:04:00.861Z,102185.84
2023-05-05T00:06:29.362Z,102175.88
2023-05-05T00:08:58.369Z,102199.16
2023-05-05T00:11:26.328Z,102177.03
2023-05-05T00:13:53.933Z,102176.06
2023-05-05T00:16:23.199Z,102174.06
2023-05-05T00:18:50.913Z,102167.53
2023-05-05T00:21:18.507Z,102172.72
2023-05-05T00:23:46.458Z,102174.38
2023-05-05T00:26:15.722Z,102180.53
2023-05-05T00:28:43.680Z,102171.03
2023-05-05T00:31:11.401Z,102169.34
2023-05-05T00:33:39.000Z,102158.03
2023-05-05T00:36:07.124Z,102164.03
2023-05-05T00:38:34.711Z,102159.19
2023-05-05T00:41:02.354Z,102164.50
2023-05-05T00:43:31.346Z,102166.63
2023-05-05T00:46:02.981Z,102161.00
2023-05-05T00:48:31.629Z,102165.63
2023-05-05T00:50:59.776Z,102174.16
2023-05-05T00:53:28.230Z,102169.94
2023-05-05T00:55:55.963Z,102168.44
2023-05-05T00:58:23.831Z,102153.91
2023-05-05T01:00:52.898Z,102152.00
2023-05-05T01:03:20.718Z,102158.16
2023-05-05T01:05:57.605Z,102152.63
2023-05-05T01:08:35.694Z,102142.41
2023-05-05T01:11:08.826Z,102127.97
2023-05-05T01:13:49.464Z,102136.72
2023-05-05T01:16:21.424Z,102139.91
2023-05-05T01:18:57.475Z,102147.03
2023-05-05T01:21:30.171Z,102130.84
2023-05-05T01:24:40.589Z,102137.13
2023-05-05T01:27:28.996Z,102135.31
2023-05-05T01:30:09.621Z,102134.47
2023-05-05T01:32:43.041Z,102141.09
2023-05-05T01:35:16.207Z,102141.09
2023-05-05T01:37:48.846Z,102137.72
2023-05-05T01:40:20.756Z,102133.41
2023-05-05T01:42:50.014Z,102130.84
2023-05-05T01:45:21.518Z,102125.16
2023-05-05T01:47:50.833Z,102128.09
2023-05-05T01:50:19.708Z,102123.47
2023-05-05T01:52:48.440Z,102131.31
2023-05-05T01:55:19.471Z,102131.16
2023-05-05T01:57:49.922Z,102135.31
2023-05-05T02:00:19.638Z,102120.38
2023-05-05T02:02:50.898Z,102137.44
2023-05-05T02:05:22.703Z,102138.44
2023-05-05T02:07:51.890Z,102136.47
2023-05-05T02:10:19.767Z,102139.00
2023-05-05T02:12:48.550Z,102128.66
2023-05-05T02:15:17.500Z,102126.59
2023-05-05T02:17:47.341Z,102121.41
2023-05-05T02:20:19.300Z,102118.59
2023-05-05T02:22:47.063Z,102109.34
2023-05-05T02:25:14.917Z,102135.25
2023-05-05T02:27:45.352Z,102128.94
2023-05-05T02:30:16.898Z,102121.94
2023-05-05T02:32:49.762Z,102108.78
2023-05-05T02:35:23.422Z,102119.41
2023-05-05T02:37:56.659Z,102111.16
2023-05-05T02:40:27.355Z,102116.63
2023-05-05T02:42:58.243Z,102122.06
2023-05-05T02:45:27.791Z,102117.47
2023-05-05T02:47:55.779Z,102126.41
2023-05-05T02:50:24.802Z,102102.94
2023-05-05T02:52:52.466Z,102105.72
2023-05-05T02:55:20.498Z,102103.06
2023-05-05T02:57:52.257Z,102098.31
2023-05-05T03:00:25.289Z,102103.78
2023-05-05T03:03:02.083Z,102101.81
2023-05-05T03:05:38.640Z,102088.09
2023-05-05T03:08:11.993Z,102106.19
2023-05-05T03:10:47.301Z,102079.97
2023-05-05T03:13:18.157Z,102073.25
2023-05-05T03:15:49.268Z,102067.97
2023-05-05T03:18:19.266Z,102080.69
2023-05-05T03:20:49.297Z,102052.03
2023-05-05T03:23:18.303Z,102067.97
2023-05-05T03:25:46.855Z,102061.00
2023-05-05T03:28:15.062Z,102068.81
2023-05-05T03:30:43.446Z,102063.38
2023-05-05T03:33:11.715Z,102065.19
2023-05-05T03:35:39.496Z,102075.81
2023-05-05T03:38:08.435Z,102043.69
2023-05-05T03:40:43.505Z,102068.97
2023-05-05T03:43:12.112Z,102068.97
2023-05-05T03:45:39.852Z,102051.66
2023-05-05T03:48:09.585Z,102046.16
2023-05-05T03:50:37.640Z,102059.31
2023-05-05T03:53:05.231Z,102065.78
2023-05-05T03:55:34.282Z,102061.00
2023-05-05T03:58:01.905Z,102068.13
2023-05-05T04:00:29.691Z,102076.09
2023-05-05T04:02:57.340Z,102075.25
2023-05-05T04:05:25.364Z,102079.44
2023-05-05T04:07:53.095Z,102092.59
2023-05-05T04:10:21.428Z,102067.00
2023-05-05T04:12:50.623Z,102071.88
2023-05-05T04:15:18.301Z,102070.91
2023-05-05T04:17:45.952Z,102075.09
2023-05-05T04:20:13.555Z,102061.25
2023-05-05T04:22:41.240Z,102058.16
2023-05-05T04:25:09.278Z,102062.09
2023-05-05T04:27:36.922Z,102085.59
2023-05-05T04:30:07.198Z,102073.25
2023-05-05T04:32:35.023Z,102072.84
2023-05-05T04:35:02.676Z,102069.63
2023-05-05T04:37:30.301Z,102061.25
2023-05-05T04:39:57.980Z,102070.59
2023-05-05T04:42:25.817Z,102072.13
2023-05-05T04:44:53.981Z,102086.25
2023-05-05T04:47:22.934Z,102077.59
2023-05-05T04:49:50.620Z,102092.53
2023-05-05T04:52:18.226Z,102094.53
2023-05-05T04:54:45.835Z,102100.38
2023-05-05T04:57:13.517Z,102103.47
2023-05-05T04:59:41.173Z,102091.88
2023-05-05T05:02:08.828Z,102089.09
2023-05-05T05:04:37.871Z,102087.03
2023-05-05T05:07:05.512Z,102083.16
2023-05-05T05:09:33.202Z,102047.31
2023-05-05T05:12:02.837Z,102083.91
2023-05-05T05:14:30.590Z,102085.38
2023-05-05T05:16:58.560Z,102084.22
2023-05-05T05:19:26.347Z,102104.94
2023-05-05T05:21:55.349Z,102072.22
2023-05-05T05:24:22.960Z,102083.88
2023-05-05T05:26:50.640Z,102083.91
2023-05-05T05:29:18.422Z,102079.13
2023-05-05T05:31:46.061Z,102067.09
2023-05-05T05:34:13.693Z,102076.13
2023-05-05T05:36:41.393Z,102076.88
2023-05-05T05:39:10.364Z,102057.84
2023-05-05T05:41:38.002Z,102071.75
2023-05-05T05:44:05.931Z,102084.13
2023-05-05T05:46:33.739Z,102067.41
2023-05-05T05:49:01.324Z,102077.59
2023-05-05T05:51:29.000Z,102081.19
2023-05-05T05:53:58.709Z,102060.34
2023-05-05T05:56:28.196Z,102075.84
2023-05-05T05:58:55.987Z,102063.41
2023-05-05T06:01:23.649Z,102055.66
2023-05-05T06:03:51.627Z,102054.75
2023-05-05T06:06:19.257Z,102063.09
2023-05-05T06:08:46.889Z,102061.56
2023-05-05T06:11:14.530Z,102055.59
2023-05-05T06:13:43.901Z,102030.00
2023-05-05T06:16:11.921Z,102040.75
2023-05-05T06:18:39.536Z,102076.47
2023-05-05T06:21:07.248Z,102054.19
2023-05-05T06:23:34.842Z,102072.22
2023-05-05T06:26:02.466Z,102050.69
2023-05-05T06:28:30.090Z,102030.41
2023-05-05T06:30:59.266Z,102040.06
2023-05-05T06:33:26.962Z,102054.06
2023-05-05T06:35:54.600Z,102068.75
2023-05-05T06:38:22.283Z,102059.44
2023-05-05T06:40:50.539Z,102065.94
2023-05-05T06:43:18.604Z,102063.75
2023-05-05T06:45:46.319Z,102058.22
2023-05-05T06:48:15.385Z,102051.13
2023-05-05T06:50:43.172Z,102065.28
2023-05-05T06:53:10.883Z,102059.75
2023-05-05T06:55:38.495Z,102047.81
2023-05-05T06:58:06.507Z,102043.69
2023-05-05T07:00:34.151Z,102043.22
2023-05-05T07:03:02.046Z,102056.06
2023-05-05T07:05:31.324Z,102056.72
2023-05-05T07:07:59.238Z,102047.00
2023-05-05T07:10:27.277Z,102053.63
2023-05-05T07:12:55.756Z,102032.16
2023-05-05T07:15:27.336Z,102057.97
2023-05-05T07:17:56.487Z,102067.16
2023-05-05T07:20:24.594Z,102063.34
2023-05-05T07:22:53.659Z,102076.25
2023-05-05T07:25:21.262Z,102089.09
2023-05-05T07:27:48.940Z,102093.56
2023-05-05T07:30:18.508Z,102094.16
2023-05-05T07:32:46.956Z,102107.44
2023-05-05T07:35:15.409Z,102100.06
2023-05-05T07:37:43.020Z,102111.94
2023-05-05T07:40:12.899Z,102102.81
2023-05-05T07:42:40.737Z,102099.84
2023-05-05T07:45:09.131Z,102097.06
2023-05-05T07:47:36.842Z,102083.66
2023-05-05T07:50:04.864Z,102081.94
2023-05-05T07:52:44.931Z,102099.72
2023-05-05T07:55:17.161Z,102105.69
2023-05-05T07:57:44.833Z,102074.13
2023-05-05T08:00:14.246Z,102112.94
2023-05-05T08:02:42.253Z,102091.69
2023-05-05T08:05:10.570Z,102120.25
2023-05-05T08:07:41.172Z,102100.88
2023-05-05T08:10:11.255Z,102110.34
2023-05-05T08:12:40.851Z,102117.72
2023-05-05T08:15:09.356Z,102118.09
2023-05-05T08:17:48.575Z,102116.09
2023-05-05T08:20:16.829Z,102102.53
2023-05-05T08:22:44.492Z,102110.50
2023-05-05T08:25:13.015Z,102130.31
2023-05-05T08:27:43.232Z,102098.56
2023-05-05T08:30:11.819Z,102141.19
2023-05-05T08:32:39.768Z,102147.66
2023-05-05T08:35:08.270Z,102154.00
2023-05-05T08:37:36.222Z,102136.31
2023-05-05T08:40:03.865Z,102135.91
2023-05-05T08:42:36.988Z,102162.59
2023-05-05T08:45:09.481Z,102165.38
2023-05-05T08:47:38.496Z,102145.56
2023-05-05T08:50:07.087Z,102138.28
2023-05-05T08:52:45.870Z,102158.44
2023-05-05T08:55:16.780Z,102160.66
2023-05-05T08:57:51.537Z,102138.47
2023-05-05T09:00:21.730Z,102158.81
2023-05-05T09:02:49.757Z,102138.41
2023-05-05T09:05:18.030Z,102139.97
2023-05-05T09:07:46.715Z,102160.28
2023-05-05T09:10:14.483Z,102120.50
2023-05-05T09:12:42.364Z,102115.78
2023-05-05T09:15:11.617Z,102121.75
2023-05-05T09:17:41.135Z,102096.63
2023-05-05T09:20:10.523Z,102099.91
2023-05-05T09:22:39.446Z,102104.81
2023-05-05T09:25:09.583Z,102121.94
2023-05-05T09:27:38.238Z,102103.28
2023-05-05T09:30:07.141Z,102097.00
2023-05-05T09:32:51.753Z,102075.56
2023-05-05T09:35:23.174Z,102119.19
2023-05-05T09:37:50.992Z,102105.66
2023-05-05T09:40:20.706Z,102117.28
2023-05-05T09:42:49.165Z,102132.44
2023-05-05T09:45:27.317Z,102101.19
2023-05-05T09:47:59.651Z,102126.34
2023-05-05T09:50:30.437Z,102119.59
2023-05-05T09:52:59.993Z,102121.22
2023-05-05T09:55:27.694Z,102132.75
2023-05-05T09:57:55.719Z,102127.53
2023-05-05T10:00:38.266Z,102128.44
2023-05-05T10:03:07.617Z,102126.16
2023-05-05T10:05:48.297Z,102125.56
2023-05-05T10:08:16.125Z,102097.72
2023-05-05T10:10:48.286Z,102107.31
2023-05-05T10:13:19.087Z,102104.94
2023-05-05T10:15:49.062Z,102093.06
2023-05-05T10:18:21.425Z,102091.34
2023-05-05T10:20:52.903Z,102098.28
2023-05-05T10:23:23.650Z,102094.91
2023-05-05T10:25:59.283Z,102139.47
2023-05-05T10:28:32.851Z,102056.34
2023-05-05T10:31:05.740Z,102093.97
2023-05-05T10:33:48.299Z,102093.44
2023-05-05T10:36:17.228Z,102089.91
2023-05-05T10:38:47.298Z,102087.47
2023-05-05T10:41:16.753Z,102104.16
2023-05-05T10:43:44.621Z,102089.84
2023-05-05T10:46:12.351Z,102099.63
2023-05-05T10:48:47.979Z,102103.69
2023-05-05T10:51:39.216Z,102100.34
2023-05-05T10:54:14.260Z,102112.69
2023-05-05T10:56:43.099Z,102102.41
2023-05-05T10:59:47.632Z,102105.72
2023-05-05T11:02:28.921Z,102105.88
2023-05-05T11:05:18.406Z,102085.03
2023-05-05T11:07:47.057Z,102057.97
2023-05-05T11:10:16.578Z,102095.78
2023-05-05T11:13:18.968Z,102070.47
2023-05-05T11:15:46.700Z,102079.19
2023-05-05T11:18:30.625Z,102105.19
2023-05-05T11:21:16.706Z,102065.00
2023-05-05T11:23:49.653Z,102057.91
2023-05-05T11:26:18.198Z,102049.06
2023-05-05T11:29:03.187Z,102050.13
2023-05-05T11:31:31.837Z,102069.72
2023-05-05T11:34:26.088Z,102051.06
2023-05-05T11:36:58.931Z,102054.25
2023-05-05T11:39:37.026Z,102034.94
2023-05-05T11:42:22.525Z,102076.09
2023-05-05T11:44:51.067Z,102051.66
2023-05-05T11:47:32.760Z,102049.97
2023-05-05T11:50:17.913Z,102043.03
2023-05-05T11:52:48.280Z,102058.25
2023-05-05T11:55:21.980Z,102062.41
2023-05-05T11:57:49.681Z,102052.34
2023-05-05T12:00:18.042Z,102059.53
2023-05-05T12:02:45.922Z,102058.69
2023-05-05T12:05:20.798Z,102066.19
2023-05-05T12:07:56.786Z,102062.28
2023-05-05T12:10:24.870Z,102066.66
2023-05-05T12:12:55.660Z,102065.38
2023-05-05T12:15:30.682Z,102053.69
2023-05-05T12:18:00.115Z,102067.03
2023-05-05T12:20:36.426Z,102061.91
2023-05-05T12:23:06.060Z,102055.44
2023-05-05T12:25:38.980Z,102078.94
2023-05-05T12:28:08.195Z,102083.28
2023-05-05T12:30:36.286Z,102060.25
2023-05-05T12:33:04.742Z,102050.41
2023-05-05T12:35:33.202Z,102046.34
2023-05-05T12:38:00.910Z,102043.38
2023-05-05T12:40:49.757Z,102059.00
2023-05-05T12:43:31.482Z,102050.47
2023-05-05T12:46:17.462Z,102051.41
2023-05-05T12:48:47.871Z,102070.72
2023-05-05T12:51:20.528Z,102101.16
2023-05-05T12:53:50.484Z,102047.63
2023-05-05T12:56:33.324Z,102060.66
2023-05-05T12:59:01.380Z,102054.38
2023-05-05T13:01:29.482Z,102072.84
2023-05-05T13:04:08.310Z,102057.19
2023-05-05T13:06:37.632Z,102066.72
2023-05-05T13:09:07.005Z,102055.72
2023-05-05T13:11:40.020Z,102078.66
2023-05-05T13:14:08.404Z,102067.25
2023-05-05T13:16:36.119Z,102076.31
2023-05-05T13:19:03.869Z,102040.06
2023-05-05T13:21:31.552Z,102061.47
2023-05-05T13:24:18.375Z,102058.72
2023-05-05T13:26:48.731Z,102049.44
2023-05-05T13:29:17.326Z,102050.22
2023-05-05T13:31:45.806Z,102048.03
2023-05-05T13:34:13.598Z,102035.28
2023-05-05T13:36:41.159Z,102048.81
2023-05-05T13:39:08.954Z,102023.47
2023-05-05T13:41:36.548Z,102015.00
2023-05-05T13:44:05.743Z,102034.00
2023-05-05T13:46:33.428Z,102016.53
2023-05-05T13:49:01.071Z,102017.53
2023-05-05T13:51:29.460Z,102013.19
2023-05-05T13:53:57.056Z,102009.19
2023-05-05T13:56:26.272Z,102029.28
2023-05-05T13:58:54.110Z,102031.16
2023-05-05T14:01:23.160Z,102024.94
2023-05-05T14:03:50.892Z,101993.31
2023-05-05T14:06:18.593Z,102009.88
2023-05-05T14:08:46.312Z,101965.78
2023-05-05T14:11:17.025Z,102000.09
2023-05-05T14:13:46.431Z,102004.38
2023-05-05T14:16:14.330Z,102008.03
2023-05-05T14:18:43.426Z,102009.34
2023-05-05T14:21:11.231Z,102018.75
2023-05-05T14:23:38.899Z,102024.41
2023-05-05T14:26:06.553Z,102005.44
2023-05-05T14:28:34.190Z,102021.16
2023-05-05T14:31:01.778Z,101968.63
2023-05-05T14:33:29.492Z,102029.66
2023-05-05T14:35:58.517Z,102005.50
2023-05-05T14:38:26.159Z,102000.81
2023-05-05T14:40:54.189Z,102005.72
2023-05-05T14:43:21.904Z,102024.72
2023-05-05T14:45:50.618Z,102019.72
2023-05-05T14:48:21.642Z,102020.00
2023-05-05T14:50:49.856Z,102008.09
2023-05-05T14:53:19.919Z,102013.81
2023-05-05T14:55:47.714Z,101997.06
2023-05-05T14:58:15.417Z,101989.56
2023-05-05T15:00:43.033Z,102005.44
2023-05-05T15:03:10.763Z,101999.38
2023-05-05T15:05:38.478Z,102043.13
2023-05-05T15:08:06.507Z,101972.63
2023-05-05T15:10:35.486Z,101983.63
2023-05-05T15:13:03.208Z,101982.22
2023-05-05T15:15:30.952Z,101992.50
2023-05-05T15:17:58.630Z,102007.72
2023-05-05T15:20:26.340Z,102023.06
2023-05-05T15:22:54.861Z,101986.34
2023-05-05T15:25:22.630Z,101998.50
2023-05-05T15:27:51.618Z,101986.50
2023-05-05T15:30:19.709Z,101966.00
2023-05-05T15:32:47.825Z,101962.72
2023-05-05T15:35:15.576Z,101902.28
2023-05-05T15:37:43.411Z,101969.84
2023-05-05T15:40:11.811Z,101968.34
2023-05-05T15:42:39.795Z,101973.53
2023-05-05T15:45:12.146Z,101976.31
2023-05-05T15:47:39.774Z,101967.09
2023-05-05T15:50:08.474Z,101976.06
2023-05-05T15:52:36.085Z,101961.84
2023-05-05T15:55:03.806Z,101978.56
2023-05-05T15:57:31.499Z,101984.19
2023-05-05T15:59:59.083Z,101981.22
2023-05-05T16:02:28.207Z,101998.16
2023-05-05T16:04:55.863Z,101991.78
2023-05-05T16:07:23.572Z,101981.75
2023-05-05T16:09:51.221Z,101992.94
2023-05-05T16:12:20.733Z,102013.81
2023-05-05T16:14:48.322Z,101965.44
2023-05-05T16:17:15.909Z,101964.47
2023-05-05T16:19:44.852Z,101954.75
2023-05-05T16:22:12.459Z,101963.53
2023-05-05T16:24:40.719Z,101952.19
2023-05-05T16:27:09.079Z,101956.06
2023-05-05T16:29:36.658Z,101969.88
2023-05-05T16:32:04.703Z,101967.41
2023-05-05T16:34:32.415Z,101952.13
2023-05-05T16:37:01.335Z,101925.75
2023-05-05T16:39:28.937Z,101967.09
2023-05-05T16:41:56.553Z,101952.78
2023-05-05T16:44:24.214Z,101936.53
2023-05-05T16:46:51.907Z,101946.13
2023-05-05T16:49:19.480Z,101950.56
2023-05-05T16:51:47.031Z,101927.53
2023-05-05T16:54:15.989Z,101948.88
2023-05-05T16:56:43.627Z,101943.41
2023-05-05T16:59:11.392Z,101961.94
2023-05-05T17:01:39.001Z,101969.00
2023-05-05T17:04:06.672Z,101939.56
2023-05-05T17:06:34.259Z,101971.31
2023-05-05T17:09:01.910Z,101972.38
2023-05-05T17:11:30.950Z,101964.63
2023-05-05T17:13:58.756Z,101949.63
2023-05-05T17:16:26.592Z,101963.47
2023-05-05T17:18:54.739Z,101962.75
2023-05-05T17:21:22.354Z,101967.69
2023-05-05T17:23:50.267Z,101977.47
2023-05-05T17:26:17.991Z,101962.84
2023-05-05T17:28:47.007Z,101969.03
2023-05-05T17:31:14.781Z,101964.03
2023-05-05T17:33:42.542Z,101967.81
2023-05-05T17:36:11.316Z,101973.38
2023-05-05T17:38:38.967Z,101947.28
2023-05-05T17:41:06.547Z,101960.78
2023-05-05T17:43:34.214Z,101971.97
2023-05-05T17:46:03.287Z,101970.28
2023-05-05T17:48:31.034Z,101974.31
2023-05-05T17:50:58.672Z,101970.28
2023-05-05T17:53:26.366Z,101984.22
2023-05-05T17:55:54.432Z,101964.53
2023-05-05T17:58:22.016Z,101973.22
2023-05-05T18:00:49.644Z,101961.22
2023-05-05T18:03:18.780Z,101971.03
2023-05-05T18:05:46.676Z,101970.63
2023-05-05T18:08:14.293Z,101972.03
2023-05-05T18:10:41.940Z,101976.63
2023-05-05T18:13:09.624Z,101986.41
2023-05-05T18:15:37.354Z,101988.19
2023-05-05T18:18:06.559Z,101982.22
2023-05-05T18:20:35.589Z,101970.75
2023-05-05T18:23:03.191Z,101997.97
2023-05-05T18:25:30.940Z,101995.84
2023-05-05T18:27:58.585Z,101991.81
2023-05-05T18:30:26.399Z,102000.84
2023-05-05T18:32:54.022Z,101997.75
2023-05-05T18:35:22.390Z,102007.53
2023-05-05T18:37:52.292Z,102030.53
2023-05-05T18:40:20.111Z,102019.22
2023-05-05T18:42:47.890Z,102030.06
2023-05-05T18:45:15.588Z,102024.09
2023-05-05T18:47:43.254Z,102015.47
2023-05-05T18:50:11.045Z,101997.03
2023-05-05T18:52:38.729Z,102009.47
2023-05-05T18:55:08.411Z,102012.13
2023-05-05T18:57:36.218Z,102015.72
2023-05-05T19:00:04.211Z,102004.69
2023-05-05T19:02:31.900Z,102013.31
2023-05-05T19:04:59.629Z,102017.19
2023-05-05T19:07:35.097Z,102014.69
2023-05-05T19:10:05.122Z,102008.56
2023-05-05T19:12:34.082Z,102013.97
2023-05-05T19:15:01.758Z,102012.16
2023-05-05T19:17:29.440Z,102013.28
2023-05-05T19:19:57.024Z,102003.53
2023-05-05T19:22:24.626Z,102005.22
2023-05-05T19:24:52.238Z,102003.53
2023-05-05T19:27:19.906Z,102014.66
2023-05-05T19:29:52.045Z,102006.72
2023-05-05T19:32:20.164Z,102012.28
2023-05-05T19:34:48.050Z,102005.03
2023-05-05T19:37:15.678Z,102004.59
2023-05-05T19:39:45.670Z,102008.78
2023-05-05T19:42:13.345Z,102012.41
2023-05-05T19:44:41.269Z,101992.34
2023-05-05T19:47:11.130Z,101992.34
2023-05-05T19:49:38.975Z,101999.44
2023-05-05T19:52:06.707Z,102004.47
2023-05-05T19:54:34.377Z,101990.25
2023-05-05T19:57:02.255Z,102002.28
2023-05-05T19:59:30.548Z,102008.41
2023-05-05T20:01:58.150Z,102009.38
2023-05-05T20:04:27.239Z,102016.34
2023-05-05T20:06:56.634Z,102012.97
2023-05-05T20:09:24.263Z,102015.50
2023-05-05T20:11:51.898Z,102029.56
2023-05-05T20:14:19.565Z,102016.47
2023-05-05T20:16:47.885Z,102014.38
2023-05-05T20:19:15.495Z,102012.69
2023-05-05T20:21:44.421Z,102018.72
2023-05-05T20:24:12.094Z,102009.94
2023-05-05T20:26:39.700Z,102003.81
2023-05-05T20:29:07.318Z,102004.91
2023-05-05T20:31:35.748Z,102001.16
2023-05-05T20:34:03.355Z,102000.31
2023-05-05T20:36:30.952Z,102005.50
2023-05-05T20:38:59.899Z,102004.66
2023-05-05T20:41:27.516Z,102013.44
2023-05-05T20:43:55.140Z,102015.22
2023-05-05T20:46:22.776Z,102000.75
2023-05-05T20:48:50.526Z,102001.84
2023-05-05T20:51:18.182Z,102012.31
2023-05-05T20:53:46.068Z,102004.38
2023-05-05T20:56:15.034Z,101992.78
2023-05-05T20:58:42.817Z,101994.38
2023-05-05T21:01:10.619Z,102009.41
2023-05-05T21:03:38.227Z,101979.84
2023-05-05T21:06:06.127Z,101986.25
2023-05-05T21:08:33.743Z,101985.00
2023-05-05T21:11:01.503Z,101991.16
2023-05-05T21:13:30.476Z,101985.69
2023-05-05T21:15:58.277Z,101980.41
2023-05-05T21:18:27.542Z,101988.06
2023-05-05T21:20:55.347Z,101996.03
2023-05-05T21:23:23.225Z,101982.09
2023-05-05T21:25:50.857Z,101983.78
2023-05-05T21:28:18.481Z,101984.59
2023-05-05T21:31:10.212Z,101970.13
2023-05-05T21:33:39.177Z,101962.09
2023-05-05T21:36:07.194Z,101970.97
2023-05-05T21:38:34.967Z,101955.34
2023-05-05T21:41:03.673Z,101967.63
2023-05-05T21:43:31.264Z,101954.22
2023-05-05T21:46:00.781Z,101961.34
2023-05-05T21:48:28.460Z,101955.34
2023-05-05T21:50:56.176Z,101956.88
2023-05-05T21:53:23.998Z,101951.75
2023-05-05T21:55:51.698Z,101960.38
2023-05-05T21:58:19.344Z,101948.09
2023-05-05T22:00:50.192Z,101948.56
2023-05-05T22:03:19.248Z,101951.22
2023-05-05T22:05:47.071Z,101970.97
2023-05-05T22:08:14.676Z,101958.84
2023-05-05T22:10:42.309Z,101971.91
2023-05-05T22:13:10.930Z,101970.84
2023-05-05T22:15:46.652Z,101972.25
2023-05-05T22:18:15.334Z,101977.41
2023-05-05T22:20:44.493Z,101977.97
2023-05-05T22:23:13.891Z,101955.81
2023-05-05T22:25:41.566Z,101964.59
2023-05-05T22:28:09.164Z,101955.13
2023-05-05T22:30:36.970Z,101961.38
2023-05-05T22:33:04.964Z,101956.22
2023-05-05T22:35:32.640Z,101962.22
2023-05-05T22:38:01.731Z,101963.75
2023-05-05T22:40:29.414Z,101966.97
2023-05-05T22:42:57.062Z,101961.50
2023-05-05T22:45:24.691Z,101976.72
2023-05-05T22:47:52.503Z,101954.84
2023-05-05T22:50:20.321Z,101952.88
2023-05-05T22:52:48.034Z,101959.00
2023-05-05T22:55:17.500Z,101952.88
2023-05-05T22:57:45.113Z,101956.22
2023-05-05T23:00:13.111Z,101970.28
2023-05-05T23:02:41.533Z,101949.53
2023-05-05T23:05:10.222Z,101957.47
2023-05-05T23:07:38.470Z,101940.91
2023-05-05T23:10:07.042Z,101945.63
2023-05-05T23:12:36.067Z,101946.47
2023-05-05T23:15:05.534Z,101937.69
2023-05-05T23:17:33.158Z,101944.81
2023-05-05T23:20:02.342Z,101944.66
2023-05-05T23:22:29.911Z,101920.72
2023-05-05T23:24:57.561Z,101928.66
2023-05-05T23:27:25.303Z,101946.75
2023-05-05T23:29:54.246Z,101935.47
2023-05-05T23:32:21.855Z,101945.22
2023-05-05T23:34:49.479Z,101941.75
2023-05-05T23:37:17.044Z,101951.38
2023-05-05T23:39:44.623Z,101938.97
2023-05-05T23:42:12.200Z,101947.44
2023-05-05T23:44:39.785Z,101949.28
2023-05-05T23:47:08.796Z,101955.41
2023-05-05T23:49:37.134Z,101943.56
2023-05-05T23:52:05.001Z,101934.50
2023-05-05T23:54:32.600Z,101943.44
2023-05-05T23:57:00.569Z,101932.84
2023-05-05T23:59:28.189Z,101936.47
