createdAt,value
2023-03-05T00:00:14.750Z,0.00
2023-03-05T00:00:44.828Z,0.00
2023-03-05T00:01:15.655Z,0.00
2023-03-05T00:01:48.740Z,0.00
2023-03-05T00:02:17.495Z,0.00
2023-03-05T00:02:50.931Z,0.00
2023-03-05T00:03:19.600Z,0.00
2023-03-05T00:03:51.448Z,0.00
2023-03-05T00:04:21.710Z,0.00
2023-03-05T00:04:52.572Z,0.00
2023-03-05T00:05:23.904Z,0.00
2023-03-05T00:05:54.411Z,0.00
2023-03-05T00:06:25.569Z,0.00
2023-03-05T00:06:56.789Z,0.00
2023-03-05T00:07:27.638Z,0.00
2023-03-05T00:07:58.488Z,0.00
2023-03-05T00:08:29.652Z,0.00
2023-03-05T00:09:00.705Z,0.00
2023-03-05T00:09:31.777Z,0.00
2023-03-05T00:10:02.755Z,0.00
2023-03-05T00:10:33.719Z,0.00
2023-03-05T00:11:04.696Z,0.00
2023-03-05T00:11:35.552Z,0.00
2023-03-05T00:12:06.725Z,0.00
2023-03-05T00:12:38.049Z,0.00
2023-03-05T00:13:08.704Z,0.00
2023-03-05T00:13:39.397Z,0.00
2023-03-05T00:14:10.890Z,0.00
2023-03-05T00:14:41.533Z,0.00
2023-03-05T00:15:13.564Z,0.00
2023-03-05T00:15:43.593Z,0.00
2023-03-05T00:16:14.615Z,0.00
2023-03-05T00:16:45.305Z,0.00
2023-03-05T00:17:16.444Z,0.00
2023-03-05T00:17:47.374Z,0.00
2023-03-05T00:18:18.405Z,0.00
2023-03-05T00:18:49.423Z,0.00
2023-03-05T00:19:21.137Z,0.00
2023-03-05T00:19:51.578Z,0.00
2023-03-05T00:20:23.458Z,0.00
2023-03-05T00:20:53.655Z,0.00
2023-03-05T00:21:24.486Z,0.00
2023-03-05T00:21:55.766Z,0.00
2023-03-05T00:22:26.449Z,0.00
2023-03-05T00:22:57.773Z,0.00
2023-03-05T00:23:28.609Z,0.00
2023-03-05T00:23:59.834Z,0.00
2023-03-05T00:24:30.631Z,0.00
2023-03-05T00:25:01.645Z,0.00
2023-03-05T00:25:32.378Z,0.00
2023-03-05T00:26:03.387Z,0.00
2023-03-05T00:26:35.114Z,0.00
2023-03-05T00:27:05.609Z,0.00
2023-03-05T00:27:36.486Z,0.00
2023-03-05T00:28:07.675Z,0.00
2023-03-05T00:28:38.832Z,0.00
2023-03-05T00:29:09.590Z,0.00
2023-03-05T00:29:40.404Z,0.00
2023-03-05T00:30:12.414Z,0.00
2023-03-05T00:30:42.534Z,0.00
2023-03-05T00:31:13.561Z,0.00
2023-03-05T00:31:44.705Z,0.00
2023-03-05T00:32:15.901Z,0.00
2023-03-05T00:32:46.805Z,0.00
2023-03-05T00:33:19.849Z,0.00
2023-03-05T00:33:48.904Z,0.00
2023-03-05T00:34:21.102Z,0.00
2023-03-05T00:34:51.018Z,0.00
2023-03-05T00:35:23.228Z,0.00
2023-03-05T00:35:52.873Z,0.00
2023-03-05T00:36:23.667Z,0.00
2023-03-05T00:36:54.695Z,0.00
2023-03-05T00:37:25.778Z,0.00
2023-03-05T00:37:56.740Z,0.00
2023-03-05T00:38:27.766Z,0.00
2023-03-05T00:38:58.528Z,0.00
2023-03-05T00:39:29.526Z,0.00
2023-03-05T00:40:01.239Z,0.00
2023-03-05T00:40:31.782Z,0.00
2023-03-05T00:41:02.718Z,0.00
2023-03-05T00:41:33.726Z,0.00
2023-03-05T00:42:04.597Z,0.00
2023-03-05T00:42:36.361Z,0.00
2023-03-05T00:43:06.837Z,0.00
2023-03-05T00:43:37.506Z,0.00
2023-03-05T00:44:08.542Z,0.00
2023-03-05T00:44:39.691Z,0.00
2023-03-05T00:45:12.323Z,0.00
2023-03-05T00:45:41.690Z,0.00
2023-03-05T00:46:12.637Z,0.00
2023-03-05T00:46:43.654Z,0.00
2023-03-05T00:47:14.817Z,0.00
2023-03-05T00:47:45.949Z,0.00
2023-03-05T00:48:16.567Z,0.00
2023-03-05T00:48:47.975Z,0.00
2023-03-05T00:49:18.782Z,0.00
2023-03-05T00:49:49.723Z,0.00
2023-03-05T00:50:21.238Z,0.00
2023-03-05T00:50:51.786Z,0.00
2023-03-05T00:51:22.729Z,0.00
2023-03-05T00:51:53.588Z,0.00
2023-03-05T00:52:24.710Z,0.00
2023-03-05T00:52:55.705Z,0.00
2023-03-05T00:53:26.618Z,0.00
2023-03-05T00:53:58.117Z,0.00
2023-03-05T00:54:28.628Z,0.00
2023-03-05T00:54:59.686Z,0.00
2023-03-05T00:55:31.228Z,0.00
2023-03-05T00:56:01.879Z,0.00
2023-03-05T00:56:32.828Z,0.00
2023-03-05T00:57:03.596Z,0.00
2023-03-05T00:57:35.008Z,0.00
2023-03-05T00:58:05.630Z,0.00
2023-03-05T00:58:36.711Z,0.00
2023-03-05T00:59:07.762Z,0.00
2023-03-05T00:59:38.827Z,0.00
2023-03-05T01:00:10.858Z,0.00
2023-03-05T01:00:41.258Z,0.00
2023-03-05T01:01:11.697Z,0.00
2023-03-05T01:01:42.734Z,0.00
2023-03-05T01:02:13.731Z,0.00
2023-03-05T01:02:44.478Z,0.00
2023-03-05T01:03:15.660Z,0.00
2023-03-05T01:03:46.912Z,0.00
2023-03-05T01:04:18.139Z,0.00
2023-03-05T01:04:50.310Z,0.00
2023-03-05T01:05:20.556Z,0.00
2023-03-05T01:05:53.227Z,0.00
2023-03-05T01:06:21.977Z,0.00
2023-03-05T01:06:54.077Z,0.00
2023-03-05T01:07:23.467Z,0.00
2023-03-05T01:07:54.869Z,0.00
2023-03-05T01:08:25.619Z,0.00
2023-03-05T01:08:56.629Z,0.00
2023-03-05T01:09:27.690Z,0.00
2023-03-05T01:09:58.630Z,0.00
2023-03-05T01:10:30.089Z,0.00
2023-03-05T01:11:00.908Z,0.00
2023-03-05T01:11:31.849Z,0.00
2023-03-05T01:12:02.615Z,0.00
2023-03-05T01:12:33.972Z,0.00
2023-03-05T01:13:05.012Z,0.00
2023-03-05T01:13:35.625Z,0.00
2023-03-05T01:14:06.844Z,0.00
2023-03-05T01:14:37.643Z,0.00
2023-03-05T01:15:09.446Z,0.00
2023-03-05T01:15:39.585Z,0.00
2023-03-05T01:16:10.715Z,0.00
2023-03-05T01:16:41.640Z,0.00
2023-03-05T01:17:12.655Z,0.00
2023-03-05T01:17:43.668Z,0.00
2023-03-05T01:18:14.668Z,0.00
2023-03-05T01:18:45.702Z,0.00
2023-03-05T01:19:16.723Z,0.00
2023-03-05T01:19:47.525Z,0.00
2023-03-05T01:20:19.347Z,0.00
2023-03-05T01:20:50.069Z,0.00
2023-03-05T01:21:20.938Z,0.00
2023-03-05T01:21:51.876Z,0.00
2023-03-05T01:22:22.621Z,0.00
2023-03-05T01:22:54.020Z,0.00
2023-03-05T01:23:24.739Z,0.00
2023-03-05T01:23:55.552Z,0.00
2023-03-05T01:24:26.589Z,0.00
2023-03-05T01:24:57.694Z,0.00
2023-03-05T01:25:29.266Z,0.00
2023-03-05T01:26:00.182Z,0.00
2023-03-05T01:26:30.674Z,0.00
2023-03-05T01:27:01.668Z,0.00
2023-03-05T01:27:32.846Z,0.00
2023-03-05T01:28:03.572Z,0.00
2023-03-05T01:28:34.540Z,0.00
2023-03-05T01:29:05.586Z,0.00
2023-03-05T01:29:36.638Z,0.00
2023-03-05T01:30:08.490Z,0.00
2023-03-05T01:30:38.713Z,0.00
2023-03-05T01:31:09.935Z,0.00
2023-03-05T01:31:40.752Z,0.00
2023-03-05T01:32:11.607Z,0.00
2023-03-05T01:32:42.795Z,0.00
2023-03-05T01:33:13.804Z,0.00
2023-03-05T01:33:44.607Z,0.00
2023-03-05T01:34:15.675Z,0.00
2023-03-05T01:34:46.807Z,0.00
2023-03-05T01:35:18.274Z,0.00
2023-03-05T01:35:48.628Z,0.00
2023-03-05T01:36:21.542Z,0.00
2023-03-05T01:36:50.687Z,0.00
2023-03-05T01:37:23.528Z,0.00
2023-03-05T01:37:52.899Z,0.00
2023-03-05T01:38:24.973Z,0.00
2023-03-05T01:38:55.373Z,0.00
2023-03-05T01:39:25.762Z,0.00
2023-03-05T01:39:57.199Z,0.00
2023-03-05T01:40:43.578Z,0.00
2023-03-05T01:40:58.700Z,0.00
2023-03-05T01:41:29.696Z,0.00
2023-03-05T01:42:00.660Z,0.00
2023-03-05T01:42:32.009Z,0.00
2023-03-05T01:43:03.040Z,0.00
2023-03-05T01:43:34.049Z,0.00
2023-03-05T01:44:04.958Z,0.00
2023-03-05T01:44:35.850Z,0.00
2023-03-05T01:45:07.635Z,0.00
2023-03-05T01:45:38.139Z,0.00
2023-03-05T01:46:08.799Z,0.00
2023-03-05T01:46:40.006Z,0.00
2023-03-05T01:47:10.782Z,0.00
2023-03-05T01:47:41.741Z,0.00
2023-03-05T01:48:12.693Z,0.00
2023-03-05T01:48:43.819Z,0.00
2023-03-05T01:49:14.741Z,0.00
2023-03-05T01:49:46.888Z,0.00
2023-03-05T01:50:17.332Z,0.00
2023-03-05T01:50:47.781Z,0.00
2023-03-05T01:51:18.910Z,0.00
2023-03-05T01:51:50.088Z,0.00
2023-03-05T01:52:20.588Z,0.00
2023-03-05T01:52:51.661Z,0.00
2023-03-05T01:53:22.818Z,0.00
2023-03-05T01:53:53.870Z,0.00
2023-03-05T01:54:24.955Z,0.00
2023-03-05T01:54:55.772Z,0.00
2023-03-05T01:55:27.784Z,0.00
2023-03-05T01:55:58.021Z,0.00
2023-03-05T01:56:29.012Z,0.00
2023-03-05T01:56:59.929Z,0.00
2023-03-05T01:57:30.667Z,0.00
2023-03-05T01:58:01.752Z,0.00
2023-03-05T01:58:32.789Z,0.00
2023-03-05T01:59:03.962Z,0.00
2023-03-05T01:59:35.347Z,0.00
2023-03-05T02:00:06.800Z,0.00
2023-03-05T02:00:37.134Z,0.00
2023-03-05T02:01:08.081Z,0.00
2023-03-05T02:01:38.837Z,0.00
2023-03-05T02:02:09.852Z,0.00
2023-03-05T02:02:40.873Z,0.00
2023-03-05T02:03:11.786Z,0.00
2023-03-05T02:03:42.995Z,0.00
2023-03-05T02:04:14.067Z,0.00
2023-03-05T02:04:45.022Z,0.00
2023-03-05T02:05:16.249Z,0.00
2023-03-05T02:05:47.210Z,0.00
2023-03-05T02:06:17.829Z,0.00
2023-03-05T02:06:48.818Z,0.00
2023-03-05T02:07:19.786Z,0.00
2023-03-05T02:07:52.120Z,0.00
2023-03-05T02:08:22.518Z,0.00
2023-03-05T02:08:53.377Z,0.00
2023-03-05T02:09:24.034Z,0.00
2023-03-05T02:09:54.873Z,0.00
2023-03-05T02:10:26.473Z,0.00
2023-03-05T02:10:56.872Z,0.00
2023-03-05T02:11:27.807Z,0.00
2023-03-05T02:11:58.847Z,0.00
2023-03-05T02:12:29.763Z,0.00
2023-03-05T02:13:01.068Z,0.00
2023-03-05T02:13:31.909Z,0.00
2023-03-05T02:14:03.105Z,0.00
2023-03-05T02:14:34.121Z,0.00
2023-03-05T02:15:06.308Z,0.00
2023-03-05T02:15:35.959Z,0.00
2023-03-05T02:16:06.863Z,0.00
2023-03-05T02:16:37.952Z,0.00
2023-03-05T02:17:08.700Z,0.00
2023-03-05T02:17:40.070Z,0.00
2023-03-05T02:18:10.954Z,0.00
2023-03-05T02:18:41.899Z,0.00
2023-03-05T02:19:12.929Z,0.00
2023-03-05T02:19:44.052Z,0.00
2023-03-05T02:20:15.186Z,0.00
2023-03-05T02:20:46.285Z,0.00
2023-03-05T02:21:16.720Z,0.00
2023-03-05T02:21:47.774Z,0.00
2023-03-05T02:22:18.840Z,0.00
2023-03-05T02:22:50.176Z,0.00
2023-03-05T02:23:20.830Z,0.00
2023-03-05T02:23:52.020Z,0.00
2023-03-05T02:24:23.139Z,0.00
2023-03-05T02:24:53.865Z,0.00
2023-03-05T02:25:25.391Z,0.00
2023-03-05T02:25:56.037Z,0.00
2023-03-05T02:26:27.265Z,0.00
2023-03-05T02:26:58.190Z,0.00
2023-03-05T02:27:29.109Z,0.00
2023-03-05T02:28:00.029Z,0.00
2023-03-05T02:28:30.910Z,0.00
2023-03-05T02:29:02.230Z,0.00
2023-03-05T02:29:33.020Z,0.00
2023-03-05T02:30:04.787Z,0.00
2023-03-05T02:30:35.139Z,0.00
2023-03-05T02:31:05.879Z,0.00
2023-03-05T02:31:36.980Z,0.00
2023-03-05T02:32:08.165Z,0.00
2023-03-05T02:32:38.992Z,0.00
2023-03-05T02:33:09.960Z,0.00
2023-03-05T02:33:41.022Z,0.00
2023-03-05T02:34:11.892Z,0.00
2023-03-05T02:34:42.980Z,0.00
2023-03-05T02:35:14.531Z,0.00
2023-03-05T02:35:44.957Z,0.00
2023-03-05T02:36:16.170Z,0.00
2023-03-05T02:36:47.119Z,0.00
2023-03-05T02:37:17.915Z,0.00
2023-03-05T02:37:49.085Z,0.00
2023-03-05T02:38:20.144Z,0.00
2023-03-05T02:38:51.144Z,0.00
2023-03-05T02:39:23.355Z,0.00
2023-03-05T02:39:53.135Z,0.00
2023-03-05T02:40:24.710Z,0.00
2023-03-05T02:40:55.084Z,0.00
2023-03-05T02:41:26.261Z,0.00
2023-03-05T02:41:56.915Z,0.00
2023-03-05T02:42:28.076Z,0.00
2023-03-05T02:42:59.124Z,0.00
2023-03-05T02:43:29.881Z,0.00
2023-03-05T02:44:00.985Z,0.00
2023-03-05T02:44:31.992Z,0.00
2023-03-05T02:45:03.830Z,0.00
2023-03-05T02:45:34.122Z,0.00
2023-03-05T02:46:05.076Z,0.00
2023-03-05T02:46:35.911Z,0.00
2023-03-05T02:47:07.204Z,0.00
2023-03-05T02:47:38.001Z,0.00
2023-03-05T02:48:09.001Z,0.00
2023-03-05T02:48:40.272Z,0.00
2023-03-05T02:49:11.311Z,0.00
2023-03-05T02:49:41.979Z,0.00
2023-03-05T02:50:13.310Z,0.00
2023-03-05T02:50:44.094Z,0.00
2023-03-05T02:51:15.037Z,0.00
2023-03-05T02:51:46.213Z,0.00
2023-03-05T02:52:17.574Z,0.00
2023-03-05T02:52:47.974Z,0.00
2023-03-05T02:53:18.963Z,0.00
2023-03-05T02:53:49.989Z,0.00
2023-03-05T02:54:21.240Z,0.00
2023-03-05T02:54:52.020Z,0.00
2023-03-05T02:55:23.362Z,0.00
2023-03-05T02:55:53.970Z,0.00
2023-03-05T02:56:24.983Z,0.00
2023-03-05T02:56:56.002Z,0.00
2023-03-05T02:57:27.220Z,0.00
2023-03-05T02:57:57.959Z,0.00
2023-03-05T02:58:28.881Z,0.00
2023-03-05T02:58:59.901Z,0.00
2023-03-05T02:59:31.665Z,0.00
2023-03-05T03:00:02.948Z,0.00
2023-03-05T03:00:33.393Z,0.00
2023-03-05T03:01:04.420Z,0.00
2023-03-05T03:01:35.457Z,0.00
2023-03-05T03:02:05.885Z,0.00
2023-03-05T03:02:37.302Z,0.00
2023-03-05T03:03:08.183Z,0.00
2023-03-05T03:03:39.449Z,0.00
2023-03-05T03:04:10.231Z,0.00
2023-03-05T03:04:41.381Z,0.00
2023-03-05T03:05:34.442Z,0.00
2023-03-05T03:05:43.621Z,0.00
2023-03-05T03:06:14.198Z,0.00
2023-03-05T03:06:44.891Z,0.00
2023-03-05T03:07:15.922Z,0.00
2023-03-05T03:07:46.985Z,0.00
2023-03-05T03:08:17.997Z,0.00
2023-03-05T03:08:49.472Z,0.00
2023-03-05T03:09:20.126Z,0.00
2023-03-05T03:09:51.368Z,0.00
2023-03-05T03:10:22.687Z,0.00
2023-03-05T03:10:54.420Z,0.00
2023-03-05T03:11:24.551Z,0.00
2023-03-05T03:11:55.441Z,0.00
2023-03-05T03:12:26.203Z,0.00
2023-03-05T03:12:57.091Z,0.00
2023-03-05T03:13:27.983Z,0.00
2023-03-05T03:13:59.007Z,0.00
2023-03-05T03:14:30.380Z,0.00
2023-03-05T03:15:02.265Z,0.00
2023-03-05T03:15:32.063Z,0.00
2023-03-05T03:16:03.418Z,0.00
2023-03-05T03:16:34.735Z,0.00
2023-03-05T03:17:05.337Z,0.00
2023-03-05T03:17:36.381Z,0.00
2023-03-05T03:18:07.086Z,0.00
2023-03-05T03:18:37.995Z,0.00
2023-03-05T03:19:08.984Z,0.00
2023-03-05T03:19:39.938Z,0.00
2023-03-05T03:20:11.492Z,0.00
2023-03-05T03:20:42.303Z,0.00
2023-03-05T03:21:13.425Z,0.00
2023-03-05T03:21:44.321Z,0.00
2023-03-05T03:22:15.093Z,0.00
2023-03-05T03:22:46.209Z,0.00
2023-03-05T03:23:17.054Z,0.00
2023-03-05T03:23:48.183Z,0.00
2023-03-05T03:24:19.681Z,0.00
2023-03-05T03:24:50.075Z,0.00
2023-03-05T03:25:21.640Z,0.00
2023-03-05T03:25:52.073Z,0.00
2023-03-05T03:26:23.596Z,0.00
2023-03-05T03:26:54.365Z,0.00
2023-03-05T03:27:25.359Z,0.00
2023-03-05T03:27:56.324Z,0.00
2023-03-05T03:28:27.172Z,0.00
2023-03-05T03:28:58.038Z,0.00
2023-03-05T03:29:29.245Z,0.00
2023-03-05T03:30:00.172Z,0.00
2023-03-05T03:30:32.323Z,0.00
2023-03-05T03:31:02.417Z,0.00
2023-03-05T03:31:32.980Z,0.00
2023-03-05T03:32:04.111Z,0.00
2023-03-05T03:32:35.186Z,0.00
2023-03-05T03:33:06.371Z,0.00
2023-03-05T03:33:37.619Z,0.00
2023-03-05T03:34:08.310Z,0.00
2023-03-05T03:34:39.106Z,0.00
2023-03-05T03:35:10.567Z,0.00
2023-03-05T03:35:41.020Z,0.00
2023-03-05T03:36:12.342Z,0.00
2023-03-05T03:36:43.254Z,0.00
2023-03-05T03:37:14.540Z,0.00
2023-03-05T03:37:45.631Z,0.00
2023-03-05T03:38:16.302Z,0.00
2023-03-05T03:38:47.092Z,0.00
2023-03-05T03:39:18.156Z,0.00
2023-03-05T03:39:49.307Z,0.00
2023-03-05T03:40:20.589Z,0.00
2023-03-05T03:40:51.197Z,0.00
2023-03-05T03:41:22.716Z,0.00
2023-03-05T03:41:53.555Z,0.00
2023-03-05T03:42:25.630Z,0.00
2023-03-05T03:42:55.105Z,0.00
2023-03-05T03:43:27.163Z,0.00
2023-03-05T03:43:57.015Z,0.00
2023-03-05T03:44:28.098Z,0.00
2023-03-05T03:44:59.132Z,0.00
2023-03-05T03:45:31.281Z,0.00
2023-03-05T03:46:01.368Z,0.00
2023-03-05T03:46:32.508Z,0.00
2023-03-05T03:47:03.396Z,0.00
2023-03-05T03:47:34.636Z,0.00
2023-03-05T03:48:05.362Z,0.00
2023-03-05T03:48:36.239Z,0.00
2023-03-05T03:49:07.486Z,0.00
2023-03-05T03:49:38.244Z,0.00
2023-03-05T03:50:09.835Z,0.00
2023-03-05T03:50:40.366Z,0.00
2023-03-05T03:51:11.166Z,0.00
2023-03-05T03:51:42.224Z,0.00
2023-03-05T03:52:13.157Z,0.00
2023-03-05T03:52:44.725Z,0.00
2023-03-05T03:53:15.292Z,0.00
2023-03-05T03:53:46.411Z,0.00
2023-03-05T03:54:17.153Z,0.00
2023-03-05T03:54:48.169Z,0.00
2023-03-05T03:55:19.945Z,0.00
2023-03-05T03:55:50.351Z,0.00
2023-03-05T03:56:21.086Z,0.00
2023-03-05T03:56:52.184Z,0.00
2023-03-05T03:57:23.467Z,0.00
2023-03-05T03:57:54.572Z,0.00
2023-03-05T03:58:25.528Z,0.00
2023-03-05T03:58:56.597Z,0.00
2023-03-05T03:59:27.554Z,0.00
2023-03-05T03:59:58.599Z,0.00
2023-03-05T04:00:30.071Z,0.00
2023-03-05T04:01:00.693Z,0.00
2023-03-05T04:01:31.562Z,0.00
2023-03-05T04:02:02.157Z,0.00
2023-03-05T04:02:33.286Z,0.00
2023-03-05T04:03:04.446Z,0.00
2023-03-05T04:03:35.352Z,0.00
2023-03-05T04:04:06.196Z,0.00
2023-03-05T04:04:37.463Z,0.00
2023-03-05T04:05:08.473Z,0.00
2023-03-05T04:05:39.169Z,0.00
2023-03-05T04:06:10.494Z,0.00
2023-03-05T04:06:41.364Z,0.00
2023-03-05T04:07:12.256Z,0.00
2023-03-05T04:07:43.312Z,0.00
2023-03-05T04:08:14.613Z,0.00
2023-03-05T04:08:45.341Z,0.00
2023-03-05T04:09:16.126Z,0.00
2023-03-05T04:09:47.199Z,0.00
2023-03-05T04:10:18.854Z,0.00
2023-03-05T04:10:49.166Z,0.00
2023-03-05T04:11:20.236Z,0.00
2023-03-05T04:11:51.369Z,0.00
2023-03-05T04:12:22.397Z,0.00
2023-03-05T04:12:53.665Z,0.00
2023-03-05T04:13:24.736Z,0.00
2023-03-05T04:13:56.127Z,0.00
2023-03-05T04:14:26.815Z,0.00
2023-03-05T04:14:58.996Z,0.00
2023-03-05T04:15:29.354Z,0.00
2023-03-05T04:15:59.783Z,0.00
2023-03-05T04:16:30.250Z,0.00
2023-03-05T04:17:01.282Z,0.00
2023-03-05T04:17:32.141Z,0.00
2023-03-05T04:18:03.437Z,0.00
2023-03-05T04:18:34.213Z,0.00
2023-03-05T04:19:05.576Z,0.00
2023-03-05T04:19:36.966Z,0.00
2023-03-05T04:20:07.587Z,0.00
2023-03-05T04:20:38.206Z,0.00
2023-03-05T04:21:09.131Z,0.00
2023-03-05T04:21:40.206Z,0.00
2023-03-05T04:22:11.309Z,0.00
2023-03-05T04:22:42.448Z,0.00
2023-03-05T04:23:13.392Z,0.00
2023-03-05T04:23:44.651Z,0.00
2023-03-05T04:24:15.693Z,0.00
2023-03-05T04:24:46.648Z,0.00
2023-03-05T04:25:17.598Z,0.00
2023-03-05T04:25:48.203Z,0.00
2023-03-05T04:26:19.682Z,0.00
2023-03-05T04:26:50.526Z,0.00
2023-03-05T04:27:21.309Z,0.00
2023-03-05T04:27:52.407Z,0.00
2023-03-05T04:28:23.427Z,0.00
2023-03-05T04:28:54.316Z,0.00
2023-03-05T04:29:25.498Z,0.00
2023-03-05T04:29:56.377Z,0.00
2023-03-05T04:30:28.402Z,0.00
2023-03-05T04:30:58.688Z,0.00
2023-03-05T04:31:29.294Z,0.00
2023-03-05T04:32:00.289Z,0.00
2023-03-05T04:32:32.178Z,0.00
2023-03-05T04:33:02.304Z,0.00
2023-03-05T04:33:33.179Z,0.00
2023-03-05T04:34:04.164Z,0.00
2023-03-05T04:34:35.470Z,0.00
2023-03-05T04:35:06.888Z,0.00
2023-03-05T04:35:37.668Z,0.00
2023-03-05T04:36:08.422Z,0.00
2023-03-05T04:36:39.646Z,0.00
2023-03-05T04:37:10.384Z,0.00
2023-03-05T04:37:41.568Z,0.00
2023-03-05T04:38:12.489Z,0.00
2023-03-05T04:38:43.344Z,0.00
2023-03-05T04:39:14.277Z,0.00
2023-03-05T04:39:45.327Z,0.00
2023-03-05T04:40:16.786Z,0.00
2023-03-05T04:40:49.856Z,0.00
2023-03-05T04:41:18.321Z,0.00
2023-03-05T04:41:49.420Z,0.00
2023-03-05T04:42:20.370Z,0.00
2023-03-05T04:42:51.298Z,0.00
2023-03-05T04:43:22.562Z,0.00
2023-03-05T04:43:53.604Z,0.00
2023-03-05T04:44:24.700Z,0.00
2023-03-05T04:44:55.782Z,0.00
2023-03-05T04:45:28.675Z,0.00
2023-03-05T04:45:57.555Z,0.00
2023-03-05T04:46:29.485Z,0.00
2023-03-05T04:46:59.530Z,0.00
2023-03-05T04:47:30.660Z,0.00
2023-03-05T04:48:01.264Z,0.00
2023-03-05T04:48:32.581Z,0.00
2023-03-05T04:49:03.443Z,0.00
2023-03-05T04:49:34.700Z,0.00
2023-03-05T04:50:05.536Z,0.00
2023-03-05T04:50:36.388Z,0.00
2023-03-05T04:51:07.378Z,0.00
2023-03-05T04:51:38.470Z,0.00
2023-03-05T04:52:09.591Z,0.00
2023-03-05T04:52:40.569Z,0.00
2023-03-05T04:53:11.332Z,0.00
2023-03-05T04:53:42.362Z,0.00
2023-03-05T04:54:13.549Z,0.00
2023-03-05T04:54:44.544Z,0.00
2023-03-05T04:55:15.980Z,0.00
2023-03-05T04:55:46.675Z,0.00
2023-03-05T04:56:17.536Z,0.00
2023-03-05T04:56:48.689Z,0.00
2023-03-05T04:57:19.461Z,0.00
2023-03-05T04:57:50.537Z,0.00
2023-03-05T04:58:21.598Z,0.00
2023-03-05T04:58:52.283Z,0.00
2023-03-05T04:59:23.703Z,0.00
2023-03-05T04:59:54.365Z,0.00
2023-03-05T05:00:26.686Z,0.00
2023-03-05T05:00:58.013Z,0.00
2023-03-05T05:01:27.822Z,0.00
2023-03-05T05:01:58.533Z,0.00
2023-03-05T05:02:29.661Z,0.00
2023-03-05T05:03:00.777Z,0.00
2023-03-05T05:03:31.402Z,0.00
2023-03-05T05:04:02.699Z,0.00
2023-03-05T05:04:33.606Z,0.00
2023-03-05T05:05:04.874Z,0.00
2023-03-05T05:05:35.710Z,0.00
2023-03-05T05:06:06.896Z,0.00
2023-03-05T05:06:37.300Z,0.00
2023-03-05T05:07:08.300Z,0.00
2023-03-05T05:07:39.359Z,0.00
2023-03-05T05:08:10.754Z,0.00
2023-03-05T05:08:41.445Z,0.00
2023-03-05T05:09:12.413Z,0.00
2023-03-05T05:09:43.620Z,0.00
2023-03-05T05:10:15.451Z,0.00
2023-03-05T05:10:45.430Z,0.00
2023-03-05T05:11:16.325Z,0.00
2023-03-05T05:11:47.360Z,0.00
2023-03-05T05:12:18.742Z,0.00
2023-03-05T05:12:49.402Z,0.00
2023-03-05T05:13:20.804Z,0.00
2023-03-05T05:13:51.450Z,0.00
2023-03-05T05:14:22.591Z,0.00
2023-03-05T05:14:53.510Z,0.00
2023-03-05T05:15:25.340Z,0.00
2023-03-05T05:15:55.811Z,0.00
2023-03-05T05:16:26.378Z,0.00
2023-03-05T05:16:58.612Z,0.00
2023-03-05T05:17:28.765Z,0.00
2023-03-05T05:17:59.776Z,0.00
2023-03-05T05:18:30.651Z,0.00
2023-03-05T05:19:02.170Z,0.00
2023-03-05T05:19:32.650Z,0.00
2023-03-05T05:20:03.982Z,0.00
2023-03-05T05:20:34.512Z,0.00
2023-03-05T05:21:05.668Z,0.00
2023-03-05T05:21:36.794Z,0.00
2023-03-05T05:22:07.439Z,0.00
2023-03-05T05:22:38.372Z,0.00
2023-03-05T05:23:09.616Z,0.00
2023-03-05T05:23:40.736Z,0.00
2023-03-05T05:24:11.694Z,0.00
2023-03-05T05:24:43.326Z,0.00
2023-03-05T05:25:14.263Z,0.00
2023-03-05T05:25:44.446Z,0.00
2023-03-05T05:26:15.721Z,0.00
2023-03-05T05:26:46.619Z,0.00
2023-03-05T05:27:17.328Z,0.00
2023-03-05T05:27:48.684Z,0.00
2023-03-05T05:28:19.766Z,0.00
2023-03-05T05:28:50.390Z,0.00
2023-03-05T05:29:21.735Z,0.00
2023-03-05T05:29:52.776Z,0.00
2023-03-05T05:30:24.774Z,0.00
2023-03-05T05:30:55.069Z,0.00
2023-03-05T05:31:25.452Z,0.00
2023-03-05T05:31:56.806Z,0.00
2023-03-05T05:32:27.450Z,0.00
2023-03-05T05:32:58.475Z,0.00
2023-03-05T05:33:29.464Z,0.00
2023-03-05T05:34:00.499Z,0.00
2023-03-05T05:34:31.503Z,0.00
2023-03-05T05:35:02.867Z,0.00
2023-03-05T05:35:33.699Z,0.00
2023-03-05T05:36:04.951Z,0.00
2023-03-05T05:36:35.872Z,0.00
2023-03-05T05:37:06.828Z,0.00
2023-03-05T05:37:37.844Z,0.00
2023-03-05T05:38:08.649Z,0.00
2023-03-05T05:38:39.724Z,0.00
2023-03-05T05:39:10.719Z,0.00
2023-03-05T05:39:41.557Z,0.00
2023-03-05T05:40:13.240Z,0.00
2023-03-05T05:40:43.505Z,0.00
2023-03-05T05:41:14.522Z,0.00
2023-03-05T05:41:45.845Z,0.00
2023-03-05T05:42:16.505Z,0.00
2023-03-05T05:42:47.559Z,0.00
2023-03-05T05:43:18.496Z,0.00
2023-03-05T05:43:49.790Z,0.00
2023-03-05T05:44:20.692Z,0.00
2023-03-05T05:44:51.828Z,0.00
2023-03-05T05:45:23.667Z,0.00
2023-03-05T05:45:54.056Z,0.00
2023-03-05T05:46:24.723Z,0.00
2023-03-05T05:46:55.703Z,0.00
2023-03-05T05:47:26.883Z,0.00
2023-03-05T05:47:57.689Z,0.00
2023-03-05T05:48:29.527Z,0.00
2023-03-05T05:48:59.784Z,0.00
2023-03-05T05:49:32.239Z,0.00
2023-03-05T05:50:01.786Z,0.00
2023-03-05T05:50:32.604Z,0.00
2023-03-05T05:51:03.736Z,0.00
2023-03-05T05:51:41.307Z,0.00
2023-03-05T05:52:07.136Z,0.00
2023-03-05T05:52:39.474Z,0.00
2023-03-05T05:53:11.866Z,0.00
2023-03-05T05:53:41.004Z,0.00
2023-03-05T05:54:13.839Z,0.00
2023-03-05T05:54:43.477Z,0.00
2023-03-05T05:55:14.395Z,0.00
2023-03-05T05:55:43.962Z,0.00
2023-03-05T05:56:16.954Z,0.00
2023-03-05T05:56:47.753Z,0.00
2023-03-05T05:57:17.233Z,0.00
2023-03-05T05:57:50.030Z,0.00
2023-03-05T05:58:20.146Z,0.00
2023-03-05T05:58:50.563Z,0.00
2023-03-05T05:59:22.212Z,0.00
2023-03-05T05:59:53.764Z,0.00
2023-03-05T06:00:56.307Z,0.00
2023-03-05T06:01:29.210Z,0.00
2023-03-05T06:02:37.879Z,0.00
2023-03-05T06:02:58.478Z,0.00
2023-03-05T06:03:30.133Z,0.00
2023-03-05T06:03:59.999Z,0.00
2023-03-05T06:04:32.963Z,0.00
2023-03-05T06:05:05.870Z,0.00
2023-03-05T06:05:33.679Z,0.36
2023-03-05T06:06:04.881Z,0.36
2023-03-05T06:06:35.900Z,0.36
2023-03-05T06:07:08.430Z,0.00
2023-03-05T06:07:37.804Z,1.22
2023-03-05T06:08:09.597Z,0.36
2023-03-05T06:08:38.497Z,0.00
2023-03-05T06:09:14.264Z,0.00
2023-03-05T06:09:40.295Z,0.36
2023-03-05T06:10:17.893Z,0.85
2023-03-05T06:10:44.297Z,0.36
2023-03-05T06:11:17.647Z,0.36
2023-03-05T06:11:45.337Z,0.85
2023-03-05T06:12:47.954Z,1.22
2023-03-05T06:13:17.930Z,0.85
2023-03-05T06:13:48.937Z,0.85
2023-03-05T06:14:23.444Z,1.22
2023-03-05T06:14:51.316Z,1.22
2023-03-05T06:15:27.684Z,1.71
2023-03-05T06:15:54.286Z,1.22
2023-03-05T06:16:26.395Z,0.85
2023-03-05T06:16:57.809Z,1.22
2023-03-05T06:17:31.061Z,1.71
2023-03-05T06:17:57.331Z,2.08
2023-03-05T06:18:28.775Z,2.08
2023-03-05T06:18:59.681Z,1.22
2023-03-05T06:19:30.473Z,1.22
2023-03-05T06:20:12.992Z,0.85
2023-03-05T06:20:33.276Z,1.22
2023-03-05T06:22:06.865Z,2.08
2023-03-05T06:22:40.157Z,2.08
2023-03-05T06:23:09.792Z,1.71
2023-03-05T06:24:09.586Z,2.57
2023-03-05T06:25:18.655Z,2.08
2023-03-05T06:25:44.740Z,2.94
2023-03-05T06:26:15.985Z,2.57
2023-03-05T06:26:45.031Z,2.08
2023-03-05T06:27:50.915Z,2.94
2023-03-05T06:28:18.401Z,3.43
2023-03-05T06:28:47.938Z,2.57
2023-03-05T06:29:20.919Z,3.43
2023-03-05T06:29:51.585Z,3.79
2023-03-05T06:30:25.116Z,3.79
2023-03-05T06:30:54.265Z,4.28
2023-03-05T06:31:24.053Z,3.43
2023-03-05T06:31:55.841Z,3.79
2023-03-05T06:32:24.738Z,3.43
2023-03-05T06:32:59.587Z,4.28
2023-03-05T06:33:58.816Z,3.79
2023-03-05T06:34:32.250Z,3.79
2023-03-05T06:35:00.208Z,4.28
2023-03-05T06:35:32.404Z,4.28
2023-03-05T06:36:05.402Z,3.79
2023-03-05T06:36:35.475Z,4.28
2023-03-05T06:37:03.847Z,3.79
2023-03-05T06:37:34.160Z,4.77
2023-03-05T06:38:08.398Z,4.77
2023-03-05T06:39:08.864Z,4.77
2023-03-05T06:39:39.016Z,4.28
2023-03-05T06:40:12.236Z,3.79
2023-03-05T06:40:41.762Z,4.28
2023-03-05T06:41:14.880Z,4.77
2023-03-05T06:41:45.454Z,4.77
2023-03-05T06:43:16.412Z,5.14
2023-03-05T06:43:52.375Z,5.99
2023-03-05T06:44:18.814Z,5.63
2023-03-05T06:45:25.978Z,6.85
2023-03-05T06:45:50.230Z,6.48
2023-03-05T06:46:24.540Z,6.48
2023-03-05T06:46:56.214Z,6.85
2023-03-05T06:47:24.922Z,5.99
2023-03-05T06:47:55.131Z,6.85
2023-03-05T06:48:28.518Z,6.48
2023-03-05T06:48:58.534Z,6.48
2023-03-05T06:49:28.488Z,5.99
2023-03-05T06:49:59.798Z,5.63
2023-03-05T06:50:32.129Z,5.63
2023-03-05T06:51:02.906Z,5.99
2023-03-05T06:51:34.927Z,5.99
2023-03-05T06:52:04.161Z,5.14
2023-03-05T06:53:13.545Z,5.63
2023-03-05T06:53:40.181Z,5.99
2023-03-05T06:54:09.779Z,5.99
2023-03-05T06:55:13.058Z,5.99
2023-03-05T06:55:40.780Z,7.34
2023-03-05T06:56:12.995Z,7.34
2023-03-05T06:57:16.899Z,7.70
2023-03-05T06:57:46.465Z,8.56
2023-03-05T06:58:17.635Z,9.05
2023-03-05T06:58:46.109Z,9.05
2023-03-05T06:59:19.606Z,8.19
2023-03-05T06:59:50.110Z,9.54
2023-03-05T07:00:21.507Z,9.91
2023-03-05T07:01:22.049Z,10.77