createdAt,value
2023-03-31T00:01:42.167Z,88.79
2023-03-31T00:04:14.318Z,89.44
2023-03-31T00:06:44.244Z,89.14
2023-03-31T00:09:14.224Z,88.19
2023-03-31T00:11:42.446Z,88.32
2023-03-31T00:14:16.415Z,87.28
2023-03-31T00:16:45.030Z,86.93
2023-03-31T00:19:18.408Z,87.40
2023-03-31T00:21:49.351Z,88.30
2023-03-31T00:24:18.840Z,88.07
2023-03-31T00:26:47.014Z,87.09
2023-03-31T00:29:15.522Z,88.29
2023-03-31T00:31:43.901Z,89.19
2023-03-31T00:34:12.363Z,89.44
2023-03-31T00:36:46.027Z,89.54
2023-03-31T00:39:18.729Z,89.36
2023-03-31T00:41:47.255Z,90.03
2023-03-31T00:44:23.064Z,89.82
2023-03-31T00:47:10.853Z,90.02
2023-03-31T00:49:45.361Z,91.13
2023-03-31T00:52:19.710Z,92.53
2023-03-31T00:54:49.328Z,92.26
2023-03-31T00:57:17.470Z,91.36
2023-03-31T00:59:48.214Z,90.83
2023-03-31T01:02:17.422Z,91.23
2023-03-31T01:04:55.579Z,91.57
2023-03-31T01:07:31.143Z,91.46
2023-03-31T01:10:00.938Z,91.33
2023-03-31T01:12:29.841Z,91.93
2023-03-31T01:14:58.003Z,92.39
2023-03-31T01:17:28.376Z,92.63
2023-03-31T01:20:12.595Z,93.48
2023-03-31T01:23:21.474Z,94.99
2023-03-31T01:26:27.972Z,96.47
2023-03-31T01:29:24.308Z,98.56
2023-03-31T01:32:05.892Z,99.91
2023-03-31T01:35:05.186Z,100.00
2023-03-31T01:37:33.424Z,100.00
2023-03-31T01:40:11.330Z,100.00
2023-03-31T01:42:43.326Z,100.00
2023-03-31T01:45:33.856Z,100.00
2023-03-31T01:48:33.090Z,100.00
2023-03-31T01:51:06.570Z,100.00
2023-03-31T01:53:42.118Z,100.00
2023-03-31T01:56:18.787Z,100.00
2023-03-31T01:58:52.302Z,100.00
2023-03-31T02:01:37.495Z,100.00
2023-03-31T02:04:18.267Z,100.00
2023-03-31T02:06:53.702Z,100.00
2023-03-31T02:09:36.450Z,100.00
2023-03-31T02:12:07.117Z,100.00
2023-03-31T02:14:38.059Z,100.00
2023-03-31T02:17:30.905Z,100.00
2023-03-31T02:20:06.396Z,100.00
2023-03-31T02:22:36.730Z,100.00
2023-03-31T02:25:05.470Z,100.00
2023-03-31T02:27:42.344Z,100.00
2023-03-31T02:30:11.401Z,100.00
2023-03-31T02:32:44.642Z,100.00
2023-03-31T02:35:17.777Z,100.00
2023-03-31T02:37:46.562Z,100.00
2023-03-31T02:40:20.843Z,100.00
2023-03-31T02:42:49.140Z,100.00
2023-03-31T02:45:40.935Z,100.00
2023-03-31T02:48:31.072Z,100.00
2023-03-31T02:51:09.018Z,100.00
2023-03-31T02:54:06.344Z,100.00
2023-03-31T02:57:08.270Z,100.00
2023-03-31T03:00:06.167Z,100.00
2023-03-31T03:03:26.999Z,100.00
2023-03-31T03:06:16.803Z,100.00
2023-03-31T03:09:22.730Z,100.00
2023-03-31T03:12:08.559Z,100.00
2023-03-31T03:14:53.752Z,100.00
2023-03-31T03:17:38.958Z,100.00
2023-03-31T03:20:11.850Z,100.00
2023-03-31T03:22:40.805Z,100.00
2023-03-31T03:25:11.658Z,100.00
2023-03-31T03:27:40.647Z,100.00
2023-03-31T03:30:11.161Z,100.00
2023-03-31T03:32:39.811Z,100.00
2023-03-31T03:35:08.326Z,100.00
2023-03-31T03:37:36.389Z,100.00
2023-03-31T03:40:06.182Z,100.00
2023-03-31T03:42:35.356Z,100.00
2023-03-31T03:45:05.843Z,100.00
2023-03-31T03:47:36.265Z,100.00
2023-03-31T03:50:04.685Z,100.00
2023-03-31T03:52:34.440Z,100.00
2023-03-31T03:55:03.252Z,100.00
2023-03-31T03:57:31.705Z,100.00
2023-03-31T03:59:59.821Z,100.00
2023-03-31T04:02:28.982Z,100.00
2023-03-31T04:04:57.140Z,100.00
2023-03-31T04:07:25.296Z,100.00
2023-03-31T04:09:55.869Z,100.00
2023-03-31T04:12:26.288Z,100.00
2023-03-31T04:14:54.935Z,100.00
2023-03-31T04:17:34.796Z,100.00
2023-03-31T04:20:06.091Z,100.00
2023-03-31T04:22:47.144Z,100.00
2023-03-31T04:25:16.798Z,100.00
2023-03-31T04:27:50.752Z,100.00
2023-03-31T04:30:24.472Z,100.00
2023-03-31T04:33:01.610Z,100.00
2023-03-31T04:35:49.873Z,100.00
2023-03-31T04:38:21.585Z,100.00
2023-03-31T04:40:51.321Z,100.00
2023-03-31T04:43:20.339Z,100.00
2023-03-31T04:45:48.278Z,100.00
2023-03-31T04:48:19.325Z,100.00
2023-03-31T04:50:47.989Z,100.00
2023-03-31T04:53:16.052Z,100.00
2023-03-31T04:55:45.873Z,100.00
2023-03-31T04:58:13.984Z,100.00
2023-03-31T05:00:44.189Z,100.00
2023-03-31T05:03:13.359Z,100.00
2023-03-31T05:05:41.887Z,100.00
2023-03-31T05:08:10.756Z,100.00
2023-03-31T05:10:49.522Z,100.00
2023-03-31T05:13:17.552Z,100.00
2023-03-31T05:15:48.200Z,100.00
2023-03-31T05:18:18.240Z,100.00
2023-03-31T05:20:46.764Z,100.00
2023-03-31T05:23:14.710Z,100.00
2023-03-31T05:25:43.667Z,100.00
2023-03-31T05:28:11.762Z,100.00
2023-03-31T05:30:40.705Z,100.00
2023-03-31T05:33:09.118Z,100.00
2023-03-31T05:35:38.021Z,100.00
2023-03-31T05:38:06.625Z,100.00
2023-03-31T05:40:36.008Z,100.00
2023-03-31T05:43:04.092Z,100.00
2023-03-31T05:45:33.150Z,100.00
2023-03-31T05:48:03.896Z,100.00
2023-03-31T05:50:32.832Z,100.00
2023-03-31T05:53:01.198Z,100.00
2023-03-31T05:55:33.610Z,100.00
2023-03-31T05:58:02.084Z,100.00
2023-03-31T06:00:31.695Z,100.00
2023-03-31T06:03:11.809Z,100.00
2023-03-31T06:05:43.289Z,100.00
2023-03-31T06:08:13.493Z,100.00
2023-03-31T06:10:43.236Z,100.00
2023-03-31T06:13:14.089Z,100.00
2023-03-31T06:15:59.439Z,100.00
2023-03-31T06:18:31.845Z,100.00
2023-03-31T06:21:02.141Z,100.00
2023-03-31T06:23:31.020Z,100.00
2023-03-31T06:26:04.441Z,100.00
2023-03-31T06:28:36.404Z,100.00
2023-03-31T06:31:10.108Z,100.00
2023-03-31T06:33:39.879Z,100.00
2023-03-31T06:36:09.705Z,100.00
2023-03-31T06:38:39.049Z,100.00
2023-03-31T06:41:11.568Z,100.00
2023-03-31T06:43:39.795Z,100.00
2023-03-31T06:46:09.513Z,100.00
2023-03-31T06:48:39.012Z,100.00
2023-03-31T06:51:13.082Z,98.31
2023-03-31T06:53:41.570Z,97.36
2023-03-31T06:56:10.226Z,95.77
2023-03-31T06:58:40.224Z,94.33
2023-03-31T07:01:11.575Z,91.67
2023-03-31T07:03:46.089Z,91.60
2023-03-31T07:06:15.267Z,91.29
2023-03-31T07:08:43.780Z,90.10
2023-03-31T07:11:12.664Z,88.65
2023-03-31T07:13:42.129Z,88.17
2023-03-31T07:16:13.943Z,86.91
2023-03-31T07:18:47.667Z,84.94
2023-03-31T07:21:15.674Z,83.86
2023-03-31T07:23:44.542Z,83.46
2023-03-31T07:26:18.027Z,81.23
2023-03-31T07:28:46.386Z,80.04
2023-03-31T07:31:21.750Z,78.95
2023-03-31T07:33:49.784Z,79.83
2023-03-31T07:36:20.992Z,80.73
2023-03-31T07:38:49.873Z,79.70
2023-03-31T07:41:19.679Z,77.84
2023-03-31T07:43:51.227Z,77.53
2023-03-31T07:46:21.806Z,75.35
2023-03-31T07:48:50.761Z,73.16
2023-03-31T07:51:21.200Z,71.01
2023-03-31T07:53:52.414Z,70.60
2023-03-31T07:56:24.480Z,70.60
2023-03-31T07:58:57.556Z,71.26
2023-03-31T08:01:26.811Z,69.65
2023-03-31T08:03:59.302Z,68.66
2023-03-31T08:06:29.118Z,65.89
2023-03-31T08:08:57.864Z,66.58
2023-03-31T08:11:26.278Z,67.83
2023-03-31T08:13:54.707Z,67.52
2023-03-31T08:16:24.138Z,67.00
2023-03-31T08:18:52.921Z,66.94
2023-03-31T08:21:23.694Z,65.24
2023-03-31T08:23:56.347Z,65.36
2023-03-31T08:26:28.203Z,65.55
2023-03-31T08:28:57.793Z,66.02
2023-03-31T08:31:27.554Z,65.42
2023-03-31T08:33:57.497Z,65.10
2023-03-31T08:36:28.887Z,65.61
2023-03-31T08:38:57.444Z,65.86
2023-03-31T08:41:49.400Z,65.89
2023-03-31T08:44:35.694Z,65.10
2023-03-31T08:47:08.703Z,64.31
2023-03-31T08:49:42.352Z,65.09
2023-03-31T08:52:15.837Z,65.73
2023-03-31T08:54:50.826Z,65.26
2023-03-31T08:57:55.296Z,64.16
2023-03-31T09:00:23.640Z,63.64
2023-03-31T09:03:04.346Z,63.42
2023-03-31T09:06:12.927Z,63.00
2023-03-31T09:08:46.640Z,62.85
2023-03-31T09:11:24.970Z,63.36
2023-03-31T09:14:18.866Z,64.34
2023-03-31T09:17:14.364Z,63.86
2023-03-31T09:19:50.066Z,64.34
2023-03-31T09:22:22.815Z,64.21
2023-03-31T09:25:01.024Z,64.12
2023-03-31T09:27:31.919Z,64.76
2023-03-31T09:30:20.851Z,64.86
2023-03-31T09:32:53.983Z,63.20
2023-03-31T09:35:26.214Z,63.15
2023-03-31T09:37:54.700Z,63.65
2023-03-31T09:40:25.502Z,62.50
2023-03-31T09:43:02.142Z,61.44
2023-03-31T09:45:30.806Z,61.26
2023-03-31T09:48:07.236Z,60.28
2023-03-31T09:50:40.052Z,59.10
2023-03-31T09:53:08.122Z,59.86
2023-03-31T09:55:53.760Z,60.31
2023-03-31T09:58:22.389Z,60.72
2023-03-31T10:01:06.420Z,60.28
2023-03-31T10:03:53.839Z,59.74
2023-03-31T10:06:26.396Z,59.75
2023-03-31T10:08:58.308Z,58.76
2023-03-31T10:11:29.532Z,58.95
2023-03-31T10:14:18.624Z,59.97
2023-03-31T10:16:54.167Z,59.55
2023-03-31T10:19:30.936Z,60.16
2023-03-31T10:22:03.476Z,59.58
2023-03-31T10:24:42.756Z,59.56
2023-03-31T10:27:30.147Z,58.92
2023-03-31T10:30:06.580Z,58.98
2023-03-31T10:32:42.979Z,58.91
2023-03-31T10:35:42.103Z,60.83
2023-03-31T10:38:23.580Z,61.08
2023-03-31T10:40:55.974Z,61.29
2023-03-31T10:43:37.147Z,61.81
2023-03-31T10:46:05.582Z,62.72
2023-03-31T10:48:38.830Z,62.69
2023-03-31T10:51:15.809Z,62.74
2023-03-31T10:53:58.968Z,62.67
2023-03-31T10:56:38.662Z,62.10
2023-03-31T10:59:20.991Z,61.22
2023-03-31T11:02:00.666Z,61.26
2023-03-31T11:04:47.215Z,60.59
2023-03-31T11:07:41.638Z,59.05
2023-03-31T11:10:47.967Z,57.80
2023-03-31T11:13:37.004Z,57.78
2023-03-31T11:16:33.313Z,58.03
2023-03-31T11:19:18.559Z,57.83
2023-03-31T11:22:17.639Z,56.32
2023-03-31T11:25:15.668Z,56.12
2023-03-31T11:27:54.648Z,55.87
2023-03-31T11:30:26.858Z,54.25
2023-03-31T11:33:08.939Z,54.15
2023-03-31T11:36:06.137Z,53.10
2023-03-31T11:38:59.008Z,52.86
2023-03-31T11:41:52.071Z,53.17
2023-03-31T11:44:23.122Z,53.58
2023-03-31T11:46:55.274Z,53.90
2023-03-31T11:49:31.143Z,52.94
2023-03-31T11:52:03.892Z,52.79
2023-03-31T11:54:41.295Z,52.07
2023-03-31T11:57:50.983Z,52.49
2023-03-31T12:00:28.361Z,52.38
2023-03-31T12:03:34.130Z,52.34
2023-03-31T12:06:13.305Z,53.28
2023-03-31T12:08:54.741Z,53.92
2023-03-31T12:11:37.469Z,53.41
2023-03-31T12:14:22.106Z,54.33
2023-03-31T12:16:56.300Z,54.18
2023-03-31T12:19:41.098Z,53.82
2023-03-31T12:22:20.168Z,52.34
2023-03-31T12:24:48.752Z,52.07
2023-03-31T12:27:31.372Z,52.02
2023-03-31T12:30:15.005Z,52.03
2023-03-31T12:32:51.046Z,51.34
2023-03-31T12:35:57.455Z,51.80
2023-03-31T12:38:44.558Z,51.98
2023-03-31T12:41:18.695Z,52.33
2023-03-31T12:43:59.597Z,53.13
2023-03-31T12:46:32.095Z,53.26
2023-03-31T12:49:04.414Z,53.86
2023-03-31T12:52:12.732Z,54.15
2023-03-31T12:54:54.755Z,54.55
2023-03-31T12:57:25.503Z,54.68
2023-03-31T13:00:12.726Z,55.55
2023-03-31T13:02:42.230Z,55.32
2023-03-31T13:05:47.123Z,54.94
2023-03-31T13:08:50.758Z,55.56
2023-03-31T13:11:23.552Z,56.17
2023-03-31T13:14:00.855Z,55.71
2023-03-31T13:16:32.013Z,56.66
2023-03-31T13:19:00.945Z,57.07
2023-03-31T13:21:29.152Z,56.16
2023-03-31T13:24:01.611Z,56.93
2023-03-31T13:26:35.842Z,57.91
2023-03-31T13:29:14.543Z,59.28
2023-03-31T13:32:01.886Z,61.65
2023-03-31T13:34:38.076Z,64.32
2023-03-31T13:37:12.744Z,65.23
2023-03-31T13:40:10.416Z,66.06
2023-03-31T13:43:01.360Z,67.94
2023-03-31T13:46:03.944Z,69.90
2023-03-31T13:49:10.141Z,70.64
2023-03-31T13:52:01.691Z,71.25
2023-03-31T13:54:42.069Z,73.20
2023-03-31T13:57:32.445Z,75.02
2023-03-31T14:00:29.155Z,77.58
2023-03-31T14:03:13.987Z,80.86
2023-03-31T14:05:45.468Z,83.14
2023-03-31T14:08:25.317Z,85.05
2023-03-31T14:10:56.814Z,87.34
2023-03-31T14:13:26.103Z,88.78
2023-03-31T14:15:58.615Z,90.13
2023-03-31T14:18:33.891Z,91.73
2023-03-31T14:21:08.175Z,93.00
2023-03-31T14:23:58.488Z,93.41
2023-03-31T14:26:38.394Z,94.39
2023-03-31T14:29:13.902Z,95.29
2023-03-31T14:31:48.210Z,96.23
2023-03-31T14:34:25.250Z,96.80
2023-03-31T14:37:01.691Z,98.48
2023-03-31T14:39:36.585Z,99.72
2023-03-31T14:42:08.522Z,100.00
2023-03-31T14:44:40.186Z,100.00
2023-03-31T14:47:24.376Z,100.00
2023-03-31T14:50:16.470Z,100.00
2023-03-31T14:52:49.446Z,100.00
2023-03-31T14:55:18.125Z,100.00
2023-03-31T14:57:47.258Z,100.00
2023-03-31T15:00:19.282Z,100.00
2023-03-31T15:02:51.661Z,100.00
2023-03-31T15:05:30.548Z,100.00
2023-03-31T15:08:11.624Z,100.00
2023-03-31T15:10:42.127Z,100.00
2023-03-31T15:13:20.462Z,100.00
2023-03-31T15:15:49.261Z,100.00
2023-03-31T15:18:17.849Z,100.00
2023-03-31T15:20:51.451Z,100.00
2023-03-31T15:23:29.492Z,100.00
2023-03-31T15:26:09.180Z,100.00
2023-03-31T15:29:41.747Z,100.00
2023-03-31T15:32:56.915Z,100.00
2023-03-31T15:35:50.064Z,100.00
2023-03-31T15:38:27.895Z,100.00
2023-03-31T15:40:57.379Z,100.00
2023-03-31T15:43:46.686Z,100.00
2023-03-31T15:46:50.543Z,100.00
2023-03-31T15:49:26.334Z,100.00
2023-03-31T15:51:55.107Z,100.00
2023-03-31T15:54:42.242Z,100.00
2023-03-31T15:57:13.597Z,100.00
2023-03-31T16:02:55.433Z,100.00
2023-03-31T16:05:58.466Z,100.00
2023-03-31T16:08:47.652Z,100.00
2023-03-31T16:11:22.862Z,100.00
2023-03-31T16:13:34.596Z,100.00
2023-03-31T16:14:04.604Z,100.00
2023-03-31T16:16:33.566Z,100.00
2023-03-31T16:19:10.407Z,100.00
2023-03-31T16:21:50.654Z,100.00
2023-03-31T16:24:22.000Z,100.00
2023-03-31T16:26:51.921Z,100.00
2023-03-31T16:29:23.132Z,100.00
2023-03-31T16:31:51.453Z,100.00
2023-03-31T16:34:20.155Z,100.00
2023-03-31T16:36:51.481Z,100.00
2023-03-31T16:39:30.762Z,100.00
2023-03-31T16:41:58.958Z,100.00
2023-03-31T16:44:30.787Z,100.00
2023-03-31T16:46:59.124Z,100.00
2023-03-31T16:49:36.681Z,100.00
2023-03-31T16:52:09.022Z,100.00
2023-03-31T16:54:37.867Z,100.00
2023-03-31T16:57:08.934Z,100.00
2023-03-31T16:59:37.993Z,100.00
2023-03-31T17:02:13.308Z,100.00
2023-03-31T17:04:43.187Z,100.00
2023-03-31T17:07:15.290Z,100.00
2023-03-31T17:09:43.947Z,100.00
2023-03-31T17:12:13.712Z,100.00
2023-03-31T17:14:45.776Z,100.00
2023-03-31T17:17:20.265Z,100.00
2023-03-31T17:19:57.236Z,100.00
2023-03-31T17:22:26.351Z,100.00
2023-03-31T17:24:58.445Z,100.00
2023-03-31T17:27:29.286Z,100.00
2023-03-31T17:32:33.590Z,100.00
2023-03-31T17:35:05.035Z,100.00
2023-03-31T17:37:34.694Z,100.00
2023-03-31T17:40:04.874Z,100.00
2023-03-31T17:42:33.135Z,100.00
2023-03-31T17:45:02.152Z,100.00
2023-03-31T17:47:31.242Z,100.00
2023-03-31T17:49:59.839Z,100.00
2023-03-31T17:52:27.947Z,100.00
2023-03-31T17:54:57.745Z,100.00
2023-03-31T17:57:28.847Z,100.00
2023-03-31T18:00:01.090Z,100.00
2023-03-31T18:02:30.653Z,100.00
2023-03-31T19:04:54.502Z,100.00
2023-03-31T19:07:27.379Z,100.00
2023-03-31T19:09:56.648Z,100.00
2023-03-31T19:12:29.159Z,100.00
2023-03-31T19:14:58.492Z,100.00
2023-03-31T19:17:29.153Z,100.00
2023-03-31T19:20:00.718Z,100.00
2023-03-31T19:22:33.787Z,100.00
2023-03-31T19:25:05.274Z,100.00
2023-03-31T19:27:34.228Z,100.00
2023-03-31T19:30:02.377Z,100.00
2023-03-31T19:32:33.292Z,100.00
2023-03-31T19:35:02.091Z,100.00
2023-03-31T19:37:30.763Z,100.00
2023-03-31T19:39:59.139Z,100.00
2023-03-31T19:42:27.095Z,100.00
2023-03-31T19:44:55.419Z,100.00
2023-03-31T19:47:23.558Z,100.00
2023-03-31T19:49:51.623Z,100.00
2023-03-31T19:52:20.312Z,100.00
2023-03-31T19:54:48.913Z,100.00
2023-03-31T19:57:16.924Z,100.00
2023-03-31T19:59:44.871Z,100.00
2023-03-31T20:02:21.040Z,100.00
2023-03-31T20:04:53.235Z,100.00
2023-03-31T20:07:21.187Z,100.00
2023-03-31T20:09:49.362Z,100.00
2023-03-31T20:12:20.435Z,100.00
2023-03-31T20:14:49.970Z,100.00
2023-03-31T20:17:29.281Z,100.00
2023-03-31T20:20:05.107Z,100.00
2023-03-31T20:22:37.818Z,100.00
2023-03-31T20:25:13.526Z,100.00
2023-03-31T20:27:56.963Z,100.00
2023-03-31T20:30:31.377Z,100.00
2023-03-31T20:33:26.677Z,100.00
2023-03-31T20:36:23.155Z,100.00
2023-03-31T20:38:57.489Z,100.00
2023-03-31T20:41:28.972Z,100.00
2023-03-31T20:44:15.644Z,100.00
2023-03-31T20:46:55.800Z,100.00
2023-03-31T20:49:55.920Z,100.00
2023-03-31T20:52:27.909Z,100.00
2023-03-31T20:54:57.175Z,100.00
2023-03-31T20:57:27.695Z,100.00
2023-03-31T21:00:11.516Z,100.00
2023-03-31T21:02:42.229Z,100.00
2023-03-31T21:05:10.748Z,100.00
2023-03-31T21:07:38.933Z,100.00
2023-03-31T21:10:13.608Z,100.00
2023-03-31T21:12:46.416Z,100.00
2023-03-31T21:15:14.894Z,100.00
2023-03-31T21:17:48.060Z,100.00
2023-03-31T21:20:16.694Z,100.00
2023-03-31T21:22:44.742Z,100.00
2023-03-31T21:25:13.478Z,100.00
2023-03-31T21:27:42.118Z,100.00
2023-03-31T21:30:12.133Z,100.00
2023-03-31T21:32:44.573Z,100.00
2023-03-31T21:35:13.199Z,100.00
2023-03-31T21:37:41.813Z,100.00
2023-03-31T21:40:14.431Z,100.00
2023-03-31T21:42:46.506Z,100.00
2023-03-31T21:45:20.007Z,100.00
2023-03-31T21:47:57.189Z,100.00
2023-03-31T21:50:27.502Z,100.00
2023-03-31T21:52:59.959Z,100.00
2023-03-31T21:55:28.995Z,100.00
2023-03-31T21:58:03.339Z,100.00
2023-03-31T22:00:34.271Z,100.00
2023-03-31T22:03:22.064Z,100.00
2023-03-31T22:05:51.581Z,100.00
2023-03-31T22:08:20.889Z,100.00
2023-03-31T22:10:52.221Z,100.00
2023-03-31T22:13:24.264Z,100.00
2023-03-31T22:16:00.718Z,100.00
2023-03-31T22:18:32.163Z,100.00
2023-03-31T22:21:07.063Z,100.00
2023-03-31T22:23:39.422Z,100.00
2023-03-31T22:26:08.487Z,100.00
2023-03-31T22:28:36.932Z,100.00
2023-03-31T22:31:08.073Z,100.00
2023-03-31T22:33:42.225Z,100.00
2023-03-31T22:36:10.989Z,100.00
2023-03-31T22:38:41.310Z,100.00
2023-03-31T22:41:10.197Z,100.00
2023-03-31T22:43:38.802Z,100.00
2023-03-31T22:46:07.686Z,100.00
2023-03-31T22:48:35.785Z,100.00
2023-03-31T22:51:06.325Z,100.00
2023-03-31T22:53:38.481Z,100.00
2023-03-31T22:56:14.847Z,100.00
2023-03-31T22:58:45.739Z,100.00
2023-03-31T23:01:19.224Z,100.00
2023-03-31T23:03:48.278Z,100.00
2023-03-31T23:06:16.665Z,100.00
2023-03-31T23:08:49.076Z,100.00
2023-03-31T23:11:20.668Z,100.00
2023-03-31T23:13:53.236Z,100.00
2023-03-31T23:16:23.852Z,100.00
2023-03-31T23:18:53.747Z,100.00
2023-03-31T23:21:29.665Z,100.00
2023-03-31T23:24:01.340Z,100.00
2023-03-31T23:26:32.316Z,100.00
2023-03-31T23:29:06.197Z,100.00
2023-03-31T23:31:34.399Z,100.00
2023-03-31T23:34:03.074Z,100.00
2023-03-31T23:36:31.905Z,100.00
2023-03-31T23:39:06.651Z,100.00
2023-03-31T23:41:40.699Z,100.00
2023-03-31T23:44:14.875Z,100.00
2023-03-31T23:46:49.803Z,100.00
2023-03-31T23:49:20.436Z,100.00
2023-03-31T23:51:49.147Z,100.00
2023-03-31T23:54:17.326Z,100.00
2023-03-31T23:56:46.182Z,100.00
2023-03-31T23:59:15.813Z,100.00
