createdAt,value
2018-12-26T00:01:06.654Z,7.74
2018-12-26T00:02:15.971Z,7.71
2018-12-26T00:03:26.077Z,7.68
2018-12-26T00:04:36.149Z,7.71
2018-12-26T00:05:46.520Z,7.71
2018-12-26T00:06:56.482Z,7.73
2018-12-26T00:08:08.085Z,7.75
2018-12-26T00:09:19.010Z,7.77
2018-12-26T00:10:29.077Z,7.74
2018-12-26T00:11:39.164Z,7.74
2018-12-26T00:12:49.240Z,7.74
2018-12-26T00:13:59.320Z,7.77
2018-12-26T00:15:09.391Z,7.75
2018-12-26T00:16:19.800Z,7.73
2018-12-26T00:17:29.896Z,7.73
2018-12-26T00:18:39.803Z,7.71
2018-12-26T00:19:50.445Z,7.74
2018-12-26T00:21:00.717Z,7.73
2018-12-26T00:22:10.781Z,7.73
2018-12-26T00:23:20.859Z,7.71
2018-12-26T00:24:30.419Z,7.73
2018-12-26T00:25:40.223Z,7.68
2018-12-26T00:26:50.261Z,7.73
2018-12-26T00:28:00.328Z,7.63
2018-12-26T00:29:10.135Z,7.68
2018-12-26T00:30:19.967Z,7.7
2018-12-26T00:31:30.058Z,7.64
2018-12-26T00:32:40.359Z,7.7
2018-12-26T00:33:50.429Z,7.7
2018-12-26T00:35:01.893Z,7.7
2018-12-26T00:36:12.005Z,7.73
2018-12-26T00:37:22.206Z,7.78
2018-12-26T00:38:32.309Z,7.64
2018-12-26T00:39:42.495Z,7.71
2018-12-26T00:40:53.500Z,7.64
2018-12-26T00:42:04.197Z,7.64
2018-12-26T00:43:14.378Z,7.7
2018-12-26T00:44:24.451Z,7.67
2018-12-26T00:45:34.526Z,7.73
2018-12-26T00:46:44.652Z,7.61
2018-12-26T00:47:54.735Z,7.67
2018-12-26T00:49:04.789Z,7.63
2018-12-26T00:50:14.342Z,7.61
2018-12-26T00:51:24.407Z,7.71
2018-12-26T00:52:34.469Z,7.59
2018-12-26T00:53:44.540Z,7.68
2018-12-26T00:54:54.619Z,7.71
2018-12-26T00:56:12.804Z,7.74
2018-12-26T00:57:22.861Z,7.75
2018-12-26T00:58:32.908Z,7.64
2018-12-26T00:59:42.969Z,7.63
2018-12-26T01:00:53.074Z,7.67
2018-12-26T01:02:02.857Z,7.71
2018-12-26T01:03:12.917Z,7.61
2018-12-26T01:04:22.981Z,7.64
2018-12-26T01:05:33.133Z,7.63
2018-12-26T01:06:43.321Z,7.74
2018-12-26T01:07:53.394Z,7.64
2018-12-26T01:09:03.257Z,7.7
2018-12-26T01:10:13.064Z,7.68
2018-12-26T01:11:23.106Z,7.61
2018-12-26T01:12:33.159Z,7.61
2018-12-26T01:13:43.231Z,7.59
2018-12-26T01:14:53.346Z,7.64
2018-12-26T01:16:03.854Z,7.64
2018-12-26T01:17:13.915Z,7.68
2018-12-26T01:18:23.720Z,7.68
2018-12-26T01:19:33.279Z,7.67
2018-12-26T01:20:43.075Z,7.67
2018-12-26T01:21:52.602Z,7.61
2018-12-26T01:23:04.062Z,7.58
2018-12-26T01:24:13.863Z,7.63
2018-12-26T01:25:23.918Z,7.68
2018-12-26T01:26:33.502Z,7.58
2018-12-26T01:27:43.314Z,7.61
2018-12-26T01:28:53.377Z,7.68
2018-12-26T01:30:05.069Z,7.59
2018-12-26T01:31:14.860Z,7.64
2018-12-26T01:32:24.155Z,7.64
2018-12-26T01:33:34.183Z,7.64
2018-12-26T01:34:44.377Z,7.64
2018-12-26T01:35:56.085Z,7.67
2018-12-26T01:37:06.010Z,7.61
2018-12-26T01:38:15.857Z,7.63
2018-12-26T01:39:25.903Z,7.59
2018-12-26T01:40:35.953Z,7.67
2018-12-26T01:41:45.757Z,7.64
2018-12-26T01:42:55.537Z,7.64
2018-12-26T01:44:05.693Z,7.63
2018-12-26T01:45:15.746Z,7.7
2018-12-26T01:46:25.558Z,7.63
2018-12-26T01:47:35.605Z,7.61
2018-12-26T01:48:45.414Z,7.71
2018-12-26T01:49:55.580Z,7.61
2018-12-26T01:51:05.690Z,7.64
2018-12-26T01:52:15.749Z,7.64
2018-12-26T01:53:25.794Z,7.63
2018-12-26T01:54:36.005Z,7.61
2018-12-26T01:55:46.068Z,7.64
2018-12-26T01:56:56.129Z,7.7
2018-12-26T01:58:06.179Z,7.71
2018-12-26T01:59:16.239Z,7.73
2018-12-26T02:00:26.305Z,7.73
2018-12-26T02:01:36.493Z,7.7
2018-12-26T02:02:46.561Z,7.73
2018-12-26T02:03:56.617Z,7.7
2018-12-26T02:05:06.414Z,7.64
2018-12-26T02:06:16.472Z,7.64
2018-12-26T02:07:26.334Z,7.58
2018-12-26T02:08:36.409Z,7.59
2018-12-26T02:09:46.529Z,7.61
2018-12-26T02:10:56.095Z,7.63
2018-12-26T02:12:06.640Z,7.59
2018-12-26T02:13:16.287Z,7.61
2018-12-26T02:14:26.131Z,7.61
2018-12-26T02:15:36.170Z,7.67
2018-12-26T02:16:45.975Z,7.55
2018-12-26T02:17:56.047Z,7.63
2018-12-26T02:19:07.290Z,7.67
2018-12-26T02:20:17.095Z,7.51
2018-12-26T02:21:27.125Z,7.49
2018-12-26T02:22:37.190Z,7.51
2018-12-26T02:23:47.004Z,7.52
2018-12-26T02:24:56.837Z,7.49
2018-12-26T02:26:06.902Z,7.55
2018-12-26T02:27:16.934Z,7.58
2018-12-26T02:28:26.990Z,7.49
2018-12-26T02:29:37.052Z,7.54
2018-12-26T02:30:47.173Z,7.49
2018-12-26T02:31:57.361Z,7.51
2018-12-26T02:33:07.188Z,7.49
2018-12-26T02:34:16.731Z,7.49
2018-12-26T02:35:26.785Z,7.47
2018-12-26T02:36:36.851Z,7.47
2018-12-26T02:37:46.663Z,7.47
2018-12-26T02:38:56.729Z,7.45
2018-12-26T02:40:06.542Z,7.48
2018-12-26T02:41:16.588Z,7.37
2018-12-26T02:42:26.706Z,7.37
2018-12-26T02:43:36.772Z,7.4
2018-12-26T02:44:46.813Z,7.33
2018-12-26T02:45:56.665Z,7.37
2018-12-26T02:47:06.708Z,7.36
2018-12-26T02:48:16.301Z,7.37
2018-12-26T02:49:26.097Z,7.34
2018-12-26T02:50:36.159Z,7.34
2018-12-26T02:51:46.209Z,7.39
2018-12-26T02:52:56.277Z,7.34
2018-12-26T02:54:06.703Z,7.39
2018-12-26T02:55:16.769Z,7.29
2018-12-26T02:56:26.316Z,7.26
2018-12-26T02:57:36.126Z,7.18
2018-12-26T02:58:46.181Z,7.34
2018-12-26T02:59:55.983Z,7.26
2018-12-26T03:01:06.753Z,7.26
2018-12-26T03:02:16.582Z,7.22
2018-12-26T03:35:02.783Z,5.33
2018-12-26T03:36:12.833Z,5.34
2018-12-26T03:37:22.939Z,5.28
2018-12-26T03:38:33.065Z,5.33
2018-12-26T03:39:43.283Z,5.42
2018-12-26T03:40:53.362Z,5.37
2018-12-26T03:42:03.427Z,5.42
2018-12-26T03:43:13.487Z,5.57
2018-12-26T03:44:23.282Z,5.66
2018-12-26T03:45:33.065Z,5.77
2018-12-26T03:46:43.007Z,5.85
2018-12-26T03:47:53.071Z,5.98
2018-12-26T03:49:04.334Z,5.98
2018-12-26T03:50:14.381Z,6.07
2018-12-26T03:51:24.423Z,6.15
2018-12-26T03:52:34.303Z,6.29
2018-12-26T03:53:44.096Z,6.33
2018-12-26T03:54:54.167Z,6.34
2018-12-26T03:56:04.301Z,6.47
2018-12-26T03:57:14.400Z,6.57
2018-12-26T03:58:24.512Z,6.55
2018-12-26T03:59:34.580Z,6.54
2018-12-26T04:00:44.776Z,6.57
2018-12-26T04:01:54.837Z,6.67
2018-12-26T04:03:04.685Z,6.65
2018-12-26T04:04:14.551Z,6.78
2018-12-26T04:05:24.352Z,6.75
2018-12-26T04:06:34.202Z,6.78
2018-12-26T04:07:44.260Z,6.72
2018-12-26T04:08:53.826Z,6.82
2018-12-26T04:10:03.645Z,6.65
2018-12-26T04:11:13.720Z,6.83
2018-12-26T04:12:23.257Z,6.76
2018-12-26T04:13:33.429Z,6.85
2018-12-26T04:14:43.294Z,6.78
2018-12-26T04:15:53.102Z,6.88
2018-12-26T04:17:03.854Z,6.82
2018-12-26T04:18:13.378Z,6.83
2018-12-26T04:19:23.197Z,6.91
2018-12-26T04:20:33.250Z,6.83
2018-12-26T04:21:42.838Z,6.85
2018-12-26T04:22:52.892Z,6.88
2018-12-26T04:24:02.699Z,6.95
2018-12-26T04:25:12.753Z,6.91
2018-12-26T04:26:22.805Z,6.9
2018-12-26T04:27:32.918Z,6.97
2018-12-26T04:28:42.961Z,6.88
2018-12-26T04:29:52.814Z,6.83
2018-12-26T04:31:02.869Z,6.9
2018-12-26T04:32:12.913Z,7.01
2018-12-26T04:33:22.700Z,6.85
2018-12-26T04:34:32.739Z,6.98
2018-12-26T04:35:42.804Z,6.95
2018-12-26T04:36:52.854Z,6.97
2018-12-26T04:38:02.915Z,6.88
2018-12-26T04:39:12.966Z,6.94
2018-12-26T04:40:23.030Z,6.93
2018-12-26T04:41:32.951Z,7.01
2018-12-26T04:42:43.023Z,6.93
2018-12-26T04:43:53.929Z,6.95
2018-12-26T04:45:04.040Z,6.91
2018-12-26T04:46:13.588Z,6.95
2018-12-26T04:47:23.781Z,7
2018-12-26T04:48:33.832Z,6.97
2018-12-26T04:49:43.623Z,6.98
2018-12-26T04:50:53.460Z,6.93
2018-12-26T04:52:03.513Z,6.97
2018-12-26T04:53:13.569Z,6.98
2018-12-26T04:54:23.621Z,6.95
2018-12-26T04:55:33.690Z,6.97
2018-12-26T04:56:43.542Z,6.9
2018-12-26T04:57:53.604Z,6.86
2018-12-26T04:59:03.906Z,6.9
2018-12-26T05:00:14.045Z,6.83
2018-12-26T05:01:24.057Z,6.8
2018-12-26T05:02:34.171Z,6.9
2018-12-26T05:03:44.353Z,6.88
2018-12-26T05:04:54.439Z,6.82
2018-12-26T05:06:04.482Z,6.93
2018-12-26T05:07:14.534Z,6.93
2018-12-26T05:08:24.595Z,6.82
2018-12-26T05:09:34.641Z,6.79
2018-12-26T05:10:44.789Z,6.82
2018-12-26T05:11:54.873Z,6.79
2018-12-26T05:13:04.698Z,6.8
2018-12-26T05:14:14.748Z,6.82
2018-12-26T05:15:24.540Z,6.8
2018-12-26T05:16:34.597Z,6.78
2018-12-26T05:17:44.633Z,6.82
2018-12-26T05:18:54.408Z,6.8
2018-12-26T05:20:04.471Z,6.8
2018-12-26T05:21:14.528Z,6.94
2018-12-26T05:22:24.401Z,6.8
2018-12-26T05:23:34.552Z,6.93
2018-12-26T05:24:44.349Z,6.83
2018-12-26T05:25:54.590Z,6.94
2018-12-26T05:27:04.774Z,6.8
2018-12-26T05:28:14.868Z,6.85
2018-12-26T05:29:24.669Z,6.82
2018-12-26T05:30:34.472Z,6.83
2018-12-26T05:31:44.547Z,6.8
2018-12-26T05:32:54.598Z,6.8
2018-12-26T05:34:05.106Z,6.79
2018-12-26T05:35:15.143Z,6.79
2018-12-26T05:36:24.948Z,6.8
2018-12-26T05:37:35.063Z,6.83
2018-12-26T05:38:44.859Z,6.85
2018-12-26T05:39:54.666Z,6.88
2018-12-26T05:41:04.717Z,6.85
2018-12-26T05:42:14.764Z,6.82
2018-12-26T05:43:24.834Z,6.88
2018-12-26T05:44:34.894Z,6.79
2018-12-26T05:45:44.688Z,6.78
2018-12-26T05:46:54.751Z,6.82
2018-12-26T05:48:05.203Z,6.82
2018-12-26T05:49:15.343Z,6.83
2018-12-26T05:50:25.527Z,6.9
2018-12-26T05:51:35.573Z,6.9
2018-12-26T05:52:45.630Z,6.78
2018-12-26T05:53:55.675Z,6.79
2018-12-26T05:55:05.724Z,6.86
2018-12-26T05:56:15.521Z,6.79
2018-12-26T05:57:25.307Z,6.93
2018-12-26T05:58:35.354Z,6.88
2018-12-26T05:59:45.425Z,6.9
2018-12-26T06:00:55.487Z,6.98
2018-12-26T06:02:05.635Z,6.95
2018-12-26T06:03:15.696Z,6.9
2018-12-26T06:04:25.769Z,7.01
2018-12-26T06:05:35.910Z,6.91
2018-12-26T06:06:45.758Z,7
2018-12-26T06:07:55.830Z,7
2018-12-26T06:09:05.873Z,6.94
2018-12-26T06:10:16.066Z,6.97
2018-12-26T06:11:26.118Z,6.98
2018-12-26T06:12:36.167Z,7.04
2018-12-26T06:13:46.235Z,7.03
2018-12-26T06:14:56.035Z,7.03
2018-12-26T06:16:06.594Z,6.95
2018-12-26T06:17:16.391Z,6.95
2018-12-26T06:18:26.510Z,7.01
2018-12-26T06:19:36.299Z,7
2018-12-26T06:20:46.344Z,6.97
2018-12-26T06:21:56.148Z,7
2018-12-26T06:23:06.201Z,7.01
2018-12-26T06:24:16.001Z,6.91
2018-12-26T06:25:26.054Z,7.03
2018-12-26T06:26:36.102Z,7.04
2018-12-26T06:27:53.806Z,6.95
2018-12-26T06:29:03.593Z,6.95
2018-12-26T06:30:13.709Z,6.97
2018-12-26T06:31:23.498Z,6.95
2018-12-26T06:32:33.630Z,7.05
2018-12-26T06:33:43.689Z,7
2018-12-26T06:34:53.753Z,7.05
2018-12-26T06:36:03.808Z,7.11
2018-12-26T06:37:13.605Z,7.03
2018-12-26T06:38:23.661Z,7.05
2018-12-26T06:39:32.954Z,6.95
2018-12-26T06:40:43.021Z,6.97
2018-12-26T06:41:52.303Z,6.97
2018-12-26T06:43:02.219Z,6.97
2018-12-26T06:44:12.286Z,7
2018-12-26T06:45:22.342Z,7.03
2018-12-26T06:46:32.428Z,7.08
2018-12-26T06:47:42.496Z,7.13
2018-12-26T06:48:52.556Z,7.11
2018-12-26T06:50:02.549Z,7.09
2018-12-26T06:51:12.595Z,7.05
2018-12-26T06:52:22.131Z,7.08
2018-12-26T06:53:32.197Z,7.11
2018-12-26T06:54:42.245Z,7.13
2018-12-26T06:55:52.321Z,7.08
2018-12-26T06:57:02.439Z,7.03
2018-12-26T06:58:12.495Z,7.12
2018-12-26T06:59:22.306Z,7.09
2018-12-26T07:00:32.195Z,7.18
2018-12-26T07:01:42.275Z,7.09
2018-12-26T07:02:51.817Z,7.04
2018-12-26T07:04:01.645Z,7.11
2018-12-26T07:05:11.455Z,7.11
2018-12-26T07:06:21.505Z,7.08
2018-12-26T07:07:31.321Z,7.09
2018-12-26T07:08:41.381Z,7.09
2018-12-26T07:09:51.432Z,7.05
2018-12-26T07:11:01.474Z,7.05
2018-12-26T07:12:11.524Z,7.08
2018-12-26T07:13:21.583Z,7.12
2018-12-26T07:14:31.388Z,7.13
2018-12-26T07:15:41.433Z,7.05
2018-12-26T07:16:51.623Z,7.12
2018-12-26T07:18:01.662Z,7.08
2018-12-26T07:19:11.463Z,7.04
2018-12-26T07:20:21.534Z,7.15
2018-12-26T07:21:31.587Z,7.11
2018-12-26T07:22:41.389Z,7.03
2018-12-26T07:23:50.913Z,7.09
2018-12-26T07:25:01.356Z,7.03
2018-12-26T07:26:11.437Z,7.03
2018-12-26T07:27:21.494Z,7.04
2018-12-26T07:28:31.541Z,7.11
2018-12-26T07:29:41.638Z,7.18
2018-12-26T07:30:51.437Z,7.16
2018-12-26T07:32:01.481Z,7.19
2018-12-26T07:33:11.552Z,7.21
2018-12-26T07:34:21.349Z,7.23
2018-12-26T07:35:31.444Z,7.12
2018-12-26T07:36:41.262Z,7.09
2018-12-26T07:37:51.073Z,7.01
2018-12-26T07:39:01.107Z,7.16
2018-12-26T07:40:11.176Z,7.03
2018-12-26T07:41:21.583Z,7.05
2018-12-26T07:42:31.655Z,7.08
2018-12-26T07:43:41.714Z,7.08
2018-12-26T07:44:51.569Z,7.01
2018-12-26T07:46:01.643Z,7.04
2018-12-26T07:47:11.676Z,7.03
2018-12-26T07:48:21.741Z,7
2018-12-26T07:49:31.821Z,7.11
2018-12-26T07:50:41.886Z,7.13
2018-12-26T07:51:51.737Z,7.15
2018-12-26T07:53:01.788Z,7.13
2018-12-26T07:54:11.603Z,7.13
2018-12-26T07:55:21.646Z,7.23
2018-12-26T07:56:31.446Z,7.22
2018-12-26T07:57:41.503Z,7.23
2018-12-26T07:58:51.563Z,7.37
2018-12-26T08:00:03.721Z,7.49
2018-12-26T08:01:13.721Z,7.51
2018-12-26T08:02:23.538Z,7.59
2018-12-26T08:03:33.664Z,7.68
2018-12-26T08:04:43.733Z,7.8
2018-12-26T08:05:53.776Z,7.75
2018-12-26T08:07:03.838Z,7.75
2018-12-26T08:08:13.382Z,7.88
2018-12-26T08:09:23.481Z,7.83
2018-12-26T08:10:33.283Z,7.92
2018-12-26T08:11:43.352Z,7.95
2018-12-26T08:12:53.146Z,7.99
2018-12-26T08:14:03.220Z,7.99
2018-12-26T08:15:15.668Z,8.03
2018-12-26T08:16:25.760Z,8.14
2018-12-26T08:17:35.311Z,8.16
2018-12-26T08:18:45.393Z,8.22
2018-12-26T08:19:55.441Z,8.17
2018-12-26T08:21:07.218Z,8.21
2018-12-26T08:22:17.289Z,8.1
2018-12-26T08:23:27.097Z,8.09
2018-12-26T08:24:37.147Z,8.09
2018-12-26T08:25:46.947Z,8.24
2018-12-26T08:26:58.533Z,8.14
2018-12-26T08:28:08.838Z,8.14
2018-12-26T08:29:18.910Z,8.35
2018-12-26T08:30:28.714Z,8.36
2018-12-26T08:31:38.758Z,8.5
2018-12-26T08:32:48.819Z,8.46
2018-12-26T08:33:58.892Z,8.44
2018-12-26T08:35:11.112Z,8.32
2018-12-26T08:36:21.179Z,8.34
2018-12-26T08:37:30.971Z,8.17
2018-12-26T08:38:41.054Z,8.26
2018-12-26T08:39:51.144Z,8.39
2018-12-26T08:41:01.207Z,8.4
2018-12-26T08:42:11.258Z,8.47
2018-12-26T08:43:21.064Z,8.42
2018-12-26T08:44:31.121Z,8.4
2018-12-26T08:45:40.922Z,8.32
2018-12-26T08:46:50.712Z,8.47
2018-12-26T08:48:00.357Z,8.25
2018-12-26T08:49:10.450Z,8.32
2018-12-26T08:50:20.569Z,8.34
2018-12-26T08:51:30.624Z,8.39
2018-12-26T08:52:40.681Z,8.47
2018-12-26T08:53:50.747Z,8.6
2018-12-26T08:55:01.042Z,8.68
2018-12-26T08:56:11.101Z,8.79
2018-12-26T08:57:20.940Z,8.86
2018-12-26T08:58:37.658Z,8.86
2018-12-26T08:59:47.460Z,9.09
2018-12-26T09:00:57.512Z,9.01
2018-12-26T09:02:07.686Z,9.11
2018-12-26T09:03:17.529Z,9.19
2018-12-26T09:04:27.584Z,9.08
2018-12-26T09:05:37.806Z,9.11
2018-12-26T09:06:47.870Z,9.17
2018-12-26T09:07:57.985Z,9.14
2018-12-26T09:09:08.060Z,9.23
2018-12-26T09:10:18.126Z,9.24
2018-12-26T09:11:27.782Z,9.37
2018-12-26T09:12:37.338Z,9.34
2018-12-26T09:13:47.180Z,9.37
2018-12-26T09:14:57.278Z,9.47
2018-12-26T09:16:07.083Z,9.53
2018-12-26T09:17:17.240Z,9.56
2018-12-26T09:18:27.314Z,9.62
2018-12-26T09:19:37.384Z,9.67
2018-12-26T09:20:47.471Z,9.77
2018-12-26T09:21:57.523Z,9.85
2018-12-26T09:23:09.416Z,9.81
2018-12-26T09:24:19.331Z,9.82
2018-12-26T09:25:28.873Z,9.85
2018-12-26T09:26:38.945Z,9.82
2018-12-26T09:27:49.025Z,9.98
2018-12-26T09:28:59.085Z,9.95
2018-12-26T09:30:08.909Z,9.85
2018-12-26T09:31:19.011Z,9.88
2018-12-26T09:32:28.838Z,9.78
2018-12-26T09:33:38.889Z,9.66
2018-12-26T09:34:48.701Z,9.84
2018-12-26T09:35:58.775Z,9.84
2018-12-26T09:37:08.952Z,9.95
2018-12-26T09:38:18.996Z,10.02
2018-12-26T09:39:28.596Z,10.15
2018-12-26T09:40:38.679Z,10.25
2018-12-26T09:41:48.722Z,10.25
2018-12-26T09:43:00.489Z,10.38
2018-12-26T09:44:10.548Z,10.44
2018-12-26T09:45:20.600Z,10.39
2018-12-26T09:46:30.672Z,10.55
2018-12-26T09:47:40.734Z,10.54
2018-12-26T09:48:50.811Z,10.58
2018-12-26T09:50:00.981Z,10.55
2018-12-26T09:51:11.076Z,10.33
2018-12-26T09:52:21.146Z,10.26
2018-12-26T09:53:30.949Z,10.07
2018-12-26T09:54:40.290Z,10.25
2018-12-26T09:55:50.101Z,10.11
2018-12-26T09:57:00.000Z,9.82
2018-12-26T09:58:10.075Z,9.96
2018-12-26T09:59:20.157Z,10.13
2018-12-26T10:00:30.008Z,10.25
2018-12-26T10:01:40.088Z,10.26
2018-12-26T10:02:50.156Z,10.39
2018-12-26T10:04:01.330Z,10.38
2018-12-26T10:05:11.396Z,10.52
2018-12-26T10:06:21.462Z,10.63
2018-12-26T10:07:31.254Z,10.69
2018-12-26T10:08:42.432Z,10.63
2018-12-26T10:09:52.514Z,10.77
2018-12-26T10:11:04.229Z,10.83
2018-12-26T10:12:14.301Z,10.83
2018-12-26T10:13:24.380Z,10.63
2018-12-26T10:14:34.471Z,10.72
2018-12-26T10:15:44.563Z,10.69
2018-12-26T10:16:54.664Z,10.69
2018-12-26T10:18:04.749Z,10.63
2018-12-26T10:19:14.841Z,10.66
2018-12-26T10:20:24.905Z,10.52
2018-12-26T10:21:34.998Z,10.59
2018-12-26T10:22:45.094Z,10.67
2018-12-26T10:23:54.915Z,10.55
2018-12-26T10:25:05.213Z,10.57
2018-12-26T10:26:15.381Z,10.54
2018-12-26T10:27:25.644Z,10.52
2018-12-26T10:28:35.459Z,10.52
2018-12-26T10:29:45.562Z,10.41
2018-12-26T10:30:55.646Z,10.42
2018-12-26T10:32:05.772Z,10.38
2018-12-26T10:33:15.856Z,10.41
2018-12-26T10:34:25.857Z,10.36
2018-12-26T10:35:36.066Z,10.47
2018-12-26T10:36:46.135Z,10.39
2018-12-26T10:37:56.199Z,10.52
2018-12-26T10:39:06.631Z,10.52
2018-12-26T10:40:16.734Z,10.55
2018-12-26T10:41:26.817Z,10.51
2018-12-26T10:42:36.644Z,10.52
2018-12-26T10:43:46.712Z,10.59
2018-12-26T10:44:56.796Z,10.65
2018-12-26T10:46:06.915Z,10.66
2018-12-26T10:47:16.974Z,10.77
2018-12-26T10:48:27.035Z,10.8
2018-12-26T10:49:37.096Z,10.79
2018-12-26T10:50:46.907Z,10.79
2018-12-26T10:51:56.971Z,10.85
2018-12-26T10:53:07.056Z,10.85
2018-12-26T10:54:17.174Z,10.88
2018-12-26T10:55:27.267Z,10.95
2018-12-26T10:56:37.378Z,11.08
2018-12-26T10:57:47.458Z,11.02
2018-12-26T10:58:57.511Z,11.09
2018-12-26T11:00:15.611Z,10.98
2018-12-26T11:01:25.926Z,10.97
2018-12-26T11:02:36.003Z,10.97
2018-12-26T11:03:46.112Z,10.98
2018-12-26T11:04:55.931Z,11.02
2018-12-26T11:06:06.017Z,11.05
2018-12-26T11:07:15.894Z,11
2018-12-26T11:08:25.710Z,11.02
2018-12-26T11:09:35.784Z,10.92
2018-12-26T11:10:45.868Z,10.92
2018-12-26T11:11:55.915Z,10.9
2018-12-26T11:13:06.668Z,11.05
2018-12-26T11:14:16.762Z,11.05
2018-12-26T11:15:26.644Z,11.05
2018-12-26T11:16:36.715Z,11.1
2018-12-26T11:17:46.868Z,11.06
2018-12-26T11:18:56.700Z,11.06
2018-12-26T11:20:06.789Z,10.95
2018-12-26T11:21:16.896Z,11.12
2018-12-26T11:22:26.721Z,11.1
2018-12-26T11:23:36.569Z,11.18
2018-12-26T11:24:46.642Z,11.23
2018-12-26T11:25:56.716Z,11.26
2018-12-26T11:27:06.860Z,11.33
2018-12-26T11:28:16.930Z,11.26
2018-12-26T11:29:26.768Z,11.3
2018-12-26T11:30:36.827Z,11.35
2018-12-26T11:31:46.103Z,11.3
2018-12-26T11:32:56.173Z,11.21
2018-12-26T11:34:06.793Z,11.28
2018-12-26T11:35:16.895Z,11.18
2018-12-26T11:36:26.976Z,11.26
2018-12-26T11:37:37.067Z,11.23
2018-12-26T11:38:47.153Z,11.28
2018-12-26T11:39:57.225Z,11.23
2018-12-26T11:41:08.005Z,11.23
2018-12-26T11:42:18.088Z,11.3
2018-12-26T11:43:28.173Z,11.34
2018-12-26T11:44:38.280Z,11.23
2018-12-26T11:45:48.430Z,11.3
2018-12-26T11:46:59.418Z,11.26
2018-12-26T11:48:09.490Z,11.23
2018-12-26T11:49:19.576Z,11.21
2018-12-26T11:50:29.648Z,11.26
2018-12-26T11:51:39.717Z,11.28
2018-12-26T11:52:49.848Z,11.3
2018-12-26T11:53:59.926Z,11.41
2018-12-26T11:55:10.007Z,11.33
2018-12-26T11:56:20.104Z,11.26
2018-12-26T11:57:30.174Z,11.3
2018-12-26T11:58:42.212Z,11.38
2018-12-26T11:59:52.311Z,11.26
2018-12-26T12:01:02.363Z,11.23
2018-12-26T12:02:20.354Z,11.05
2018-12-26T12:03:30.580Z,11.09
2018-12-26T12:04:40.638Z,11.05
2018-12-26T12:05:50.712Z,11
2018-12-26T12:07:01.428Z,11.05
2018-12-26T12:08:11.637Z,11.15
2018-12-26T12:09:21.536Z,11.13
2018-12-26T12:10:31.646Z,11.1
2018-12-26T12:11:41.554Z,11.13
2018-12-26T12:12:51.619Z,11.23
2018-12-26T12:14:01.427Z,11.18
2018-12-26T12:15:11.572Z,11.15
2018-12-26T12:16:21.153Z,11.18
2018-12-26T12:17:31.202Z,11.21
2018-12-26T12:18:41.257Z,11.3
2018-12-26T12:19:51.330Z,11.26
2018-12-26T12:21:01.398Z,11.21
2018-12-26T12:22:11.224Z,11.63
2018-12-26T12:23:21.055Z,12.62
2018-12-26T12:24:31.130Z,13.68
2018-12-26T12:25:41.197Z,14.48
2018-12-26T12:26:51.289Z,14.71
2018-12-26T12:28:01.126Z,14.09
2018-12-26T12:29:11.017Z,13.53
2018-12-26T12:30:21.109Z,13.06
2018-12-26T12:31:31.186Z,12.74
2018-12-26T12:32:41.117Z,12.55
2018-12-26T12:33:51.182Z,12.34
2018-12-26T12:35:01.282Z,12.25
2018-12-26T12:36:12.994Z,12.07
2018-12-26T12:37:22.909Z,11.94
2018-12-26T12:38:32.967Z,11.91
2018-12-26T12:39:43.056Z,11.75
2018-12-26T12:40:53.174Z,11.73
2018-12-26T12:42:03.295Z,11.68
2018-12-26T12:43:13.103Z,11.66
2018-12-26T12:44:24.099Z,11.64
2018-12-26T12:45:34.171Z,11.6
2018-12-26T12:46:44.248Z,11.52
2018-12-26T12:47:54.113Z,11.46
2018-12-26T12:49:04.224Z,11.43
2018-12-26T12:50:14.294Z,11.43
2018-12-26T12:51:24.377Z,11.41
2018-12-26T12:52:34.495Z,11.38
2018-12-26T12:53:44.589Z,11.39
2018-12-26T12:54:54.685Z,11.39
2018-12-26T12:56:11.659Z,11.31
2018-12-26T12:57:22.065Z,11.26
2018-12-26T12:58:32.164Z,11.18
2018-12-26T12:59:49.569Z,11.26
2018-12-26T13:00:59.649Z,11.18
2018-12-26T13:02:09.703Z,11.24
2018-12-26T13:03:19.787Z,11.15
2018-12-26T13:04:29.867Z,11.15
2018-12-26T13:05:39.982Z,11.15
2018-12-26T13:06:50.072Z,11.03
2018-12-26T13:08:00.155Z,11.03
2018-12-26T13:09:10.210Z,10.98
2018-12-26T13:10:20.271Z,10.95
2018-12-26T13:11:30.337Z,10.87
2018-12-26T13:12:40.393Z,10.83
2018-12-26T13:13:50.445Z,10.77
2018-12-26T13:15:00.531Z,10.76
2018-12-26T13:16:10.368Z,10.77
2018-12-26T13:17:20.419Z,10.79
2018-12-26T13:18:30.618Z,10.72
2018-12-26T13:19:40.696Z,10.75
2018-12-26T13:20:50.767Z,10.69
2018-12-26T13:22:00.835Z,10.69
2018-12-26T13:23:10.743Z,10.65
2018-12-26T13:24:20.814Z,10.58
2018-12-26T13:25:30.899Z,10.65
2018-12-26T13:26:40.938Z,10.59
2018-12-26T13:27:51.021Z,10.47
2018-12-26T13:29:01.109Z,10.52
2018-12-26T13:30:11.189Z,10.52
2018-12-26T13:31:21.289Z,10.47
2018-12-26T13:32:31.170Z,10.42
2018-12-26T13:33:41.285Z,10.41
2018-12-26T13:34:51.333Z,10.38
2018-12-26T13:36:01.134Z,10.29
2018-12-26T13:37:11.191Z,10.35
2018-12-26T13:38:21.259Z,10.23
2018-12-26T13:39:32.840Z,10.18
2018-12-26T13:40:42.907Z,10.23
2018-12-26T13:41:52.967Z,10.23
2018-12-26T13:43:03.740Z,10.25
2018-12-26T13:44:13.571Z,10.15
2018-12-26T13:45:23.660Z,10.2
2018-12-26T13:46:38.657Z,10.17
2018-12-26T13:47:48.726Z,10.14
2018-12-26T13:48:58.808Z,10.11
2018-12-26T13:50:08.638Z,10.11
2018-12-26T13:51:18.690Z,10.03
2018-12-26T13:52:28.771Z,10.02
2018-12-26T13:53:38.836Z,9.96
2018-12-26T13:54:48.899Z,9.95
2018-12-26T13:55:58.987Z,9.89
2018-12-26T13:57:09.069Z,9.84
2018-12-26T13:58:19.193Z,9.82
2018-12-26T13:59:29.028Z,9.85
2018-12-26T14:00:39.095Z,9.82
2018-12-26T14:01:49.169Z,9.81
2018-12-26T14:02:59.239Z,9.71
2018-12-26T14:04:09.287Z,9.78
2018-12-26T14:05:19.353Z,9.66
2018-12-26T14:06:29.448Z,9.59
2018-12-26T14:07:39.523Z,9.57
2018-12-26T14:08:49.319Z,9.56
2018-12-26T14:09:59.386Z,9.5
2018-12-26T14:11:09.464Z,9.44
2018-12-26T14:12:19.255Z,9.47
2018-12-26T14:13:29.330Z,9.32
2018-12-26T14:14:39.373Z,9.3
2018-12-26T14:15:49.449Z,9.27
2018-12-26T14:16:59.250Z,9.23
2018-12-26T14:18:08.906Z,9.23
2018-12-26T14:19:18.996Z,9.17
2018-12-26T14:20:29.076Z,9.08
2018-12-26T14:21:38.929Z,9.05
2018-12-26T14:22:48.992Z,8.94
2018-12-26T14:23:58.800Z,8.89
2018-12-26T14:25:08.675Z,8.8
2018-12-26T14:26:18.734Z,8.76
2018-12-26T14:27:34.065Z,8.72
2018-12-26T14:28:44.142Z,8.72
2018-12-26T14:29:54.208Z,8.53
2018-12-26T14:31:04.872Z,8.57
2018-12-26T14:32:14.933Z,8.47
2018-12-26T14:33:25.015Z,8.46
2018-12-26T14:34:35.071Z,8.46
2018-12-26T14:35:44.949Z,8.42
2018-12-26T14:36:55.011Z,8.39
2018-12-26T14:38:05.163Z,8.29
2018-12-26T14:39:15.218Z,8.32
2018-12-26T14:40:25.315Z,8.16
2018-12-26T14:41:35.128Z,8.17
2018-12-26T14:42:45.181Z,8.16
2018-12-26T14:43:54.766Z,8.17
2018-12-26T14:45:04.817Z,8.11
2018-12-26T14:46:14.903Z,8.01
2018-12-26T14:47:24.987Z,8.01
2018-12-26T14:48:35.106Z,7.99
2018-12-26T14:49:45.169Z,7.99
2018-12-26T14:50:54.983Z,7.92
2018-12-26T14:52:05.098Z,7.89
2018-12-26T14:53:14.905Z,7.77
2018-12-26T14:54:25.120Z,7.82
2018-12-26T14:55:34.673Z,7.8
2018-12-26T14:56:44.741Z,7.7
2018-12-26T14:57:54.822Z,7.58
2018-12-26T14:59:04.888Z,7.68
2018-12-26T15:00:22.424Z,7.55
2018-12-26T15:01:32.508Z,7.68
2018-12-26T15:02:42.316Z,7.52
2018-12-26T15:03:52.407Z,7.49
2018-12-26T15:05:02.237Z,7.47
2018-12-26T15:06:12.303Z,7.49
2018-12-26T15:07:22.400Z,7.36
2018-12-26T15:08:32.523Z,7.49
2018-12-26T15:09:42.603Z,7.4
2018-12-26T15:10:52.692Z,7.37
2018-12-26T15:12:03.692Z,7.36
2018-12-26T15:13:13.742Z,7.33
2018-12-26T15:14:23.812Z,7.36
2018-12-26T15:15:33.908Z,7.37
2018-12-26T15:16:43.453Z,7.33
2018-12-26T15:17:54.754Z,7.26
2018-12-26T15:19:05.022Z,7.3
2018-12-26T15:20:15.087Z,7.23
2018-12-26T15:21:25.177Z,7.23
2018-12-26T15:22:35.305Z,7.23
2018-12-26T15:23:45.419Z,7.23
2018-12-26T15:24:55.516Z,7.21
2018-12-26T15:26:05.382Z,7.21
2018-12-26T15:27:14.964Z,7.15
2018-12-26T15:28:24.782Z,7.18
2018-12-26T15:29:34.941Z,7.26
2018-12-26T15:30:44.769Z,7.16
2018-12-26T15:31:54.855Z,7.16
2018-12-26T15:33:04.679Z,7.22
2018-12-26T15:34:14.485Z,7.05
2018-12-26T15:35:24.550Z,7.01
2018-12-26T15:36:34.648Z,7.13
2018-12-26T15:37:44.706Z,7.08
2018-12-26T15:38:54.540Z,7.01
2018-12-26T15:40:04.608Z,6.95
2018-12-26T15:41:14.732Z,7
2018-12-26T15:42:24.800Z,6.98
2018-12-26T15:43:34.840Z,6.97
2018-12-26T15:44:44.637Z,6.97
2018-12-26T15:45:54.447Z,6.98
2018-12-26T15:47:04.629Z,6.98
2018-12-26T15:48:14.707Z,6.9
2018-12-26T15:49:24.769Z,6.91
2018-12-26T15:50:34.835Z,6.85
2018-12-26T15:51:44.906Z,6.9
2018-12-26T15:52:55.004Z,6.79
2018-12-26T15:54:04.963Z,6.82
2018-12-26T15:55:14.576Z,6.75
2018-12-26T15:56:24.395Z,6.8
2018-12-26T15:57:34.475Z,6.78
2018-12-26T15:58:44.554Z,6.83
2018-12-26T15:59:54.626Z,6.8
2018-12-26T16:01:04.737Z,6.85