createdAt,value
2023-04-21T03:00:57.136Z,8.30
2023-04-21T03:03:25.202Z,8.30
2023-04-21T03:05:58.258Z,8.30
2023-04-21T03:08:26.314Z,8.30
2023-04-21T03:10:54.352Z,8.20
2023-04-21T03:13:24.336Z,8.20
2023-04-21T03:15:52.718Z,8.20
2023-04-21T03:18:21.972Z,8.20
2023-04-21T03:20:51.339Z,8.20
2023-04-21T03:23:19.256Z,8.10
2023-04-21T03:25:47.117Z,8.10
2023-04-21T03:28:16.857Z,8.00
2023-04-21T03:30:44.718Z,8.00
2023-04-21T03:33:12.594Z,8.00
2023-04-21T03:35:41.812Z,8.00
2023-04-21T03:38:09.869Z,8.00
2023-04-21T03:40:38.076Z,8.10
2023-04-21T03:43:05.954Z,8.10
2023-04-21T03:45:36.382Z,8.00
2023-04-21T03:48:04.810Z,8.00
2023-04-21T03:50:32.845Z,8.00
2023-04-21T03:53:02.039Z,8.00
2023-04-21T03:55:29.893Z,7.90
2023-04-21T03:57:57.724Z,7.90
2023-04-21T04:00:25.623Z,7.80
2023-04-21T04:02:53.569Z,7.80
2023-04-21T04:05:21.665Z,7.90
2023-04-21T04:07:49.636Z,7.90
2023-04-21T04:10:18.880Z,7.90
2023-04-21T04:12:46.759Z,7.90
2023-04-21T04:15:14.875Z,7.90
2023-04-21T04:17:42.858Z,7.80
2023-04-21T04:20:11.038Z,7.80
2023-04-21T04:22:39.054Z,7.80
2023-04-21T04:25:07.414Z,7.80
2023-04-21T04:27:36.879Z,7.70
2023-04-21T04:30:05.529Z,7.60
2023-04-21T04:32:34.672Z,7.70
2023-04-21T04:35:02.656Z,7.70
2023-04-21T04:37:31.705Z,7.60
2023-04-21T04:39:59.587Z,7.50
2023-04-21T04:42:27.440Z,7.40
2023-04-21T04:44:57.290Z,7.30
2023-04-21T04:47:25.324Z,7.30
2023-04-21T04:49:53.232Z,7.00
2023-04-21T04:52:21.103Z,7.00
2023-04-21T04:54:48.936Z,7.00
2023-04-21T04:57:16.756Z,7.00
2023-04-21T04:59:44.754Z,6.90
2023-04-21T05:02:14.029Z,7.00
2023-04-21T05:04:43.165Z,7.00
2023-04-21T05:07:11.043Z,7.00
2023-04-21T05:09:38.913Z,6.90
2023-04-21T05:12:07.151Z,6.90
2023-04-21T05:14:35.025Z,6.90
2023-04-21T05:17:02.951Z,6.90
2023-04-21T05:19:32.187Z,6.80
2023-04-21T05:22:01.691Z,6.80
2023-04-21T05:24:29.746Z,6.70
2023-04-21T05:26:57.663Z,6.70
2023-04-21T05:29:25.651Z,6.60
2023-04-21T05:31:53.595Z,6.60
2023-04-21T05:34:21.670Z,6.50
2023-04-21T05:36:52.153Z,6.50
2023-04-21T05:39:20.003Z,6.50
2023-04-21T05:41:47.825Z,6.50
2023-04-21T05:44:18.046Z,6.40
2023-04-21T05:46:46.137Z,6.20
2023-04-21T05:49:14.159Z,5.90
2023-04-21T05:51:42.302Z,5.80
2023-04-21T05:54:11.476Z,5.70
2023-04-21T05:56:39.362Z,5.60
2023-04-21T05:59:07.818Z,5.60
2023-04-21T06:01:35.896Z,5.50
2023-04-21T06:04:03.975Z,5.60
2023-04-21T06:06:32.199Z,5.60
2023-04-21T06:09:00.194Z,5.50
2023-04-21T06:11:29.387Z,5.50
2023-04-21T06:13:59.462Z,5.60
2023-04-21T06:16:27.867Z,5.70
2023-04-21T06:18:55.788Z,5.70
2023-04-21T06:21:23.614Z,5.70
2023-04-21T06:23:51.492Z,5.70
2023-04-21T06:26:19.417Z,5.90
2023-04-21T06:28:48.647Z,6.10
2023-04-21T06:31:16.525Z,6.20
2023-04-21T06:33:44.379Z,6.30
2023-04-21T06:36:12.219Z,6.30
2023-04-21T06:38:43.074Z,6.60
2023-04-21T06:41:11.432Z,6.70
2023-04-21T06:43:39.261Z,6.80
2023-04-21T06:46:08.568Z,6.90
2023-04-21T06:48:36.386Z,6.80
2023-04-21T06:51:04.231Z,6.90
2023-04-21T06:53:32.441Z,6.90
2023-04-21T06:56:00.412Z,6.90
2023-04-21T06:58:28.276Z,6.90
2023-04-21T07:00:56.111Z,7.00
2023-04-21T07:03:25.534Z,7.20
2023-04-21T07:05:53.598Z,7.30
2023-04-21T07:08:21.416Z,7.40
2023-04-21T07:10:49.232Z,7.40
2023-04-21T07:13:17.718Z,7.40
2023-04-21T07:15:45.857Z,7.40
2023-04-21T07:18:13.701Z,7.50
2023-04-21T07:20:43.097Z,7.60
2023-04-21T07:23:10.926Z,7.80
2023-04-21T07:25:38.782Z,7.90
2023-04-21T07:28:06.674Z,8.00
2023-04-21T07:30:34.546Z,8.20
2023-04-21T07:33:02.449Z,8.40
2023-04-21T07:35:30.942Z,8.60
2023-04-21T07:38:00.121Z,8.70
2023-04-21T07:40:28.077Z,8.60
2023-04-21T07:42:55.907Z,8.50
2023-04-21T07:45:23.727Z,8.50
2023-04-21T07:47:51.644Z,8.50
2023-04-21T07:50:19.623Z,8.70
2023-04-21T07:52:48.357Z,8.70
2023-04-21T07:55:17.684Z,8.70
2023-04-21T07:57:45.493Z,8.70
2023-04-21T08:00:14.581Z,8.80
2023-04-21T08:02:42.760Z,8.80
2023-04-21T08:05:11.293Z,8.70
2023-04-21T08:07:39.399Z,8.80
2023-04-21T08:10:08.881Z,9.00
2023-04-21T08:12:38.112Z,9.00
2023-04-21T08:15:08.338Z,9.00
2023-04-21T08:17:36.456Z,9.00
2023-04-21T08:20:05.103Z,8.90
2023-04-21T08:22:32.976Z,8.90
2023-04-21T08:25:00.877Z,8.70
2023-04-21T08:27:28.706Z,8.80
2023-04-21T08:29:58.056Z,8.90
2023-04-21T08:32:26.512Z,9.10
2023-04-21T08:34:55.396Z,9.30
2023-04-21T08:37:23.901Z,9.30
2023-04-21T08:39:53.492Z,9.40
2023-04-21T08:42:21.571Z,9.70
2023-04-21T08:44:49.471Z,9.70
2023-04-21T08:47:20.337Z,10.00
2023-04-21T08:49:51.091Z,10.00
2023-04-21T08:52:19.700Z,10.10
2023-04-21T08:54:51.750Z,10.40
2023-04-21T08:57:19.665Z,10.60
2023-04-21T08:59:47.493Z,10.80
2023-04-21T09:02:16.795Z,11.00
2023-04-21T09:04:47.777Z,11.30
2023-04-21T09:07:33.837Z,11.50
2023-04-21T09:10:02.098Z,11.70
2023-04-21T09:12:30.689Z,11.80
2023-04-21T09:14:59.133Z,11.90
2023-04-21T09:17:32.372Z,12.00
2023-04-21T09:20:14.446Z,11.90
2023-04-21T09:22:42.332Z,12.00
2023-04-21T09:25:10.501Z,12.10
2023-04-21T09:27:38.610Z,12.20
2023-04-21T09:30:08.137Z,12.30
2023-04-21T09:32:40.163Z,12.50
2023-04-21T09:35:11.355Z,12.60
2023-04-21T09:37:39.847Z,12.60
2023-04-21T09:40:08.605Z,12.60
2023-04-21T09:42:39.385Z,12.70
2023-04-21T09:45:29.076Z,12.80
2023-04-21T09:48:00.510Z,12.90
2023-04-21T09:53:07.166Z,13.20
2023-04-21T09:55:36.300Z,13.30
2023-04-21T09:58:06.969Z,13.60
2023-04-21T10:00:39.449Z,14.00
2023-04-21T10:03:11.463Z,14.10
2023-04-21T10:05:42.915Z,14.30
2023-04-21T10:08:12.609Z,14.60
2023-04-21T10:10:41.367Z,14.90
2023-04-21T10:13:15.833Z,15.10
2023-04-21T10:15:44.099Z,15.30
2023-04-21T10:18:18.486Z,15.50
2023-04-21T10:20:56.383Z,15.80
2023-04-21T10:23:38.089Z,16.10
2023-04-21T10:26:11.390Z,16.10
2023-04-21T10:28:47.643Z,16.30
2023-04-21T10:31:33.406Z,16.60
2023-04-21T10:34:22.157Z,17.10
2023-04-21T10:37:16.143Z,17.40
2023-04-21T10:39:47.469Z,17.80
2023-04-21T10:42:27.298Z,18.00
2023-04-21T10:45:09.390Z,18.10
2023-04-21T10:47:41.174Z,17.80
2023-04-21T10:50:15.131Z,17.60
2023-04-21T10:52:48.172Z,17.40
2023-04-21T10:55:17.029Z,17.20
2023-04-21T10:57:46.583Z,17.40
2023-04-21T11:00:20.056Z,17.40
2023-04-21T11:02:59.304Z,17.70
2023-04-21T11:05:36.302Z,17.90
2023-04-21T11:08:08.502Z,18.10
2023-04-21T11:10:45.196Z,18.10
2023-04-21T11:13:13.352Z,18.20
2023-04-21T11:15:41.914Z,18.40
2023-04-21T11:18:10.114Z,18.30
2023-04-21T11:20:46.077Z,18.50
2023-04-21T11:23:19.886Z,18.90
2023-04-21T11:25:50.249Z,19.10
2023-04-21T11:28:23.073Z,19.40
2023-04-21T11:30:51.149Z,19.80
2023-04-21T11:33:19.231Z,19.60
2023-04-21T11:35:47.245Z,19.40
2023-04-21T11:38:15.976Z,19.20
2023-04-21T11:40:49.679Z,19.30
2023-04-21T11:43:17.736Z,19.50
2023-04-21T11:45:50.318Z,19.70
2023-04-21T11:48:19.542Z,20.00
2023-04-21T11:50:51.456Z,20.50
2023-04-21T11:53:20.996Z,20.90
2023-04-21T11:55:50.339Z,21.40
2023-04-21T11:58:18.318Z,21.60
2023-04-21T12:00:47.167Z,20.90
2023-04-21T12:03:16.329Z,20.40
2023-04-21T12:05:44.400Z,20.30
2023-04-21T12:08:15.925Z,20.00
2023-04-21T12:10:47.035Z,19.50
2023-04-21T12:13:23.372Z,19.10
2023-04-21T12:15:52.481Z,19.20
2023-04-21T12:18:20.497Z,19.40
2023-04-21T12:20:52.107Z,20.20
2023-04-21T12:23:20.299Z,21.30
2023-04-21T12:25:48.802Z,22.40
2023-04-21T12:28:19.584Z,23.00
2023-04-21T12:30:47.846Z,23.60
2023-04-21T12:33:16.991Z,23.70
2023-04-21T12:35:45.101Z,23.30
2023-04-21T12:38:13.072Z,24.00
2023-04-21T12:40:41.117Z,24.40
2023-04-21T12:43:09.028Z,23.90
2023-04-21T12:45:39.034Z,23.20
2023-04-21T12:48:07.196Z,22.00
2023-04-21T12:50:35.268Z,21.20
2023-04-21T12:53:04.010Z,20.70
2023-04-21T12:55:32.069Z,20.30
2023-04-21T12:58:00.049Z,20.10
2023-04-21T13:00:28.452Z,20.00
2023-04-21T13:02:58.077Z,19.80
2023-04-21T13:05:26.323Z,19.60
2023-04-21T13:07:54.287Z,19.30
2023-04-21T13:10:22.401Z,19.20
2023-04-21T13:12:50.386Z,19.00
2023-04-21T13:15:18.562Z,18.80
2023-04-21T13:17:48.150Z,18.80
2023-04-21T13:20:19.185Z,18.90
2023-04-21T13:22:47.349Z,19.10
2023-04-21T13:25:15.361Z,19.50
2023-04-21T13:27:43.316Z,20.30
2023-04-21T13:30:13.961Z,21.80
2023-04-21T13:32:48.057Z,23.70
2023-04-21T13:35:17.477Z,25.50
2023-04-21T13:37:49.387Z,26.90
2023-04-21T13:40:17.345Z,28.20
2023-04-21T13:42:45.940Z,28.00
2023-04-21T13:45:14.322Z,28.00
2023-04-21T13:47:44.429Z,28.10
2023-04-21T13:50:12.510Z,28.00
2023-04-21T13:52:41.934Z,28.30
2023-04-21T13:55:11.282Z,28.00
2023-04-21T13:57:39.602Z,27.20
2023-04-21T14:00:09.131Z,27.40
2023-04-21T14:02:37.339Z,26.90
2023-04-21T14:05:06.150Z,27.30
2023-04-21T14:07:35.746Z,28.20
2023-04-21T14:10:05.913Z,29.00
2023-04-21T14:12:33.867Z,30.00
2023-04-21T14:15:01.960Z,29.90
2023-04-21T14:17:30.251Z,29.30
2023-04-21T14:19:58.276Z,28.40
2023-04-21T14:22:26.334Z,28.10
2023-04-21T14:24:54.426Z,27.60
2023-04-21T14:27:23.864Z,26.80
2023-04-21T14:29:51.845Z,26.30
2023-04-21T14:32:20.711Z,25.80
2023-04-21T14:34:53.247Z,25.70
2023-04-21T14:37:21.631Z,26.00
2023-04-21T14:39:49.566Z,26.30
2023-04-21T14:42:18.662Z,27.00
2023-04-21T14:44:48.021Z,27.40
2023-04-21T14:47:16.301Z,28.70
2023-04-21T14:49:44.377Z,30.10
2023-04-21T14:52:12.571Z,30.80
2023-04-21T14:54:40.609Z,31.70
2023-04-21T14:57:19.643Z,32.50
2023-04-21T14:59:51.053Z,32.60
2023-04-21T15:02:20.882Z,32.60
2023-04-21T15:04:49.333Z,33.20
2023-04-21T15:07:22.833Z,34.00
2023-04-21T15:09:52.699Z,34.80
2023-04-21T15:12:20.700Z,34.80
2023-04-21T15:14:50.115Z,35.10
2023-04-21T15:17:18.191Z,35.20
2023-04-21T15:19:46.385Z,34.90
2023-04-21T15:22:15.218Z,34.10
2023-04-21T15:24:43.281Z,33.90
2023-04-21T15:27:11.102Z,34.00
2023-04-21T15:29:39.015Z,33.50
2023-04-21T15:32:08.237Z,33.20
2023-04-21T15:34:36.207Z,31.70
2023-04-21T15:37:04.073Z,29.80
2023-04-21T15:39:31.979Z,28.40
2023-04-21T15:42:00.040Z,27.50
2023-04-21T15:44:28.003Z,26.50
2023-04-21T15:46:55.951Z,25.70
2023-04-21T15:49:26.129Z,25.10
2023-04-21T15:51:54.298Z,24.40
2023-04-21T15:54:22.657Z,23.90
2023-04-21T15:56:50.709Z,23.50
2023-04-21T15:59:18.529Z,23.10
2023-04-21T16:01:46.496Z,22.80
2023-04-21T16:04:14.599Z,22.60
2023-04-21T16:06:43.908Z,22.30
2023-04-21T16:09:12.100Z,22.10
2023-04-21T16:11:40.121Z,22.00
2023-04-21T16:14:07.937Z,21.90
2023-04-21T16:16:36.570Z,21.60
2023-04-21T16:19:04.475Z,21.40
2023-04-21T16:21:32.307Z,21.20
2023-04-21T16:24:01.521Z,21.00
2023-04-21T16:26:33.015Z,20.80
2023-04-21T16:29:00.872Z,20.60
2023-04-21T16:31:28.778Z,20.50
2023-04-21T16:33:59.821Z,20.40
2023-04-21T16:36:29.166Z,20.20
2023-04-21T16:38:56.996Z,20.20
2023-04-21T16:41:26.299Z,20.10
2023-04-21T16:43:54.136Z,20.00
2023-04-21T16:46:22.174Z,19.90
2023-04-21T16:48:50.086Z,19.90
2023-04-21T16:51:18.056Z,19.90
2023-04-21T16:53:46.239Z,19.90
2023-04-21T16:56:14.751Z,19.80
2023-04-21T16:58:43.977Z,19.70
2023-04-21T17:01:11.837Z,19.70
2023-04-21T17:03:39.829Z,19.60
2023-04-21T17:06:10.770Z,19.60
2023-04-21T17:08:38.760Z,19.60
2023-04-21T17:11:06.717Z,19.50
2023-04-21T17:13:38.020Z,19.40
2023-04-21T17:16:08.130Z,19.40
2023-04-21T17:18:36.916Z,19.40
2023-04-21T17:21:06.104Z,19.20
2023-04-21T17:23:34.231Z,19.10
2023-04-21T17:26:02.122Z,19.00
2023-04-21T17:28:29.963Z,18.90
2023-04-21T17:31:13.887Z,18.90
2023-04-21T17:33:45.061Z,18.80
2023-04-21T17:36:13.289Z,18.80
2023-04-21T17:38:42.582Z,18.70
2023-04-21T17:41:10.610Z,18.50
2023-04-21T17:43:38.451Z,17.80
2023-04-21T17:46:07.334Z,16.70
2023-04-21T17:48:35.245Z,16.00
2023-04-21T17:51:04.836Z,15.50
2023-04-21T17:53:32.973Z,15.20
2023-04-21T17:56:01.031Z,14.70
2023-04-21T17:58:29.431Z,14.40
2023-04-21T18:00:57.353Z,14.30
2023-04-21T18:03:25.626Z,14.20
2023-04-21T18:05:53.611Z,14.20
2023-04-21T18:08:23.007Z,14.40
2023-04-21T18:10:50.862Z,14.60
2023-04-21T18:13:18.875Z,14.70
2023-04-21T18:15:46.747Z,14.80
2023-04-21T18:18:14.587Z,15.00
2023-04-21T18:20:42.693Z,15.10
2023-04-21T18:23:10.522Z,15.20
2023-04-21T18:25:42.942Z,15.30
2023-04-21T18:28:12.482Z,15.30
2023-04-21T18:30:40.728Z,15.40
2023-04-21T18:33:09.014Z,15.20
2023-04-21T18:35:37.072Z,14.80
2023-04-21T18:38:05.825Z,14.70
2023-04-21T18:40:33.911Z,14.30
2023-04-21T18:43:03.194Z,14.20
2023-04-21T18:45:31.083Z,14.30
2023-04-21T18:47:58.955Z,14.50
2023-04-21T18:50:27.942Z,14.50
2023-04-21T18:52:56.490Z,14.50
2023-04-21T18:55:24.378Z,14.50
2023-04-21T18:57:52.271Z,14.50
2023-04-21T19:00:21.616Z,14.60
2023-04-21T19:02:51.097Z,14.60
2023-04-21T19:05:19.240Z,14.60
2023-04-21T19:07:47.303Z,14.70
2023-04-21T19:10:15.192Z,14.70
2023-04-21T19:12:43.064Z,14.70
2023-04-21T19:15:11.777Z,14.60
2023-04-21T19:17:41.206Z,14.70
2023-04-21T19:20:10.392Z,14.60
2023-04-21T19:22:38.222Z,14.60
2023-04-21T19:25:08.412Z,14.60
2023-04-21T19:27:37.065Z,14.50
2023-04-21T19:30:05.914Z,14.50
2023-04-21T19:32:33.879Z,14.50
2023-04-21T19:35:03.265Z,14.40
2023-04-21T19:37:33.598Z,14.40
2023-04-21T19:40:03.108Z,14.40
2023-04-21T19:42:31.406Z,14.40
2023-04-21T19:44:59.296Z,14.40
2023-04-21T19:47:27.153Z,14.40
2023-04-21T19:49:55.039Z,14.30
2023-04-21T19:52:24.202Z,14.20
2023-04-21T19:54:52.019Z,13.90
2023-04-21T19:57:19.879Z,13.80
2023-04-21T19:59:48.990Z,13.70
2023-04-21T20:02:17.081Z,13.50
2023-04-21T20:04:45.169Z,13.50
2023-04-21T20:07:13.238Z,13.50
2023-04-21T20:09:42.422Z,13.40
2023-04-21T20:12:10.355Z,13.30
2023-04-21T20:14:38.756Z,13.10
2023-04-21T20:17:06.705Z,12.90
2023-04-21T20:19:35.562Z,12.80
2023-04-21T20:22:03.780Z,12.70
2023-04-21T20:24:31.693Z,12.70
2023-04-21T20:27:01.856Z,12.70
2023-04-21T20:29:29.782Z,12.60
2023-04-21T20:31:57.884Z,12.60
2023-04-21T20:34:25.931Z,12.50
2023-04-21T20:36:54.801Z,12.60
2023-04-21T20:39:22.823Z,12.60
2023-04-21T20:42:00.939Z,12.70
2023-04-21T20:44:38.645Z,12.70
2023-04-21T20:47:08.176Z,12.90
2023-04-21T20:49:36.417Z,12.90
2023-04-21T20:52:04.394Z,13.00
2023-04-21T20:54:34.382Z,13.00
2023-04-21T20:57:02.626Z,13.00
2023-04-21T20:59:30.579Z,13.10
2023-04-21T21:01:59.774Z,13.10
2023-04-21T21:04:27.951Z,13.10
2023-04-21T21:06:56.019Z,13.00
2023-04-21T21:09:23.856Z,13.00
2023-04-21T21:11:51.686Z,13.00
2023-04-21T21:14:19.644Z,13.00
2023-04-21T21:16:47.595Z,13.00
2023-04-21T21:19:16.890Z,13.00
2023-04-21T21:21:44.719Z,13.00
2023-04-21T21:24:13.528Z,13.00
2023-04-21T21:26:42.782Z,12.90
2023-04-21T21:29:10.850Z,12.90
2023-04-21T21:31:38.883Z,12.90
2023-04-21T21:34:06.740Z,12.90
2023-04-21T21:36:36.085Z,12.90
2023-04-21T21:39:04.048Z,13.00
2023-04-21T21:41:31.887Z,12.80
2023-04-21T21:43:59.764Z,12.80
2023-04-21T21:46:27.689Z,12.80
2023-04-21T21:48:55.548Z,12.70
2023-04-21T21:51:23.412Z,12.50
2023-04-21T21:53:52.587Z,12.40
2023-04-21T21:56:20.465Z,12.50
2023-04-21T21:58:48.559Z,12.30
