createdAt,value
2022-10-26T00:01:06.200Z,17.80
2022-10-26T00:03:35.862Z,17.80
2022-10-26T00:06:08.469Z,17.80
2022-10-26T00:08:37.202Z,17.70
2022-10-26T00:11:07.900Z,17.70
2022-10-26T00:13:36.973Z,17.70
2022-10-26T00:16:10.240Z,17.60
2022-10-26T00:18:38.580Z,17.60
2022-10-26T00:21:07.962Z,17.60
2022-10-26T00:23:36.465Z,17.60
2022-10-26T00:26:06.700Z,17.50
2022-10-26T00:28:35.210Z,17.50
2022-10-26T00:31:04.075Z,17.50
2022-10-26T00:33:32.792Z,17.50
2022-10-26T00:36:01.443Z,17.40
2022-10-26T00:38:29.706Z,17.40
2022-10-26T00:43:40.733Z,17.40
2022-10-26T00:46:13.694Z,17.40
2022-10-26T00:48:45.627Z,17.40
2022-10-26T00:51:18.649Z,17.40
2022-10-26T00:53:47.394Z,17.40
2022-10-26T00:56:15.799Z,17.50
2022-10-26T00:58:46.380Z,17.40
2022-10-26T01:01:15.060Z,17.40
2022-10-26T01:03:44.222Z,17.40
2022-10-26T01:06:13.891Z,17.40
2022-10-26T01:08:44.462Z,17.40
2022-10-26T01:11:13.668Z,17.40
2022-10-26T01:13:46.271Z,17.40
2022-10-26T01:16:31.851Z,17.40
2022-10-26T01:19:09.985Z,17.40
2022-10-26T01:21:47.005Z,17.50
2022-10-26T01:24:54.910Z,17.40
2022-10-26T01:27:30.064Z,17.50
2022-10-26T01:30:29.084Z,17.50
2022-10-26T01:33:30.995Z,17.50
2022-10-26T01:36:09.289Z,17.60
2022-10-26T01:38:52.890Z,17.50
2022-10-26T01:41:27.208Z,17.60
2022-10-26T01:43:58.350Z,17.70
2022-10-26T01:46:31.798Z,17.60
2022-10-26T01:49:05.713Z,17.60
2022-10-26T01:51:34.191Z,17.60
2022-10-26T01:54:02.450Z,17.70
2022-10-26T01:56:32.684Z,17.70
2022-10-26T01:59:20.603Z,17.70
2022-10-26T02:02:26.803Z,17.70
2022-10-26T02:05:09.203Z,17.70
2022-10-26T02:07:46.720Z,17.70
2022-10-26T02:10:28.467Z,17.70
2022-10-26T02:13:04.411Z,17.80
2022-10-26T02:15:40.921Z,17.80
2022-10-26T02:18:23.984Z,17.80
2022-10-26T02:20:56.299Z,17.80
2022-10-26T02:23:27.522Z,17.70
2022-10-26T02:25:59.941Z,17.70
2022-10-26T02:28:34.179Z,17.70
2022-10-26T02:31:04.204Z,17.70
2022-10-26T02:33:38.265Z,17.70
2022-10-26T02:36:10.713Z,17.70
2022-10-26T02:38:41.007Z,17.70
2022-10-26T02:41:09.955Z,17.60
2022-10-26T02:43:44.720Z,17.60
2022-10-26T02:46:17.354Z,17.60
2022-10-26T02:48:47.140Z,17.50
2022-10-26T02:51:19.738Z,17.50
2022-10-26T02:53:51.251Z,17.50
2022-10-26T02:56:30.163Z,17.50
2022-10-26T02:59:04.171Z,17.40
2022-10-26T03:01:33.895Z,17.40
2022-10-26T03:04:03.811Z,17.40
2022-10-26T03:06:32.114Z,17.40
2022-10-26T03:09:00.346Z,17.40
2022-10-26T03:11:28.618Z,17.40
2022-10-26T03:13:56.843Z,17.40
2022-10-26T03:16:25.113Z,17.40
2022-10-26T03:18:53.336Z,17.40
2022-10-26T03:21:22.955Z,17.50
2022-10-26T03:23:51.700Z,17.40
2022-10-26T03:26:19.924Z,17.40
2022-10-26T03:28:48.300Z,17.50
2022-10-26T03:31:16.603Z,17.40
2022-10-26T03:33:44.808Z,17.50
2022-10-26T03:36:13.134Z,17.50
2022-10-26T03:38:42.786Z,17.50
2022-10-26T03:41:11.055Z,17.50
2022-10-26T03:43:39.275Z,17.50
2022-10-26T03:46:07.606Z,17.50
2022-10-26T03:48:35.839Z,17.50
2022-10-26T03:51:04.112Z,17.50
2022-10-26T03:53:32.558Z,17.60
2022-10-26T03:56:02.182Z,17.60
2022-10-26T03:58:30.715Z,17.60
2022-10-26T04:00:58.954Z,17.60
2022-10-26T04:03:27.191Z,17.50
2022-10-26T04:05:55.551Z,17.50
2022-10-26T04:08:23.768Z,17.50
2022-10-26T04:10:51.988Z,17.40
2022-10-26T04:13:26.131Z,17.40
2022-10-26T04:15:54.394Z,17.40
2022-10-26T04:18:22.658Z,17.40
2022-10-26T04:20:50.906Z,17.40
2022-10-26T04:23:20.465Z,17.40
2022-10-26T04:25:48.697Z,17.30
2022-10-26T04:28:16.885Z,17.30
2022-10-26T04:30:46.472Z,17.30
2022-10-26T04:33:14.690Z,17.20
2022-10-26T04:35:43.005Z,17.20
2022-10-26T04:38:11.735Z,17.20
2022-10-26T04:40:39.926Z,17.10
2022-10-26T04:43:08.147Z,17.10
2022-10-26T04:45:36.442Z,17.00
2022-10-26T04:48:08.288Z,17.00
2022-10-26T04:50:38.999Z,17.00
2022-10-26T04:53:08.776Z,17.00
2022-10-26T04:55:37.314Z,16.90
2022-10-26T04:58:07.313Z,16.90
2022-10-26T05:00:36.407Z,16.90
2022-10-26T05:03:08.187Z,16.80
2022-10-26T05:05:39.256Z,16.80
2022-10-26T05:08:07.685Z,16.80
2022-10-26T05:10:36.224Z,16.80
2022-10-26T05:13:04.824Z,16.70
2022-10-26T05:15:33.353Z,16.70
2022-10-26T05:18:02.959Z,16.70
2022-10-26T05:20:34.151Z,16.70
2022-10-26T05:23:04.148Z,16.70
2022-10-26T05:25:36.232Z,16.70
2022-10-26T05:28:08.092Z,16.70
2022-10-26T05:30:36.393Z,16.70
2022-10-26T05:33:04.783Z,16.70
2022-10-26T05:35:34.951Z,16.80
2022-10-26T05:38:09.056Z,16.80
2022-10-26T05:40:37.536Z,16.80
2022-10-26T05:43:05.971Z,16.80
2022-10-26T05:45:34.231Z,16.90
2022-10-26T05:48:02.957Z,16.90
2022-10-26T05:50:33.241Z,16.90
2022-10-26T05:53:01.647Z,17.00
2022-10-26T05:55:30.770Z,17.00
2022-10-26T05:57:59.698Z,17.10
2022-10-26T06:00:30.007Z,17.10
2022-10-26T06:03:17.307Z,17.20
2022-10-26T06:05:54.054Z,17.30
2022-10-26T06:08:24.095Z,17.40
2022-10-26T06:10:53.927Z,17.50
2022-10-26T06:13:22.825Z,17.70
2022-10-26T06:16:05.169Z,17.70
2022-10-26T06:18:44.403Z,17.80
2022-10-26T06:21:28.888Z,17.90
2022-10-26T06:24:06.128Z,17.90
2022-10-26T06:26:42.178Z,18.00
2022-10-26T06:29:39.538Z,18.10
2022-10-26T06:32:09.618Z,18.20
2022-10-26T06:34:44.674Z,18.20
2022-10-26T06:37:15.270Z,18.30
2022-10-26T06:39:49.983Z,18.40
2022-10-26T06:42:21.586Z,18.50
2022-10-26T06:44:50.457Z,18.60
2022-10-26T06:47:27.132Z,18.60
2022-10-26T06:50:10.806Z,18.70
2022-10-26T06:52:45.595Z,18.80
2022-10-26T06:55:16.440Z,18.90
2022-10-26T06:57:45.881Z,18.90
2022-10-26T07:00:20.807Z,19.00
2022-10-26T07:02:49.738Z,19.00
2022-10-26T07:05:18.755Z,19.10
2022-10-26T07:07:49.379Z,19.10
2022-10-26T07:10:18.027Z,19.20
2022-10-26T07:12:46.414Z,19.30
2022-10-26T07:15:16.413Z,19.40
2022-10-26T07:17:45.988Z,19.40
2022-10-26T07:20:15.121Z,19.50
2022-10-26T07:22:43.946Z,19.50
2022-10-26T07:25:13.870Z,19.60
2022-10-26T07:27:42.124Z,19.70
2022-10-26T07:30:11.543Z,19.90
2022-10-26T07:32:39.916Z,19.90
2022-10-26T07:35:08.888Z,20.10
2022-10-26T07:37:37.674Z,20.20
2022-10-26T07:40:07.594Z,20.30
2022-10-26T07:42:37.509Z,20.40
2022-10-26T07:45:06.870Z,20.50
2022-10-26T07:47:35.136Z,20.60
2022-10-26T07:50:03.518Z,20.70
2022-10-26T07:52:31.766Z,20.80
2022-10-26T07:54:59.980Z,20.80
2022-10-26T07:57:28.267Z,20.90
2022-10-26T07:59:58.445Z,20.90
2022-10-26T08:02:26.733Z,21.00
2022-10-26T08:04:54.960Z,20.90
2022-10-26T08:07:23.235Z,21.00
2022-10-26T08:09:51.471Z,20.90
2022-10-26T08:12:19.887Z,21.00
2022-10-26T08:14:48.176Z,21.00
2022-10-26T08:17:17.809Z,21.00
2022-10-26T08:19:48.544Z,21.00
2022-10-26T08:22:16.795Z,20.90
2022-10-26T08:24:46.872Z,20.90
2022-10-26T08:27:15.203Z,20.90
2022-10-26T08:29:43.976Z,20.90
2022-10-26T08:32:12.271Z,20.80
2022-10-26T08:34:41.997Z,20.80
2022-10-26T08:37:10.235Z,20.80
2022-10-26T08:39:38.461Z,20.80
2022-10-26T08:42:13.638Z,20.80
2022-10-26T08:44:46.588Z,20.80
2022-10-26T08:47:19.672Z,20.80
2022-10-26T08:49:55.466Z,20.80
2022-10-26T08:52:30.646Z,20.90
2022-10-26T08:55:03.704Z,20.90
2022-10-26T08:57:38.310Z,21.00
2022-10-26T09:00:08.682Z,21.10
2022-10-26T09:02:36.957Z,21.10
2022-10-26T09:05:16.412Z,21.20
2022-10-26T09:07:57.233Z,21.30
2022-10-26T09:10:41.051Z,21.40
2022-10-26T09:13:20.561Z,21.50
2022-10-26T09:15:59.147Z,21.50
2022-10-26T09:18:41.847Z,21.50
2022-10-26T09:21:26.075Z,21.70
2022-10-26T09:24:02.441Z,21.70
2022-10-26T09:26:44.349Z,21.70
2022-10-26T09:29:15.433Z,21.80
2022-10-26T09:31:46.285Z,21.90
2022-10-26T09:34:27.343Z,21.90
2022-10-26T09:37:15.784Z,22.00
2022-10-26T09:39:53.014Z,22.00
2022-10-26T09:42:28.435Z,22.00
2022-10-26T09:45:01.714Z,22.10
2022-10-26T09:47:37.203Z,22.20
2022-10-26T09:50:23.638Z,22.30
2022-10-26T09:52:53.309Z,22.30
2022-10-26T09:55:23.227Z,22.30
2022-10-26T09:57:55.235Z,22.40
2022-10-26T10:00:26.249Z,22.40
2022-10-26T10:02:56.229Z,22.40
2022-10-26T10:08:25.634Z,22.50
2022-10-26T10:11:03.425Z,22.50
2022-10-26T10:13:33.446Z,22.50
2022-10-26T10:16:07.152Z,22.50
2022-10-26T10:18:36.382Z,22.50
2022-10-26T10:21:06.046Z,22.50
2022-10-26T10:23:37.110Z,22.50
2022-10-26T10:26:08.644Z,22.50
2022-10-26T10:28:37.500Z,22.60
2022-10-26T10:31:07.715Z,22.60
2022-10-26T10:33:39.141Z,22.60
2022-10-26T10:36:11.686Z,22.70
2022-10-26T10:38:44.247Z,22.60
2022-10-26T10:41:22.908Z,22.60
2022-10-26T10:43:55.135Z,22.60
2022-10-26T10:46:26.797Z,22.60
2022-10-26T10:49:05.189Z,22.60
2022-10-26T10:51:39.873Z,22.60
2022-10-26T10:54:24.327Z,22.60
2022-10-26T10:56:55.997Z,22.70
2022-10-26T10:59:50.148Z,22.70
2022-10-26T11:02:46.350Z,22.70
2022-10-26T11:05:27.477Z,22.60
2022-10-26T11:08:03.222Z,22.70
2022-10-26T11:10:36.528Z,22.70
2022-10-26T11:13:11.867Z,22.70
2022-10-26T11:15:44.538Z,22.80
2022-10-26T11:18:18.011Z,22.80
2022-10-26T11:20:52.567Z,22.90
2022-10-26T11:23:24.984Z,23.00
2022-10-26T11:25:59.268Z,23.00
2022-10-26T11:28:36.693Z,23.10
2022-10-26T11:31:09.056Z,23.20
2022-10-26T11:33:44.657Z,23.20
2022-10-26T11:36:19.720Z,23.20
2022-10-26T11:38:57.479Z,23.30
2022-10-26T11:41:34.386Z,23.30
2022-10-26T11:44:11.595Z,23.40
2022-10-26T11:46:44.269Z,23.40
2022-10-26T11:49:18.342Z,23.50
2022-10-26T11:51:51.975Z,23.50
2022-10-26T11:54:25.596Z,23.60
2022-10-26T11:56:58.159Z,23.70
2022-10-26T11:59:30.784Z,23.70
2022-10-26T12:02:06.479Z,23.70
2022-10-26T12:04:38.593Z,23.70
2022-10-26T12:07:14.343Z,23.80
2022-10-26T12:09:45.023Z,23.80
2022-10-26T12:12:21.202Z,23.80
2022-10-26T12:14:57.493Z,23.80
2022-10-26T12:17:30.898Z,23.80
2022-10-26T12:20:07.405Z,23.90
2022-10-26T12:22:39.967Z,23.90
2022-10-26T12:25:23.102Z,23.90
2022-10-26T12:27:55.563Z,23.90
2022-10-26T12:30:30.183Z,23.90
2022-10-26T12:33:00.218Z,24.00
2022-10-26T12:35:41.355Z,24.00
2022-10-26T12:38:50.770Z,24.00
2022-10-26T12:41:26.795Z,24.10
2022-10-26T12:44:26.227Z,24.00
2022-10-26T12:46:54.467Z,24.10
2022-10-26T12:50:01.174Z,24.10
2022-10-26T12:52:49.525Z,24.10
2022-10-26T12:55:43.363Z,24.10
2022-10-26T12:58:44.230Z,24.10
2022-10-26T13:01:37.669Z,24.20
2022-10-26T13:04:29.496Z,24.30
2022-10-26T13:07:24.309Z,24.30
2022-10-26T13:09:59.669Z,24.30
2022-10-26T13:12:29.184Z,24.40
2022-10-26T13:15:01.765Z,24.40
2022-10-26T13:20:04.976Z,24.60
2022-10-26T13:22:33.875Z,24.70
2022-10-26T13:25:04.895Z,24.60
2022-10-26T13:27:44.187Z,24.60
2022-10-26T13:30:38.658Z,24.70
2022-10-26T13:33:30.083Z,24.80
2022-10-26T13:36:01.804Z,25.00
2022-10-26T13:38:35.139Z,25.40
2022-10-26T13:41:16.470Z,26.00
2022-10-26T13:43:45.196Z,25.90
2022-10-26T13:46:33.397Z,25.50
2022-10-26T13:49:10.052Z,25.30
2022-10-26T13:51:44.274Z,25.10
2022-10-26T13:54:22.998Z,25.00
2022-10-26T13:57:02.697Z,24.80
2022-10-26T13:59:38.770Z,24.70
2022-10-26T14:02:08.372Z,24.60
2022-10-26T14:04:38.047Z,24.60
2022-10-26T14:07:07.131Z,24.50
2022-10-26T14:09:35.436Z,24.40
2022-10-26T14:12:04.100Z,24.30
2022-10-26T14:14:36.187Z,24.30
2022-10-26T14:17:05.548Z,24.20
2022-10-26T14:19:37.765Z,24.20
2022-10-26T14:22:06.551Z,24.10
2022-10-26T14:24:50.251Z,24.10
2022-10-26T14:27:19.430Z,24.00
2022-10-26T14:30:03.607Z,24.00
2022-10-26T14:32:37.081Z,23.90
2022-10-26T14:35:07.258Z,23.90
2022-10-26T14:37:44.264Z,23.80
2022-10-26T14:40:18.398Z,23.70
2022-10-26T14:42:50.655Z,23.70
2022-10-26T14:45:47.691Z,23.60
2022-10-26T14:48:23.961Z,23.60
2022-10-26T14:51:10.690Z,23.50
2022-10-26T14:53:43.521Z,23.50
2022-10-26T14:56:25.955Z,23.40
2022-10-26T14:58:55.543Z,23.30
2022-10-26T15:01:36.278Z,23.30
2022-10-26T15:04:07.218Z,23.20
2022-10-26T15:06:47.473Z,23.10
2022-10-26T15:09:40.712Z,23.10
2022-10-26T15:12:19.415Z,23.00
2022-10-26T15:14:48.049Z,23.00
2022-10-26T15:17:23.395Z,22.90
2022-10-26T15:19:53.895Z,22.80
2022-10-26T15:22:31.732Z,22.70
2022-10-26T15:25:03.575Z,22.70
2022-10-26T15:27:31.916Z,22.60
2022-10-26T15:30:21.328Z,22.50
2022-10-26T15:32:50.253Z,22.40
2022-10-26T15:35:28.575Z,22.40
2022-10-26T15:37:59.368Z,22.30
2022-10-26T15:40:29.183Z,22.20
2022-10-26T15:43:01.121Z,22.10
2022-10-26T15:45:31.846Z,22.00
2022-10-26T15:48:11.883Z,21.90
2022-10-26T15:50:41.323Z,21.90
2022-10-26T15:53:18.350Z,21.80
2022-10-26T15:55:46.663Z,21.70
2022-10-26T15:58:15.829Z,21.60
2022-10-26T16:00:44.331Z,21.50
2022-10-26T16:03:18.184Z,21.50
2022-10-26T16:05:46.553Z,21.40
2022-10-26T16:08:19.152Z,21.40
2022-10-26T16:10:48.659Z,21.30
2022-10-26T16:13:17.286Z,21.20
2022-10-26T16:15:46.205Z,21.10
2022-10-26T16:18:14.594Z,21.10
2022-10-26T16:20:46.001Z,21.00
2022-10-26T16:23:15.793Z,20.90
2022-10-26T16:25:46.293Z,20.90
2022-10-26T16:28:16.386Z,20.80
2022-10-26T16:30:45.174Z,20.80
2022-10-26T16:33:13.499Z,20.70
2022-10-26T16:35:41.780Z,20.70
2022-10-26T16:38:10.051Z,20.60
2022-10-26T16:40:42.680Z,20.50
2022-10-26T16:43:11.595Z,20.50
2022-10-26T16:45:43.179Z,20.50
2022-10-26T16:48:16.111Z,20.40
2022-10-26T16:50:49.156Z,20.40
2022-10-26T16:53:17.514Z,20.30
2022-10-26T16:55:47.279Z,20.30
2022-10-26T16:58:18.490Z,20.20
2022-10-26T17:00:46.732Z,20.20
2022-10-26T17:03:14.962Z,20.20
2022-10-26T17:05:43.200Z,20.10
2022-10-26T17:08:11.401Z,20.10
2022-10-26T17:10:39.631Z,20.00
2022-10-26T17:13:09.263Z,20.00
2022-10-26T17:15:37.496Z,20.00
2022-10-26T17:18:06.021Z,19.90
2022-10-26T17:20:34.347Z,19.90
2022-10-26T17:23:02.574Z,19.90
2022-10-26T17:25:31.096Z,19.80
2022-10-26T17:27:59.595Z,19.80
2022-10-26T17:30:32.857Z,19.80
2022-10-26T17:33:03.208Z,19.80
2022-10-26T17:35:34.818Z,19.70
2022-10-26T17:38:03.584Z,19.70
2022-10-26T17:40:32.565Z,19.70
2022-10-26T17:43:01.187Z,19.70
2022-10-26T17:45:30.822Z,19.70
2022-10-26T17:47:59.096Z,19.70
2022-10-26T17:50:27.445Z,19.70
2022-10-26T17:52:56.565Z,19.70
2022-10-26T17:55:26.527Z,19.60
2022-10-26T17:57:54.765Z,19.60
2022-10-26T18:00:23.310Z,19.60
2022-10-26T18:02:53.105Z,19.60
2022-10-26T18:05:21.433Z,19.60
2022-10-26T18:07:49.836Z,19.60
2022-10-26T18:10:37.905Z,19.60
2022-10-26T18:13:06.660Z,19.60
2022-10-26T18:15:37.035Z,19.60
2022-10-26T18:18:06.939Z,19.60
2022-10-26T18:20:35.315Z,19.60
2022-10-26T18:23:03.601Z,19.60
2022-10-26T18:25:32.771Z,19.60
2022-10-26T18:28:01.357Z,19.60
2022-10-26T18:30:29.761Z,19.50
2022-10-26T18:32:58.029Z,19.60
2022-10-26T18:35:27.783Z,19.50
2022-10-26T18:37:56.002Z,19.50
2022-10-26T18:40:24.241Z,19.50
2022-10-26T18:42:52.513Z,19.50
2022-10-26T18:45:22.590Z,19.50
2022-10-26T18:47:51.050Z,19.50
2022-10-26T18:50:19.542Z,19.40
2022-10-26T18:52:49.154Z,19.40
2022-10-26T18:55:17.802Z,19.40
2022-10-26T18:57:46.055Z,19.40
2022-10-26T19:00:15.596Z,19.40
2022-10-26T19:02:45.560Z,19.40
2022-10-26T19:05:15.788Z,19.40
2022-10-26T19:07:44.122Z,19.40
2022-10-26T19:10:16.693Z,19.40
2022-10-26T19:12:44.906Z,19.40
2022-10-26T19:15:13.177Z,19.30
2022-10-26T19:17:41.418Z,19.30
2022-10-26T19:20:12.939Z,19.30
2022-10-26T19:22:41.215Z,19.30
2022-10-26T19:25:10.652Z,19.30
2022-10-26T19:27:40.299Z,19.30
2022-10-26T19:30:09.601Z,19.30
2022-10-26T19:32:37.855Z,19.30
2022-10-26T19:35:06.750Z,19.30
2022-10-26T19:37:35.023Z,19.30
2022-10-26T19:40:03.249Z,19.30
2022-10-26T19:42:31.477Z,19.30
2022-10-26T19:45:01.109Z,19.30
2022-10-26T19:47:29.389Z,19.30
2022-10-26T19:49:57.609Z,19.30
2022-10-26T19:52:25.916Z,19.30
2022-10-26T19:54:54.653Z,19.30
2022-10-26T19:57:22.889Z,19.30
2022-10-26T19:59:51.098Z,19.30
2022-10-26T20:02:20.747Z,19.20
2022-10-26T20:04:48.994Z,19.20
2022-10-26T20:07:17.533Z,19.20
2022-10-26T20:09:45.762Z,19.10
2022-10-26T20:12:14.509Z,19.10
2022-10-26T20:14:42.759Z,19.10
2022-10-26T20:17:11.021Z,19.00
2022-10-26T20:19:40.714Z,19.00
2022-10-26T20:22:08.961Z,19.00
2022-10-26T20:24:37.185Z,18.90
2022-10-26T20:27:05.509Z,18.90
2022-10-26T20:29:33.747Z,18.90
2022-10-26T20:32:01.962Z,18.80
2022-10-26T20:34:32.782Z,18.80
2022-10-26T20:37:02.442Z,18.80
2022-10-26T20:39:31.176Z,18.80
2022-10-26T20:42:00.100Z,18.70
2022-10-26T20:44:32.143Z,18.70
2022-10-26T20:47:00.806Z,18.70
2022-10-26T20:49:29.406Z,18.60
2022-10-26T20:52:21.430Z,18.60
2022-10-26T20:54:55.327Z,18.60
2022-10-26T20:57:29.582Z,18.50
2022-10-26T21:00:03.858Z,18.50
2022-10-26T21:02:32.762Z,18.50
2022-10-26T21:05:00.999Z,18.50
2022-10-26T21:07:30.620Z,18.40
2022-10-26T21:09:58.877Z,18.40
2022-10-26T21:12:27.107Z,18.40
2022-10-26T21:14:55.294Z,18.40
2022-10-26T21:17:23.545Z,18.40
2022-10-26T21:19:51.766Z,18.40
2022-10-26T21:22:19.983Z,18.30
2022-10-26T21:24:49.617Z,18.30
2022-10-26T21:27:17.831Z,18.30
2022-10-26T21:29:46.032Z,18.30
2022-10-26T21:32:14.262Z,18.30
2022-10-26T21:34:42.500Z,18.30
2022-10-26T21:37:10.729Z,18.20
2022-10-26T21:39:39.014Z,18.20
2022-10-26T21:42:08.712Z,18.20
2022-10-26T21:44:41.435Z,18.20
2022-10-26T21:47:10.653Z,18.20
2022-10-26T21:49:38.943Z,18.20
2022-10-26T21:52:08.118Z,18.10
2022-10-26T21:54:36.403Z,18.10
2022-10-26T21:57:04.670Z,18.10
2022-10-26T21:59:34.298Z,18.10
2022-10-26T22:02:02.708Z,18.10
2022-10-26T22:04:31.028Z,18.10
2022-10-26T22:06:59.275Z,18.00
2022-10-26T22:09:27.536Z,18.00
2022-10-26T22:11:55.743Z,18.00
2022-10-26T22:14:24.112Z,18.00
2022-10-26T22:16:53.734Z,17.90
2022-10-26T22:19:22.003Z,17.90
2022-10-26T22:21:50.209Z,17.90
2022-10-26T22:24:18.570Z,17.90
2022-10-26T22:26:46.807Z,17.90
2022-10-26T22:29:15.025Z,17.80
2022-10-26T22:31:43.241Z,17.90
2022-10-26T22:34:19.183Z,17.80
2022-10-26T22:36:47.411Z,17.80
2022-10-26T22:39:15.649Z,17.80
2022-10-26T22:41:44.302Z,17.70
2022-10-26T22:44:12.565Z,17.70
2022-10-26T22:46:40.824Z,17.70
2022-10-26T22:49:09.075Z,17.60
2022-10-26T22:51:41.067Z,17.60
2022-10-26T22:54:09.280Z,17.60
2022-10-26T22:56:37.589Z,17.60
2022-10-26T22:59:06.447Z,17.50
2022-10-26T23:01:38.352Z,17.50
2022-10-26T23:04:06.885Z,17.50
2022-10-26T23:06:35.481Z,17.40
2022-10-26T23:09:06.261Z,17.40
2022-10-26T23:11:34.866Z,17.40
2022-10-26T23:14:04.633Z,17.30
2022-10-26T23:16:33.090Z,17.30
2022-10-26T23:19:01.359Z,17.30
2022-10-26T23:21:30.289Z,17.20
2022-10-26T23:23:58.911Z,17.20
2022-10-26T23:26:28.611Z,17.20
2022-10-26T23:28:57.106Z,17.20
2022-10-26T23:31:26.883Z,17.20
2022-10-26T23:33:56.606Z,17.20
2022-10-26T23:36:25.334Z,17.20
2022-10-26T23:38:53.686Z,17.10
2022-10-26T23:41:21.906Z,17.10
2022-10-26T23:43:51.549Z,17.10
2022-10-26T23:46:22.822Z,17.10
2022-10-26T23:48:51.098Z,17.10
2022-10-26T23:51:19.347Z,17.10
2022-10-26T23:53:47.590Z,17.00
2022-10-26T23:56:15.843Z,17.00
2022-10-26T23:58:44.124Z,17.00
