createdAt,value
2018-06-13T05:01:51.973Z,18.03
2018-06-13T05:04:20.437Z,16.10
2018-06-13T05:06:48.938Z,15.90
2018-06-13T05:09:17.379Z,18.97
2018-06-13T05:11:45.837Z,22.43
2018-06-13T05:14:14.371Z,19.47
2018-06-13T05:16:42.844Z,19.50
2018-06-13T05:19:11.287Z,16.90
2018-06-13T05:21:39.783Z,17.07
2018-06-13T05:24:07.931Z,17.87
2018-06-13T05:26:36.360Z,16.87
2018-06-13T05:29:05.067Z,19.50
2018-06-13T05:31:33.595Z,20.60
2018-06-13T05:34:02.056Z,18.43
2018-06-13T05:36:30.484Z,16.73
2018-06-13T05:39:00.108Z,20.60
2018-06-13T05:41:28.538Z,18.90
2018-06-13T05:43:57.052Z,15.87
2018-06-13T05:46:26.070Z,17.80
2018-06-13T05:48:54.524Z,18.23
2018-06-13T05:51:22.970Z,19.50
2018-06-13T05:53:51.402Z,16.97
2018-06-13T05:56:19.828Z,19.73
2018-06-13T05:58:48.242Z,19.13
2018-06-13T06:01:16.758Z,17.30
2018-06-13T06:03:45.212Z,17.00
2018-06-13T06:23:01.766Z,15.80
2018-06-13T06:25:30.343Z,13.37
2018-06-13T06:27:58.822Z,13.23
2018-06-13T06:30:28.088Z,14.20
2018-06-13T06:32:56.596Z,12.20
2018-06-13T06:35:26.040Z,14.07
2018-06-13T06:37:54.463Z,14.07
2018-06-13T06:40:23.105Z,11.73
2018-06-13T06:42:51.523Z,8.93
2018-06-13T06:45:19.932Z,14.03
2018-06-13T06:47:48.355Z,12.73
2018-06-13T06:50:16.486Z,10.10
2018-06-13T06:52:44.903Z,13.57
2018-06-13T06:55:13.322Z,8.67
2018-06-13T06:57:41.763Z,10.50
2018-06-13T07:00:10.182Z,10.90
2018-06-13T07:19:25.057Z,9.03
2018-06-13T07:21:53.521Z,10.23
2018-06-13T07:24:21.947Z,12.77
2018-06-13T07:26:50.426Z,9.37
2018-06-13T07:29:18.843Z,12.23
2018-06-13T07:48:34.844Z,11.07
2018-06-13T07:51:03.030Z,9.60
2018-06-13T08:10:12.744Z,11.33
2018-06-13T08:12:41.227Z,12.83
2018-06-13T08:15:09.699Z,12.23
2018-06-13T08:17:38.159Z,12.50
2018-06-13T08:20:06.637Z,10.93
2018-06-13T08:39:20.746Z,13.93
2018-06-13T08:41:49.177Z,13.47
2018-06-13T09:01:04.395Z,9.00
2018-06-13T09:03:32.805Z,9.13
2018-06-13T09:22:48.378Z,9.20
2018-06-13T09:25:16.798Z,7.97
2018-06-13T09:44:32.452Z,6.77
2018-06-13T10:03:47.529Z,6.10
2018-06-13T10:23:02.982Z,7.30
2018-06-13T10:25:31.504Z,6.93
2018-06-13T10:27:59.856Z,5.03
2018-06-13T10:30:29.962Z,6.63
2018-06-13T10:32:58.407Z,8.23
2018-06-13T10:52:12.926Z,5.00
2018-06-13T10:54:41.351Z,5.43
